createdAt,value
2024-02-01T04:02:05.538Z,137.30
2024-02-01T04:04:36.591Z,146.35
2024-02-01T04:07:07.348Z,144.63
2024-02-01T04:09:34.516Z,144.02
2024-02-01T04:12:02.113Z,139.70
2024-02-01T04:14:31.919Z,149.63
2024-02-01T04:17:00.287Z,145.00
2024-02-01T04:19:30.425Z,138.43
2024-02-01T04:22:01.361Z,133.45
2024-02-01T04:24:34.858Z,131.88
2024-02-01T04:27:02.472Z,128.50
2024-02-01T04:29:30.877Z,128.48
2024-02-01T04:31:58.181Z,130.18
2024-02-01T04:34:26.905Z,147.32
2024-02-01T04:36:56.602Z,145.30
2024-02-01T04:39:24.008Z,136.18
2024-02-01T04:41:55.953Z,143.90
2024-02-01T04:44:24.302Z,151.90
2024-02-01T04:46:54.642Z,146.90
2024-02-01T04:49:25.343Z,142.50
2024-02-01T04:51:53.393Z,130.98
2024-02-01T04:54:23.369Z,141.82
2024-02-01T04:56:52.961Z,169.15
2024-02-01T04:59:25.888Z,175.55
2024-02-01T05:01:58.901Z,165.27
2024-02-01T05:04:30.100Z,165.82
2024-02-01T05:06:58.037Z,150.48
2024-02-01T05:09:26.957Z,153.05
2024-02-01T05:12:05.474Z,152.75
2024-02-01T05:14:37.470Z,147.35
2024-02-01T05:17:05.155Z,143.00
2024-02-01T05:19:36.767Z,135.63
2024-02-01T05:22:08.900Z,140.93
2024-02-01T05:24:43.047Z,141.30
2024-02-01T05:27:18.026Z,123.68
2024-02-01T05:29:59.276Z,131.30
2024-02-01T05:32:29.675Z,128.27
2024-02-01T05:35:04.138Z,126.35
2024-02-01T05:37:48.303Z,135.27
2024-02-01T05:40:20.605Z,132.00
2024-02-01T05:42:55.694Z,135.70
2024-02-01T05:45:37.858Z,129.93
2024-02-01T05:48:32.907Z,187.05
2024-02-01T05:54:14.220Z,126.50
2024-02-01T05:56:59.767Z,122.70
2024-02-01T05:59:36.841Z,123.90
2024-02-01T06:02:13.862Z,129.05
2024-02-01T06:04:45.184Z,125.20
2024-02-01T06:07:24.029Z,126.72
2024-02-01T06:09:57.467Z,120.25
2024-02-01T06:12:35.776Z,168.15
2024-02-01T06:15:36.912Z,167.07
2024-02-01T06:18:27.779Z,176.90
2024-02-01T06:21:12.056Z,142.45
2024-02-01T06:23:47.964Z,123.72
2024-02-01T06:26:43.001Z,120.20
2024-02-01T06:29:48.249Z,119.40
2024-02-01T06:32:24.241Z,131.30
2024-02-01T06:35:23.881Z,122.50
2024-02-01T06:38:29.665Z,134.77
2024-02-01T06:44:38.099Z,224.85
2024-02-01T06:47:42.983Z,201.55
2024-02-01T06:50:57.261Z,222.18
2024-02-01T06:53:38.624Z,261.00
2024-02-01T06:56:38.779Z,198.05
2024-02-01T06:59:35.135Z,165.10
2024-02-01T07:02:33.343Z,155.85
2024-02-01T07:05:13.753Z,175.52
2024-02-01T07:07:54.729Z,175.20
2024-02-01T07:10:53.448Z,151.07
2024-02-01T07:13:51.649Z,135.93
2024-02-01T07:16:58.348Z,137.07
2024-02-01T07:19:56.545Z,135.40
2024-02-01T07:22:36.921Z,128.07
2024-02-01T07:25:26.816Z,132.70
2024-02-01T07:28:22.989Z,133.20
2024-02-01T07:34:34.270Z,137.98
2024-02-01T07:37:30.907Z,126.43
2024-02-01T07:40:22.484Z,130.13
2024-02-01T07:43:14.067Z,120.80
2024-02-01T07:46:08.802Z,127.68
2024-02-01T07:48:59.710Z,125.32
2024-02-01T07:51:56.851Z,128.60
2024-02-01T07:54:50.552Z,151.18
2024-02-01T07:58:03.863Z,174.77
2024-02-01T08:00:51.543Z,169.13
2024-02-01T08:03:55.837Z,190.27
2024-02-01T08:06:59.491Z,192.43
2024-02-01T08:09:43.472Z,179.88
2024-02-01T08:12:22.657Z,179.00
2024-02-01T08:15:08.350Z,171.98
2024-02-01T08:17:56.886Z,189.27
2024-02-01T08:20:37.980Z,199.77
2024-02-01T08:23:10.730Z,176.15
2024-02-01T08:25:48.306Z,171.77
2024-02-01T08:28:42.710Z,172.07
2024-02-01T08:31:20.841Z,183.25
2024-02-01T08:34:15.176Z,179.77
2024-02-01T08:36:53.309Z,181.57
2024-02-01T08:43:51.635Z,156.40
2024-02-01T08:46:35.829Z,144.07
2024-02-01T08:49:12.828Z,132.95
2024-02-01T08:52:11.702Z,137.57
2024-02-01T08:55:00.649Z,137.85
2024-02-01T08:57:46.431Z,214.98
2024-02-01T09:00:32.738Z,240.05
2024-02-01T09:03:28.319Z,174.90
2024-02-01T09:06:18.774Z,139.25
2024-02-01T09:09:07.303Z,138.05
2024-02-01T09:11:55.451Z,102.18
2024-02-01T09:14:43.223Z,126.53
2024-02-01T09:20:45.106Z,125.88
2024-02-01T09:23:30.709Z,120.85
2024-02-01T09:26:10.379Z,121.38
2024-02-01T09:28:43.173Z,119.03
2024-02-01T09:34:28.152Z,109.78
2024-02-01T09:37:39.932Z,100.47
2024-02-01T09:40:34.608Z,98.70
2024-02-01T09:43:35.592Z,100.30
2024-02-01T09:46:36.418Z,101.68
2024-02-01T09:49:28.331Z,91.13
2024-02-01T09:52:29.006Z,96.03
2024-02-01T09:55:04.512Z,93.55
2024-02-01T09:58:09.206Z,90.78
2024-02-01T10:00:54.080Z,97.28
2024-02-01T10:04:04.679Z,97.60
2024-02-01T10:07:00.912Z,90.47
2024-02-01T10:09:58.237Z,89.07
2024-02-01T10:12:43.549Z,75.03
2024-02-01T10:15:30.711Z,84.05
2024-02-01T10:18:27.231Z,86.38
2024-02-01T10:22:34.217Z,77.90
2024-02-01T10:25:43.373Z,73.57
2024-02-01T10:28:37.692Z,75.10
2024-02-01T10:31:20.694Z,72.80
2024-02-01T10:34:12.754Z,67.97
2024-02-01T10:40:05.652Z,65.43
2024-02-01T10:43:08.088Z,67.47
2024-02-01T10:46:27.450Z,66.28
2024-02-01T10:49:30.689Z,66.13
2024-02-01T10:56:26.960Z,48.20
2024-02-01T11:04:16.666Z,46.30
2024-02-01T11:11:48.883Z,44.63
2024-02-01T11:14:57.595Z,46.67
2024-02-01T11:17:41.595Z,41.45
2024-02-01T11:20:28.487Z,47.35
2024-02-01T11:23:10.181Z,47.92
2024-02-01T11:28:49.937Z,48.38
2024-02-01T11:31:30.559Z,43.72
2024-02-01T11:35:20.854Z,50.50
2024-02-01T11:38:08.872Z,48.97
2024-02-01T11:40:50.054Z,52.75
2024-02-01T11:43:28.444Z,47.28
2024-02-01T11:46:14.948Z,75.63
2024-02-01T11:49:06.902Z,81.55
2024-02-01T11:52:14.830Z,55.95
2024-02-01T11:54:55.926Z,51.60
2024-02-01T11:58:07.633Z,69.10
2024-02-01T12:01:21.249Z,78.60
2024-02-01T12:03:59.752Z,59.25
2024-02-01T12:07:22.247Z,66.55
2024-02-01T12:10:20.020Z,57.00
2024-02-01T12:13:05.415Z,47.95
2024-02-01T12:15:57.815Z,45.88
2024-02-01T12:21:48.396Z,49.92
2024-02-01T12:24:35.058Z,47.88
2024-02-01T12:27:31.515Z,51.47
2024-02-01T12:30:13.529Z,43.67
2024-02-01T12:32:50.903Z,37.33
2024-02-01T12:35:27.956Z,44.80
2024-02-01T12:38:06.343Z,52.47
2024-02-01T12:41:03.781Z,41.90
2024-02-01T12:43:47.321Z,39.55
2024-02-01T12:58:09.138Z,46.53
2024-02-01T13:00:40.837Z,54.97
2024-02-01T13:03:09.341Z,45.47
2024-02-01T13:05:36.620Z,49.67
2024-02-01T13:08:05.906Z,51.90
2024-02-01T13:10:40.492Z,54.67
2024-02-01T13:13:13.507Z,49.58
2024-02-01T13:15:47.473Z,53.42
2024-02-01T13:18:15.780Z,56.67
2024-02-01T13:20:46.588Z,46.47
2024-02-01T13:23:14.464Z,52.55
2024-02-01T13:25:43.377Z,56.70
2024-02-01T13:28:12.914Z,54.58
2024-02-01T13:30:40.785Z,54.45
2024-02-01T13:33:08.739Z,47.63
2024-02-01T13:35:39.589Z,49.15
2024-02-01T13:38:12.480Z,43.15
2024-02-01T13:40:44.967Z,41.00
2024-02-01T13:43:16.279Z,48.40
2024-02-01T13:45:44.470Z,43.78
2024-02-01T13:48:14.474Z,44.03
2024-02-01T13:50:43.517Z,42.67
2024-02-01T13:53:10.820Z,39.80
2024-02-01T13:55:38.290Z,41.88
2024-02-01T13:58:07.760Z,41.60
2024-02-01T14:00:40.118Z,40.78
2024-02-01T14:03:11.780Z,41.17
2024-02-01T14:05:39.694Z,44.17
2024-02-01T14:08:10.202Z,42.80
2024-02-01T14:10:39.035Z,47.78
2024-02-01T14:13:08.464Z,42.67
2024-02-01T14:15:41.467Z,41.47
2024-02-01T14:18:12.814Z,39.22
2024-02-01T14:20:43.897Z,37.00
2024-02-01T14:23:14.760Z,40.22
2024-02-01T14:25:42.676Z,42.60
2024-02-01T14:28:10.294Z,39.33
2024-02-01T14:30:40.456Z,36.17
2024-02-01T14:33:09.851Z,34.60
2024-02-01T14:35:37.929Z,43.20
2024-02-01T14:38:08.800Z,42.15
2024-02-01T14:40:36.063Z,38.20
2024-02-01T14:43:08.646Z,35.63
2024-02-01T14:45:36.943Z,53.70
2024-02-01T14:48:07.596Z,53.90
2024-02-01T14:50:35.575Z,50.00
2024-02-01T14:53:07.412Z,44.85
2024-02-01T14:55:35.533Z,46.90
2024-02-01T14:58:07.985Z,41.58
2024-02-01T15:00:36.613Z,34.63
2024-02-01T15:03:07.296Z,69.28
2024-02-01T15:05:34.787Z,50.50
2024-02-01T15:08:03.259Z,41.57
2024-02-01T15:10:30.439Z,48.17
2024-02-01T15:12:59.554Z,47.95
2024-02-01T15:15:27.079Z,48.90
2024-02-01T15:17:54.497Z,55.67
2024-02-01T15:20:35.029Z,60.53
2024-02-01T15:23:03.677Z,61.30
2024-02-01T15:25:32.310Z,52.30
2024-02-01T15:28:00.654Z,57.15
2024-02-01T15:30:27.924Z,56.78
2024-02-01T15:32:55.219Z,53.38
2024-02-01T15:35:22.974Z,54.13
2024-02-01T15:37:50.578Z,53.55
2024-02-01T15:40:18.812Z,51.15
2024-02-01T15:42:46.603Z,45.42
2024-02-01T15:45:13.884Z,47.28
2024-02-01T15:47:47.675Z,50.72
2024-02-01T15:50:24.595Z,45.25
2024-02-01T15:52:54.038Z,41.65
2024-02-01T15:55:23.178Z,50.45
2024-02-01T15:57:51.949Z,52.45
2024-02-01T16:00:19.558Z,53.72
2024-02-01T16:02:46.857Z,45.75
2024-02-01T16:05:16.061Z,46.08
2024-02-01T16:07:43.271Z,44.47
2024-02-01T16:10:15.500Z,49.88
2024-02-01T16:12:44.040Z,44.67
2024-02-01T16:15:18.634Z,40.97
2024-02-01T16:20:51.575Z,44.55
2024-02-01T16:23:23.279Z,45.10
2024-02-01T16:25:51.705Z,52.60
2024-02-01T16:28:34.426Z,57.05
2024-02-01T16:31:09.896Z,51.88
2024-02-01T16:34:01.093Z,50.47
2024-02-01T16:36:50.008Z,53.83
2024-02-01T16:39:29.827Z,60.65
2024-02-01T16:41:59.415Z,51.05
2024-02-01T16:44:45.813Z,56.10
2024-02-01T16:47:35.175Z,54.70
2024-02-01T16:50:09.990Z,64.50
2024-02-01T16:52:55.774Z,65.95
2024-02-01T16:55:44.097Z,69.80
2024-02-01T16:58:33.981Z,61.35
2024-02-01T17:01:04.219Z,68.55
2024-02-01T17:03:33.862Z,78.80
2024-02-01T17:06:06.884Z,86.13
2024-02-01T17:08:51.399Z,75.68
2024-02-01T17:11:34.004Z,78.47
2024-02-01T17:14:30.640Z,77.70
2024-02-01T17:17:03.235Z,93.70
2024-02-01T17:19:33.676Z,91.28
2024-02-01T17:22:06.128Z,78.75
2024-02-01T17:24:34.784Z,86.88
2024-02-01T17:27:06.104Z,91.35
2024-02-01T17:29:39.863Z,83.90
2024-02-01T17:32:34.209Z,80.25
2024-02-01T17:35:03.059Z,87.30
2024-02-01T17:37:42.350Z,88.85
2024-02-01T17:40:17.164Z,77.93
2024-02-01T17:42:51.275Z,77.30
2024-02-01T17:47:52.641Z,68.25
2024-02-01T17:50:33.367Z,75.05
2024-02-01T17:53:05.362Z,69.35
2024-02-01T17:55:44.721Z,66.10
2024-02-01T17:58:30.501Z,88.60
2024-02-01T18:00:59.597Z,115.40
2024-02-01T18:03:27.206Z,108.00
2024-02-01T18:05:54.651Z,99.20
2024-02-01T18:08:24.463Z,96.57
2024-02-01T18:10:51.650Z,109.95
2024-02-01T18:13:19.591Z,122.63
2024-02-01T18:15:56.734Z,119.60
2024-02-01T18:18:30.672Z,107.72
2024-02-01T18:21:01.352Z,112.67
2024-02-01T18:23:37.988Z,101.85
2024-02-01T18:26:09.661Z,102.90
2024-02-01T18:28:40.807Z,99.00
2024-02-01T18:31:15.633Z,103.07
2024-02-01T18:33:45.768Z,109.75
2024-02-01T18:36:19.568Z,107.07
2024-02-01T18:38:47.012Z,72.28
2024-02-01T18:41:23.807Z,98.53
2024-02-01T18:43:56.730Z,94.30
2024-02-01T18:46:53.546Z,110.35
2024-02-01T18:49:25.607Z,108.22
2024-02-01T18:51:54.493Z,110.10
2024-02-01T18:54:35.025Z,120.28
2024-02-01T18:57:04.129Z,113.75
2024-02-01T18:59:31.424Z,99.18
2024-02-01T19:02:03.819Z,110.07
2024-02-01T19:04:32.046Z,114.32
2024-02-01T19:07:00.406Z,123.22
2024-02-01T19:09:34.621Z,137.00
2024-02-01T19:12:02.432Z,158.55
2024-02-01T19:14:37.729Z,122.05
2024-02-01T19:17:22.311Z,125.72
2024-02-01T19:19:49.961Z,111.75
2024-02-01T19:22:38.719Z,181.80
2024-02-01T19:25:07.176Z,227.93
2024-02-01T19:27:40.983Z,160.05
2024-02-01T19:30:17.472Z,108.95
2024-02-01T19:32:47.190Z,96.65
2024-02-01T19:35:38.643Z,84.20
2024-02-01T19:38:18.127Z,107.75
2024-02-01T19:40:48.535Z,102.18
2024-02-01T19:43:15.725Z,96.60
2024-02-01T19:45:44.409Z,99.70
2024-02-01T19:48:14.629Z,114.68
2024-02-01T19:50:42.644Z,108.97
2024-02-01T19:53:10.699Z,109.55
2024-02-01T19:55:37.893Z,135.38
2024-02-01T19:58:05.144Z,124.97
2024-02-01T20:00:32.604Z,133.02
2024-02-01T20:02:59.862Z,120.93
2024-02-01T20:05:27.249Z,112.15
2024-02-01T20:07:54.448Z,123.03
2024-02-01T20:10:22.054Z,123.45
2024-02-01T20:12:49.414Z,117.72
2024-02-01T20:15:17.089Z,115.20
2024-02-01T20:17:45.283Z,120.78
2024-02-01T20:20:22.672Z,106.95
2024-02-01T20:22:50.896Z,131.70
2024-02-01T20:26:04.298Z,119.78
2024-02-01T20:29:27.990Z,130.35
2024-02-01T20:32:19.029Z,158.48
2024-02-01T20:34:47.243Z,138.25
2024-02-01T20:37:18.772Z,117.72
2024-02-01T20:39:47.261Z,114.65
2024-02-01T20:42:21.503Z,109.80
2024-02-01T20:44:53.664Z,119.93
2024-02-01T20:47:34.317Z,130.55
2024-02-01T20:50:08.164Z,139.98
2024-02-01T20:52:36.765Z,104.50
2024-02-01T20:55:12.711Z,132.93
2024-02-01T20:57:48.929Z,137.40
2024-02-01T21:00:21.284Z,135.20
2024-02-01T21:03:09.236Z,139.10
2024-02-01T21:05:53.631Z,149.68
2024-02-01T21:08:34.029Z,143.88
2024-02-01T21:11:02.445Z,147.63
2024-02-01T21:13:33.535Z,150.50
2024-02-01T21:16:00.814Z,144.93
2024-02-01T21:18:37.705Z,194.18
2024-02-01T21:21:06.526Z,151.30
2024-02-01T21:23:38.708Z,151.05
2024-02-01T21:26:20.777Z,144.35
2024-02-01T21:29:13.803Z,150.13
2024-02-01T21:31:48.786Z,150.60
2024-02-01T21:34:19.629Z,152.93
2024-02-01T21:36:57.528Z,154.35
2024-02-01T21:39:47.857Z,157.50
2024-02-01T21:42:53.352Z,149.13
2024-02-01T21:47:52.094Z,163.13
2024-02-01T21:50:19.791Z,158.00
2024-02-01T21:52:47.333Z,147.13
2024-02-01T21:55:14.718Z,141.55
2024-02-01T21:57:42.517Z,154.63
2024-02-01T22:00:13.576Z,138.02
2024-02-01T22:02:42.769Z,141.93
2024-02-01T22:05:10.678Z,152.68
2024-02-01T22:07:38.274Z,141.43
2024-02-01T22:10:08.086Z,137.45
2024-02-01T22:12:35.249Z,146.18
2024-02-01T22:15:03.901Z,140.15
2024-02-01T22:17:31.708Z,136.88
2024-02-01T22:19:59.818Z,141.27
2024-02-01T22:22:27.358Z,143.48
2024-02-01T22:24:54.543Z,131.65
2024-02-01T22:27:21.924Z,137.23
2024-02-01T22:29:49.131Z,139.02
2024-02-01T22:32:16.804Z,139.50
2024-02-01T22:34:44.453Z,141.95
2024-02-01T22:37:12.884Z,137.93
2024-02-01T22:39:40.044Z,141.30
2024-02-01T22:42:10.448Z,137.15
2024-02-01T22:44:37.849Z,141.25
2024-02-01T22:47:05.442Z,141.68
2024-02-01T22:49:33.073Z,140.40
2024-02-01T22:52:00.608Z,136.27
2024-02-01T22:54:28.396Z,134.43
2024-02-01T22:56:55.673Z,137.10
2024-02-01T22:59:23.320Z,124.88
2024-02-01T23:01:50.674Z,137.40
2024-02-01T23:04:19.213Z,131.48
2024-02-01T23:06:48.072Z,132.27
2024-02-01T23:09:15.361Z,135.80
2024-02-01T23:11:43.122Z,133.90
2024-02-01T23:14:10.366Z,138.13
2024-02-01T23:16:41.305Z,137.43
2024-02-01T23:19:08.605Z,142.95
2024-02-01T23:21:36.464Z,141.50
2024-02-01T23:24:04.409Z,140.48
2024-02-01T23:26:31.956Z,137.43
2024-02-01T23:28:59.272Z,133.48
2024-02-01T23:31:28.079Z,134.02
2024-02-01T23:33:55.415Z,130.60
2024-02-01T23:36:22.706Z,146.82
2024-02-01T23:38:50.307Z,134.52
2024-02-01T23:41:17.930Z,146.55
2024-02-01T23:43:45.443Z,137.07
2024-02-01T23:46:12.654Z,137.02
2024-02-01T23:48:40.050Z,138.13
2024-02-01T23:51:07.783Z,147.57
2024-02-01T23:53:34.967Z,132.60
2024-02-01T23:56:03.348Z,126.35
2024-02-01T23:58:30.726Z,127.50
