createdAt,value
2022-11-15T00:01:17.998Z,16.40
2022-11-15T00:04:05.694Z,17.23
2022-11-15T00:06:51.936Z,17.25
2022-11-15T00:09:42.168Z,17.55
2022-11-15T00:12:36.348Z,16.35
2022-11-15T00:15:23.228Z,16.65
2022-11-15T00:18:16.657Z,18.33
2022-11-15T00:21:10.675Z,18.13
2022-11-15T00:23:57.242Z,20.73
2022-11-15T00:26:43.635Z,18.20
2022-11-15T00:29:30.305Z,18.08
2022-11-15T00:32:16.635Z,20.42
2022-11-15T00:35:02.865Z,18.92
2022-11-15T00:37:50.077Z,18.88
2022-11-15T00:40:36.496Z,20.60
2022-11-15T00:43:22.735Z,20.42
2022-11-15T00:46:10.649Z,21.88
2022-11-15T00:48:57.260Z,20.60
2022-11-15T00:51:43.387Z,21.48
2022-11-15T00:54:29.930Z,20.13
2022-11-15T00:57:17.975Z,21.63
2022-11-15T01:00:05.205Z,19.50
2022-11-15T01:02:53.592Z,21.58
2022-11-15T01:05:40.263Z,19.88
2022-11-15T01:08:26.525Z,19.48
2022-11-15T01:11:13.865Z,19.77
2022-11-15T01:13:59.920Z,18.17
2022-11-15T01:16:46.149Z,18.13
2022-11-15T01:19:33.465Z,19.02
2022-11-15T01:22:21.512Z,17.27
2022-11-15T01:25:07.713Z,17.05
2022-11-15T01:27:54.013Z,17.17
2022-11-15T01:30:40.693Z,17.38
2022-11-15T01:33:27.587Z,16.95
2022-11-15T01:36:19.835Z,16.50
2022-11-15T01:39:06.226Z,17.92
2022-11-15T01:41:52.645Z,17.15
2022-11-15T01:44:47.712Z,16.83
2022-11-15T01:47:41.695Z,16.23
2022-11-15T01:50:33.214Z,16.52
2022-11-15T01:53:24.589Z,16.63
2022-11-15T01:56:15.421Z,17.17
2022-11-15T01:59:05.154Z,16.33
2022-11-15T02:01:53.243Z,15.48
2022-11-15T02:04:46.538Z,16.38
2022-11-15T02:07:37.073Z,18.90
2022-11-15T02:10:25.657Z,19.63
2022-11-15T02:13:12.015Z,19.45
2022-11-15T02:16:21.584Z,19.33
2022-11-15T02:19:32.714Z,22.35
2022-11-15T02:22:44.142Z,22.73
2022-11-15T02:25:48.806Z,21.92
2022-11-15T02:28:49.750Z,23.15
2022-11-15T02:32:01.505Z,21.88
2022-11-15T02:35:12.888Z,19.92
2022-11-15T02:38:41.072Z,19.73
2022-11-15T02:41:47.923Z,18.25
2022-11-15T02:44:41.663Z,22.08
2022-11-15T02:47:31.297Z,22.05
2022-11-15T02:53:05.593Z,23.23
2022-11-15T02:55:53.124Z,23.08
2022-11-15T02:59:02.108Z,24.70
2022-11-15T03:02:23.861Z,22.83
2022-11-15T03:05:31.575Z,23.83
2022-11-15T03:08:30.317Z,21.23
2022-11-15T03:11:19.977Z,21.02
2022-11-15T03:17:11.637Z,20.90
2022-11-15T03:20:01.673Z,21.58
2022-11-15T03:22:50.529Z,20.58
2022-11-15T03:25:46.113Z,20.33
2022-11-15T03:28:37.567Z,20.48
2022-11-15T03:31:49.767Z,18.98
2022-11-15T03:35:09.979Z,18.38
2022-11-15T03:38:27.024Z,16.95
2022-11-15T03:41:27.183Z,17.98
2022-11-15T03:44:22.719Z,17.92
2022-11-15T03:47:22.966Z,17.70
2022-11-15T03:50:14.492Z,15.85
2022-11-15T03:53:02.130Z,14.35
2022-11-15T03:55:48.445Z,14.45
2022-11-15T03:58:35.825Z,14.52
2022-11-15T04:01:22.225Z,12.52
2022-11-15T04:04:08.405Z,14.95
2022-11-15T04:06:54.561Z,14.00
2022-11-15T04:09:59.678Z,13.18
2022-11-15T04:12:50.191Z,13.13
2022-11-15T04:15:37.086Z,13.98
2022-11-15T04:18:23.893Z,10.40
2022-11-15T04:21:28.950Z,7.90
2022-11-15T04:24:19.280Z,11.52
2022-11-15T04:27:05.521Z,14.60
2022-11-15T04:29:52.150Z,15.10
2022-11-15T04:32:38.547Z,13.45
2022-11-15T04:35:25.563Z,17.15
2022-11-15T04:38:12.627Z,15.23
2022-11-15T04:40:59.173Z,8.77
2022-11-15T04:43:45.671Z,6.70
2022-11-15T04:46:32.328Z,7.00
2022-11-15T04:49:18.720Z,5.90
2022-11-15T04:52:05.494Z,4.93
2022-11-15T04:54:52.457Z,5.20
2022-11-15T04:57:39.275Z,5.25
2022-11-15T05:00:25.686Z,4.75
2022-11-15T05:03:31.167Z,5.32
2022-11-15T05:06:17.484Z,5.28
2022-11-15T05:09:04.777Z,4.75
2022-11-15T05:11:51.740Z,4.97
2022-11-15T05:14:38.803Z,5.35
2022-11-15T05:17:25.242Z,4.78
2022-11-15T05:20:12.681Z,5.07
2022-11-15T05:22:58.720Z,5.43
2022-11-15T05:25:45.103Z,5.65
2022-11-15T05:28:32.033Z,5.88
2022-11-15T05:31:18.664Z,5.57
2022-11-15T05:34:06.943Z,5.88
2022-11-15T05:36:53.804Z,5.80
2022-11-15T05:39:41.483Z,5.50
2022-11-15T05:42:28.994Z,5.55
2022-11-15T05:45:15.962Z,6.40
2022-11-15T05:48:08.696Z,6.53
2022-11-15T05:50:54.864Z,6.78
2022-11-15T05:53:41.615Z,6.22
2022-11-15T05:56:28.309Z,5.78
2022-11-15T05:59:15.098Z,4.80
2022-11-15T06:02:01.794Z,5.07
2022-11-15T06:04:48.100Z,5.78
2022-11-15T06:07:34.969Z,5.63
2022-11-15T06:10:21.222Z,5.43
2022-11-15T06:13:08.802Z,6.10
2022-11-15T06:15:57.944Z,6.68
2022-11-15T06:18:44.381Z,7.07
2022-11-15T06:21:30.505Z,7.10
2022-11-15T06:24:17.270Z,6.57
2022-11-15T06:27:03.426Z,7.60
2022-11-15T06:29:50.316Z,8.85
2022-11-15T06:32:36.765Z,8.38
2022-11-15T06:35:22.957Z,8.82
2022-11-15T06:38:11.908Z,8.48
2022-11-15T06:41:06.561Z,8.43
2022-11-15T06:43:53.025Z,8.45
2022-11-15T06:46:39.513Z,8.30
2022-11-15T06:49:25.897Z,8.40
2022-11-15T06:52:12.267Z,7.85
2022-11-15T06:54:58.852Z,8.88
2022-11-15T06:57:50.450Z,8.57
2022-11-15T07:00:36.640Z,9.32
2022-11-15T07:03:22.747Z,8.68
2022-11-15T07:06:10.154Z,10.20
2022-11-15T07:08:57.710Z,9.23
2022-11-15T07:11:43.943Z,9.18
2022-11-15T07:14:30.683Z,8.82
2022-11-15T07:17:17.148Z,8.60
2022-11-15T07:20:04.604Z,8.30
2022-11-15T07:22:50.748Z,8.63
2022-11-15T07:25:40.777Z,9.35
2022-11-15T07:28:28.835Z,8.50
2022-11-15T07:31:15.177Z,9.13
2022-11-15T07:34:03.217Z,7.75
2022-11-15T07:36:50.072Z,8.13
2022-11-15T07:39:37.764Z,7.65
2022-11-15T07:42:42.830Z,8.80
2022-11-15T07:45:28.929Z,8.70
2022-11-15T07:48:22.587Z,14.07
2022-11-15T07:51:31.315Z,10.43
2022-11-15T07:54:27.857Z,10.00
2022-11-15T07:57:14.604Z,16.83
2022-11-15T08:00:01.202Z,9.63
2022-11-15T08:02:47.559Z,10.10
2022-11-15T08:05:36.074Z,9.40
2022-11-15T08:08:22.283Z,8.27
2022-11-15T08:11:09.713Z,7.38
2022-11-15T08:13:56.153Z,7.22
2022-11-15T08:16:42.983Z,6.53
2022-11-15T08:19:30.189Z,6.07
2022-11-15T08:22:18.739Z,6.55
2022-11-15T08:25:06.577Z,8.13
2022-11-15T08:27:54.378Z,7.13
2022-11-15T08:30:43.700Z,6.35
2022-11-15T08:33:30.818Z,7.53
2022-11-15T08:36:18.398Z,6.03
2022-11-15T08:39:04.653Z,7.20
2022-11-15T08:41:51.487Z,6.00
2022-11-15T08:44:37.740Z,5.38
2022-11-15T08:47:24.584Z,6.18
2022-11-15T08:50:10.960Z,6.22
2022-11-15T08:52:57.368Z,4.82
2022-11-15T08:55:43.938Z,5.03
2022-11-15T08:58:30.606Z,5.50
2022-11-15T09:01:19.948Z,5.95
2022-11-15T09:04:06.346Z,5.47
2022-11-15T09:06:53.349Z,5.10
2022-11-15T09:09:39.587Z,4.68
2022-11-15T09:12:26.727Z,5.30
2022-11-15T09:15:13.237Z,6.13
2022-11-15T09:18:00.468Z,5.43
2022-11-15T09:20:46.805Z,5.53
2022-11-15T09:23:33.590Z,6.32
2022-11-15T09:26:20.455Z,5.82
2022-11-15T09:29:06.527Z,5.65
2022-11-15T09:31:55.928Z,6.03
2022-11-15T09:34:46.575Z,6.18
2022-11-15T09:37:34.037Z,5.63
2022-11-15T09:40:21.569Z,4.88
2022-11-15T09:43:30.011Z,4.78
2022-11-15T09:46:50.373Z,5.18
2022-11-15T09:49:44.292Z,4.78
2022-11-15T09:52:24.500Z,4.70
2022-11-15T09:54:55.622Z,4.28
2022-11-15T09:57:23.807Z,4.80
2022-11-15T10:00:46.927Z,4.03
2022-11-15T10:03:26.132Z,3.67
2022-11-15T10:05:58.673Z,4.05
2022-11-15T10:08:56.309Z,3.50
2022-11-15T10:11:42.480Z,4.05
2022-11-15T10:14:15.502Z,3.90
2022-11-15T10:16:52.699Z,3.88
2022-11-15T10:19:38.859Z,3.63
2022-11-15T10:22:13.575Z,3.70
2022-11-15T10:24:45.277Z,4.90
2022-11-15T10:27:18.125Z,4.63
2022-11-15T10:29:50.519Z,4.10
2022-11-15T10:32:21.751Z,4.00
2022-11-15T10:34:51.485Z,3.85
2022-11-15T10:37:30.654Z,3.95
2022-11-15T10:40:06.059Z,5.15
2022-11-15T10:42:34.978Z,4.50
2022-11-15T10:45:24.542Z,4.88
2022-11-15T10:47:52.333Z,5.05
2022-11-15T10:50:33.671Z,5.10
2022-11-15T10:53:03.945Z,4.80
2022-11-15T10:55:35.225Z,4.47
2022-11-15T10:58:21.280Z,4.25
2022-11-15T11:00:50.383Z,4.13
2022-11-15T11:04:04.123Z,4.10
2022-11-15T11:06:52.679Z,5.07
2022-11-15T11:09:28.374Z,4.78
2022-11-15T11:11:56.447Z,3.88
2022-11-15T11:14:33.807Z,6.45
2022-11-15T11:17:34.814Z,6.20
2022-11-15T11:20:37.409Z,3.90
2022-11-15T11:23:20.706Z,4.78
2022-11-15T11:26:13.275Z,3.85
2022-11-15T11:28:51.890Z,3.55
2022-11-15T11:31:49.187Z,3.45
2022-11-15T11:34:18.857Z,4.40
2022-11-15T11:37:12.476Z,3.88
2022-11-15T11:40:14.193Z,3.55
2022-11-15T11:43:10.595Z,4.15
2022-11-15T11:45:53.326Z,3.80
2022-11-15T11:48:45.884Z,3.90
2022-11-15T11:51:21.273Z,3.22
2022-11-15T11:53:57.550Z,5.40
2022-11-15T11:56:37.912Z,3.47
2022-11-15T11:59:37.624Z,3.60
2022-11-15T12:02:21.819Z,5.32
2022-11-15T12:04:54.399Z,4.00
2022-11-15T12:07:29.928Z,4.93
2022-11-15T12:10:15.411Z,4.90
2022-11-15T12:13:25.511Z,5.00
2022-11-15T12:16:25.841Z,4.30
2022-11-15T12:18:55.799Z,4.10
2022-11-15T12:21:28.769Z,4.45
2022-11-15T12:24:05.345Z,3.75
2022-11-15T12:26:40.565Z,4.47
2022-11-15T12:32:38.955Z,3.80
2022-11-15T12:35:41.233Z,4.88
2022-11-15T12:38:13.708Z,4.22
2022-11-15T12:41:18.412Z,4.68
2022-11-15T12:43:47.963Z,4.43
2022-11-15T12:46:31.035Z,5.22
2022-11-15T12:49:01.655Z,4.30
2022-11-15T12:51:44.471Z,8.55
2022-11-15T12:54:23.929Z,4.65
2022-11-15T12:57:09.457Z,4.97
2022-11-15T13:00:05.743Z,4.82
2022-11-15T13:02:47.550Z,4.80
2022-11-15T13:05:21.187Z,4.72
2022-11-15T13:07:49.069Z,5.35
2022-11-15T13:10:16.739Z,4.35
2022-11-15T13:12:45.598Z,10.17
2022-11-15T13:15:13.220Z,4.97
2022-11-15T13:17:45.157Z,5.30
2022-11-15T13:20:15.440Z,4.75
2022-11-15T13:23:04.923Z,5.20
2022-11-15T13:25:38.677Z,11.52
2022-11-15T13:28:15.038Z,6.03
2022-11-15T13:30:56.250Z,4.90
2022-11-15T13:33:35.709Z,4.30
2022-11-15T13:36:08.553Z,5.63
2022-11-15T13:38:39.646Z,4.68
2022-11-15T13:41:25.509Z,5.18
2022-11-15T13:43:55.149Z,4.50
2022-11-15T13:49:14.073Z,5.32
2022-11-15T13:51:51.503Z,4.97
2022-11-15T13:54:29.349Z,5.25
2022-11-15T13:57:04.046Z,4.88
2022-11-15T13:59:34.501Z,5.25
2022-11-15T14:02:13.723Z,4.97
2022-11-15T14:04:52.702Z,4.80
2022-11-15T14:07:24.264Z,5.77
2022-11-15T14:09:52.674Z,5.20
2022-11-15T14:12:34.189Z,5.50
2022-11-15T14:15:29.375Z,5.38
2022-11-15T14:17:57.619Z,5.35
2022-11-15T14:20:39.453Z,5.07
2022-11-15T14:23:25.927Z,5.03
2022-11-15T14:25:55.673Z,5.43
2022-11-15T14:28:24.140Z,5.72
2022-11-15T14:30:57.369Z,6.00
2022-11-15T14:33:36.599Z,6.22
2022-11-15T14:36:18.663Z,6.00
2022-11-15T14:38:47.436Z,5.82
2022-11-15T14:41:27.519Z,5.78
2022-11-15T14:43:55.596Z,6.25
2022-11-15T14:46:23.155Z,6.45
2022-11-15T14:48:51.256Z,6.93
2022-11-15T14:51:20.009Z,5.72
2022-11-15T14:53:49.301Z,6.15
2022-11-15T14:56:17.787Z,5.80
2022-11-15T14:58:45.883Z,5.93
2022-11-15T15:01:34.751Z,6.05
2022-11-15T15:04:02.643Z,6.07
2022-11-15T15:06:31.775Z,6.32
2022-11-15T15:08:59.729Z,6.43
2022-11-15T15:11:29.902Z,6.55
2022-11-15T15:14:01.442Z,5.63
2022-11-15T15:16:30.720Z,5.47
2022-11-15T15:18:58.451Z,5.35
2022-11-15T15:21:32.335Z,5.47
2022-11-15T15:24:04.584Z,5.25
2022-11-15T15:26:37.381Z,5.32
2022-11-15T15:29:05.279Z,5.45
2022-11-15T15:31:34.161Z,5.50
2022-11-15T15:34:02.347Z,5.82
2022-11-15T15:36:31.369Z,6.97
2022-11-15T15:38:59.036Z,6.25
2022-11-15T15:41:28.522Z,6.40
2022-11-15T15:43:56.304Z,7.25
2022-11-15T15:46:23.816Z,6.72
2022-11-15T15:48:51.483Z,7.18
2022-11-15T15:51:20.698Z,6.72
2022-11-15T15:53:49.491Z,7.13
2022-11-15T15:56:17.130Z,6.72
2022-11-15T15:58:44.770Z,7.35
2022-11-15T16:01:12.385Z,8.02
2022-11-15T16:03:40.067Z,8.20
2022-11-15T16:06:35.279Z,7.88
2022-11-15T16:09:19.862Z,6.32
2022-11-15T16:11:48.434Z,8.35
2022-11-15T16:14:16.137Z,7.22
2022-11-15T16:19:13.583Z,5.40
2022-11-15T16:21:41.440Z,5.38
2022-11-15T16:25:13.791Z,4.85
2022-11-15T16:27:47.255Z,4.43
2022-11-15T16:30:18.075Z,4.65
2022-11-15T16:32:46.219Z,5.32
2022-11-15T16:35:15.984Z,4.78
2022-11-15T16:37:46.010Z,4.15
2022-11-15T16:40:25.347Z,3.70
2022-11-15T16:42:53.155Z,4.35
2022-11-15T16:45:20.819Z,4.47
2022-11-15T16:47:48.547Z,4.30
2022-11-15T16:50:25.704Z,4.60
2022-11-15T16:52:58.515Z,4.90
2022-11-15T16:55:28.749Z,4.72
2022-11-15T16:58:01.890Z,4.57
2022-11-15T17:00:29.891Z,4.95
2022-11-15T17:02:59.005Z,5.60
2022-11-15T17:05:27.930Z,5.03
2022-11-15T17:07:55.846Z,5.18
2022-11-15T17:10:26.702Z,5.60
2022-11-15T17:12:56.301Z,5.63
2022-11-15T17:15:24.837Z,4.93
2022-11-15T17:17:54.178Z,5.47
2022-11-15T17:20:24.410Z,6.00
2022-11-15T17:22:53.089Z,4.80
2022-11-15T17:25:21.042Z,5.50
2022-11-15T17:27:48.647Z,5.13
2022-11-15T17:30:16.886Z,5.03
2022-11-15T17:32:44.880Z,6.70
2022-11-15T17:35:15.680Z,5.57
2022-11-15T17:37:44.613Z,6.00
2022-11-15T17:40:12.629Z,6.70
2022-11-15T17:42:42.454Z,6.10
2022-11-15T17:45:11.480Z,6.75
2022-11-15T17:50:07.532Z,7.65
2022-11-15T17:52:38.650Z,7.03
2022-11-15T17:55:06.769Z,6.22
2022-11-15T17:57:34.927Z,7.03
2022-11-15T18:00:02.757Z,7.25
2022-11-15T18:02:31.760Z,6.25
2022-11-15T18:04:59.314Z,7.32
2022-11-15T18:07:26.903Z,7.55
2022-11-15T18:09:54.815Z,6.68
2022-11-15T18:12:22.401Z,10.23
2022-11-15T18:14:51.610Z,6.90
2022-11-15T18:17:20.805Z,7.85
2022-11-15T18:19:49.097Z,7.47
2022-11-15T18:22:18.568Z,8.40
2022-11-15T18:24:47.139Z,7.63
2022-11-15T18:27:15.502Z,7.33
2022-11-15T18:29:44.865Z,7.70
2022-11-15T18:32:18.781Z,7.38
2022-11-15T18:34:46.643Z,7.38
2022-11-15T18:37:15.308Z,7.83
2022-11-15T18:39:43.680Z,7.70
2022-11-15T18:42:11.280Z,7.95
2022-11-15T18:44:39.241Z,8.27
2022-11-15T18:47:06.890Z,10.07
2022-11-15T18:49:34.586Z,7.63
2022-11-15T18:52:02.230Z,7.53
2022-11-15T18:54:31.612Z,8.43
2022-11-15T18:56:59.961Z,7.03
2022-11-15T18:59:27.963Z,8.07
2022-11-15T19:01:57.003Z,7.53
2022-11-15T19:04:24.922Z,7.95
2022-11-15T19:06:53.707Z,8.30
2022-11-15T19:09:21.412Z,7.53
2022-11-15T19:11:51.623Z,8.18
2022-11-15T19:14:24.412Z,8.20
2022-11-15T19:16:52.931Z,9.23
2022-11-15T19:19:25.821Z,8.75
2022-11-15T19:21:54.873Z,8.20
2022-11-15T19:24:27.299Z,7.95
2022-11-15T19:26:55.162Z,8.20
2022-11-15T19:29:22.911Z,7.63
2022-11-15T19:31:50.660Z,8.07
2022-11-15T19:34:18.327Z,7.65
2022-11-15T19:36:46.809Z,7.57
2022-11-15T19:39:15.456Z,7.72
2022-11-15T19:41:47.365Z,7.05
2022-11-15T19:44:15.395Z,7.10
2022-11-15T19:46:44.359Z,7.25
2022-11-15T19:49:12.263Z,7.22
2022-11-15T19:51:42.634Z,7.70
2022-11-15T19:54:10.857Z,7.50
2022-11-15T19:56:39.952Z,7.17
2022-11-15T19:59:09.012Z,11.88
2022-11-15T20:01:38.993Z,7.75
2022-11-15T20:04:10.036Z,7.93
2022-11-15T20:06:41.763Z,7.40
2022-11-15T20:09:14.130Z,7.20
2022-11-15T20:11:42.149Z,6.93
2022-11-15T20:14:11.739Z,7.32
2022-11-15T20:16:39.663Z,7.43
2022-11-15T20:19:08.606Z,7.32
2022-11-15T20:21:36.330Z,7.38
2022-11-15T20:24:05.138Z,7.25
2022-11-15T20:26:33.030Z,8.03
2022-11-15T20:29:04.070Z,7.43
2022-11-15T20:31:32.390Z,6.95
2022-11-15T20:34:00.403Z,7.97
2022-11-15T20:36:28.491Z,8.23
2022-11-15T20:38:59.786Z,7.40
2022-11-15T20:41:28.112Z,7.22
2022-11-15T20:43:56.435Z,7.28
2022-11-15T20:46:24.299Z,7.45
2022-11-15T20:48:52.193Z,7.80
2022-11-15T20:51:20.560Z,7.93
2022-11-15T20:53:48.877Z,8.43
2022-11-15T20:56:20.255Z,8.43
2022-11-15T20:58:50.536Z,8.25
2022-11-15T21:01:57.342Z,8.90
2022-11-15T21:04:25.086Z,9.20
2022-11-15T21:06:53.003Z,8.98
2022-11-15T21:09:39.299Z,7.65
2022-11-15T21:12:11.504Z,8.40
2022-11-15T21:14:40.595Z,7.82
2022-11-15T21:17:10.576Z,8.23
2022-11-15T21:19:38.399Z,8.13
2022-11-15T21:22:07.122Z,8.27
2022-11-15T21:24:35.421Z,7.97
2022-11-15T21:27:03.000Z,7.65
2022-11-15T21:29:40.156Z,7.15
2022-11-15T21:32:09.836Z,7.80
2022-11-15T21:34:37.818Z,7.57
2022-11-15T21:37:05.377Z,7.75
2022-11-15T21:39:33.114Z,7.78
2022-11-15T21:42:00.675Z,7.68
2022-11-15T21:44:28.781Z,7.90
2022-11-15T21:46:56.337Z,7.45
2022-11-15T21:49:24.068Z,8.27
2022-11-15T21:51:51.611Z,8.10
2022-11-15T21:54:19.256Z,7.32
2022-11-15T21:56:46.854Z,8.15
2022-11-15T21:59:15.857Z,8.98
2022-11-15T22:02:01.964Z,7.72
2022-11-15T22:04:29.769Z,8.80
2022-11-15T22:06:57.859Z,8.07
2022-11-15T22:09:25.581Z,8.18
2022-11-15T22:11:53.291Z,7.80
2022-11-15T22:14:20.987Z,8.30
2022-11-15T22:16:48.567Z,7.82
2022-11-15T22:19:18.436Z,7.53
2022-11-15T22:21:49.011Z,8.57
2022-11-15T22:24:16.797Z,7.38
2022-11-15T22:26:44.628Z,8.57
2022-11-15T22:29:12.286Z,8.02
2022-11-15T22:31:39.973Z,8.13
2022-11-15T22:34:07.763Z,7.65
2022-11-15T22:36:52.217Z,7.95
2022-11-15T22:39:20.447Z,8.05
2022-11-15T22:41:48.079Z,7.68
2022-11-15T22:44:15.774Z,8.00
2022-11-15T22:46:43.518Z,8.75
2022-11-15T22:49:11.226Z,8.10
2022-11-15T22:51:40.611Z,7.78
2022-11-15T22:54:08.714Z,8.05
2022-11-15T22:56:37.125Z,7.83
2022-11-15T22:59:04.835Z,8.15
2022-11-15T23:01:32.696Z,7.90
2022-11-15T23:04:00.654Z,8.23
2022-11-15T23:06:29.073Z,8.05
2022-11-15T23:08:56.962Z,8.13
2022-11-15T23:11:44.180Z,7.50
2022-11-15T23:14:13.434Z,7.80
2022-11-15T23:16:41.175Z,7.82
2022-11-15T23:19:10.936Z,8.63
2022-11-15T23:22:02.076Z,7.85
2022-11-15T23:24:31.418Z,7.97
2022-11-15T23:27:01.674Z,8.27
2022-11-15T23:29:30.847Z,8.18
2022-11-15T23:32:17.289Z,8.23
2022-11-15T23:34:46.204Z,8.80
2022-11-15T23:37:15.715Z,8.38
2022-11-15T23:39:44.246Z,7.57
2022-11-15T23:42:20.092Z,7.78
2022-11-15T23:44:50.833Z,7.75
2022-11-15T23:47:19.652Z,7.57
2022-11-15T23:49:47.477Z,8.45
2022-11-15T23:52:16.256Z,7.63
2022-11-15T23:54:44.567Z,7.70
2022-11-15T23:57:12.625Z,7.85
2022-11-15T23:59:45.096Z,7.55
