createdAt,value
2023-05-13T00:00:09.869Z,97360.63
2023-05-13T00:02:55.432Z,97359.59
2023-05-13T00:05:40.996Z,97353.28
2023-05-13T00:08:26.940Z,97349.56
2023-05-13T00:11:12.779Z,97355.69
2023-05-13T00:13:58.250Z,97352.00
2023-05-13T00:16:43.812Z,97344.84
2023-05-13T00:19:29.685Z,97348.31
2023-05-13T00:22:15.047Z,97343.81
2023-05-13T00:25:00.629Z,97342.78
2023-05-13T00:27:46.200Z,97349.47
2023-05-13T00:30:31.679Z,97344.97
2023-05-13T00:33:17.464Z,97346.59
2023-05-13T00:36:02.827Z,97347.16
2023-05-13T00:38:48.819Z,97351.44
2023-05-13T00:41:34.936Z,97353.63
2023-05-13T00:44:20.345Z,97359.50
2023-05-13T00:47:06.298Z,97358.47
2023-05-13T00:49:52.196Z,97359.03
2023-05-13T00:52:39.428Z,97355.34
2023-05-13T00:55:25.424Z,97358.59
2023-05-13T00:58:11.658Z,97365.53
2023-05-13T01:01:16.436Z,97361.00
2023-05-13T01:04:08.809Z,97356.53
2023-05-13T01:07:06.185Z,97359.97
2023-05-13T01:10:16.044Z,97359.97
2023-05-13T01:13:08.379Z,97359.75
2023-05-13T01:16:04.068Z,97353.66
2023-05-13T01:19:05.429Z,97349.13
2023-05-13T01:21:55.252Z,97349.13
2023-05-13T01:24:41.178Z,97355.03
2023-05-13T01:27:26.471Z,97359.53
2023-05-13T01:30:12.363Z,97361.34
2023-05-13T01:32:58.760Z,97357.69
2023-05-13T01:35:45.670Z,97354.44
2023-05-13T01:38:34.182Z,97357.91
2023-05-13T01:41:19.856Z,97353.41
2023-05-13T01:44:05.430Z,97354.44
2023-05-13T01:46:50.948Z,97356.06
2023-05-13T01:49:37.402Z,97351.00
2023-05-13T01:52:22.841Z,97352.81
2023-05-13T01:55:09.201Z,97353.88
2023-05-13T01:57:54.918Z,97358.13
2023-05-13T02:00:40.608Z,97356.53
2023-05-13T02:03:26.585Z,97355.72
2023-05-13T02:06:12.404Z,97351.22
2023-05-13T02:08:59.527Z,97355.72
2023-05-13T02:11:46.496Z,97358.34
2023-05-13T02:14:31.881Z,97359.19
2023-05-13T02:17:17.477Z,97361.00
2023-05-13T02:20:03.049Z,97356.53
2023-05-13T02:22:48.417Z,97353.88
2023-05-13T02:25:34.302Z,97352.81
2023-05-13T02:28:19.874Z,97348.34
2023-05-13T02:31:05.660Z,97354.44
2023-05-13T02:33:51.408Z,97347.50
2023-05-13T02:36:36.965Z,97343.28
2023-05-13T02:39:23.972Z,97349.13
2023-05-13T02:42:10.023Z,97344.66
2023-05-13T02:44:56.016Z,97343.03
2023-05-13T02:47:43.987Z,97344.88
2023-05-13T02:50:30.590Z,97342.78
2023-05-13T02:53:16.080Z,97340.38
2023-05-13T02:56:08.467Z,97350.16
2023-05-13T02:58:55.205Z,97343.28
2023-05-13T03:01:41.709Z,97345.91
2023-05-13T03:04:26.858Z,97351.22
2023-05-13T03:07:12.337Z,97355.47
2023-05-13T03:09:57.594Z,97353.88
2023-05-13T03:12:43.705Z,97353.06
2023-05-13T03:15:29.529Z,97349.59
2023-05-13T03:18:15.050Z,97353.06
2023-05-13T03:21:00.690Z,97355.72
2023-05-13T03:23:46.407Z,97352.81
2023-05-13T03:26:32.399Z,97346.72
2023-05-13T03:29:17.950Z,97352.81
2023-05-13T03:32:06.434Z,97351.22
2023-05-13T03:34:52.615Z,97354.91
2023-05-13T03:37:38.629Z,97362.03
2023-05-13T03:40:25.587Z,97358.59
2023-05-13T03:43:11.202Z,97360.66
2023-05-13T03:45:59.800Z,97362.28
2023-05-13T03:48:45.778Z,97359.88
2023-05-13T03:51:33.241Z,97363.53
2023-05-13T03:54:19.484Z,97366.44
2023-05-13T03:57:05.562Z,97368.06
2023-05-13T03:59:51.251Z,97370.91
2023-05-13T04:02:37.588Z,97370.34
2023-05-13T04:05:24.389Z,97372.78
2023-05-13T04:08:11.512Z,97380.72
2023-05-13T04:10:57.495Z,97375.41
2023-05-13T04:13:46.063Z,97376.22
2023-05-13T04:16:31.735Z,97378.66
2023-05-13T04:19:18.560Z,97383.97
2023-05-13T04:22:04.127Z,97378.66
2023-05-13T04:24:52.196Z,97383.72
2023-05-13T04:27:37.768Z,97372.88
2023-05-13T04:30:29.675Z,97374.50
2023-05-13T04:33:14.928Z,97372.88
2023-05-13T04:36:03.669Z,97384.09
2023-05-13T04:38:49.406Z,97382.22
2023-05-13T04:41:36.008Z,97379.34
2023-05-13T04:44:21.754Z,97384.44
2023-05-13T04:47:07.319Z,97395.84
2023-05-13T04:49:52.879Z,97392.38
2023-05-13T04:52:39.280Z,97394.81
2023-05-13T04:55:27.392Z,97389.50
2023-05-13T04:58:14.354Z,97396.44
2023-05-13T05:00:59.727Z,97399.88
2023-05-13T05:03:45.389Z,97394.38
2023-05-13T05:06:31.437Z,97407.63
2023-05-13T05:09:18.978Z,97402.09
2023-05-13T05:12:07.022Z,97402.88
2023-05-13T05:14:54.711Z,97399.19
2023-05-13T05:17:40.267Z,97409.56
2023-05-13T05:20:26.019Z,97408.78
2023-05-13T05:23:14.990Z,97412.22
2023-05-13T05:26:10.595Z,97407.75
2023-05-13T05:28:57.628Z,97416.50
2023-05-13T05:31:43.236Z,97412.00
2023-05-13T05:34:28.726Z,97419.72
2023-05-13T05:37:14.931Z,97418.13
2023-05-13T05:40:00.678Z,97422.38
2023-05-13T05:42:46.373Z,97421.38
2023-05-13T05:45:31.936Z,97420.34
2023-05-13T05:48:17.520Z,97428.88
2023-05-13T05:51:03.350Z,97425.97
2023-05-13T05:53:51.170Z,97422.31
2023-05-13T05:56:37.417Z,97432.47
2023-05-13T05:59:22.910Z,97427.97
2023-05-13T06:02:08.976Z,97433.25
2023-05-13T06:04:55.029Z,97427.16
2023-05-13T06:07:40.753Z,97429.00
2023-05-13T06:10:26.585Z,97436.16
2023-05-13T06:13:12.317Z,97438.22
2023-05-13T06:15:57.946Z,97436.59
2023-05-13T06:18:43.699Z,97429.91
2023-05-13T06:21:29.270Z,97435.44
2023-05-13T06:24:14.774Z,97433.22
2023-05-13T06:27:00.299Z,97437.72
2023-05-13T06:29:46.427Z,97437.94
2023-05-13T06:32:32.448Z,97435.53
2023-05-13T06:35:18.097Z,97438.38
2023-05-13T06:38:03.883Z,97432.28
2023-05-13T06:40:49.829Z,97433.91
2023-05-13T06:43:36.222Z,97430.00
2023-05-13T06:46:38.637Z,97439.34
2023-05-13T06:49:27.276Z,97434.66
2023-05-13T06:52:12.797Z,97440.31
2023-05-13T06:55:00.027Z,97437.41
2023-05-13T06:57:46.907Z,97444.34
2023-05-13T07:00:32.712Z,97439.41
2023-05-13T07:03:18.118Z,97439.41
2023-05-13T07:06:04.569Z,97446.31
2023-05-13T07:08:50.483Z,97445.50
2023-05-13T07:11:36.765Z,97447.91
2023-05-13T07:14:24.437Z,97451.16
2023-05-13T07:17:10.333Z,97447.47
2023-05-13T07:19:55.600Z,97457.59
2023-05-13T07:22:41.325Z,97451.28
2023-05-13T07:25:26.774Z,97453.47
2023-05-13T07:28:12.443Z,97459.13
2023-05-13T07:30:58.863Z,97453.94
2023-05-13T07:33:44.588Z,97455.69
2023-05-13T07:36:30.032Z,97465.03
2023-05-13T07:39:15.726Z,97457.66
2023-05-13T07:42:01.289Z,97459.81
2023-05-13T07:44:47.104Z,97458.78
2023-05-13T07:47:33.406Z,97466.50
2023-05-13T07:50:18.906Z,97453.59
2023-05-13T07:53:04.306Z,97452.31
2023-05-13T07:55:49.640Z,97456.16
2023-05-13T07:58:35.095Z,97453.00
2023-05-13T08:01:20.425Z,97454.38
2023-05-13T08:04:06.299Z,97459.25
2023-05-13T08:06:52.232Z,97460.41
2023-05-13T08:09:37.903Z,97463.19
2023-05-13T08:12:24.001Z,97453.69
2023-05-13T08:15:12.048Z,97458.19
2023-05-13T08:17:58.053Z,97463.28
2023-05-13T08:20:43.629Z,97469.16
2023-05-13T08:23:43.299Z,97462.13
2023-05-13T08:26:29.961Z,97468.56
2023-05-13T08:29:15.826Z,97469.72
2023-05-13T08:32:01.395Z,97477.81
2023-05-13T08:34:46.793Z,97482.41
2023-05-13T08:37:32.779Z,97476.63
2023-05-13T08:40:18.783Z,97473.50
2023-05-13T08:43:06.335Z,97475.13
2023-05-13T08:45:54.998Z,97478.59
2023-05-13T08:48:42.022Z,97470.84
2023-05-13T08:51:28.212Z,97478.81
2023-05-13T08:54:16.505Z,97483.91
2023-05-13T08:57:02.433Z,97480.78
2023-05-13T08:59:47.715Z,97485.88
2023-05-13T09:02:33.358Z,97492.78
2023-05-13T09:05:20.369Z,97486.44
2023-05-13T09:08:08.522Z,97493.34
2023-05-13T09:10:54.121Z,97485.16
2023-05-13T09:13:40.549Z,97494.28
2023-05-13T09:16:28.603Z,97495.19
2023-05-13T09:19:14.329Z,97494.59
2023-05-13T09:21:59.899Z,97482.75
2023-05-13T09:24:54.646Z,97482.97
2023-05-13T09:27:41.669Z,97483.97
2023-05-13T09:30:32.791Z,97478.72
2023-05-13T09:33:22.021Z,97481.25
2023-05-13T09:36:08.404Z,97483.44
2023-05-13T09:38:55.590Z,97478.69
2023-05-13T09:41:42.552Z,97480.06
2023-05-13T09:44:28.186Z,97484.34
2023-05-13T09:47:14.629Z,97473.44
2023-05-13T09:50:02.334Z,97482.97
2023-05-13T09:52:48.151Z,97490.03
2023-05-13T09:55:34.003Z,97493.44
2023-05-13T09:58:20.691Z,97485.13
2023-05-13T10:01:06.428Z,97492.84
2023-05-13T10:03:52.587Z,97487.63
2023-05-13T10:06:39.025Z,97495.22
2023-05-13T10:09:27.896Z,97483.63
2023-05-13T10:12:15.044Z,97484.41
2023-05-13T10:15:03.399Z,97490.56
2023-05-13T10:17:49.468Z,97489.41
2023-05-13T10:20:35.102Z,97489.91
2023-05-13T10:23:22.558Z,97494.41
2023-05-13T10:26:08.429Z,97491.19
2023-05-13T10:28:55.532Z,97490.38
2023-05-13T10:31:42.086Z,97497.97
2023-05-13T10:34:28.385Z,97496.44
2023-05-13T10:37:41.775Z,97494.59
2023-05-13T10:40:47.782Z,97506.28
2023-05-13T10:43:34.676Z,97503.03
2023-05-13T10:46:20.127Z,97509.66
2023-05-13T10:49:05.506Z,97496.84
2023-05-13T10:51:51.384Z,97498.94
2023-05-13T10:54:39.338Z,97499.19
2023-05-13T10:57:37.557Z,97503.22
2023-05-13T11:00:30.475Z,97499.38
2023-05-13T11:03:19.177Z,97510.53
2023-05-13T11:06:15.201Z,97512.59
2023-05-13T11:09:00.876Z,97506.25
2023-05-13T11:11:53.643Z,97508.66
2023-05-13T11:14:44.465Z,97512.69
2023-05-13T11:17:31.407Z,97515.94
2023-05-13T11:20:18.440Z,97514.09
2023-05-13T11:23:04.119Z,97518.03
2023-05-13T11:26:12.704Z,97516.09
2023-05-13T11:29:06.468Z,97519.47
2023-05-13T11:31:53.127Z,97519.38
2023-05-13T11:34:50.219Z,97525.16
2023-05-13T11:37:43.172Z,97525.06
2023-05-13T11:40:31.940Z,97512.22
2023-05-13T11:43:22.000Z,97517.53
2023-05-13T11:46:08.014Z,97526.09
2023-05-13T11:48:53.686Z,97518.69
2023-05-13T11:51:39.251Z,97518.22
2023-05-13T11:54:24.457Z,97520.41
2023-05-13T11:57:32.813Z,97525.81
2023-05-13T12:00:18.510Z,97517.13
2023-05-13T12:03:13.328Z,97513.78
2023-05-13T12:06:02.863Z,97520.22
2023-05-13T12:08:48.689Z,97523.22
2023-05-13T12:11:34.616Z,97530.41
2023-05-13T12:14:21.596Z,97527.16
2023-05-13T12:17:07.378Z,97526.81
2023-05-13T12:20:13.137Z,97526.00
2023-05-13T12:23:01.723Z,97524.75
2023-05-13T12:25:51.286Z,97525.88
2023-05-13T12:28:36.759Z,97523.63
2023-05-13T12:31:24.040Z,97516.88
2023-05-13T12:34:09.853Z,97512.50
2023-05-13T12:36:55.660Z,97510.03
2023-05-13T12:39:42.670Z,97516.81
2023-05-13T12:42:29.172Z,97511.31
2023-05-13T12:45:15.876Z,97517.53
2023-05-13T12:48:02.021Z,97522.69
2023-05-13T12:50:47.943Z,97523.03
2023-05-13T12:53:33.640Z,97519.31
2023-05-13T12:56:19.125Z,97518.25
2023-05-13T12:59:05.022Z,97518.75
2023-05-13T13:01:51.292Z,97517.69
2023-05-13T13:04:38.424Z,97516.06
2023-05-13T13:07:24.266Z,97523.56
2023-05-13T13:10:11.478Z,97517.69
2023-05-13T13:12:57.360Z,97521.88
2023-05-13T13:15:42.930Z,97514.38
2023-05-13T13:18:28.054Z,97519.97
2023-05-13T13:21:13.559Z,97524.16
2023-05-13T13:23:58.875Z,97520.63
2023-05-13T13:26:44.487Z,97523.50
2023-05-13T13:29:29.761Z,97530.13
2023-05-13T13:32:15.476Z,97530.38
2023-05-13T13:35:03.007Z,97515.44
2023-05-13T13:37:48.574Z,97518.91
2023-05-13T13:40:34.879Z,97518.09
2023-05-13T13:43:20.973Z,97513.28
2023-05-13T13:46:07.347Z,97512.38
2023-05-13T13:48:53.070Z,97511.25
2023-05-13T13:51:38.550Z,97511.25
2023-05-13T13:54:24.397Z,97513.09
2023-05-13T13:57:09.956Z,97508.34
2023-05-13T13:59:55.207Z,97499.84
2023-05-13T14:02:41.163Z,97499.13
2023-05-13T14:05:27.022Z,97494.94
2023-05-13T14:08:12.393Z,97498.16
2023-05-13T14:10:58.063Z,97497.91
2023-05-13T14:13:44.068Z,97503.00
2023-05-13T14:16:29.779Z,97503.25
2023-05-13T14:19:18.090Z,97499.78
2023-05-13T14:22:03.811Z,97505.34
2023-05-13T14:24:50.317Z,97500.28
2023-05-13T14:27:36.637Z,97503.16
2023-05-13T14:30:22.975Z,97509.31
2023-05-13T14:33:08.846Z,97503.16
2023-05-13T14:35:54.872Z,97501.31
2023-05-13T14:38:40.381Z,97504.00
2023-05-13T14:41:25.825Z,97504.00
2023-05-13T14:44:11.108Z,97505.03
2023-05-13T14:46:56.697Z,97502.63
2023-05-13T14:49:42.213Z,97499.13
2023-05-13T14:52:27.901Z,97499.13
2023-05-13T14:55:13.395Z,97497.28
2023-05-13T14:57:58.745Z,97500.19
2023-05-13T15:00:44.386Z,97489.78
2023-05-13T15:03:29.967Z,97490.56
2023-05-13T15:06:15.587Z,97494.06
2023-05-13T15:09:01.429Z,97493.81
2023-05-13T15:11:46.959Z,97498.09
2023-05-13T15:14:32.246Z,97498.88
2023-05-13T15:17:17.755Z,97492.19
2023-05-13T15:20:03.860Z,97498.00
2023-05-13T15:22:49.584Z,97495.81
2023-05-13T15:25:35.811Z,97494.44
2023-05-13T15:28:21.758Z,97492.81
2023-05-13T15:31:07.383Z,97485.09
2023-05-13T15:33:53.001Z,97489.63
2023-05-13T15:36:38.484Z,97484.53
2023-05-13T15:39:23.953Z,97485.59
2023-05-13T15:42:09.773Z,97484.75
2023-05-13T15:44:55.087Z,97484.75
2023-05-13T15:47:40.786Z,97487.44
2023-05-13T15:50:27.606Z,97482.09
2023-05-13T15:53:13.226Z,97482.69
2023-05-13T15:55:58.821Z,97484.53
2023-05-13T15:58:44.312Z,97481.84
2023-05-13T16:01:29.741Z,97481.06
2023-05-13T16:04:15.402Z,97477.91
2023-05-13T16:07:00.956Z,97479.78
2023-05-13T16:09:46.623Z,97471.00
2023-05-13T16:12:32.079Z,97477.09
2023-05-13T16:15:17.885Z,97468.31
2023-05-13T16:18:03.826Z,97466.47
2023-05-13T16:20:49.115Z,97474.44
2023-05-13T16:23:34.661Z,97478.72
2023-05-13T16:26:20.176Z,97479.78
2023-05-13T16:29:05.695Z,97472.81
2023-05-13T16:31:51.594Z,97474.13
2023-05-13T16:34:37.088Z,97473.06
2023-05-13T16:37:22.615Z,97465.34
2023-05-13T16:40:09.067Z,97474.13
2023-05-13T16:42:57.061Z,97473.31
2023-05-13T16:45:44.583Z,97468.00
2023-05-13T16:48:30.174Z,97466.97
2023-05-13T16:51:15.746Z,97462.69
2023-05-13T16:54:01.162Z,97463.72
2023-05-13T16:56:46.907Z,97463.16
2023-05-13T16:59:32.340Z,97463.16
2023-05-13T17:02:17.758Z,97463.16
2023-05-13T17:05:03.277Z,97472.19
2023-05-13T17:07:48.849Z,97468.97
2023-05-13T17:10:34.158Z,97468.16
2023-05-13T17:13:19.813Z,97464.69
2023-05-13T17:16:05.860Z,97458.78
2023-05-13T17:18:51.620Z,97459.63
2023-05-13T17:21:37.050Z,97462.50
2023-05-13T17:24:22.642Z,97458.22
2023-05-13T17:27:08.333Z,97463.53
2023-05-13T17:29:53.998Z,97456.84
2023-05-13T17:32:39.242Z,97455.22
2023-05-13T17:35:24.735Z,97452.81
2023-05-13T17:38:10.081Z,97457.34
2023-05-13T17:40:55.753Z,97461.84
2023-05-13T17:43:41.146Z,97463.13
2023-05-13T17:46:26.424Z,97461.75
2023-05-13T17:49:11.950Z,97467.09
2023-05-13T17:51:57.972Z,97465.72
2023-05-13T17:54:43.612Z,97462.25
2023-05-13T17:57:29.315Z,97461.44
2023-05-13T18:00:15.322Z,97465.38
2023-05-13T18:03:01.151Z,97466.44
2023-05-13T18:05:47.343Z,97467.72
2023-05-13T18:08:33.318Z,97472.25
2023-05-13T18:11:18.854Z,97466.34
2023-05-13T18:14:04.386Z,97467.63
2023-05-13T18:16:49.840Z,97479.06
2023-05-13T18:19:35.932Z,97471.56
2023-05-13T18:22:21.678Z,97481.63
2023-05-13T18:25:07.921Z,97484.31
2023-05-13T18:27:54.360Z,97481.88
2023-05-13T18:30:40.005Z,97478.44
2023-05-13T18:33:25.496Z,97475.19
2023-05-13T18:36:11.156Z,97487.66
2023-05-13T18:38:56.516Z,97478.91
2023-05-13T18:41:42.369Z,97470.13
2023-05-13T18:44:28.455Z,97480.19
2023-05-13T18:47:14.356Z,97475.09
2023-05-13T18:49:59.936Z,97477.75
2023-05-13T18:52:46.104Z,97479.84
2023-05-13T18:55:32.627Z,97478.22
2023-05-13T18:58:18.082Z,97483.53
2023-05-13T19:01:03.617Z,97487.25
2023-05-13T19:03:49.708Z,97488.28
2023-05-13T19:06:37.998Z,97492.03
2023-05-13T19:09:23.831Z,97499.16
2023-05-13T19:12:09.495Z,97506.31
2023-05-13T19:14:55.737Z,97502.84
2023-05-13T19:17:42.266Z,97500.44
2023-05-13T19:20:27.696Z,97512.94
2023-05-13T19:23:14.219Z,97499.06
2023-05-13T19:25:59.731Z,97510.72
2023-05-13T19:28:45.668Z,97509.94
2023-05-13T19:31:32.345Z,97505.41
2023-05-13T19:34:18.032Z,97504.63
2023-05-13T19:37:05.016Z,97514.41
2023-05-13T19:39:50.548Z,97515.25
2023-05-13T19:42:35.705Z,97516.28
2023-05-13T19:45:21.227Z,97512.00
2023-05-13T19:48:06.511Z,97509.34
2023-05-13T19:50:53.494Z,97503.25
2023-05-13T19:53:39.304Z,97503.44
2023-05-13T19:56:24.626Z,97497.34
2023-05-13T19:59:10.209Z,97492.03
2023-05-13T20:01:55.617Z,97499.41
2023-05-13T20:04:41.129Z,97498.63
2023-05-13T20:07:26.698Z,97492.47
2023-05-13T20:10:12.308Z,97486.38
2023-05-13T20:12:58.022Z,97486.38
2023-05-13T20:15:43.692Z,97483.94
2023-05-13T20:18:29.727Z,97481.50
2023-05-13T20:21:16.227Z,97487.91
2023-05-13T20:24:02.079Z,97491.59
2023-05-13T20:26:47.989Z,97479.34
2023-05-13T20:29:38.184Z,97486.50
2023-05-13T20:32:25.119Z,97486.72
2023-05-13T20:35:10.834Z,97479.78
2023-05-13T20:37:57.504Z,97484.31
2023-05-13T20:40:42.821Z,97476.34
2023-05-13T20:43:28.201Z,97476.34
2023-05-13T20:46:16.827Z,97469.41
2023-05-13T20:49:02.819Z,97478.19
2023-05-13T20:51:48.817Z,97468.59
2023-05-13T20:54:34.591Z,97478.41
2023-05-13T20:57:20.959Z,97477.63
2023-05-13T21:00:07.362Z,97475.75
2023-05-13T21:02:53.886Z,97473.94
2023-05-13T21:05:39.434Z,97476.78
2023-05-13T21:08:24.794Z,97476.00
2023-05-13T21:11:10.437Z,97481.31
2023-05-13T21:13:55.987Z,97477.63
2023-05-13T21:16:41.458Z,97467.00
2023-05-13T21:19:26.755Z,97460.06
2023-05-13T21:22:12.250Z,97464.34
2023-05-13T21:24:58.238Z,97461.09
2023-05-13T21:27:44.090Z,97456.81
2023-05-13T21:30:32.177Z,97451.50
2023-05-13T21:33:17.558Z,97454.16
2023-05-13T21:36:03.085Z,97449.66
2023-05-13T21:38:48.693Z,97453.38
2023-05-13T21:41:33.892Z,97455.19
2023-05-13T21:44:19.589Z,97452.53
2023-05-13T21:47:05.527Z,97455.19
2023-05-13T21:49:51.039Z,97451.75
2023-05-13T21:52:36.612Z,97460.50
2023-05-13T21:55:22.818Z,97455.19
2023-05-13T21:58:08.300Z,97450.13
2023-05-13T22:00:53.911Z,97438.44
2023-05-13T22:03:40.979Z,97436.03
2023-05-13T22:06:26.399Z,97436.03
2023-05-13T22:09:11.928Z,97436.03
2023-05-13T22:11:57.308Z,97437.06
2023-05-13T22:14:42.615Z,97416.84
2023-05-13T22:17:28.104Z,97425.88
2023-05-13T22:20:13.988Z,97423.22
2023-05-13T22:22:59.273Z,97423.22
2023-05-13T22:25:44.875Z,97426.91
2023-05-13T22:28:30.359Z,97432.47
2023-05-13T22:31:16.736Z,97430.84
2023-05-13T22:34:02.091Z,97428.44
2023-05-13T22:36:47.369Z,97429.47
2023-05-13T22:39:32.816Z,97435.03
2023-05-13T22:42:18.103Z,97425.69
2023-05-13T22:45:04.493Z,97424.06
2023-05-13T22:47:50.014Z,97417.94
2023-05-13T22:50:35.683Z,97419.78
2023-05-13T22:53:21.017Z,97419.00
2023-05-13T22:56:07.567Z,97419.19
2023-05-13T22:58:53.153Z,97417.63
2023-05-13T23:01:38.652Z,97405.38
2023-05-13T23:04:24.312Z,97408.25
2023-05-13T23:07:09.586Z,97400.50
2023-05-13T23:09:54.941Z,97399.72
2023-05-13T23:12:40.503Z,97396.47
2023-05-13T23:15:25.894Z,97400.16
2023-05-13T23:18:11.190Z,97398.56
2023-05-13T23:20:56.853Z,97397.75
2023-05-13T23:23:42.150Z,97389.22
2023-05-13T23:26:28.142Z,97393.97
2023-05-13T23:29:13.907Z,97395.47
2023-05-13T23:31:59.337Z,97390.16
2023-05-13T23:34:45.247Z,97388.53
2023-05-13T23:37:31.202Z,97383.47
2023-05-13T23:40:16.763Z,97385.31
2023-05-13T23:43:02.293Z,97380.00
2023-05-13T23:45:47.798Z,97378.38
2023-05-13T23:48:34.670Z,97379.19
2023-05-13T23:51:19.965Z,97371.47
2023-05-13T23:54:05.668Z,97373.06
2023-05-13T23:56:51.457Z,97369.84
2023-05-13T23:59:36.912Z,97375.16
