createdAt,value
2018-07-31T00:01:29.358Z,16.70
2018-07-31T00:03:58.850Z,24.30
2018-07-31T00:06:27.082Z,18.73
2018-07-31T00:08:56.337Z,20.00
2018-07-31T00:11:24.710Z,22.87
2018-07-31T00:13:53.328Z,19.00
2018-07-31T00:16:21.548Z,28.53
2018-07-31T00:18:49.765Z,18.70
2018-07-31T00:21:17.986Z,20.77
2018-07-31T00:23:46.186Z,18.83
2018-07-31T00:26:14.443Z,18.07
2018-07-31T00:28:42.681Z,24.13
2018-07-31T00:31:10.885Z,17.10
2018-07-31T00:33:39.102Z,22.77
2018-07-31T00:36:07.310Z,17.13
2018-07-31T00:38:35.579Z,17.37
2018-07-31T00:41:03.829Z,20.00
2018-07-31T00:43:32.055Z,19.67
2018-07-31T00:46:00.254Z,20.70
2018-07-31T00:48:28.469Z,20.60
2018-07-31T00:50:56.730Z,23.60
2018-07-31T00:53:24.950Z,19.40
2018-07-31T00:55:53.187Z,24.00
2018-07-31T00:58:21.429Z,20.67
2018-07-31T01:00:49.742Z,18.20
2018-07-31T01:03:17.958Z,17.00
2018-07-31T01:05:46.157Z,23.90
2018-07-31T01:08:14.471Z,26.53
2018-07-31T01:10:42.673Z,21.30
2018-07-31T01:13:10.878Z,22.90
2018-07-31T01:15:39.092Z,24.73
2018-07-31T01:18:07.324Z,23.00
2018-07-31T01:20:35.567Z,20.23
2018-07-31T01:23:03.802Z,18.33
2018-07-31T01:25:33.036Z,21.43
2018-07-31T01:28:01.258Z,17.33
2018-07-31T01:35:58.065Z,17.60
2018-07-31T01:38:27.369Z,23.10
2018-07-31T01:40:55.581Z,17.67
2018-07-31T01:43:23.831Z,17.73
2018-07-31T01:45:52.129Z,16.73
2018-07-31T01:48:20.410Z,14.73
2018-07-31T01:50:48.638Z,19.40
2018-07-31T01:53:16.845Z,14.83
2018-07-31T01:55:45.078Z,18.33
2018-07-31T01:58:13.286Z,16.93
2018-07-31T02:00:41.514Z,23.20
2018-07-31T02:03:09.731Z,29.13
2018-07-31T02:05:37.994Z,27.03
2018-07-31T02:08:06.517Z,23.83
2018-07-31T02:10:34.734Z,29.10
2018-07-31T02:13:02.958Z,24.67
2018-07-31T02:15:31.159Z,29.50
2018-07-31T02:17:59.390Z,30.50
2018-07-31T02:20:27.602Z,30.30
2018-07-31T02:22:55.870Z,33.37
2018-07-31T02:25:24.123Z,28.47
2018-07-31T02:27:52.351Z,27.23
2018-07-31T02:30:20.588Z,26.33
2018-07-31T02:32:49.110Z,28.40
2018-07-31T02:35:17.434Z,28.80
2018-07-31T02:37:45.831Z,31.23
2018-07-31T02:40:14.315Z,27.90
2018-07-31T02:42:42.531Z,28.03
2018-07-31T02:45:12.529Z,25.50
2018-07-31T02:47:41.034Z,28.60
2018-07-31T02:50:09.429Z,28.20
2018-07-31T02:52:37.775Z,33.27
2018-07-31T02:55:06.541Z,35.20
2018-07-31T02:57:34.757Z,28.27
2018-07-31T03:00:03.026Z,35.57
2018-07-31T03:02:31.263Z,28.70
2018-07-31T03:04:59.496Z,25.63
2018-07-31T03:07:27.689Z,27.27
2018-07-31T03:09:55.905Z,34.73
2018-07-31T03:12:24.322Z,24.73
2018-07-31T03:14:52.530Z,24.20
2018-07-31T03:17:20.774Z,30.40
2018-07-31T03:19:49.002Z,22.07
2018-07-31T03:22:17.248Z,29.83
2018-07-31T03:24:45.462Z,27.80
2018-07-31T03:27:13.678Z,25.57
2018-07-31T03:29:41.890Z,26.80
2018-07-31T03:32:10.114Z,21.53
2018-07-31T03:34:38.334Z,31.17
2018-07-31T03:37:06.565Z,24.13
2018-07-31T03:39:34.782Z,19.27
2018-07-31T03:42:03.056Z,20.90
2018-07-31T03:44:31.279Z,27.03
2018-07-31T03:46:59.490Z,35.50
2018-07-31T03:49:27.702Z,26.77
2018-07-31T03:51:55.941Z,25.87
2018-07-31T03:54:24.162Z,37.60
2018-07-31T03:56:52.375Z,29.50
2018-07-31T03:59:20.578Z,33.13
2018-07-31T04:01:48.814Z,29.90
2018-07-31T04:04:17.083Z,37.63
2018-07-31T04:06:45.292Z,35.13
2018-07-31T04:09:13.971Z,57.93
2018-07-31T04:11:42.742Z,41.20
2018-07-31T04:14:11.250Z,51.10
2018-07-31T04:16:39.730Z,36.97
2018-07-31T04:19:09.194Z,32.77
2018-07-31T04:21:37.394Z,39.43
2018-07-31T04:24:05.622Z,36.57
2018-07-31T04:26:33.814Z,29.77
2018-07-31T04:29:02.043Z,30.03
2018-07-31T04:31:30.267Z,24.47
2018-07-31T04:33:58.482Z,36.00
2018-07-31T04:36:26.698Z,36.30
2018-07-31T04:38:54.947Z,31.90
2018-07-31T04:41:24.210Z,44.60
2018-07-31T04:43:52.477Z,31.43
2018-07-31T04:46:20.682Z,39.53
2018-07-31T04:48:48.894Z,27.20
2018-07-31T04:51:17.115Z,31.60
2018-07-31T04:53:45.314Z,35.30
2018-07-31T04:56:13.538Z,35.50
2018-07-31T04:58:41.790Z,34.23
2018-07-31T05:01:10.024Z,32.90
2018-07-31T05:03:38.229Z,37.27
2018-07-31T05:06:06.438Z,35.47
2018-07-31T05:08:34.710Z,37.87
2018-07-31T05:11:02.970Z,33.87
2018-07-31T05:13:31.134Z,29.90
2018-07-31T05:15:59.335Z,49.53
2018-07-31T05:18:27.615Z,49.50
2018-07-31T05:20:55.938Z,42.23
2018-07-31T05:23:24.177Z,35.60
2018-07-31T05:25:52.414Z,34.07
2018-07-31T05:28:20.698Z,25.87
2018-07-31T05:30:48.910Z,32.60
2018-07-31T05:33:17.174Z,27.83
2018-07-31T05:35:45.386Z,27.40
2018-07-31T05:38:13.627Z,33.60
2018-07-31T05:40:41.838Z,38.53
2018-07-31T05:43:10.057Z,30.80
2018-07-31T05:45:38.277Z,36.27
2018-07-31T05:48:06.609Z,30.33
2018-07-31T05:50:34.898Z,30.47
2018-07-31T05:53:03.090Z,41.47
2018-07-31T05:55:31.375Z,25.70
2018-07-31T05:57:59.590Z,27.10
2018-07-31T06:00:27.833Z,38.60
2018-07-31T06:02:56.754Z,36.33
2018-07-31T06:05:24.958Z,32.63
2018-07-31T06:07:53.445Z,30.43
2018-07-31T06:10:21.669Z,32.33
2018-07-31T06:12:49.893Z,30.73
2018-07-31T06:15:18.196Z,31.70
2018-07-31T06:17:46.390Z,32.20
2018-07-31T06:20:16.335Z,31.77
2018-07-31T06:22:45.946Z,25.90
2018-07-31T06:25:14.633Z,29.97
2018-07-31T06:27:43.224Z,32.33
2018-07-31T06:30:13.367Z,29.83
2018-07-31T06:32:42.077Z,37.63
2018-07-31T06:35:10.309Z,37.57
2018-07-31T06:37:38.670Z,36.60
2018-07-31T06:40:07.145Z,32.83
2018-07-31T06:42:35.371Z,45.07
2018-07-31T06:45:03.684Z,44.10
2018-07-31T06:47:31.886Z,34.50
2018-07-31T06:50:00.135Z,33.30
2018-07-31T06:52:28.378Z,35.53
2018-07-31T06:54:56.594Z,40.20
2018-07-31T06:57:24.834Z,37.73
2018-07-31T06:59:53.050Z,30.53
2018-07-31T07:02:21.276Z,45.50
2018-07-31T07:04:49.533Z,33.80
2018-07-31T07:07:17.780Z,32.77
2018-07-31T07:09:46.007Z,39.37
2018-07-31T07:12:14.213Z,38.73
2018-07-31T07:14:42.469Z,27.87
2018-07-31T07:17:10.683Z,29.20
2018-07-31T07:19:38.913Z,39.50
2018-07-31T07:22:07.377Z,38.90
2018-07-31T07:24:35.571Z,28.03
2018-07-31T07:27:03.799Z,29.80
2018-07-31T07:29:32.010Z,37.77
2018-07-31T07:32:00.237Z,39.03
2018-07-31T07:34:28.481Z,23.80
2018-07-31T07:36:56.702Z,29.40
2018-07-31T07:39:24.923Z,26.87
2018-07-31T07:41:53.125Z,33.10
2018-07-31T07:44:21.351Z,29.30
2018-07-31T07:46:49.562Z,25.77
2018-07-31T07:49:17.777Z,26.53
2018-07-31T07:51:46.015Z,26.57
2018-07-31T07:54:14.254Z,29.03
2018-07-31T07:56:42.494Z,21.10
2018-07-31T07:59:10.701Z,30.97
2018-07-31T08:01:38.988Z,25.40
2018-07-31T08:04:07.285Z,31.33
2018-07-31T08:06:35.410Z,26.87
2018-07-31T08:09:05.146Z,30.00
2018-07-31T08:11:33.354Z,29.93
2018-07-31T08:14:01.557Z,25.73
2018-07-31T08:16:29.766Z,31.73
2018-07-31T08:18:57.980Z,29.50
2018-07-31T08:21:26.189Z,30.90
2018-07-31T08:23:54.394Z,23.23
2018-07-31T08:26:22.622Z,19.30
2018-07-31T08:28:50.854Z,25.33
2018-07-31T08:31:19.049Z,24.47
2018-07-31T08:33:48.284Z,24.47
2018-07-31T08:36:16.506Z,25.60
2018-07-31T08:38:44.730Z,28.37
2018-07-31T08:41:12.991Z,29.03
2018-07-31T08:43:41.154Z,22.17
2018-07-31T08:46:09.382Z,21.67
2018-07-31T08:48:37.693Z,21.47
2018-07-31T08:51:05.988Z,21.40
2018-07-31T08:53:34.213Z,34.23
2018-07-31T08:56:02.522Z,20.83
2018-07-31T08:58:30.766Z,26.43
2018-07-31T09:00:58.983Z,27.93
2018-07-31T09:03:27.305Z,23.00
2018-07-31T09:05:55.654Z,23.70
2018-07-31T09:08:23.991Z,18.00
2018-07-31T09:10:52.146Z,18.20
2018-07-31T09:13:20.521Z,23.20
2018-07-31T09:15:49.011Z,19.70
2018-07-31T09:18:17.210Z,23.87
2018-07-31T09:20:45.429Z,19.50
2018-07-31T09:23:20.131Z,27.03
2018-07-31T09:25:48.528Z,28.27
2018-07-31T09:28:17.821Z,26.17
2018-07-31T09:30:51.226Z,19.27
2018-07-31T09:33:19.398Z,21.40
2018-07-31T09:35:47.646Z,21.40
2018-07-31T09:38:15.915Z,16.63
2018-07-31T09:40:44.122Z,18.00
2018-07-31T09:43:12.557Z,21.63
2018-07-31T09:45:40.761Z,21.73
2018-07-31T09:48:08.954Z,24.10
2018-07-31T09:50:37.223Z,21.07
2018-07-31T09:53:05.397Z,24.30
2018-07-31T09:55:33.614Z,22.17
2018-07-31T09:58:01.807Z,21.20
2018-07-31T10:00:35.262Z,19.93
2018-07-31T10:03:03.501Z,22.10
2018-07-31T10:05:31.706Z,17.03
2018-07-31T10:07:59.941Z,19.90
2018-07-31T10:10:28.156Z,21.00
2018-07-31T10:12:56.374Z,19.73
2018-07-31T10:15:24.610Z,19.30
2018-07-31T10:17:52.871Z,18.27
2018-07-31T10:20:21.050Z,26.40
2018-07-31T10:22:49.274Z,18.93
2018-07-31T10:25:17.481Z,19.27
2018-07-31T10:27:45.711Z,17.07
2018-07-31T10:30:13.926Z,21.13
2018-07-31T10:32:42.236Z,22.03
2018-07-31T10:35:11.711Z,13.90
2018-07-31T10:37:40.091Z,16.27
2018-07-31T10:40:08.401Z,26.77
2018-07-31T10:42:36.618Z,17.63
2018-07-31T10:45:05.254Z,21.70
2018-07-31T10:47:33.497Z,22.70
2018-07-31T10:50:01.737Z,19.93
2018-07-31T10:52:29.942Z,15.40
2018-07-31T10:54:58.161Z,23.00
2018-07-31T10:57:26.394Z,16.00
2018-07-31T10:59:54.603Z,23.70
2018-07-31T11:02:22.882Z,15.60
2018-07-31T11:04:51.090Z,19.30
2018-07-31T11:07:19.339Z,13.80
2018-07-31T11:09:47.533Z,13.70
2018-07-31T11:12:15.773Z,13.23
2018-07-31T11:14:44.010Z,15.73
2018-07-31T11:17:12.278Z,17.73
2018-07-31T11:19:40.531Z,17.63
2018-07-31T11:22:08.736Z,15.47
2018-07-31T11:24:36.945Z,15.60
2018-07-31T11:27:05.223Z,13.87
2018-07-31T11:29:33.449Z,16.60
2018-07-31T11:32:01.682Z,16.73
2018-07-31T11:34:29.878Z,17.90
2018-07-31T11:36:58.144Z,17.20
2018-07-31T11:39:26.373Z,18.00
2018-07-31T11:41:54.574Z,13.50
2018-07-31T11:44:22.778Z,11.97
2018-07-31T11:46:50.973Z,13.00
2018-07-31T11:49:19.201Z,14.60
2018-07-31T11:51:47.415Z,16.27
2018-07-31T11:54:15.606Z,17.40
2018-07-31T11:56:43.821Z,11.93
2018-07-31T11:59:12.038Z,11.37
2018-07-31T12:01:40.273Z,14.50
2018-07-31T12:04:08.998Z,13.43
2018-07-31T12:06:37.307Z,15.60
2018-07-31T12:09:08.417Z,14.07
2018-07-31T12:11:36.634Z,13.00
2018-07-31T12:14:04.838Z,14.00
2018-07-31T12:16:33.038Z,11.77
2018-07-31T12:19:01.295Z,14.10
2018-07-31T12:21:29.494Z,12.47
2018-07-31T12:23:57.722Z,12.30
2018-07-31T12:26:25.918Z,14.80
2018-07-31T12:28:54.166Z,12.03
2018-07-31T12:31:22.422Z,12.53
2018-07-31T12:33:50.626Z,12.10
2018-07-31T12:36:18.943Z,12.93
2018-07-31T12:38:47.153Z,14.07
2018-07-31T12:41:15.371Z,15.20
2018-07-31T12:43:58.498Z,13.07
2018-07-31T12:46:26.697Z,16.97
2018-07-31T12:48:55.208Z,16.67
2018-07-31T12:51:23.461Z,12.37
2018-07-31T12:54:06.118Z,14.97
2018-07-31T12:56:34.329Z,19.20
2018-07-31T12:59:02.606Z,13.40
2018-07-31T13:01:30.805Z,13.97
2018-07-31T13:03:59.022Z,12.10
2018-07-31T13:06:27.225Z,17.53
2018-07-31T13:08:55.415Z,16.50
2018-07-31T13:11:23.649Z,13.20
2018-07-31T13:13:51.905Z,12.17
2018-07-31T13:16:20.138Z,15.90
2018-07-31T13:18:48.343Z,12.90
2018-07-31T13:21:16.550Z,14.60
2018-07-31T13:23:44.802Z,16.23
2018-07-31T13:26:13.026Z,15.70
2018-07-31T13:28:41.231Z,11.93
2018-07-31T13:31:09.455Z,11.87
2018-07-31T13:33:37.676Z,16.70
2018-07-31T13:36:05.894Z,15.37
2018-07-31T13:38:34.114Z,20.83
2018-07-31T13:41:02.340Z,16.30
2018-07-31T13:43:30.536Z,12.00
2018-07-31T13:45:58.856Z,15.97
2018-07-31T13:48:27.059Z,15.50
2018-07-31T13:50:55.259Z,13.40
2018-07-31T13:53:23.477Z,11.43
2018-07-31T13:55:51.677Z,14.10
2018-07-31T13:58:19.973Z,13.37
2018-07-31T14:00:48.182Z,16.60
2018-07-31T14:03:16.377Z,11.50
2018-07-31T14:05:44.610Z,13.50
2018-07-31T14:08:12.814Z,12.60
2018-07-31T14:10:41.041Z,18.60
2018-07-31T14:13:09.253Z,14.00
2018-07-31T14:15:37.498Z,17.20
2018-07-31T14:18:05.743Z,12.77
2018-07-31T14:20:33.968Z,16.53
2018-07-31T14:23:02.169Z,14.07
2018-07-31T14:25:30.385Z,21.63
2018-07-31T14:27:58.601Z,11.10
2018-07-31T14:30:26.829Z,14.47
2018-07-31T14:32:55.007Z,11.37
2018-07-31T14:35:23.298Z,26.53
2018-07-31T14:37:51.649Z,11.30
2018-07-31T14:40:19.854Z,11.90
2018-07-31T14:42:48.115Z,16.47
2018-07-31T14:45:16.277Z,13.33
2018-07-31T14:47:44.508Z,13.87
2018-07-31T14:50:12.846Z,11.07
2018-07-31T14:52:41.053Z,13.27
2018-07-31T14:55:09.585Z,13.43
2018-07-31T14:57:37.796Z,11.23
2018-07-31T15:00:06.575Z,10.30
2018-07-31T15:02:35.231Z,10.23
2018-07-31T15:05:03.500Z,18.43
2018-07-31T15:07:31.709Z,12.90
2018-07-31T15:10:00.377Z,20.43
2018-07-31T15:12:28.866Z,16.57
2018-07-31T15:14:57.150Z,17.03
2018-07-31T15:17:25.484Z,11.40
2018-07-31T15:19:53.678Z,14.50
2018-07-31T15:22:21.964Z,11.13
2018-07-31T15:24:50.513Z,10.97
2018-07-31T15:27:18.749Z,12.67
2018-07-31T15:29:46.963Z,15.40
2018-07-31T15:32:15.977Z,16.00
2018-07-31T15:34:44.263Z,11.73
2018-07-31T15:37:12.474Z,12.33
2018-07-31T15:39:40.681Z,16.13
2018-07-31T15:42:08.895Z,10.73
2018-07-31T15:44:37.102Z,13.70
2018-07-31T15:47:05.730Z,16.10
2018-07-31T15:49:33.933Z,11.97
2018-07-31T15:52:02.134Z,13.80
2018-07-31T15:54:30.351Z,14.30
2018-07-31T15:56:58.597Z,11.50
2018-07-31T15:59:26.821Z,13.57
2018-07-31T16:01:55.030Z,13.10
2018-07-31T16:04:23.243Z,11.00
2018-07-31T16:06:51.508Z,15.90
2018-07-31T16:09:19.690Z,11.30
2018-07-31T16:11:48.095Z,11.30
2018-07-31T16:14:16.199Z,10.63
2018-07-31T16:16:44.389Z,11.40
2018-07-31T16:19:12.589Z,11.97
2018-07-31T16:21:40.771Z,10.40
2018-07-31T16:24:08.974Z,15.33
2018-07-31T16:26:37.150Z,10.23
2018-07-31T16:29:05.507Z,12.27
2018-07-31T16:31:33.706Z,9.80
2018-07-31T16:34:01.907Z,13.53
2018-07-31T16:36:30.107Z,10.67
2018-07-31T16:38:58.318Z,11.13
2018-07-31T16:41:26.541Z,14.33
2018-07-31T16:43:54.738Z,16.43
2018-07-31T16:46:22.930Z,12.70
2018-07-31T16:48:51.162Z,11.83
2018-07-31T16:51:19.398Z,13.43
2018-07-31T16:53:47.545Z,19.30
2018-07-31T16:56:15.787Z,13.63
2018-07-31T16:58:44.025Z,10.87
2018-07-31T17:01:12.296Z,18.23
2018-07-31T17:03:40.482Z,14.77
2018-07-31T17:06:08.776Z,14.73
2018-07-31T17:08:36.976Z,14.83
2018-07-31T17:11:05.194Z,14.17
2018-07-31T17:13:33.472Z,12.00
2018-07-31T17:16:01.664Z,13.30
2018-07-31T17:18:29.923Z,18.93
2018-07-31T17:20:58.186Z,12.40
2018-07-31T17:23:26.387Z,12.90
2018-07-31T17:25:54.687Z,14.50
2018-07-31T17:28:22.922Z,12.90
2018-07-31T17:30:51.131Z,13.03
2018-07-31T17:33:19.342Z,21.30
2018-07-31T17:35:47.646Z,16.20
2018-07-31T17:38:16.022Z,18.40
2018-07-31T17:40:44.249Z,12.93
2018-07-31T17:43:12.586Z,13.77
2018-07-31T17:45:40.910Z,19.77
2018-07-31T17:48:09.150Z,13.07
2018-07-31T17:50:37.461Z,13.13
2018-07-31T17:53:05.847Z,21.10
2018-07-31T17:55:34.074Z,17.93
2018-07-31T17:58:02.310Z,13.00
2018-07-31T18:00:30.591Z,12.00
2018-07-31T18:02:58.937Z,16.20
2018-07-31T18:05:27.218Z,15.37
2018-07-31T18:07:55.478Z,11.97
2018-07-31T18:10:23.705Z,15.93
2018-07-31T18:12:52.443Z,19.60
2018-07-31T18:15:20.723Z,21.60
2018-07-31T18:17:48.933Z,16.33
2018-07-31T18:20:17.149Z,16.17
2018-07-31T18:22:45.351Z,15.10
2018-07-31T18:25:13.575Z,20.60
2018-07-31T18:27:41.790Z,25.67
2018-07-31T18:30:10.113Z,16.47
2018-07-31T18:32:39.129Z,12.43
2018-07-31T18:35:07.515Z,15.50
2018-07-31T18:37:35.806Z,11.87
2018-07-31T18:40:04.906Z,12.33
2018-07-31T18:42:33.155Z,11.33
2018-07-31T18:45:01.714Z,13.87
2018-07-31T18:47:30.070Z,16.80
2018-07-31T18:49:58.490Z,16.20
2018-07-31T18:52:26.802Z,11.70
2018-07-31T18:54:55.277Z,12.27
2018-07-31T18:57:25.219Z,10.97
2018-07-31T18:59:53.674Z,19.80
2018-07-31T19:02:22.054Z,13.90
2018-07-31T19:04:50.250Z,11.53
2018-07-31T19:07:18.543Z,16.70
2018-07-31T19:09:46.830Z,16.33
2018-07-31T19:12:15.373Z,15.27
2018-07-31T19:14:44.084Z,12.47
2018-07-31T19:17:12.277Z,14.73
2018-07-31T19:19:40.953Z,13.90
2018-07-31T19:22:09.131Z,14.53
2018-07-31T19:24:37.532Z,15.73
2018-07-31T19:27:05.978Z,18.73
2018-07-31T19:29:35.049Z,14.83
2018-07-31T19:32:03.476Z,21.80
2018-07-31T19:34:31.694Z,17.73
2018-07-31T19:37:00.061Z,15.33
2018-07-31T19:39:28.249Z,10.40
2018-07-31T19:41:56.931Z,20.13
2018-07-31T19:44:25.049Z,12.40
2018-07-31T19:46:53.726Z,12.73
2018-07-31T19:49:22.110Z,16.70
2018-07-31T19:51:50.322Z,19.77
2018-07-31T19:54:18.787Z,11.83
2018-07-31T19:56:47.012Z,11.53
2018-07-31T19:59:15.258Z,17.27
2018-07-31T20:01:43.561Z,14.27
2018-07-31T20:04:11.745Z,15.10
2018-07-31T20:06:40.062Z,22.47
2018-07-31T20:09:09.102Z,18.70
2018-07-31T20:11:37.300Z,14.00
2018-07-31T20:14:05.543Z,15.60
2018-07-31T20:16:33.746Z,22.53
2018-07-31T20:19:01.952Z,11.50
2018-07-31T20:21:30.167Z,13.77
2018-07-31T20:23:58.378Z,23.50
2018-07-31T20:26:26.631Z,18.20
2018-07-31T20:28:54.849Z,15.40
2018-07-31T20:31:23.068Z,12.40
2018-07-31T20:33:51.289Z,12.90
2018-07-31T20:36:19.487Z,15.97
2018-07-31T20:38:47.730Z,12.57
2018-07-31T20:41:15.963Z,13.80
2018-07-31T20:43:44.232Z,11.40
2018-07-31T20:46:12.475Z,12.80
2018-07-31T20:48:40.694Z,21.63
2018-07-31T20:51:08.966Z,19.80
2018-07-31T20:53:37.182Z,10.83
2018-07-31T20:56:05.404Z,13.00
2018-07-31T20:58:33.593Z,12.37
2018-07-31T21:01:01.806Z,17.17
2018-07-31T21:03:30.054Z,13.83
2018-07-31T21:05:58.302Z,17.20
2018-07-31T21:08:26.503Z,11.67
2018-07-31T21:10:54.738Z,12.07
2018-07-31T21:13:22.982Z,12.43
2018-07-31T21:15:51.299Z,15.03
2018-07-31T21:18:19.552Z,13.80
2018-07-31T21:20:47.713Z,18.73
2018-07-31T21:23:15.938Z,12.57
2018-07-31T21:25:44.158Z,17.50
2018-07-31T21:28:12.349Z,16.13
2018-07-31T21:30:40.668Z,15.40
2018-07-31T21:33:08.877Z,16.83
2018-07-31T21:35:37.082Z,13.57
2018-07-31T21:38:05.285Z,14.47
2018-07-31T21:40:33.502Z,14.13
2018-07-31T21:43:01.715Z,12.13
2018-07-31T21:45:29.930Z,15.80
2018-07-31T21:47:58.142Z,16.70
2018-07-31T21:50:26.309Z,17.50
2018-07-31T21:52:54.526Z,12.30
2018-07-31T21:55:22.726Z,12.73
2018-07-31T21:57:50.968Z,43.30
2018-07-31T22:00:19.174Z,13.83
2018-07-31T22:02:47.391Z,13.10
2018-07-31T22:05:18.502Z,15.30
2018-07-31T22:07:46.822Z,21.93
2018-07-31T22:10:24.060Z,12.10
2018-07-31T22:12:52.262Z,14.60
2018-07-31T22:15:20.475Z,15.80
2018-07-31T22:17:48.818Z,13.97
2018-07-31T22:20:17.196Z,13.60
2018-07-31T22:22:45.453Z,14.63
2018-07-31T22:25:14.802Z,13.37
2018-07-31T22:27:43.034Z,14.80
2018-07-31T22:30:11.331Z,13.43
2018-07-31T22:32:39.534Z,18.40
2018-07-31T22:35:08.774Z,12.60
2018-07-31T22:37:37.062Z,11.87
2018-07-31T22:40:05.477Z,13.83
2018-07-31T22:42:33.785Z,13.23
2018-07-31T22:45:02.114Z,11.93
2018-07-31T22:47:30.406Z,22.10
2018-07-31T22:49:58.721Z,28.47
2018-07-31T22:52:27.013Z,12.43
2018-07-31T22:54:55.325Z,19.00
2018-07-31T22:57:23.606Z,18.80
2018-07-31T22:59:51.925Z,13.03
2018-07-31T23:02:20.206Z,14.97
2018-07-31T23:04:48.501Z,17.60
2018-07-31T23:07:16.857Z,13.67
2018-07-31T23:09:49.159Z,12.20
2018-07-31T23:12:17.393Z,18.43
2018-07-31T23:14:45.777Z,18.53
2018-07-31T23:17:14.094Z,14.83
2018-07-31T23:19:42.398Z,15.13
2018-07-31T23:22:10.739Z,12.93
2018-07-31T23:24:39.042Z,16.53
2018-07-31T23:27:07.322Z,13.57
2018-07-31T23:29:35.662Z,15.77
2018-07-31T23:32:03.897Z,14.97
2018-07-31T23:34:32.155Z,13.83
2018-07-31T23:37:00.407Z,13.40
2018-07-31T23:39:28.609Z,13.83
2018-07-31T23:41:56.946Z,10.80
2018-07-31T23:44:25.219Z,15.70
2018-07-31T23:46:53.502Z,13.60
2018-07-31T23:49:21.723Z,15.40
2018-07-31T23:51:49.919Z,11.80
2018-07-31T23:54:18.218Z,10.43
2018-07-31T23:56:46.508Z,12.47
2018-07-31T23:59:14.718Z,10.57
