createdAt,value
2023-12-29T00:02:14.277Z,17.05
2023-12-29T00:04:41.351Z,17.25
2023-12-29T00:07:08.085Z,15.50
2023-12-29T00:09:42.417Z,14.55
2023-12-29T00:12:09.921Z,13.82
2023-12-29T00:14:41.097Z,14.75
2023-12-29T00:17:08.217Z,13.73
2023-12-29T00:19:34.972Z,16.10
2023-12-29T00:22:04.408Z,17.10
2023-12-29T00:24:35.003Z,15.13
2023-12-29T00:27:01.878Z,15.70
2023-12-29T00:29:33.401Z,16.65
2023-12-29T00:32:01.859Z,18.63
2023-12-29T00:34:28.832Z,18.10
2023-12-29T00:36:55.737Z,19.85
2023-12-29T00:39:30.042Z,17.33
2023-12-29T00:41:58.022Z,20.58
2023-12-29T00:44:24.959Z,16.83
2023-12-29T00:46:51.902Z,17.98
2023-12-29T00:49:19.185Z,13.70
2023-12-29T00:51:46.211Z,15.85
2023-12-29T00:54:13.127Z,15.13
2023-12-29T00:56:39.993Z,13.35
2023-12-29T00:59:06.849Z,15.93
2023-12-29T01:01:37.158Z,14.40
2023-12-29T01:04:04.316Z,14.10
2023-12-29T01:06:31.340Z,13.18
2023-12-29T01:08:58.321Z,13.63
2023-12-29T01:11:25.040Z,12.82
2023-12-29T01:13:51.824Z,11.55
2023-12-29T01:16:18.645Z,11.52
2023-12-29T01:18:45.595Z,10.70
2023-12-29T01:21:12.405Z,12.85
2023-12-29T01:23:39.109Z,12.13
2023-12-29T01:26:05.876Z,10.10
2023-12-29T01:28:33.170Z,9.13
2023-12-29T01:30:59.999Z,9.85
2023-12-29T01:33:26.821Z,8.85
2023-12-29T01:35:53.751Z,8.25
2023-12-29T01:38:20.481Z,11.70
2023-12-29T01:40:47.680Z,8.00
2023-12-29T01:43:14.962Z,11.13
2023-12-29T01:45:49.502Z,9.55
2023-12-29T01:48:25.435Z,10.02
2023-12-29T01:50:53.578Z,9.32
2023-12-29T01:53:27.178Z,8.03
2023-12-29T01:55:59.374Z,9.57
2023-12-29T01:58:26.518Z,8.77
2023-12-29T02:00:53.426Z,8.50
2023-12-29T02:03:20.555Z,10.40
2023-12-29T02:05:48.652Z,17.35
2023-12-29T02:08:15.472Z,14.90
2023-12-29T02:10:42.405Z,13.30
2023-12-29T02:13:09.384Z,15.52
2023-12-29T02:15:36.283Z,15.88
2023-12-29T02:18:05.556Z,18.40
2023-12-29T02:20:33.029Z,11.73
2023-12-29T02:22:59.875Z,11.93
2023-12-29T02:25:26.924Z,12.07
2023-12-29T02:28:05.788Z,10.95
2023-12-29T02:30:54.289Z,11.02
2023-12-29T02:33:23.637Z,11.38
2023-12-29T02:35:58.036Z,15.32
2023-12-29T02:38:24.916Z,13.95
2023-12-29T02:40:51.993Z,17.17
2023-12-29T02:43:18.764Z,12.15
2023-12-29T02:45:45.616Z,10.90
2023-12-29T02:48:12.446Z,9.98
2023-12-29T02:50:39.456Z,11.90
2023-12-29T02:53:06.542Z,9.77
2023-12-29T02:55:33.225Z,11.50
2023-12-29T02:58:00.249Z,10.57
2023-12-29T03:00:27.367Z,11.00
2023-12-29T03:02:54.160Z,9.68
2023-12-29T03:05:21.092Z,11.50
2023-12-29T03:07:47.880Z,10.95
2023-12-29T03:10:14.906Z,9.52
2023-12-29T03:12:41.772Z,11.23
2023-12-29T03:15:08.743Z,9.73
2023-12-29T03:17:35.639Z,10.80
2023-12-29T03:20:04.262Z,10.30
2023-12-29T03:22:31.050Z,11.30
2023-12-29T03:24:57.888Z,10.95
2023-12-29T03:27:24.602Z,9.05
2023-12-29T03:29:51.334Z,9.48
2023-12-29T03:32:27.604Z,8.88
2023-12-29T03:34:54.405Z,8.55
2023-12-29T03:37:21.282Z,11.18
2023-12-29T03:39:48.084Z,10.18
2023-12-29T03:42:14.849Z,9.68
2023-12-29T03:44:41.534Z,10.88
2023-12-29T03:47:08.388Z,12.25
2023-12-29T03:49:35.707Z,12.70
2023-12-29T03:52:02.549Z,11.55
2023-12-29T03:54:29.456Z,12.00
2023-12-29T03:56:56.156Z,13.55
2023-12-29T03:59:22.996Z,12.65
2023-12-29T04:01:49.854Z,15.77
2023-12-29T04:04:16.770Z,13.60
2023-12-29T04:06:43.624Z,14.40
2023-12-29T04:09:10.533Z,14.68
2023-12-29T04:11:37.434Z,14.55
2023-12-29T04:14:04.171Z,14.52
2023-12-29T04:16:30.839Z,14.05
2023-12-29T04:18:57.673Z,15.13
2023-12-29T04:21:24.442Z,14.73
2023-12-29T04:23:51.195Z,15.10
2023-12-29T04:26:17.904Z,14.25
2023-12-29T04:28:44.727Z,14.50
2023-12-29T04:31:11.542Z,13.50
2023-12-29T04:33:38.304Z,16.80
2023-12-29T04:36:05.592Z,14.45
2023-12-29T04:38:32.314Z,13.18
2023-12-29T04:40:59.049Z,16.67
2023-12-29T04:43:31.842Z,12.15
2023-12-29T04:45:58.644Z,12.77
2023-12-29T04:48:25.435Z,15.90
2023-12-29T04:50:52.203Z,13.70
2023-12-29T04:53:18.959Z,16.45
2023-12-29T04:55:45.680Z,15.82
2023-12-29T04:58:12.545Z,15.05
2023-12-29T05:00:39.388Z,14.50
2023-12-29T05:03:06.336Z,14.77
2023-12-29T05:05:33.464Z,15.05
2023-12-29T05:08:00.535Z,16.25
2023-12-29T05:10:27.573Z,13.48
2023-12-29T05:12:54.341Z,13.60
2023-12-29T05:15:21.057Z,12.93
2023-12-29T05:17:47.796Z,13.10
2023-12-29T05:20:14.716Z,14.02
2023-12-29T05:22:41.383Z,14.82
2023-12-29T05:25:08.701Z,13.90
2023-12-29T05:27:36.196Z,15.77
2023-12-29T05:30:03.240Z,15.07
2023-12-29T05:32:30.047Z,17.35
2023-12-29T05:34:56.963Z,15.40
2023-12-29T05:37:23.958Z,13.90
2023-12-29T05:39:50.730Z,19.13
2023-12-29T05:42:17.494Z,32.83
2023-12-29T05:44:44.295Z,23.30
2023-12-29T05:47:11.234Z,20.15
2023-12-29T05:49:40.863Z,16.20
2023-12-29T05:52:07.929Z,17.67
2023-12-29T05:54:35.730Z,13.63
2023-12-29T05:57:02.654Z,14.80
2023-12-29T05:59:29.465Z,14.40
2023-12-29T06:01:57.751Z,14.40
2023-12-29T06:04:24.782Z,25.02
2023-12-29T06:06:51.573Z,21.15
2023-12-29T06:09:18.988Z,15.70
2023-12-29T06:11:45.752Z,13.07
2023-12-29T06:14:12.610Z,16.80
2023-12-29T06:16:39.446Z,55.35
2023-12-29T06:19:06.724Z,51.92
2023-12-29T06:21:33.768Z,21.40
2023-12-29T06:24:00.586Z,18.67
2023-12-29T06:26:27.952Z,16.05
2023-12-29T06:28:55.149Z,12.98
2023-12-29T06:31:22.169Z,15.65
2023-12-29T06:33:49.248Z,13.82
2023-12-29T06:36:16.068Z,13.60
2023-12-29T06:38:43.491Z,21.48
2023-12-29T06:41:10.324Z,18.33
2023-12-29T06:43:37.198Z,17.13
2023-12-29T06:46:04.253Z,20.38
2023-12-29T06:48:31.166Z,22.90
2023-12-29T06:50:58.229Z,21.23
2023-12-29T06:53:24.964Z,18.65
2023-12-29T06:55:51.667Z,15.18
2023-12-29T06:58:18.420Z,18.25
2023-12-29T07:00:45.657Z,16.30
2023-12-29T07:03:16.528Z,17.27
2023-12-29T07:05:43.505Z,15.32
2023-12-29T07:08:10.522Z,45.20
2023-12-29T07:10:37.282Z,48.80
2023-12-29T07:13:04.188Z,28.15
2023-12-29T07:15:31.115Z,27.05
2023-12-29T07:17:58.193Z,18.38
2023-12-29T07:20:25.039Z,22.13
2023-12-29T07:22:51.855Z,21.67
2023-12-29T07:25:18.696Z,20.10
2023-12-29T07:27:45.492Z,23.08
2023-12-29T07:30:12.806Z,17.30
2023-12-29T07:32:39.587Z,18.52
2023-12-29T07:35:06.609Z,18.83
2023-12-29T07:37:33.409Z,17.85
2023-12-29T07:40:00.262Z,16.92
2023-12-29T07:42:27.120Z,15.88
2023-12-29T07:44:56.498Z,15.90
2023-12-29T07:47:23.348Z,16.80
2023-12-29T07:49:50.143Z,16.42
2023-12-29T07:52:16.954Z,16.52
2023-12-29T07:54:45.075Z,16.08
2023-12-29T07:57:12.084Z,20.58
2023-12-29T07:59:38.861Z,30.08
2023-12-29T08:02:06.198Z,25.08
2023-12-29T08:04:32.976Z,20.75
2023-12-29T08:06:59.717Z,15.88
2023-12-29T08:09:27.225Z,13.30
2023-12-29T08:11:53.932Z,13.50
2023-12-29T08:14:20.606Z,14.15
2023-12-29T08:16:47.932Z,13.30
2023-12-29T08:19:16.690Z,13.25
2023-12-29T08:21:43.587Z,12.50
2023-12-29T08:24:10.367Z,13.20
2023-12-29T08:26:45.395Z,14.00
2023-12-29T08:29:12.167Z,13.88
2023-12-29T08:31:38.898Z,17.20
2023-12-29T08:34:06.106Z,13.07
2023-12-29T08:36:32.857Z,11.45
2023-12-29T08:38:59.668Z,9.82
2023-12-29T08:41:26.469Z,14.02
2023-12-29T08:43:53.165Z,12.70
2023-12-29T08:46:19.933Z,12.85
2023-12-29T08:48:47.580Z,13.27
2023-12-29T08:51:14.300Z,11.05
2023-12-29T08:53:40.992Z,11.93
2023-12-29T08:56:07.749Z,14.63
2023-12-29T08:58:34.796Z,11.27
2023-12-29T09:01:01.608Z,10.85
2023-12-29T09:03:29.097Z,10.88
2023-12-29T09:05:58.468Z,8.68
2023-12-29T09:08:25.221Z,8.98
2023-12-29T09:10:51.889Z,11.75
2023-12-29T09:13:19.940Z,12.75
2023-12-29T09:15:46.720Z,16.17
2023-12-29T09:18:13.509Z,12.88
2023-12-29T09:20:41.080Z,13.73
2023-12-29T09:23:08.030Z,9.88
2023-12-29T09:25:34.768Z,13.27
2023-12-29T09:28:01.831Z,16.40
2023-12-29T09:30:28.877Z,13.65
2023-12-29T09:32:55.858Z,10.40
2023-12-29T09:35:22.602Z,13.02
2023-12-29T09:37:52.962Z,11.57
2023-12-29T09:40:20.028Z,10.93
2023-12-29T09:42:49.470Z,11.90
2023-12-29T09:45:21.526Z,10.45
2023-12-29T09:47:48.450Z,11.05
2023-12-29T09:50:15.365Z,10.68
2023-12-29T09:52:42.452Z,10.05
2023-12-29T09:55:13.533Z,10.07
2023-12-29T09:57:41.638Z,10.57
2023-12-29T10:00:13.118Z,10.88
2023-12-29T10:02:40.234Z,7.65
2023-12-29T10:05:07.537Z,9.40
2023-12-29T10:07:41.104Z,10.18
2023-12-29T10:10:08.758Z,9.43
2023-12-29T10:12:38.477Z,11.18
2023-12-29T10:15:06.368Z,9.35
2023-12-29T10:17:48.545Z,7.22
2023-12-29T10:20:25.849Z,6.07
2023-12-29T10:23:26.622Z,6.32
2023-12-29T10:25:53.669Z,7.13
2023-12-29T10:28:20.573Z,7.63
2023-12-29T10:30:48.896Z,8.35
2023-12-29T10:33:26.301Z,6.22
2023-12-29T10:36:08.673Z,7.03
2023-12-29T10:38:35.844Z,7.07
2023-12-29T10:41:16.523Z,5.72
2023-12-29T10:43:45.532Z,7.47
2023-12-29T10:46:12.968Z,7.10
2023-12-29T10:48:40.672Z,7.53
2023-12-29T10:51:07.762Z,7.30
2023-12-29T10:53:39.240Z,7.35
2023-12-29T10:56:21.993Z,8.20
2023-12-29T10:58:59.290Z,7.65
2023-12-29T11:01:27.086Z,6.25
2023-12-29T11:04:07.271Z,5.95
2023-12-29T11:06:49.012Z,6.30
2023-12-29T11:09:29.017Z,6.88
2023-12-29T11:12:07.007Z,6.35
2023-12-29T11:14:34.232Z,6.28
2023-12-29T11:17:02.104Z,7.32
2023-12-29T11:19:29.280Z,6.57
2023-12-29T11:21:57.451Z,6.38
2023-12-29T11:24:31.065Z,6.68
2023-12-29T11:27:08.568Z,8.38
2023-12-29T11:29:36.671Z,6.97
2023-12-29T11:32:07.348Z,7.60
2023-12-29T11:34:44.207Z,5.35
2023-12-29T11:37:34.513Z,4.25
2023-12-29T11:40:07.055Z,6.15
2023-12-29T11:42:39.643Z,5.80
2023-12-29T11:45:38.329Z,5.80
2023-12-29T11:48:05.674Z,11.00
2023-12-29T11:50:34.494Z,7.32
2023-12-29T11:53:01.745Z,6.40
2023-12-29T11:55:39.406Z,5.18
2023-12-29T11:58:25.747Z,6.53
2023-12-29T12:00:52.626Z,4.82
2023-12-29T12:03:22.592Z,6.20
2023-12-29T12:05:50.646Z,8.27
2023-12-29T12:08:32.457Z,4.35
2023-12-29T12:11:30.785Z,6.07
2023-12-29T12:13:58.077Z,6.55
2023-12-29T12:16:43.832Z,5.45
2023-12-29T12:19:11.395Z,7.10
2023-12-29T12:21:39.255Z,4.97
2023-12-29T12:24:06.694Z,5.00
2023-12-29T12:26:33.743Z,4.93
2023-12-29T12:29:01.001Z,5.13
2023-12-29T12:31:28.357Z,4.72
2023-12-29T12:33:58.696Z,5.68
2023-12-29T12:36:27.852Z,7.10
2023-12-29T12:38:55.957Z,5.88
2023-12-29T12:41:27.851Z,6.27
2023-12-29T12:44:08.331Z,4.65
2023-12-29T12:46:37.552Z,6.07
2023-12-29T12:49:05.291Z,6.80
2023-12-29T12:51:33.939Z,4.78
2023-12-29T12:54:01.730Z,7.40
2023-12-29T12:56:29.020Z,4.57
2023-12-29T12:59:02.656Z,6.07
2023-12-29T13:01:30.270Z,5.25
2023-12-29T13:03:59.983Z,5.38
2023-12-29T13:06:26.904Z,4.65
2023-12-29T13:08:54.102Z,4.68
2023-12-29T13:11:26.550Z,7.75
2023-12-29T13:13:58.194Z,9.40
2023-12-29T13:16:39.690Z,6.05
2023-12-29T13:19:20.842Z,5.68
2023-12-29T13:21:58.011Z,4.25
2023-12-29T13:24:26.843Z,5.75
2023-12-29T13:29:26.582Z,4.70
2023-12-29T13:31:55.870Z,4.55
2023-12-29T13:34:33.857Z,4.32
2023-12-29T13:37:11.331Z,5.22
2023-12-29T13:39:46.718Z,4.88
2023-12-29T13:42:17.479Z,4.25
2023-12-29T13:44:45.309Z,4.43
2023-12-29T13:47:13.266Z,4.25
2023-12-29T13:49:40.794Z,4.80
2023-12-29T13:52:08.224Z,5.18
2023-12-29T13:54:44.671Z,5.22
2023-12-29T13:57:12.308Z,6.80
2023-12-29T13:59:39.453Z,4.70
2023-12-29T14:02:36.698Z,5.40
2023-12-29T14:05:25.147Z,6.05
2023-12-29T14:07:57.989Z,6.30
2023-12-29T14:10:24.747Z,5.35
2023-12-29T14:12:51.550Z,5.88
2023-12-29T14:15:18.402Z,5.75
2023-12-29T14:17:45.560Z,5.35
2023-12-29T14:20:12.584Z,5.22
2023-12-29T14:22:39.312Z,6.35
2023-12-29T14:25:07.051Z,6.10
2023-12-29T14:27:34.163Z,5.10
2023-12-29T14:30:02.454Z,5.50
2023-12-29T14:32:31.626Z,4.22
2023-12-29T14:34:58.512Z,5.20
2023-12-29T14:37:25.325Z,6.28
2023-12-29T14:39:52.651Z,3.92
2023-12-29T14:42:19.872Z,4.07
2023-12-29T14:44:49.700Z,4.00
2023-12-29T14:47:17.981Z,5.18
2023-12-29T14:49:44.858Z,3.97
2023-12-29T14:52:12.336Z,5.50
2023-12-29T14:54:41.307Z,4.50
2023-12-29T14:59:42.420Z,3.97
2023-12-29T15:02:09.206Z,5.45
2023-12-29T15:04:36.764Z,5.85
2023-12-29T15:07:04.352Z,5.43
2023-12-29T15:09:31.507Z,4.70
2023-12-29T15:11:58.633Z,5.10
2023-12-29T15:14:25.458Z,5.75
2023-12-29T15:16:52.392Z,6.55
2023-12-29T15:19:19.384Z,4.75
2023-12-29T15:21:46.465Z,4.70
2023-12-29T15:24:13.199Z,3.65
2023-12-29T15:26:40.005Z,4.18
2023-12-29T15:29:07.979Z,5.25
2023-12-29T15:31:34.798Z,3.97
2023-12-29T15:34:01.708Z,4.82
2023-12-29T15:36:28.499Z,5.22
2023-12-29T15:38:55.409Z,5.32
2023-12-29T15:41:22.671Z,4.53
2023-12-29T15:43:51.052Z,6.93
2023-12-29T15:46:18.718Z,4.95
2023-12-29T15:48:46.744Z,5.60
2023-12-29T15:51:13.837Z,5.45
2023-12-29T15:53:43.577Z,7.60
2023-12-29T15:56:19.817Z,6.30
2023-12-29T15:58:47.919Z,7.30
2023-12-29T16:01:26.685Z,10.07
2023-12-29T16:06:23.863Z,9.82
2023-12-29T16:08:53.653Z,7.63
2023-12-29T16:11:22.125Z,5.90
2023-12-29T16:13:49.692Z,6.22
2023-12-29T16:16:17.121Z,5.82
2023-12-29T16:18:45.964Z,6.72
2023-12-29T16:23:40.714Z,5.22
2023-12-29T16:26:08.684Z,4.55
2023-12-29T16:28:36.643Z,5.32
2023-12-29T16:31:11.002Z,5.07
2023-12-29T16:33:39.284Z,5.70
2023-12-29T16:36:10.306Z,6.38
2023-12-29T16:38:38.390Z,8.30
2023-12-29T16:41:08.096Z,7.53
2023-12-29T16:43:34.898Z,6.65
2023-12-29T16:46:01.725Z,7.70
2023-12-29T16:48:28.556Z,12.82
2023-12-29T16:50:55.329Z,10.80
2023-12-29T16:53:23.844Z,8.88
2023-12-29T16:55:51.477Z,7.60
2023-12-29T16:58:21.828Z,6.88
2023-12-29T17:00:50.079Z,7.20
2023-12-29T17:03:17.060Z,6.45
2023-12-29T17:05:44.044Z,8.77
2023-12-29T17:08:11.026Z,5.45
2023-12-29T17:10:40.797Z,5.05
2023-12-29T17:13:08.310Z,5.68
2023-12-29T17:15:35.035Z,6.60
2023-12-29T17:18:01.888Z,6.55
2023-12-29T17:20:28.809Z,5.53
2023-12-29T17:22:56.164Z,5.63
2023-12-29T17:25:23.843Z,7.00
2023-12-29T17:27:50.858Z,6.78
2023-12-29T17:30:18.043Z,6.88
2023-12-29T17:32:44.901Z,7.07
2023-12-29T17:35:11.807Z,8.20
2023-12-29T17:37:38.661Z,9.88
2023-12-29T17:40:06.155Z,14.65
2023-12-29T17:42:32.868Z,10.23
2023-12-29T17:44:59.828Z,12.32
2023-12-29T17:47:28.969Z,13.05
2023-12-29T17:49:55.943Z,12.70
2023-12-29T17:52:22.980Z,9.68
2023-12-29T17:54:49.794Z,24.10
2023-12-29T17:57:16.493Z,40.63
2023-12-29T17:59:43.728Z,30.75
2023-12-29T18:02:10.710Z,27.10
2023-12-29T18:04:37.477Z,31.40
2023-12-29T18:07:07.269Z,34.88
2023-12-29T18:09:39.348Z,17.55
2023-12-29T18:12:06.617Z,23.30
2023-12-29T18:14:41.134Z,17.13
2023-12-29T18:17:15.747Z,14.73
2023-12-29T18:19:45.321Z,15.18
2023-12-29T18:22:13.730Z,14.63
2023-12-29T18:24:41.058Z,13.63
2023-12-29T18:27:07.922Z,12.18
2023-12-29T18:29:35.142Z,13.45
2023-12-29T18:32:18.719Z,12.82
2023-12-29T18:34:48.691Z,14.77
2023-12-29T18:37:15.707Z,13.73
2023-12-29T18:39:43.443Z,14.95
2023-12-29T18:42:10.342Z,14.68
2023-12-29T18:44:40.252Z,66.90
2023-12-29T18:47:10.824Z,94.32
2023-12-29T18:49:38.342Z,40.70
2023-12-29T18:52:05.734Z,17.20
2023-12-29T18:54:34.113Z,18.23
2023-12-29T18:57:02.741Z,19.52
2023-12-29T18:59:29.856Z,19.48
2023-12-29T19:01:59.649Z,19.25
2023-12-29T19:04:27.300Z,16.98
2023-12-29T19:06:54.399Z,16.00
2023-12-29T19:09:22.024Z,16.42
2023-12-29T19:11:48.691Z,16.27
2023-12-29T19:14:16.318Z,18.95
2023-12-29T19:16:43.279Z,19.10
2023-12-29T19:19:10.197Z,17.00
2023-12-29T19:21:43.809Z,13.73
2023-12-29T19:24:11.060Z,13.98
2023-12-29T19:26:37.924Z,16.27
2023-12-29T19:29:04.680Z,15.05
2023-12-29T19:31:31.474Z,15.15
2023-12-29T19:33:58.330Z,14.40
2023-12-29T19:36:25.082Z,16.70
2023-12-29T19:38:52.005Z,14.68
2023-12-29T19:41:22.659Z,21.88
2023-12-29T19:43:50.001Z,20.73
2023-12-29T19:46:18.973Z,17.85
2023-12-29T19:48:47.576Z,18.70
2023-12-29T19:51:14.427Z,38.80
2023-12-29T19:53:41.163Z,33.25
2023-12-29T19:56:08.222Z,28.02
2023-12-29T19:58:35.500Z,17.67
2023-12-29T20:01:03.035Z,21.50
2023-12-29T20:03:32.963Z,16.55
2023-12-29T20:06:00.362Z,15.18
2023-12-29T20:08:27.541Z,13.35
2023-12-29T20:10:55.154Z,13.73
2023-12-29T20:13:21.880Z,15.07
2023-12-29T20:15:48.738Z,14.43
2023-12-29T20:18:15.688Z,15.90
2023-12-29T20:20:42.590Z,15.93
2023-12-29T20:23:10.027Z,16.20
2023-12-29T20:25:37.076Z,16.10
2023-12-29T20:28:04.464Z,17.08
2023-12-29T20:30:31.400Z,17.25
2023-12-29T20:32:58.988Z,15.27
2023-12-29T20:35:25.781Z,16.77
2023-12-29T20:37:52.519Z,17.67
2023-12-29T20:40:19.239Z,18.05
2023-12-29T20:42:47.312Z,17.45
2023-12-29T20:45:14.244Z,21.23
2023-12-29T20:47:41.325Z,19.75
2023-12-29T20:50:08.393Z,18.90
2023-12-29T20:52:35.144Z,21.42
2023-12-29T20:55:02.458Z,21.05
2023-12-29T20:57:29.207Z,18.55
2023-12-29T20:59:56.219Z,18.58
2023-12-29T21:02:23.116Z,17.45
2023-12-29T21:04:49.911Z,14.52
2023-12-29T21:07:16.708Z,18.55
2023-12-29T21:09:43.585Z,14.77
2023-12-29T21:12:11.876Z,13.48
2023-12-29T21:14:39.588Z,14.57
2023-12-29T21:17:06.451Z,14.00
2023-12-29T21:19:33.264Z,14.30
2023-12-29T21:22:00.338Z,12.25
2023-12-29T21:24:28.156Z,13.60
2023-12-29T21:26:54.956Z,14.15
2023-12-29T21:29:21.883Z,16.02
2023-12-29T21:31:48.807Z,14.35
2023-12-29T21:34:15.836Z,15.80
2023-12-29T21:36:43.165Z,13.30
2023-12-29T21:39:09.954Z,13.65
2023-12-29T21:41:36.843Z,21.90
2023-12-29T21:44:04.931Z,20.55
2023-12-29T21:46:31.716Z,25.63
2023-12-29T21:48:58.718Z,19.92
2023-12-29T21:51:26.212Z,18.40
2023-12-29T21:53:52.976Z,16.42
2023-12-29T21:56:19.742Z,15.98
2023-12-29T21:58:50.484Z,15.48
2023-12-29T22:01:35.956Z,17.42
2023-12-29T22:04:05.260Z,16.23
2023-12-29T22:06:33.112Z,17.52
2023-12-29T22:09:00.173Z,20.08
2023-12-29T22:11:26.972Z,20.30
2023-12-29T22:13:54.100Z,19.63
2023-12-29T22:16:21.416Z,16.13
2023-12-29T22:18:48.378Z,15.60
2023-12-29T22:21:16.692Z,15.25
2023-12-29T22:23:45.410Z,17.40
2023-12-29T22:26:16.265Z,13.10
2023-12-29T22:28:44.770Z,8.60
2023-12-29T22:31:16.173Z,6.95
2023-12-29T22:33:45.542Z,7.35
2023-12-29T22:36:17.400Z,5.93
2023-12-29T22:38:45.461Z,6.93
2023-12-29T22:41:15.148Z,5.43
2023-12-29T22:43:41.929Z,6.15
2023-12-29T22:46:09.564Z,6.22
2023-12-29T22:48:36.423Z,6.43
2023-12-29T22:51:06.110Z,6.18
2023-12-29T22:53:33.418Z,6.05
2023-12-29T22:56:04.106Z,5.68
2023-12-29T22:58:30.858Z,5.78
2023-12-29T23:00:57.898Z,5.95
2023-12-29T23:03:24.891Z,6.05
2023-12-29T23:05:51.710Z,5.38
2023-12-29T23:08:18.604Z,5.40
2023-12-29T23:10:45.687Z,4.03
2023-12-29T23:13:12.570Z,6.43
2023-12-29T23:15:39.372Z,5.78
2023-12-29T23:18:07.738Z,6.07
2023-12-29T23:20:35.128Z,6.80
2023-12-29T23:23:02.136Z,4.97
2023-12-29T23:25:29.343Z,5.57
2023-12-29T23:27:56.176Z,5.22
2023-12-29T23:30:23.080Z,6.50
2023-12-29T23:32:50.030Z,6.18
2023-12-29T23:35:23.935Z,9.10
2023-12-29T23:37:52.339Z,6.32
2023-12-29T23:40:19.403Z,6.55
2023-12-29T23:42:46.738Z,7.25
2023-12-29T23:45:13.602Z,7.13
2023-12-29T23:47:40.650Z,7.20
2023-12-29T23:50:08.048Z,6.60
2023-12-29T23:52:34.909Z,6.18
2023-12-29T23:55:01.735Z,7.13
2023-12-29T23:57:28.428Z,6.65
2023-12-29T23:59:55.184Z,7.40
