createdAt,value
2023-02-12T00:04:07.485Z,5.52
2023-02-12T00:09:10.288Z,5.53
2023-02-12T00:14:13.154Z,5.50
2023-02-12T00:19:17.334Z,5.49
2023-02-12T00:24:20.187Z,5.41
2023-02-12T00:29:23.012Z,5.38
2023-02-12T00:34:27.193Z,5.36
2023-02-12T00:39:29.943Z,5.34
2023-02-12T00:44:32.913Z,5.35
2023-02-12T00:49:37.110Z,5.35
2023-02-12T00:54:40.196Z,5.37
2023-02-12T00:59:43.011Z,5.40
2023-02-12T01:04:47.361Z,5.42
2023-02-12T01:09:50.236Z,5.39
2023-02-12T01:14:53.104Z,5.34
2023-02-12T01:19:59.666Z,5.27
2023-02-12T01:25:02.801Z,5.19
2023-02-12T01:30:07.290Z,5.13
2023-02-12T01:35:11.550Z,5.05
2023-02-12T01:40:18.888Z,5.02
2023-02-12T01:45:49.676Z,5.00
2023-02-12T01:50:54.506Z,4.91
2023-02-12T01:55:59.452Z,4.85
2023-02-12T02:01:03.863Z,4.81
2023-02-12T02:06:12.418Z,4.78
2023-02-12T02:11:34.965Z,4.70
2023-02-12T02:16:38.341Z,4.61
2023-02-12T02:22:03.480Z,4.52
2023-02-12T02:27:28.952Z,4.40
2023-02-12T02:32:37.579Z,4.33
2023-02-12T02:37:42.066Z,4.29
2023-02-12T02:42:48.680Z,4.25
2023-02-12T02:47:55.365Z,4.26
2023-02-12T02:53:02.467Z,4.31
2023-02-12T02:58:09.200Z,4.41
2023-02-12T03:03:20.138Z,4.55
2023-02-12T03:08:25.945Z,4.68
2023-02-12T03:13:33.765Z,4.75
2023-02-12T03:18:43.465Z,4.89
2023-02-12T03:23:50.541Z,5.03
2023-02-12T03:28:53.644Z,5.18
2023-02-12T03:34:07.477Z,5.25
2023-02-12T03:39:13.279Z,5.09
2023-02-12T03:44:22.727Z,5.23
2023-02-12T03:49:29.093Z,5.26
2023-02-12T03:54:33.337Z,5.33
2023-02-12T03:59:37.953Z,5.34
2023-02-12T04:04:42.699Z,5.43
2023-02-12T04:09:45.850Z,5.47
2023-02-12T04:14:54.471Z,5.48
2023-02-12T04:20:09.856Z,5.49
2023-02-12T04:25:23.062Z,5.50
2023-02-12T04:30:30.205Z,5.53
2023-02-12T04:35:37.737Z,5.51
2023-02-12T04:40:43.119Z,5.56
2023-02-12T04:45:46.102Z,5.62
2023-02-12T04:50:50.515Z,5.62
2023-02-12T04:55:53.764Z,5.69
2023-02-12T05:01:00.213Z,5.81
2023-02-12T05:06:08.917Z,5.84
2023-02-12T05:11:12.500Z,5.95
2023-02-12T05:16:15.344Z,6.08
2023-02-12T05:21:19.489Z,6.19
2023-02-12T05:26:23.798Z,6.28
2023-02-12T05:31:26.929Z,6.25
2023-02-12T05:36:31.295Z,6.28
2023-02-12T05:41:35.667Z,6.27
2023-02-12T05:46:38.762Z,6.38
2023-02-12T05:51:43.029Z,6.41
2023-02-12T05:56:47.437Z,6.37
2023-02-12T06:01:51.532Z,6.31
2023-02-12T06:06:56.742Z,6.27
2023-02-12T06:11:59.716Z,6.33
2023-02-12T06:17:02.598Z,6.30
2023-02-12T06:22:06.882Z,6.31
2023-02-12T06:27:09.715Z,6.34
2023-02-12T06:32:13.640Z,6.42
2023-02-12T06:37:17.836Z,6.39
2023-02-12T06:42:20.872Z,6.42
2023-02-12T06:47:23.633Z,6.47
2023-02-12T06:52:29.339Z,6.45
2023-02-12T06:57:32.209Z,6.46
2023-02-12T07:02:37.340Z,6.48
2023-02-12T07:07:42.871Z,6.47
2023-02-12T07:12:45.818Z,6.51
2023-02-12T07:17:48.697Z,6.55
2023-02-12T07:22:52.987Z,6.56
2023-02-12T07:27:57.494Z,6.62
2023-02-12T07:33:00.396Z,6.67
2023-02-12T07:38:04.569Z,6.75
2023-02-12T07:43:07.394Z,6.81
2023-02-12T07:48:12.764Z,6.89
2023-02-12T07:53:16.936Z,6.90
2023-02-12T07:58:19.828Z,6.95
2023-02-12T08:03:22.729Z,6.97
2023-02-12T08:08:26.914Z,7.02
2023-02-12T08:13:29.851Z,7.12
2023-02-12T08:18:33.257Z,7.13
2023-02-12T08:23:37.564Z,7.19
2023-02-12T08:28:42.849Z,7.27
2023-02-12T08:33:46.073Z,7.28
2023-02-12T08:38:50.661Z,7.44
2023-02-12T08:43:55.572Z,7.46
2023-02-12T08:48:59.943Z,7.55
2023-02-12T08:54:06.275Z,7.63
2023-02-12T08:59:10.357Z,7.72
2023-02-12T09:04:17.747Z,7.79
2023-02-12T09:09:22.551Z,7.89
2023-02-12T09:14:25.497Z,7.97
2023-02-12T09:19:28.332Z,8.04
2023-02-12T09:24:33.008Z,8.12
2023-02-12T09:29:36.060Z,8.23
2023-02-12T09:34:38.937Z,8.27
2023-02-12T09:39:43.131Z,8.33
2023-02-12T09:44:47.983Z,8.41
2023-02-12T09:50:02.524Z,8.51
2023-02-12T09:55:07.141Z,8.57
2023-02-12T10:00:12.904Z,8.68
2023-02-12T10:05:18.476Z,8.66
2023-02-12T10:10:36.365Z,8.64
2023-02-12T10:15:41.341Z,8.69
2023-02-12T10:20:54.361Z,8.69
2023-02-12T10:26:00.396Z,8.82
2023-02-12T10:31:06.864Z,8.85
2023-02-12T10:36:18.025Z,8.85
2023-02-12T10:41:23.692Z,8.86
2023-02-12T10:46:26.632Z,8.93
2023-02-12T10:51:44.549Z,9.06
2023-02-12T10:56:48.790Z,9.15
2023-02-12T11:01:52.154Z,9.23
2023-02-12T11:06:59.532Z,9.22
2023-02-12T11:12:04.102Z,9.23
2023-02-12T11:17:07.037Z,9.36
2023-02-12T11:22:14.546Z,9.37
2023-02-12T11:27:25.166Z,9.42
2023-02-12T11:32:28.030Z,9.48
2023-02-12T11:37:33.008Z,9.44
2023-02-12T11:42:38.717Z,9.58
2023-02-12T11:47:41.917Z,9.47
2023-02-12T11:52:45.122Z,9.43
2023-02-12T11:57:50.532Z,9.51
2023-02-12T12:02:58.594Z,9.43
2023-02-12T12:08:05.352Z,9.44
2023-02-12T12:13:15.208Z,9.53
2023-02-12T12:18:43.315Z,9.44
2023-02-12T12:23:51.150Z,9.40
2023-02-12T12:29:02.370Z,9.40
2023-02-12T12:34:08.846Z,9.38
2023-02-12T12:39:18.818Z,9.37
2023-02-12T12:44:31.940Z,9.46
2023-02-12T12:50:00.724Z,9.41
2023-02-12T12:55:14.933Z,9.37
2023-02-12T13:00:44.769Z,9.35
2023-02-12T13:05:56.306Z,9.35
2023-02-12T13:11:02.093Z,9.29
2023-02-12T13:16:11.194Z,9.36
2023-02-12T13:21:20.399Z,9.31
2023-02-12T13:26:36.579Z,9.35
2023-02-12T13:31:46.429Z,9.36
2023-02-12T13:36:50.497Z,9.45
2023-02-12T13:42:05.000Z,9.37
2023-02-12T13:47:11.705Z,9.36
2023-02-12T13:52:21.106Z,9.43
2023-02-12T13:57:25.367Z,9.35
2023-02-12T14:02:46.432Z,9.29
2023-02-12T14:07:50.977Z,9.33
2023-02-12T14:12:57.476Z,9.37
2023-02-12T14:18:22.008Z,9.32
2023-02-12T14:23:27.586Z,9.22
2023-02-12T14:28:43.205Z,9.30
2023-02-12T14:33:46.704Z,9.28
2023-02-12T14:39:17.332Z,9.23
2023-02-12T14:44:48.837Z,9.16
2023-02-12T14:49:54.907Z,9.12
2023-02-12T14:54:59.159Z,9.11
2023-02-12T15:00:09.284Z,9.12
2023-02-12T15:05:16.701Z,9.08
2023-02-12T15:10:20.980Z,9.07
2023-02-12T15:15:30.723Z,9.07
2023-02-12T15:20:36.652Z,9.10
2023-02-12T15:25:40.006Z,9.08
2023-02-12T15:30:44.346Z,8.95
2023-02-12T15:35:47.409Z,8.93
2023-02-12T15:40:58.037Z,8.88
2023-02-12T15:46:03.169Z,8.92
2023-02-12T15:51:09.723Z,8.86
2023-02-12T15:56:14.664Z,8.86
2023-02-12T16:01:21.337Z,8.82
2023-02-12T16:06:26.487Z,8.81
2023-02-12T16:11:30.110Z,8.77
2023-02-12T16:16:45.462Z,8.72
2023-02-12T16:21:51.719Z,8.72
2023-02-12T16:26:55.437Z,8.68
2023-02-12T16:32:02.819Z,8.69
2023-02-12T16:37:44.788Z,8.60
2023-02-12T16:43:07.908Z,8.57
2023-02-12T16:48:19.772Z,8.57
2023-02-12T16:53:36.445Z,8.54
2023-02-12T16:58:39.366Z,8.55
2023-02-12T17:03:44.495Z,8.50
2023-02-12T17:08:47.310Z,8.47
2023-02-12T17:13:51.530Z,8.51
2023-02-12T17:18:55.706Z,8.46
2023-02-12T17:23:58.816Z,8.37
2023-02-12T17:29:05.379Z,8.33
2023-02-12T17:34:09.828Z,8.32
2023-02-12T17:39:14.037Z,8.32
2023-02-12T17:44:16.870Z,8.32
2023-02-12T17:49:21.092Z,8.31
2023-02-12T17:54:23.890Z,8.28
2023-02-12T17:59:26.765Z,8.24
2023-02-12T18:04:33.843Z,8.23
2023-02-12T18:09:38.676Z,8.19
2023-02-12T18:14:41.811Z,8.17
2023-02-12T18:19:47.398Z,8.13
2023-02-12T18:24:50.310Z,8.11
2023-02-12T18:29:53.164Z,8.14
2023-02-12T18:34:57.401Z,8.11
2023-02-12T18:40:00.401Z,8.20
2023-02-12T18:45:03.501Z,8.24
2023-02-12T18:50:09.293Z,8.18
2023-02-12T18:55:12.156Z,8.19
2023-02-12T19:00:15.881Z,8.11
2023-02-12T19:05:20.169Z,8.05
2023-02-12T19:10:23.178Z,7.95
2023-02-12T19:15:26.082Z,8.00
2023-02-12T19:20:30.374Z,7.93
2023-02-12T19:25:35.831Z,8.00
2023-02-12T19:30:39.715Z,8.00
2023-02-12T19:35:45.776Z,7.96
2023-02-12T19:40:48.594Z,7.93
2023-02-12T19:45:51.491Z,7.90
2023-02-12T19:50:58.568Z,7.93
2023-02-12T19:56:02.896Z,7.86
2023-02-12T20:01:09.442Z,7.83
2023-02-12T20:06:15.687Z,7.84
2023-02-12T20:11:20.382Z,7.81
2023-02-12T20:16:24.773Z,7.82
2023-02-12T20:21:29.887Z,7.84
2023-02-12T20:26:33.840Z,7.83
2023-02-12T20:31:38.050Z,7.83
2023-02-12T20:36:45.662Z,7.85
2023-02-12T20:41:48.744Z,7.81
2023-02-12T20:46:56.393Z,7.79
2023-02-12T20:52:01.414Z,7.80
2023-02-12T20:57:06.772Z,7.75
2023-02-12T21:02:10.892Z,7.73
2023-02-12T21:07:15.131Z,7.72
2023-02-12T21:12:19.512Z,7.70
2023-02-12T21:17:23.634Z,7.68
2023-02-12T21:22:27.895Z,7.68
2023-02-12T21:27:31.114Z,7.67
2023-02-12T21:32:34.026Z,7.63
2023-02-12T21:37:38.250Z,7.62
2023-02-12T21:42:41.094Z,7.61
2023-02-12T21:47:44.132Z,7.55
2023-02-12T21:52:48.549Z,7.59
2023-02-12T21:57:51.695Z,7.57
2023-02-12T22:02:55.041Z,7.58
2023-02-12T22:07:59.585Z,7.52
2023-02-12T22:13:02.631Z,7.53
2023-02-12T22:18:05.769Z,7.58
2023-02-12T22:23:10.547Z,7.53
2023-02-12T22:28:13.360Z,7.51
2023-02-12T22:33:16.406Z,7.54
2023-02-12T22:38:20.731Z,7.52
2023-02-12T22:43:23.567Z,7.54
2023-02-12T22:48:28.169Z,7.53
2023-02-12T22:53:32.368Z,7.58
2023-02-12T22:58:37.047Z,7.57
2023-02-12T23:03:40.237Z,7.61
2023-02-12T23:08:45.134Z,7.62
2023-02-12T23:13:48.081Z,7.58
2023-02-12T23:18:55.414Z,7.66
2023-02-12T23:24:00.176Z,7.71
2023-02-12T23:29:03.043Z,7.65
2023-02-12T23:34:05.949Z,7.68
2023-02-12T23:39:12.213Z,7.60
2023-02-12T23:44:15.070Z,7.51
2023-02-12T23:49:17.897Z,7.57
2023-02-12T23:54:22.084Z,7.57
2023-02-12T23:59:25.579Z,7.52
