createdAt,value
2017-06-24T00:00:52.034Z,0
2017-06-24T00:01:52.072Z,0
2017-06-24T00:02:52.002Z,0
2017-06-24T00:03:51.982Z,0
2017-06-24T00:04:51.955Z,0
2017-06-24T00:05:51.941Z,0
2017-06-24T00:06:51.624Z,0
2017-06-24T00:07:51.906Z,0
2017-06-24T00:08:51.888Z,0
2017-06-24T00:09:51.914Z,0
2017-06-24T00:10:51.851Z,0
2017-06-24T00:11:51.831Z,0
2017-06-24T00:12:51.809Z,0
2017-06-24T00:13:51.791Z,0
2017-06-24T00:14:51.770Z,0
2017-06-24T00:15:51.760Z,0
2017-06-24T00:16:51.734Z,0
2017-06-24T00:17:51.717Z,0
2017-06-24T00:18:51.396Z,0
2017-06-24T00:19:51.375Z,0
2017-06-24T00:20:51.657Z,0
2017-06-24T00:21:51.677Z,0
2017-06-24T00:22:51.331Z,0
2017-06-24T00:23:51.612Z,0
2017-06-24T00:24:51.590Z,0
2017-06-24T00:25:51.574Z,0
2017-06-24T00:26:51.543Z,0
2017-06-24T00:27:51.539Z,0
2017-06-24T00:28:51.511Z,0
2017-06-24T00:29:51.533Z,0
2017-06-24T00:30:51.475Z,0
2017-06-24T00:31:51.454Z,0
2017-06-24T00:32:51.484Z,0
2017-06-24T00:33:51.419Z,0
2017-06-24T00:34:51.403Z,0
2017-06-24T00:35:51.377Z,0
2017-06-24T00:36:51.411Z,0
2017-06-24T00:37:51.344Z,0
2017-06-24T00:38:51.324Z,0
2017-06-24T00:39:51.007Z,0
2017-06-24T00:40:51.291Z,0
2017-06-24T00:41:51.362Z,0
2017-06-24T00:42:51.242Z,0
2017-06-24T00:43:51.256Z,0
2017-06-24T00:44:51.218Z,0
2017-06-24T00:45:51.193Z,0
2017-06-24T00:46:51.172Z,0
2017-06-24T00:47:51.153Z,0
2017-06-24T00:48:51.136Z,0
2017-06-24T00:49:50.865Z,0
2017-06-24T00:50:51.100Z,0
2017-06-24T00:51:51.080Z,0
2017-06-24T00:52:51.063Z,0
2017-06-24T00:53:51.044Z,0
2017-06-24T00:54:51.026Z,0
2017-06-24T00:55:51.002Z,0
2017-06-24T00:56:50.986Z,0
2017-06-24T00:57:50.974Z,0
2017-06-24T00:58:50.948Z,0
2017-06-24T00:59:50.986Z,0
2017-06-24T01:00:50.911Z,0
2017-06-24T01:01:50.890Z,0
2017-06-24T01:02:50.883Z,0
2017-06-24T01:03:50.849Z,0
2017-06-24T01:04:50.518Z,0
2017-06-24T01:05:51.061Z,0
2017-06-24T01:06:50.796Z,0
2017-06-24T01:07:50.775Z,0
2017-06-24T01:08:50.753Z,0
2017-06-24T01:09:50.739Z,0
2017-06-24T01:10:50.726Z,0
2017-06-24T01:11:50.694Z,0
2017-06-24T01:12:50.673Z,0
2017-06-24T01:13:50.658Z,0
2017-06-24T01:14:50.641Z,0
2017-06-24T01:15:50.623Z,0
2017-06-24T01:16:50.310Z,0
2017-06-24T01:17:50.630Z,0
2017-06-24T01:18:50.560Z,0
2017-06-24T01:19:50.548Z,0
2017-06-24T01:20:50.526Z,0
2017-06-24T01:21:50.506Z,0
2017-06-24T01:22:50.484Z,0
2017-06-24T01:23:50.468Z,0
2017-06-24T01:24:50.448Z,0
2017-06-24T01:25:50.478Z,0
2017-06-24T01:26:50.420Z,0
2017-06-24T01:27:50.392Z,0
2017-06-24T01:28:50.376Z,0
2017-06-24T01:29:50.353Z,0
2017-06-24T01:30:50.328Z,0
2017-06-24T01:31:50.361Z,0
2017-06-24T01:32:50.294Z,0
2017-06-24T01:33:50.283Z,0
2017-06-24T01:35:50.230Z,0
2017-06-24T01:36:50.217Z,0
2017-06-24T01:37:50.208Z,0
2017-06-24T01:38:50.193Z,0
2017-06-24T01:39:50.157Z,0
2017-06-24T01:40:50.153Z,0
2017-06-24T01:41:50.129Z,0
2017-06-24T01:42:50.109Z,0
2017-06-24T01:43:50.086Z,0
2017-06-24T01:44:50.065Z,0
2017-06-24T01:45:50.045Z,0
2017-06-24T01:46:50.025Z,0
2017-06-24T01:47:50.006Z,0
2017-06-24T01:48:49.992Z,0
2017-06-24T01:49:49.977Z,0
2017-06-24T01:50:49.954Z,0
2017-06-24T01:51:49.936Z,0
2017-06-24T01:52:49.916Z,0
2017-06-24T01:53:49.896Z,0
2017-06-24T01:54:49.875Z,0
2017-06-24T01:55:49.849Z,0
2017-06-24T01:56:49.831Z,0
2017-06-24T01:57:49.822Z,0
2017-06-24T01:58:49.500Z,0
2017-06-24T01:59:49.781Z,0
2017-06-24T02:00:49.748Z,0
2017-06-24T02:01:49.743Z,0
2017-06-24T02:02:49.717Z,0
2017-06-24T02:03:49.694Z,0
2017-06-24T02:04:49.685Z,0
2017-06-24T02:05:49.661Z,0
2017-06-24T02:06:49.841Z,0
2017-06-24T02:07:49.625Z,0
2017-06-24T02:08:49.604Z,0
2017-06-24T02:09:49.593Z,0
2017-06-24T02:10:49.269Z,0
2017-06-24T02:11:49.548Z,0
2017-06-24T02:12:49.223Z,0
2017-06-24T02:13:49.496Z,0
2017-06-24T02:14:49.481Z,0
2017-06-24T02:15:49.508Z,0
2017-06-24T02:16:49.444Z,0
2017-06-24T02:17:49.425Z,0
2017-06-24T02:18:49.414Z,0
2017-06-24T02:19:49.467Z,0
2017-06-24T02:20:49.378Z,0
2017-06-24T02:21:49.374Z,0
2017-06-24T02:22:49.397Z,0
2017-06-24T02:23:49.324Z,0
2017-06-24T02:24:49.304Z,0
2017-06-24T02:25:49.275Z,0
2017-06-24T02:26:49.262Z,0
2017-06-24T02:27:49.233Z,0
2017-06-24T02:28:49.217Z,0
2017-06-24T02:29:49.292Z,0
2017-06-24T02:30:49.172Z,0
2017-06-24T02:31:49.173Z,4
2017-06-24T02:32:49.139Z,4
2017-06-24T02:33:49.130Z,4
2017-06-24T02:34:49.151Z,0
2017-06-24T02:35:49.086Z,4
2017-06-24T02:36:49.089Z,4
2017-06-24T02:37:49.053Z,4
2017-06-24T02:38:49.022Z,4
2017-06-24T02:39:48.701Z,4
2017-06-24T02:40:48.989Z,4
2017-06-24T02:41:48.958Z,8
2017-06-24T02:42:48.899Z,8
2017-06-24T02:43:48.922Z,12
2017-06-24T02:44:49.206Z,12
2017-06-24T02:45:48.887Z,16
2017-06-24T02:46:48.859Z,16
2017-06-24T02:47:48.548Z,16
2017-06-24T02:48:48.830Z,16
2017-06-24T02:49:48.550Z,20
2017-06-24T02:50:48.787Z,24
2017-06-24T02:51:48.766Z,24
2017-06-24T02:52:48.452Z,28
2017-06-24T02:53:48.735Z,28
2017-06-24T02:54:48.714Z,32
2017-06-24T02:55:48.441Z,32
2017-06-24T02:56:48.718Z,36
2017-06-24T02:57:48.653Z,40
2017-06-24T02:58:48.635Z,44
2017-06-24T02:59:48.623Z,44
2017-06-24T03:00:48.597Z,52
2017-06-24T03:01:48.276Z,60
2017-06-24T03:02:48.552Z,64
2017-06-24T03:03:48.585Z,72
2017-06-24T03:04:48.512Z,76
2017-06-24T03:05:48.440Z,76
2017-06-24T03:06:48.466Z,84
2017-06-24T03:07:48.454Z,92
2017-06-24T03:08:48.439Z,96
2017-06-24T03:09:48.414Z,104
2017-06-24T03:10:48.091Z,112
2017-06-24T03:11:48.375Z,120
2017-06-24T03:12:48.400Z,128
2017-06-24T03:13:48.638Z,136
2017-06-24T03:14:48.309Z,144
2017-06-24T03:15:48.332Z,156
2017-06-24T03:16:48.285Z,164
2017-06-24T03:17:48.254Z,172
2017-06-24T03:18:48.261Z,180
2017-06-24T03:19:48.221Z,188
2017-06-24T03:20:48.200Z,204
2017-06-24T03:21:48.181Z,212
2017-06-24T03:22:48.161Z,224
2017-06-24T03:23:48.141Z,240
2017-06-24T03:24:48.136Z,268
2017-06-24T03:25:48.096Z,284
2017-06-24T03:26:48.081Z,292
2017-06-24T03:27:48.061Z,300
2017-06-24T03:28:48.040Z,312
2017-06-24T03:29:47.735Z,320
2017-06-24T03:30:48.002Z,328
2017-06-24T03:31:47.991Z,344
2017-06-24T03:32:47.966Z,356
2017-06-24T03:33:47.946Z,368
2017-06-24T03:34:48.178Z,380
2017-06-24T03:35:47.902Z,392
2017-06-24T03:36:47.897Z,412
2017-06-24T03:37:47.564Z,428
2017-06-24T03:38:47.852Z,444
2017-06-24T03:39:47.827Z,464
2017-06-24T03:40:47.715Z,480
2017-06-24T03:41:47.831Z,492
2017-06-24T03:42:47.759Z,504
2017-06-24T03:43:47.748Z,516
2017-06-24T03:44:47.428Z,544
2017-06-24T03:45:47.716Z,576
2017-06-24T03:46:47.722Z,600
2017-06-24T03:47:47.670Z,616
2017-06-24T03:48:47.644Z,632
2017-06-24T03:49:47.631Z,652
2017-06-24T03:50:47.608Z,676
2017-06-24T03:51:47.593Z,688
2017-06-24T03:52:47.567Z,700
2017-06-24T03:53:47.602Z,704
2017-06-24T03:54:47.527Z,704
2017-06-24T03:55:47.206Z,716
2017-06-24T03:56:47.490Z,724
2017-06-24T03:57:47.475Z,732
2017-06-24T03:58:47.148Z,744
2017-06-24T03:59:47.423Z,764
2017-06-24T04:00:47.410Z,780
2017-06-24T04:01:47.399Z,816
2017-06-24T04:02:47.378Z,836
2017-06-24T04:03:47.355Z,812
2017-06-24T04:04:47.335Z,820
2017-06-24T04:05:47.312Z,860
2017-06-24T04:06:47.294Z,896
2017-06-24T04:07:47.277Z,888
2017-06-24T04:08:47.286Z,900
2017-06-24T04:09:47.264Z,964
2017-06-24T04:10:47.214Z,1016
2017-06-24T04:11:47.244Z,1056
2017-06-24T04:12:46.875Z,1100
2017-06-24T04:13:47.158Z,1140
2017-06-24T04:14:47.449Z,1148
2017-06-24T04:15:46.809Z,1164
2017-06-24T04:16:47.098Z,1160
2017-06-24T04:17:47.071Z,1160
2017-06-24T04:18:46.762Z,1240
2017-06-24T04:19:47.034Z,1392
2017-06-24T04:20:47.025Z,1580
2017-06-24T04:21:47.017Z,1732
2017-06-24T04:22:46.981Z,1836
2017-06-24T04:23:46.969Z,1752
2017-06-24T04:24:46.648Z,1892
2017-06-24T04:25:46.938Z,2132
2017-06-24T04:26:46.908Z,2140
2017-06-24T04:27:46.889Z,2164
2017-06-24T04:28:46.871Z,2004
2017-06-24T04:29:46.858Z,2036
2017-06-24T04:30:46.835Z,2068
2017-06-24T04:31:46.802Z,1880
2017-06-24T04:32:46.774Z,2060
2017-06-24T04:33:46.751Z,2276
2017-06-24T04:34:46.796Z,2520
2017-06-24T04:35:46.715Z,2528
2017-06-24T04:36:46.698Z,2532
2017-06-24T04:37:46.675Z,2312
2017-06-24T04:38:46.670Z,2116
2017-06-24T04:39:46.639Z,2064
2017-06-24T04:40:46.611Z,2072
2017-06-24T04:41:46.602Z,1976
2017-06-24T04:42:46.576Z,2036
2017-06-24T04:43:46.554Z,1956
2017-06-24T04:44:46.543Z,1976
2017-06-24T04:45:46.526Z,2208
2017-06-24T04:46:46.496Z,2516
2017-06-24T04:47:46.478Z,2848
2017-06-24T04:48:46.713Z,2884
2017-06-24T04:49:46.452Z,2996
2017-06-24T04:50:46.715Z,3308
2017-06-24T04:51:46.407Z,3940
2017-06-24T04:52:46.379Z,3580
2017-06-24T04:53:46.367Z,3880
2017-06-24T04:54:46.341Z,4752
2017-06-24T04:55:46.317Z,4980
2017-06-24T04:56:46.348Z,5472
2017-06-24T04:57:45.978Z,5348
2017-06-24T04:58:46.261Z,3816
2017-06-24T04:59:46.251Z,3300
2017-06-24T05:00:46.320Z,3000
2017-06-24T05:01:46.200Z,3796
2017-06-24T05:02:46.180Z,2996
2017-06-24T05:03:46.163Z,2528
2017-06-24T05:04:46.138Z,2712
2017-06-24T05:05:46.178Z,2780
2017-06-24T05:06:46.106Z,2664
2017-06-24T05:07:46.145Z,2928
2017-06-24T05:08:46.063Z,2952
2017-06-24T05:09:46.038Z,2512
2017-06-24T05:10:46.023Z,2384
2017-06-24T05:11:46.010Z,2336
2017-06-24T05:12:46.037Z,2128
2017-06-24T05:13:45.968Z,2112
2017-06-24T05:14:45.957Z,1940
2017-06-24T05:15:45.928Z,1908
2017-06-24T05:16:45.913Z,2136
2017-06-24T05:17:45.926Z,2200
2017-06-24T05:18:45.873Z,2268
2017-06-24T05:19:45.907Z,2232
2017-06-24T05:20:45.830Z,2496
2017-06-24T05:21:45.820Z,2872
2017-06-24T05:22:46.051Z,2960
2017-06-24T05:23:45.765Z,2872
2017-06-24T05:24:45.760Z,3060
2017-06-24T05:25:45.483Z,3332
2017-06-24T05:26:45.704Z,3184
2017-06-24T05:27:45.690Z,3076
2017-06-24T05:28:45.680Z,3308
2017-06-24T05:29:45.693Z,3964
2017-06-24T05:30:45.630Z,4356
2017-06-24T05:31:45.619Z,4440
2017-06-24T05:32:45.593Z,4960
2017-06-24T05:33:45.573Z,4896
2017-06-24T05:34:45.551Z,5796
2017-06-24T05:35:45.542Z,5352
2017-06-24T05:36:45.519Z,5808
2017-06-24T05:37:45.500Z,6280
2017-06-24T05:38:45.486Z,6464
2017-06-24T05:39:45.459Z,5820
2017-06-24T05:40:45.437Z,5480
2017-06-24T05:41:45.366Z,4852
2017-06-24T05:42:45.089Z,4752
2017-06-24T05:43:45.424Z,4848
2017-06-24T05:44:45.356Z,4640
2017-06-24T05:45:45.334Z,4208
2017-06-24T05:46:45.008Z,3996
2017-06-24T05:47:45.004Z,3248
2017-06-24T05:48:45.280Z,3732
2017-06-24T05:49:45.255Z,4328
2017-06-24T05:50:45.240Z,4336
2017-06-24T05:51:44.918Z,3924
2017-06-24T05:52:45.219Z,3340
2017-06-24T05:53:45.177Z,2964
2017-06-24T05:54:45.165Z,3504
2017-06-24T05:55:45.194Z,4032
2017-06-24T05:56:45.122Z,4456
2017-06-24T05:57:45.105Z,5272
2017-06-24T05:58:44.785Z,5628
2017-06-24T05:59:45.061Z,4892
2017-06-24T06:00:45.040Z,4864
2017-06-24T06:01:45.030Z,4808
2017-06-24T06:02:45.060Z,5576
2017-06-24T06:03:44.984Z,4956
2017-06-24T06:04:44.971Z,5376
2017-06-24T06:05:44.944Z,5460
2017-06-24T06:06:44.925Z,4972
2017-06-24T06:07:44.910Z,5416
2017-06-24T06:08:44.940Z,4748
2017-06-24T06:09:44.867Z,4812
2017-06-24T06:10:44.904Z,4176
2017-06-24T06:11:44.528Z,3572
2017-06-24T06:12:44.919Z,3568
2017-06-24T06:13:44.837Z,3968
2017-06-24T06:14:44.774Z,4184
2017-06-24T06:15:44.761Z,4812
2017-06-24T06:16:44.729Z,4996
2017-06-24T06:17:44.711Z,5440
2017-06-24T06:18:44.693Z,5412
2017-06-24T06:19:44.364Z,4788
2017-06-24T06:20:44.357Z,4592
2017-06-24T06:21:44.635Z,4456
2017-06-24T06:22:44.673Z,4396
2017-06-24T06:23:44.286Z,4696
2017-06-24T06:24:44.574Z,4928
2017-06-24T06:25:44.257Z,4920
2017-06-24T06:26:44.534Z,5544
2017-06-24T06:27:44.512Z,5976
2017-06-24T06:28:44.496Z,6116
2017-06-24T06:29:44.476Z,5792
2017-06-24T06:30:44.459Z,6052
2017-06-24T06:31:44.445Z,5720
2017-06-24T06:32:44.419Z,5528
2017-06-24T06:33:44.404Z,5720
2017-06-24T06:34:44.385Z,6156
2017-06-24T06:35:44.071Z,7328
2017-06-24T06:36:44.047Z,8084
2017-06-24T06:37:44.331Z,8664
2017-06-24T06:38:44.556Z,8168
2017-06-24T06:39:43.984Z,8604
2017-06-24T06:40:44.265Z,8616
2017-06-24T06:41:44.249Z,8956
2017-06-24T06:42:44.227Z,8520
2017-06-24T06:43:43.903Z,8476
2017-06-24T06:44:44.202Z,7784
2017-06-24T06:45:44.171Z,7444
2017-06-24T06:46:44.158Z,7644
2017-06-24T06:47:44.136Z,8684
2017-06-24T06:48:44.121Z,9060
2017-06-24T06:49:44.107Z,10164
2017-06-24T06:50:44.072Z,11248
2017-06-24T06:51:43.814Z,13336
2017-06-24T06:52:44.034Z,19776
2017-06-24T06:53:43.719Z,18944
2017-06-24T06:54:44.058Z,18944
2017-06-24T06:55:43.986Z,17792
2017-06-24T06:56:43.966Z,21888
2017-06-24T06:57:43.988Z,32000
2017-06-24T06:58:43.631Z,20928
2017-06-24T06:59:43.902Z,17376
2017-06-24T07:00:43.999Z,17952
2017-06-24T07:01:43.876Z,21024
2017-06-24T07:02:43.900Z,16928
2017-06-24T07:03:43.538Z,17024
2017-06-24T07:04:43.812Z,14748
2017-06-24T07:05:44.050Z,14264
2017-06-24T07:06:43.779Z,12616
2017-06-24T07:07:43.766Z,11344
2017-06-24T07:08:43.747Z,13184
2017-06-24T07:09:43.769Z,14156
2017-06-24T07:10:43.705Z,13140
2017-06-24T07:11:43.687Z,11824
2017-06-24T07:12:43.672Z,11696
2017-06-24T07:13:43.657Z,11300
2017-06-24T07:14:43.646Z,11048
2017-06-24T07:15:43.646Z,12696
2017-06-24T07:16:43.598Z,14616
2017-06-24T07:17:43.026Z,15192
2017-06-24T07:18:43.565Z,12936
2017-06-24T07:19:43.545Z,11568
2017-06-24T07:20:43.537Z,14980
2017-06-24T07:21:43.514Z,18528
2017-06-24T07:22:43.192Z,18944
2017-06-24T07:23:43.473Z,18944
2017-06-24T07:24:43.456Z,13516
2017-06-24T07:25:43.148Z,21632
2017-06-24T07:26:43.427Z,32896
2017-06-24T07:27:43.406Z,19168
2017-06-24T07:28:43.115Z,22112
2017-06-24T07:29:43.376Z,19872
2017-06-24T07:30:43.358Z,18080
2017-06-24T07:31:43.381Z,13872
2017-06-24T07:32:43.318Z,12972
2017-06-24T07:33:43.302Z,19072
2017-06-24T07:34:43.291Z,22816
2017-06-24T07:35:43.265Z,29920
2017-06-24T07:36:43.245Z,11756
2017-06-24T07:37:43.237Z,12360
2017-06-24T07:38:42.933Z,13928
2017-06-24T07:39:43.199Z,18464
2017-06-24T07:40:42.905Z,23008
2017-06-24T07:41:43.263Z,28128
2017-06-24T07:42:43.209Z,34080
2017-06-24T07:43:43.186Z,29664
2017-06-24T07:44:43.111Z,26688
2017-06-24T07:45:43.147Z,24608
2017-06-24T07:46:43.091Z,22816
2017-06-24T07:47:43.063Z,21728
2017-06-24T07:48:43.100Z,21952
2017-06-24T07:49:43.085Z,21568
2017-06-24T07:50:43.026Z,20512
2017-06-24T07:51:42.999Z,18496
2017-06-24T07:52:42.987Z,17440
2017-06-24T07:53:42.965Z,17056
2017-06-24T07:54:42.952Z,25024
2017-06-24T07:55:42.941Z,17792
2017-06-24T07:56:42.920Z,20224
2017-06-24T07:57:42.928Z,19968
2017-06-24T07:58:42.889Z,18240
2017-06-24T07:59:42.871Z,17280
2017-06-24T08:00:42.860Z,18112
2017-06-24T08:01:42.847Z,19168
2017-06-24T08:02:42.826Z,18848
2017-06-24T08:03:42.810Z,18848
2017-06-24T08:04:42.791Z,16276
2017-06-24T08:05:42.790Z,13412
2017-06-24T08:06:43.012Z,11508
2017-06-24T08:07:42.792Z,10312
2017-06-24T08:08:42.728Z,9796
2017-06-24T08:09:42.407Z,11736
2017-06-24T08:10:42.711Z,14632
2017-06-24T08:11:42.677Z,15120
2017-06-24T08:12:42.661Z,15536
2017-06-24T08:13:42.688Z,17408
2017-06-24T08:14:42.637Z,19136
2017-06-24T08:15:42.310Z,19040
2017-06-24T08:16:42.592Z,18080
2017-06-24T08:17:42.580Z,17344
2017-06-24T08:18:42.566Z,16640
2017-06-24T08:19:42.649Z,15172
2017-06-24T08:20:42.234Z,13820
2017-06-24T08:21:42.529Z,12660
2017-06-24T08:22:42.497Z,12040
2017-06-24T08:23:42.534Z,13372
2017-06-24T08:24:42.462Z,14084
2017-06-24T08:25:42.447Z,14520
2017-06-24T08:26:42.432Z,13900
2017-06-24T08:27:42.413Z,13316
2017-06-24T08:28:42.437Z,13504
2017-06-24T08:29:42.373Z,13820
2017-06-24T08:30:42.374Z,13076
2017-06-24T08:31:42.354Z,13152
2017-06-24T08:32:42.331Z,12612
2017-06-24T08:33:42.342Z,12488
2017-06-24T08:34:42.303Z,12932
2017-06-24T08:35:42.285Z,13864
2017-06-24T08:36:42.008Z,16832
2017-06-24T08:37:42.247Z,18816
2017-06-24T08:38:42.229Z,19488
2017-06-24T08:39:42.210Z,20032
2017-06-24T08:40:41.894Z,22464
2017-06-24T08:41:42.174Z,25024
2017-06-24T08:42:42.145Z,24128
2017-06-24T08:43:41.846Z,25152
2017-06-24T08:44:42.114Z,28928
2017-06-24T08:45:42.158Z,25984
2017-06-24T08:46:41.848Z,23360
2017-06-24T08:47:42.331Z,25888
2017-06-24T08:48:42.068Z,27488
2017-06-24T08:49:42.044Z,27008
2017-06-24T08:50:42.285Z,25216
2017-06-24T08:51:42.005Z,28128
2017-06-24T08:52:41.997Z,32064
2017-06-24T08:53:41.983Z,28672
2017-06-24T08:54:41.968Z,31872
2017-06-24T08:55:41.941Z,28768
2017-06-24T08:56:41.947Z,32672
2017-06-24T08:57:41.964Z,31072
2017-06-24T08:58:41.908Z,29792
2017-06-24T08:59:41.886Z,22752
2017-06-24T09:00:41.875Z,20192
2017-06-24T09:01:41.860Z,18496
2017-06-24T09:02:41.853Z,17312
2017-06-24T09:03:41.824Z,17440
2017-06-24T09:04:41.811Z,15668
2017-06-24T09:05:41.804Z,14296
2017-06-24T09:06:41.794Z,14184
2017-06-24T09:07:41.177Z,12616
2017-06-24T09:08:41.500Z,12580
2017-06-24T09:09:41.434Z,12972
2017-06-24T09:10:41.418Z,12404
2017-06-24T09:11:41.711Z,12060
2017-06-24T09:12:41.395Z,11684
2017-06-24T09:13:41.077Z,11176
2017-06-24T09:14:41.656Z,11580
2017-06-24T09:15:41.658Z,10412
2017-06-24T09:16:41.672Z,10740
2017-06-24T09:17:41.614Z,9904
2017-06-24T09:18:41.600Z,8828
2017-06-24T09:19:41.584Z,8876
2017-06-24T09:20:41.569Z,9192
2017-06-24T09:21:41.543Z,8076
2017-06-24T09:22:41.524Z,8396
2017-06-24T09:23:41.221Z,8032
2017-06-24T09:24:40.891Z,7924
2017-06-24T09:25:41.484Z,7548
2017-06-24T09:26:41.760Z,8556
2017-06-24T09:27:41.144Z,8368
2017-06-24T09:28:41.431Z,7972
2017-06-24T09:29:41.410Z,8472
2017-06-24T09:30:41.396Z,8512
2017-06-24T09:31:41.389Z,8992
2017-06-24T09:32:41.056Z,8888
2017-06-24T09:33:41.044Z,8416
2017-06-24T09:34:41.067Z,8688
2017-06-24T09:35:41.015Z,9876
2017-06-24T09:36:41.293Z,10128
2017-06-24T09:37:41.267Z,10476
2017-06-24T09:38:41.270Z,10760
2017-06-24T09:39:41.242Z,10796
2017-06-24T09:40:41.218Z,12072
2017-06-24T09:41:40.942Z,14136
2017-06-24T09:42:41.196Z,16308
2017-06-24T09:43:41.166Z,13644
2017-06-24T09:44:41.166Z,15892
2017-06-24T09:45:41.136Z,14164
2017-06-24T09:46:41.112Z,13896
2017-06-24T09:47:40.799Z,11464
2017-06-24T09:48:41.085Z,11556
2017-06-24T09:49:41.314Z,11236
2017-06-24T09:50:41.058Z,10188
2017-06-24T09:51:40.729Z,11268
2017-06-24T09:52:41.013Z,10784
2017-06-24T09:53:40.996Z,13432
2017-06-24T09:54:40.684Z,12708
2017-06-24T09:55:40.975Z,11876
2017-06-24T09:56:40.980Z,10036
2017-06-24T09:57:40.920Z,10956
2017-06-24T09:58:40.906Z,8516
2017-06-24T09:59:41.146Z,9388
2017-06-24T10:00:40.930Z,8592
2017-06-24T10:01:40.855Z,8216
2017-06-24T10:02:40.853Z,8664
2017-06-24T10:03:40.820Z,8632
2017-06-24T10:04:40.809Z,8352
2017-06-24T10:05:40.785Z,7896
2017-06-24T10:06:40.808Z,8348
2017-06-24T10:07:40.450Z,8080
2017-06-24T10:08:40.784Z,8716
2017-06-24T10:09:40.725Z,9268
2017-06-24T10:10:40.707Z,9316
2017-06-24T10:11:40.752Z,9360
2017-06-24T10:12:40.676Z,8700
2017-06-24T10:13:40.650Z,9164
2017-06-24T10:14:40.631Z,9772
2017-06-24T10:15:40.663Z,8732
2017-06-24T10:16:40.609Z,9424
2017-06-24T10:17:40.286Z,8980
2017-06-24T10:18:40.553Z,9216
2017-06-24T10:19:40.537Z,8512
2017-06-24T10:20:40.525Z,10556
2017-06-24T10:21:40.506Z,9924
2017-06-24T10:22:39.897Z,11440
2017-06-24T10:23:40.467Z,12616
2017-06-24T10:24:40.458Z,10636
2017-06-24T10:25:40.435Z,9436
2017-06-24T10:26:40.416Z,10228
2017-06-24T10:27:40.446Z,9944
2017-06-24T10:28:40.130Z,9132
2017-06-24T10:29:39.769Z,7948
2017-06-24T10:30:40.039Z,8244
2017-06-24T10:31:40.385Z,7728
2017-06-24T10:32:40.323Z,8532
2017-06-24T10:33:40.294Z,8312
2017-06-24T10:34:40.278Z,8648
2017-06-24T10:35:40.265Z,9456
2017-06-24T10:36:40.241Z,9036
2017-06-24T10:37:40.288Z,8892
2017-06-24T10:38:40.200Z,12296
2017-06-24T10:39:40.184Z,11828
2017-06-24T10:40:40.171Z,9168
2017-06-24T10:41:40.152Z,9180
2017-06-24T10:42:39.884Z,11588
2017-06-24T10:43:39.522Z,12696
2017-06-24T10:44:40.092Z,12176
2017-06-24T10:45:40.079Z,11984
2017-06-24T10:46:40.078Z,11920
2017-06-24T10:47:39.734Z,9332
2017-06-24T10:48:40.037Z,12544
2017-06-24T10:49:39.405Z,14036
2017-06-24T10:50:39.941Z,17952
2017-06-24T10:51:39.667Z,13072
2017-06-24T10:52:40.010Z,12564
2017-06-24T10:53:39.949Z,16568
2017-06-24T10:54:39.622Z,17152
2017-06-24T10:55:39.898Z,12496
2017-06-24T10:56:39.891Z,13700
2017-06-24T10:57:39.868Z,13236
2017-06-24T10:58:39.855Z,12452
2017-06-24T10:59:39.830Z,12316
2017-06-24T11:00:39.812Z,13592
2017-06-24T11:01:39.804Z,15444
2017-06-24T11:02:39.782Z,14324
2017-06-24T11:03:39.749Z,16308
2017-06-24T11:04:39.435Z,13392
2017-06-24T11:05:39.743Z,14044
2017-06-24T11:06:39.722Z,18496
2017-06-24T11:07:39.691Z,23712
2017-06-24T11:08:39.663Z,27520
2017-06-24T11:09:39.353Z,21792
2017-06-24T11:10:39.638Z,20064
2017-06-24T11:11:39.322Z,17024
2017-06-24T11:12:39.603Z,17120
2017-06-24T11:13:39.585Z,13268
2017-06-24T11:14:39.568Z,16736
2017-06-24T11:15:39.606Z,21472
2017-06-24T11:16:39.326Z,20736
2017-06-24T11:17:39.516Z,15652
2017-06-24T11:18:39.496Z,22112
2017-06-24T11:19:39.498Z,18240
2017-06-24T11:20:39.466Z,18016
2017-06-24T11:21:39.448Z,12896
2017-06-24T11:22:39.430Z,12736
2017-06-24T11:23:39.417Z,11344
2017-06-24T11:24:39.397Z,11720
2017-06-24T11:25:39.377Z,13964
2017-06-24T11:26:39.356Z,12800
2017-06-24T11:27:39.398Z,15876
2017-06-24T11:28:39.341Z,15420
2017-06-24T11:29:39.321Z,13848
2017-06-24T11:30:39.355Z,19104
2017-06-24T11:31:39.285Z,13760
2017-06-24T11:32:39.262Z,11104
2017-06-24T11:33:39.242Z,12420
2017-06-24T11:34:39.347Z,10052
2017-06-24T11:35:39.210Z,9056
2017-06-24T11:36:38.894Z,9196
2017-06-24T11:37:39.194Z,10904
2017-06-24T11:38:39.437Z,9588
2017-06-24T11:39:39.146Z,9104
2017-06-24T11:40:38.826Z,8764
2017-06-24T11:41:39.121Z,9896
2017-06-24T11:42:39.123Z,10184
2017-06-24T11:43:39.078Z,12508
2017-06-24T11:44:39.066Z,12704
2017-06-24T11:45:39.039Z,11188
2017-06-24T11:46:39.045Z,10040
2017-06-24T11:47:39.019Z,9172
2017-06-24T11:48:38.693Z,12928
2017-06-24T11:49:38.975Z,12192
2017-06-24T11:50:39.013Z,11640
2017-06-24T11:51:38.944Z,14392
2017-06-24T11:52:38.947Z,18592
2017-06-24T11:53:38.908Z,13524
2017-06-24T11:54:38.889Z,16240
2017-06-24T11:55:38.558Z,15784
2017-06-24T11:56:38.902Z,13780
2017-06-24T11:57:38.839Z,12604
2017-06-24T11:58:38.822Z,11112
2017-06-24T11:59:38.803Z,10844
2017-06-24T12:00:38.733Z,9024
2017-06-24T12:01:38.824Z,6892
2017-06-24T12:02:38.745Z,8084
2017-06-24T12:03:38.727Z,7472
2017-06-24T12:04:38.465Z,7072
2017-06-24T12:05:38.410Z,7600
2017-06-24T12:06:38.691Z,8964
2017-06-24T12:07:38.669Z,9504
2017-06-24T12:08:38.407Z,6980
2017-06-24T12:09:38.643Z,5860
2017-06-24T12:10:38.613Z,5220
2017-06-24T12:11:38.591Z,5568
2017-06-24T12:12:38.581Z,7208
2017-06-24T12:13:38.552Z,7416
2017-06-24T12:14:38.535Z,5996
2017-06-24T12:15:38.227Z,6188
2017-06-24T12:16:38.554Z,7124
2017-06-24T12:17:37.879Z,7580
2017-06-24T12:18:38.474Z,7488
2017-06-24T12:19:38.455Z,6696
2017-06-24T12:20:38.481Z,7028
2017-06-24T12:21:38.412Z,6964
2017-06-24T12:22:38.403Z,6884
2017-06-24T12:23:38.386Z,6236
2017-06-24T12:24:38.364Z,7008
2017-06-24T12:25:38.393Z,6928
2017-06-24T12:26:38.026Z,6144
2017-06-24T12:27:38.308Z,5680
2017-06-24T12:28:38.300Z,5320
2017-06-24T12:29:38.267Z,5372
2017-06-24T12:30:38.308Z,5868
2017-06-24T12:31:38.228Z,5440
2017-06-24T12:32:37.927Z,5500
2017-06-24T12:33:37.896Z,6256
2017-06-24T12:34:38.217Z,5228
2017-06-24T12:35:38.164Z,5252
2017-06-24T12:36:38.145Z,5824
2017-06-24T12:37:38.172Z,5196
2017-06-24T12:38:38.107Z,4920
2017-06-24T12:39:38.101Z,5156
2017-06-24T12:40:38.071Z,5248
2017-06-24T12:41:38.049Z,5048
2017-06-24T12:42:37.727Z,4864
2017-06-24T12:43:37.712Z,4876
2017-06-24T12:44:37.692Z,5868
2017-06-24T12:45:37.980Z,5960
2017-06-24T12:46:37.956Z,7532
2017-06-24T12:47:37.937Z,9976
2017-06-24T12:48:37.937Z,9164
2017-06-24T12:49:37.912Z,7712
2017-06-24T12:50:37.888Z,6532
2017-06-24T12:51:37.876Z,5904
2017-06-24T12:52:37.860Z,5356
2017-06-24T12:53:37.837Z,5808
2017-06-24T12:54:37.814Z,6356
2017-06-24T12:55:37.809Z,7428
2017-06-24T12:56:37.831Z,7616
2017-06-24T12:57:37.792Z,7076
2017-06-24T12:58:37.741Z,6768
2017-06-24T12:59:37.720Z,6556
2017-06-24T13:00:37.755Z,6612
2017-06-24T13:01:37.682Z,5988
2017-06-24T13:02:37.671Z,6596
2017-06-24T13:03:37.652Z,6712
2017-06-24T13:04:37.632Z,6232
2017-06-24T13:05:37.625Z,7112
2017-06-24T13:06:37.604Z,6748
2017-06-24T13:07:37.575Z,6260
2017-06-24T13:08:37.561Z,6160
2017-06-24T13:09:37.538Z,7752
2017-06-24T13:10:37.529Z,10416
2017-06-24T13:11:37.502Z,8652
2017-06-24T13:12:37.530Z,6924
2017-06-24T13:13:37.463Z,6420
2017-06-24T13:14:37.444Z,6640
2017-06-24T13:15:37.431Z,6408
2017-06-24T13:16:37.413Z,6544
2017-06-24T13:17:36.795Z,5436
2017-06-24T13:18:37.423Z,5512
2017-06-24T13:19:37.358Z,5132
2017-06-24T13:20:37.335Z,5336
2017-06-24T13:21:37.337Z,6076
2017-06-24T13:22:37.311Z,6800
2017-06-24T13:23:37.281Z,6216
2017-06-24T13:24:37.272Z,5656
2017-06-24T13:25:37.303Z,5156
2017-06-24T13:26:37.230Z,5468
2017-06-24T13:27:36.919Z,5556
2017-06-24T13:28:37.187Z,4828
2017-06-24T13:29:37.168Z,4348
2017-06-24T13:30:37.157Z,3896
2017-06-24T13:31:37.134Z,4328