createdAt,value
2022-08-05T00:00:17.470Z,2.20
2022-08-05T00:02:51.696Z,2.58
2022-08-05T00:06:02.110Z,2.67
2022-08-05T00:08:34.182Z,1.88
2022-08-05T00:11:00.385Z,2.00
2022-08-05T00:13:39.477Z,2.03
2022-08-05T00:16:14.423Z,2.15
2022-08-05T00:18:48.163Z,3.47
2022-08-05T00:21:17.570Z,2.40
2022-08-05T00:23:53.646Z,2.40
2022-08-05T00:26:34.226Z,2.65
2022-08-05T00:29:01.056Z,5.38
2022-08-05T00:31:53.554Z,4.28
2022-08-05T00:34:56.930Z,3.20
2022-08-05T00:37:13.520Z,2.65
2022-08-05T00:39:58.076Z,2.42
2022-08-05T00:42:43.287Z,2.10
2022-08-05T00:45:16.198Z,1.77
2022-08-05T00:48:05.102Z,1.80
2022-08-05T00:50:32.766Z,1.60
2022-08-05T00:53:00.254Z,1.45
2022-08-05T00:55:42.325Z,1.55
2022-08-05T00:58:11.585Z,1.63
2022-08-05T01:00:39.754Z,1.35
2022-08-05T01:03:07.654Z,3.08
2022-08-05T01:05:35.464Z,4.38
2022-08-05T01:08:30.647Z,2.88
2022-08-05T01:10:54.850Z,2.95
2022-08-05T01:13:57.110Z,2.40
2022-08-05T01:16:34.057Z,2.80
2022-08-05T01:19:56.429Z,3.10
2022-08-05T01:22:29.198Z,2.45
2022-08-05T01:25:13.595Z,2.20
2022-08-05T01:28:06.957Z,2.13
2022-08-05T01:30:40.152Z,1.85
2022-08-05T01:33:21.229Z,1.50
2022-08-05T01:35:55.586Z,1.67
2022-08-05T01:38:30.218Z,1.50
2022-08-05T01:41:01.667Z,1.40
2022-08-05T01:43:30.275Z,3.33
2022-08-05T01:45:58.801Z,3.05
2022-08-05T01:48:36.829Z,3.03
2022-08-05T01:51:11.960Z,3.17
2022-08-05T01:53:57.846Z,2.65
2022-08-05T01:58:12.248Z,2.05
2022-08-05T01:59:30.813Z,1.80
2022-08-05T02:02:01.632Z,2.10
2022-08-05T02:04:31.398Z,1.88
2022-08-05T02:06:58.936Z,2.65
2022-08-05T02:09:26.650Z,2.30
2022-08-05T02:12:01.049Z,2.10
2022-08-05T02:14:33.294Z,2.55
2022-08-05T02:17:16.771Z,2.78
2022-08-05T02:20:01.899Z,3.38
2022-08-05T02:22:33.258Z,2.92
2022-08-05T02:25:08.351Z,2.47
2022-08-05T02:27:59.036Z,3.38
2022-08-05T02:30:32.379Z,3.95
2022-08-05T02:33:03.807Z,4.28
2022-08-05T02:35:43.759Z,5.82
2022-08-05T02:38:19.515Z,5.13
2022-08-05T02:40:47.619Z,6.45
2022-08-05T02:43:16.653Z,4.25
2022-08-05T02:45:52.484Z,3.47
2022-08-05T02:48:29.204Z,4.43
2022-08-05T02:51:01.170Z,3.65
2022-08-05T02:53:39.328Z,4.22
2022-08-05T02:56:11.170Z,3.38
2022-08-05T02:58:45.003Z,2.72
2022-08-05T03:01:23.243Z,3.85
2022-08-05T03:04:02.953Z,4.10
2022-08-05T03:06:55.891Z,3.22
2022-08-05T03:09:36.228Z,3.35
2022-08-05T03:12:06.552Z,3.63
2022-08-05T03:14:39.019Z,2.90
2022-08-05T03:17:13.255Z,2.60
2022-08-05T03:19:40.014Z,2.45
2022-08-05T03:22:16.360Z,2.25
2022-08-05T03:24:49.048Z,2.67
2022-08-05T03:27:19.773Z,2.17
2022-08-05T03:30:07.222Z,2.00
2022-08-05T03:32:34.324Z,1.70
2022-08-05T03:35:04.454Z,1.73
2022-08-05T03:37:45.815Z,1.50
2022-08-05T03:40:15.269Z,1.65
2022-08-05T03:42:52.580Z,1.60
2022-08-05T03:45:21.692Z,1.60
2022-08-05T03:47:50.353Z,1.60
2022-08-05T03:50:17.468Z,1.60
2022-08-05T03:55:53.789Z,1.73
2022-08-05T03:56:18.047Z,1.70
2022-08-05T03:59:07.539Z,1.65
2022-08-05T04:01:39.626Z,1.58
2022-08-05T04:04:10.092Z,1.60
2022-08-05T04:06:38.411Z,1.30
2022-08-05T04:09:15.747Z,1.27
2022-08-05T04:11:53.037Z,1.30
2022-08-05T04:14:30.331Z,1.30
2022-08-05T04:16:59.900Z,1.40
2022-08-05T04:19:28.733Z,1.58
2022-08-05T04:22:10.216Z,1.30
2022-08-05T04:24:52.734Z,1.40
2022-08-05T04:27:41.673Z,1.20
2022-08-05T04:30:08.557Z,1.40
2022-08-05T04:32:36.476Z,1.20
2022-08-05T04:35:04.842Z,1.23
2022-08-05T04:38:02.637Z,1.30
2022-08-05T04:40:20.046Z,1.30
2022-08-05T04:42:47.028Z,1.20
2022-08-05T04:45:23.037Z,0.90
2022-08-05T04:48:06.017Z,1.10
2022-08-05T04:51:02.926Z,1.10
2022-08-05T04:53:29.434Z,1.00
2022-08-05T04:56:33.789Z,1.00
2022-08-05T04:58:47.426Z,0.90
2022-08-05T05:01:14.489Z,0.82
2022-08-05T05:04:00.659Z,1.10
2022-08-05T05:06:36.528Z,1.02
2022-08-05T05:09:07.783Z,1.42
2022-08-05T05:11:41.442Z,1.35
2022-08-05T05:14:27.515Z,1.23
2022-08-05T05:17:02.064Z,1.10
2022-08-05T05:19:36.939Z,1.20
2022-08-05T05:22:22.989Z,1.02
2022-08-05T05:24:59.812Z,1.10
2022-08-05T05:27:44.166Z,1.20
2022-08-05T05:30:28.814Z,1.10
2022-08-05T05:33:00.415Z,1.08
2022-08-05T05:35:38.067Z,1.00
2022-08-05T05:38:13.349Z,1.10
2022-08-05T05:40:48.249Z,1.00
2022-08-05T05:43:28.114Z,1.02
2022-08-05T05:46:03.901Z,1.10
2022-08-05T05:48:32.342Z,1.20
2022-08-05T05:51:13.044Z,1.00
2022-08-05T05:53:54.206Z,1.00
2022-08-05T05:56:32.406Z,1.38
2022-08-05T05:59:06.661Z,1.20
2022-08-05T06:01:57.611Z,1.23
2022-08-05T06:04:25.464Z,1.20
2022-08-05T06:06:52.355Z,1.10
2022-08-05T06:09:25.606Z,1.30
2022-08-05T06:12:06.616Z,1.25
2022-08-05T06:14:37.214Z,1.10
2022-08-05T06:17:31.874Z,1.27
2022-08-05T06:19:56.523Z,1.25
2022-08-05T06:22:33.683Z,1.25
2022-08-05T06:25:25.237Z,1.00
2022-08-05T06:28:11.284Z,0.90
2022-08-05T06:30:39.052Z,0.95
2022-08-05T06:33:09.988Z,1.10
2022-08-05T06:36:07.984Z,1.02
2022-08-05T06:38:36.283Z,1.20
2022-08-05T06:41:05.360Z,1.00
2022-08-05T06:43:57.957Z,1.30
2022-08-05T06:46:22.128Z,1.00
2022-08-05T06:48:58.901Z,1.10
2022-08-05T06:51:29.882Z,1.40
2022-08-05T06:54:02.672Z,1.10
2022-08-05T06:56:34.162Z,1.10
2022-08-05T06:59:03.758Z,1.15
2022-08-05T07:01:35.965Z,1.00
2022-08-05T07:04:03.821Z,1.00
2022-08-05T07:06:31.825Z,1.13
2022-08-05T07:09:00.336Z,1.27
2022-08-05T07:11:32.921Z,1.00
2022-08-05T07:14:29.612Z,1.10
2022-08-05T07:18:08.750Z,1.40
2022-08-05T07:20:34.019Z,1.30
2022-08-05T07:22:37.449Z,1.10
2022-08-05T07:25:54.332Z,0.98
2022-08-05T07:27:57.489Z,1.15
2022-08-05T07:30:39.785Z,1.00
2022-08-05T07:33:16.046Z,0.90
2022-08-05T07:36:01.433Z,0.80
2022-08-05T07:38:42.772Z,0.80
2022-08-05T07:42:07.209Z,0.70
2022-08-05T07:44:04.578Z,0.80
2022-08-05T07:46:33.808Z,0.80
2022-08-05T07:49:05.802Z,0.70
2022-08-05T07:51:36.610Z,0.60
2022-08-05T07:54:05.419Z,0.70
2022-08-05T07:57:00.474Z,0.65
2022-08-05T07:59:23.189Z,0.50
2022-08-05T08:01:58.144Z,0.70
2022-08-05T08:04:37.640Z,0.82
2022-08-05T08:07:07.451Z,0.65
2022-08-05T08:09:35.364Z,0.90
2022-08-05T08:12:14.043Z,0.70
2022-08-05T08:14:47.214Z,0.70
2022-08-05T08:17:16.132Z,0.80
2022-08-05T08:20:21.496Z,1.00
2022-08-05T08:22:32.574Z,0.70
2022-08-05T08:25:03.291Z,0.50
2022-08-05T08:27:40.113Z,0.50
2022-08-05T08:30:20.170Z,0.73
2022-08-05T08:32:57.382Z,0.50
2022-08-05T08:35:26.679Z,0.80
2022-08-05T08:37:56.343Z,0.50
2022-08-05T08:40:24.526Z,0.90
2022-08-05T08:42:52.991Z,0.70
2022-08-05T08:45:26.986Z,0.80
2022-08-05T08:48:07.538Z,1.00
2022-08-05T08:51:07.667Z,0.80
2022-08-05T08:53:44.408Z,0.93
2022-08-05T08:56:12.377Z,0.77
2022-08-05T08:58:47.581Z,0.60
2022-08-05T09:01:17.979Z,0.60
2022-08-05T09:03:55.803Z,1.00
2022-08-05T09:06:29.620Z,1.00
2022-08-05T09:08:58.595Z,0.90
2022-08-05T09:11:50.770Z,0.80
2022-08-05T09:14:58.531Z,0.90
2022-08-05T09:17:05.455Z,0.80
2022-08-05T09:19:55.185Z,0.60
2022-08-05T09:22:31.823Z,0.60
2022-08-05T09:25:02.012Z,0.80
2022-08-05T09:28:03.962Z,1.00
2022-08-05T09:30:27.798Z,0.60
2022-08-05T09:33:02.413Z,0.63
2022-08-05T09:35:31.650Z,0.80
2022-08-05T09:38:11.975Z,1.00
2022-08-05T09:40:52.379Z,0.80
2022-08-05T09:43:40.526Z,0.60
2022-08-05T09:46:28.433Z,0.90
2022-08-05T09:49:07.654Z,0.88
2022-08-05T09:51:44.353Z,1.08
2022-08-05T09:54:16.497Z,0.65
2022-08-05T09:56:57.640Z,0.93
2022-08-05T09:59:28.279Z,0.80
2022-08-05T10:01:57.674Z,0.80
2022-08-05T10:04:39.631Z,0.90
2022-08-05T10:07:20.774Z,0.70
2022-08-05T10:10:14.403Z,1.00
2022-08-05T10:12:49.255Z,0.82
2022-08-05T10:15:21.596Z,1.00
2022-08-05T10:18:23.000Z,1.05
2022-08-05T10:20:56.681Z,1.00
2022-08-05T10:23:55.393Z,1.02
2022-08-05T10:26:24.224Z,1.00
2022-08-05T10:28:58.754Z,0.93
2022-08-05T10:32:53.760Z,0.80
2022-08-05T10:34:12.769Z,0.80
2022-08-05T10:36:41.393Z,0.60
2022-08-05T10:40:03.749Z,0.70
2022-08-05T10:42:33.455Z,0.60
2022-08-05T10:45:02.070Z,0.60
2022-08-05T10:48:04.898Z,0.60
2022-08-05T10:51:22.241Z,0.75
2022-08-05T10:54:05.918Z,1.00
2022-08-05T10:56:55.958Z,0.80
2022-08-05T11:00:04.248Z,0.80
2022-08-05T11:02:37.821Z,0.60
2022-08-05T11:05:10.526Z,0.70
2022-08-05T11:08:03.298Z,0.70
2022-08-05T11:10:38.344Z,0.60
2022-08-05T11:13:57.778Z,1.02
2022-08-05T11:16:47.506Z,1.00
2022-08-05T11:20:10.335Z,1.20
2022-08-05T11:22:38.807Z,1.00
2022-08-05T11:26:04.310Z,1.00
2022-08-05T11:28:22.408Z,1.00
2022-08-05T11:30:58.499Z,1.05
2022-08-05T11:33:34.727Z,1.00
2022-08-05T11:36:15.412Z,1.10
2022-08-05T11:39:01.057Z,0.80
2022-08-05T11:41:58.119Z,0.90
2022-08-05T11:44:40.559Z,0.90
2022-08-05T11:47:10.945Z,1.15
2022-08-05T11:49:43.295Z,1.13
2022-08-05T11:52:29.358Z,0.82
2022-08-05T11:54:58.187Z,1.38
2022-08-05T11:57:30.627Z,1.20
2022-08-05T12:00:24.851Z,0.90
2022-08-05T12:02:54.482Z,1.00
2022-08-05T12:05:36.354Z,1.27
2022-08-05T12:08:10.445Z,1.00
2022-08-05T12:10:45.248Z,0.65
2022-08-05T12:13:27.611Z,0.90
2022-08-05T12:15:55.879Z,0.90
2022-08-05T12:18:33.150Z,0.95
2022-08-05T12:21:39.146Z,0.60
2022-08-05T12:24:17.317Z,0.50
2022-08-05T12:26:50.129Z,0.90
2022-08-05T12:29:25.891Z,0.85
2022-08-05T12:32:01.840Z,0.60
2022-08-05T12:34:35.725Z,0.90
2022-08-05T12:37:17.638Z,0.77
2022-08-05T12:40:03.557Z,1.00
2022-08-05T12:42:37.553Z,0.60
2022-08-05T12:45:08.787Z,0.60
2022-08-05T12:47:37.935Z,1.00
2022-08-05T12:50:19.865Z,0.90
2022-08-05T12:52:59.648Z,0.70
2022-08-05T12:55:32.980Z,0.80
2022-08-05T12:58:50.579Z,1.17
2022-08-05T13:01:59.858Z,0.90
2022-08-05T13:03:42.119Z,0.85
2022-08-05T13:06:16.360Z,0.90
2022-08-05T13:08:51.406Z,0.80
2022-08-05T13:12:01.585Z,1.00
2022-08-05T13:14:24.647Z,0.88
2022-08-05T13:16:57.245Z,0.70
2022-08-05T13:19:27.690Z,0.73
2022-08-05T13:22:14.516Z,0.80
2022-08-05T13:24:58.134Z,0.80
2022-08-05T13:27:42.976Z,0.70
2022-08-05T13:30:35.978Z,0.60
2022-08-05T13:33:00.834Z,0.70
2022-08-05T13:35:42.820Z,0.70
2022-08-05T13:38:30.982Z,0.90
2022-08-05T13:41:01.433Z,0.90
2022-08-05T13:43:45.582Z,0.90
2022-08-05T13:46:16.256Z,0.90
2022-08-05T13:48:57.874Z,1.10
2022-08-05T13:51:36.541Z,0.90
2022-08-05T13:54:12.343Z,0.70
2022-08-05T13:56:44.992Z,0.70
2022-08-05T13:59:20.307Z,1.23
2022-08-05T14:01:56.696Z,0.77
2022-08-05T14:04:51.169Z,1.00
2022-08-05T14:07:26.514Z,0.90
2022-08-05T14:10:13.115Z,0.88
2022-08-05T14:12:42.987Z,1.00
2022-08-05T14:16:05.913Z,1.17
2022-08-05T14:18:03.852Z,1.20
2022-08-05T14:20:31.010Z,0.80
2022-08-05T14:22:59.010Z,0.77
2022-08-05T14:25:28.057Z,1.20
2022-08-05T14:27:55.987Z,1.00
2022-08-05T14:30:23.182Z,0.95
2022-08-05T14:32:53.713Z,1.10
2022-08-05T14:35:22.781Z,1.00
2022-08-05T14:37:55.021Z,0.90
2022-08-05T14:40:24.487Z,1.48
2022-08-05T14:42:52.381Z,1.40
2022-08-05T14:45:19.503Z,1.08
2022-08-05T14:48:03.209Z,0.95
2022-08-05T14:50:32.380Z,1.40
2022-08-05T14:53:00.191Z,1.15
2022-08-05T14:55:39.204Z,1.25
2022-08-05T14:58:13.817Z,1.48
2022-08-05T15:00:58.695Z,1.20
2022-08-05T15:03:33.563Z,1.02
2022-08-05T15:06:13.175Z,1.00
2022-08-05T15:08:58.407Z,1.17
2022-08-05T15:11:51.556Z,1.40
2022-08-05T15:14:20.285Z,1.20
2022-08-05T15:17:03.711Z,1.23
2022-08-05T15:19:31.406Z,1.20
2022-08-05T15:22:01.272Z,1.50
2022-08-05T15:24:29.258Z,1.63
2022-08-05T15:26:57.122Z,1.65
2022-08-05T15:29:29.864Z,1.50
2022-08-05T15:32:03.069Z,1.60
2022-08-05T15:34:32.527Z,1.38
2022-08-05T15:37:07.011Z,1.73
2022-08-05T15:41:02.133Z,1.30
2022-08-05T15:42:58.338Z,1.75
2022-08-05T15:45:16.882Z,1.50
2022-08-05T15:47:46.355Z,1.65
2022-08-05T15:50:15.992Z,1.30
2022-08-05T15:52:54.584Z,1.35
2022-08-05T15:55:24.917Z,1.40
2022-08-05T15:58:16.410Z,1.50
2022-08-05T16:03:32.745Z,2.00
2022-08-05T16:06:00.993Z,1.60
2022-08-05T16:08:30.395Z,1.33
2022-08-05T16:10:58.819Z,1.65
2022-08-05T16:13:31.902Z,1.75
2022-08-05T16:16:02.065Z,2.20
2022-08-05T16:18:30.636Z,1.88
2022-08-05T16:20:58.576Z,1.83
2022-08-05T16:23:28.391Z,1.73
2022-08-05T16:26:17.771Z,1.67
2022-08-05T16:28:45.263Z,1.70
2022-08-05T16:31:12.207Z,1.27
2022-08-05T16:33:41.508Z,1.50
2022-08-05T16:36:09.545Z,1.52
2022-08-05T16:38:36.607Z,1.90
2022-08-05T16:42:12.057Z,1.73
2022-08-05T16:43:56.277Z,4.18
2022-08-05T16:46:24.671Z,2.60
2022-08-05T16:48:52.053Z,2.30
2022-08-05T16:51:20.619Z,1.60
2022-08-05T16:54:03.018Z,1.40
2022-08-05T16:56:36.543Z,1.50
2022-08-05T16:59:11.906Z,1.30
2022-08-05T17:01:54.477Z,1.40
2022-08-05T17:04:27.477Z,1.80
2022-08-05T17:06:57.003Z,1.83
2022-08-05T17:09:28.443Z,1.50
2022-08-05T17:11:59.697Z,1.48
2022-08-05T17:14:36.971Z,1.50
2022-08-05T17:17:14.214Z,1.58
2022-08-05T17:19:43.832Z,1.48
2022-08-05T17:22:24.744Z,1.50
2022-08-05T17:24:58.188Z,1.35
2022-08-05T17:27:33.639Z,1.50
2022-08-05T17:30:02.726Z,1.52
2022-08-05T17:32:30.339Z,2.50
2022-08-05T17:35:00.931Z,2.50
2022-08-05T17:37:41.201Z,2.92
2022-08-05T17:40:14.831Z,2.27
2022-08-05T17:42:50.501Z,2.42
2022-08-05T17:45:22.093Z,2.63
2022-08-05T17:47:54.593Z,2.30
2022-08-05T17:50:29.509Z,2.70
2022-08-05T17:53:05.229Z,3.10
2022-08-05T17:55:37.588Z,2.90
2022-08-05T17:58:09.733Z,2.60
2022-08-05T18:00:44.446Z,2.50
2022-08-05T18:03:33.480Z,2.58
2022-08-05T18:06:05.814Z,2.75
2022-08-05T18:08:33.808Z,2.45
2022-08-05T18:11:01.071Z,2.40
2022-08-05T18:13:36.717Z,2.20
2022-08-05T18:16:13.409Z,2.78
2022-08-05T18:18:41.648Z,2.80
2022-08-05T18:21:21.246Z,3.33
2022-08-05T18:23:53.731Z,3.10
2022-08-05T18:26:29.071Z,3.00
2022-08-05T18:28:59.566Z,2.72
2022-08-05T18:31:33.937Z,3.17
2022-08-05T18:34:05.958Z,3.05
2022-08-05T18:36:35.538Z,2.80
2022-08-05T18:39:06.506Z,3.00
2022-08-05T18:42:11.389Z,2.60
2022-08-05T18:44:48.870Z,3.10
2022-08-05T18:47:19.063Z,2.75
2022-08-05T18:50:10.755Z,2.63
2022-08-05T18:52:41.504Z,2.88
2022-08-05T18:55:19.171Z,3.10
2022-08-05T18:57:53.148Z,2.58
2022-08-05T19:00:26.983Z,2.88
2022-08-05T19:03:04.057Z,2.78
2022-08-05T19:06:11.758Z,2.92
2022-08-05T19:08:19.915Z,3.30
2022-08-05T19:10:49.973Z,2.92
2022-08-05T19:13:17.109Z,3.25
2022-08-05T19:15:57.194Z,3.20
2022-08-05T19:18:25.647Z,3.40
2022-08-05T19:20:52.774Z,3.33
2022-08-05T19:24:03.642Z,3.13
2022-08-05T19:26:08.556Z,3.33
2022-08-05T19:28:42.023Z,2.75
2022-08-05T19:31:13.230Z,3.00
2022-08-05T19:33:48.435Z,3.08
2022-08-05T19:36:27.169Z,2.80
2022-08-05T19:38:58.986Z,2.80
2022-08-05T19:42:05.732Z,2.38
2022-08-05T19:44:16.761Z,2.22
2022-08-05T19:46:45.565Z,2.30
2022-08-05T19:49:16.968Z,1.80
2022-08-05T19:52:04.300Z,1.70
2022-08-05T19:54:34.259Z,1.90
2022-08-05T19:57:06.675Z,1.65
2022-08-05T19:59:56.169Z,1.45
2022-08-05T20:02:25.913Z,1.40
2022-08-05T20:04:53.841Z,1.40
2022-08-05T20:07:48.160Z,1.10
2022-08-05T20:10:13.666Z,1.00
2022-08-05T20:12:47.686Z,1.10
2022-08-05T20:15:48.758Z,1.15
2022-08-05T20:18:10.892Z,1.00
2022-08-05T20:20:51.859Z,1.00
2022-08-05T20:23:22.585Z,0.95
2022-08-05T20:25:49.486Z,1.02
2022-08-05T20:28:19.268Z,1.05
2022-08-05T20:30:46.303Z,0.90
2022-08-05T20:33:16.597Z,0.85
2022-08-05T20:35:45.941Z,1.00
2022-08-05T20:38:20.015Z,1.00
2022-08-05T20:40:55.346Z,1.00
2022-08-05T20:43:57.600Z,0.93
2022-08-05T20:46:10.191Z,1.02
2022-08-05T20:48:39.448Z,1.20
2022-08-05T20:51:09.261Z,1.40
2022-08-05T20:53:40.904Z,1.08
2022-08-05T20:56:09.739Z,1.00
2022-08-05T20:58:37.164Z,1.00
2022-08-05T21:01:16.784Z,1.00
2022-08-05T21:03:50.474Z,1.00
2022-08-05T21:06:27.687Z,0.80
2022-08-05T21:08:57.680Z,0.63
2022-08-05T21:12:09.931Z,0.77
2022-08-05T21:14:14.819Z,1.05
2022-08-05T21:16:42.342Z,0.80
2022-08-05T21:19:09.431Z,0.70
2022-08-05T21:21:50.445Z,0.80
2022-08-05T21:24:19.366Z,1.00
2022-08-05T21:26:53.688Z,0.90
2022-08-05T21:29:32.049Z,1.00
2022-08-05T21:32:01.429Z,1.10
2022-08-05T21:34:35.402Z,1.10
2022-08-05T21:37:02.803Z,0.70
2022-08-05T21:39:29.904Z,1.00
2022-08-05T21:42:01.456Z,1.00
2022-08-05T21:44:30.342Z,1.00
2022-08-05T21:46:58.489Z,1.30
2022-08-05T21:50:00.253Z,1.40
2022-08-05T21:52:23.030Z,1.00
2022-08-05T21:54:56.999Z,0.90
2022-08-05T21:57:32.311Z,0.85
2022-08-05T22:00:06.288Z,0.80
2022-08-05T22:02:41.488Z,0.60
2022-08-05T22:05:09.581Z,0.80
2022-08-05T22:07:40.022Z,0.85
2022-08-05T22:10:26.750Z,0.70
2022-08-05T22:12:59.159Z,0.80
2022-08-05T22:16:01.780Z,0.70
2022-08-05T22:18:24.885Z,0.70
2022-08-05T22:20:53.700Z,0.80
2022-08-05T22:24:02.979Z,0.60
2022-08-05T22:26:49.602Z,0.75
2022-08-05T22:29:17.676Z,0.65
2022-08-05T22:31:45.780Z,0.70
2022-08-05T22:34:28.459Z,0.80
2022-08-05T22:36:56.800Z,0.80
2022-08-05T22:39:30.962Z,0.57
2022-08-05T22:42:09.875Z,0.82
2022-08-05T22:44:38.837Z,0.70
2022-08-05T22:47:06.664Z,0.70
2022-08-05T22:50:20.484Z,0.70
2022-08-05T22:52:30.223Z,0.70
2022-08-05T22:54:59.759Z,0.80
2022-08-05T22:57:26.935Z,0.70
2022-08-05T23:00:02.851Z,0.70
2022-08-05T23:02:30.274Z,0.70
2022-08-05T23:05:01.438Z,0.90
2022-08-05T23:07:44.742Z,0.60
2022-08-05T23:10:13.871Z,0.75
2022-08-05T23:12:40.834Z,0.88
2022-08-05T23:15:11.914Z,0.88
2022-08-05T23:18:00.585Z,0.88
2022-08-05T23:20:26.225Z,0.93
2022-08-05T23:22:55.865Z,0.80
2022-08-05T23:25:53.412Z,0.77
2022-08-05T23:28:11.241Z,0.80
2022-08-05T23:30:39.992Z,0.75
2022-08-05T23:33:22.118Z,0.75
2022-08-05T23:38:24.521Z,0.70
2022-08-05T23:40:52.863Z,0.80
2022-08-05T23:43:25.487Z,0.70
2022-08-05T23:46:19.912Z,0.60
2022-08-05T23:49:00.720Z,0.60
2022-08-05T23:51:54.079Z,0.80
2022-08-05T23:54:25.705Z,0.80
2022-08-05T23:56:54.058Z,0.73
2022-08-05T23:59:20.860Z,0.90
