createdAt,value
2022-09-02T00:02:17.419Z,78.07
2022-09-02T00:04:45.130Z,77.57
2022-09-02T00:07:12.339Z,76.85
2022-09-02T00:09:40.515Z,77.03
2022-09-02T00:12:08.286Z,76.35
2022-09-02T00:14:38.084Z,77.39
2022-09-02T00:17:05.801Z,77.71
2022-09-02T00:19:33.109Z,77.83
2022-09-02T00:22:01.901Z,77.82
2022-09-02T00:24:29.506Z,77.87
2022-09-02T00:26:57.061Z,77.88
2022-09-02T00:29:26.634Z,79.03
2022-09-02T00:31:54.532Z,79.61
2022-09-02T00:34:21.901Z,79.88
2022-09-02T00:36:49.216Z,79.90
2022-09-02T00:39:17.110Z,80.17
2022-09-02T00:41:44.848Z,80.80
2022-09-02T00:44:15.331Z,80.67
2022-09-02T00:46:43.453Z,81.09
2022-09-02T00:49:12.785Z,80.65
2022-09-02T00:51:44.623Z,81.89
2022-09-02T00:54:13.815Z,82.32
2022-09-02T00:56:43.674Z,82.87
2022-09-02T00:59:18.950Z,82.72
2022-09-02T01:01:46.410Z,83.34
2022-09-02T01:04:13.671Z,82.95
2022-09-02T01:06:40.993Z,83.29
2022-09-02T01:09:14.672Z,83.77
2022-09-02T01:11:47.897Z,84.14
2022-09-02T01:14:16.683Z,83.71
2022-09-02T01:16:53.585Z,84.23
2022-09-02T01:19:30.136Z,84.52
2022-09-02T01:21:57.729Z,84.37
2022-09-02T01:24:34.713Z,84.69
2022-09-02T01:27:01.944Z,84.33
2022-09-02T01:29:29.557Z,85.19
2022-09-02T01:31:57.619Z,85.38
2022-09-02T01:34:24.973Z,85.17
2022-09-02T01:36:52.802Z,85.37
2022-09-02T01:39:19.913Z,85.21
2022-09-02T01:41:47.763Z,85.19
2022-09-02T01:44:17.680Z,85.57
2022-09-02T01:46:45.920Z,85.71
2022-09-02T01:49:13.762Z,85.23
2022-09-02T01:51:41.849Z,84.95
2022-09-02T01:54:09.039Z,85.87
2022-09-02T01:56:36.370Z,86.16
2022-09-02T01:59:03.863Z,86.14
2022-09-02T02:01:32.236Z,85.97
2022-09-02T02:04:00.875Z,85.51
2022-09-02T02:06:28.707Z,85.70
2022-09-02T02:08:57.677Z,85.51
2022-09-02T02:11:25.808Z,85.83
2022-09-02T02:13:57.971Z,85.70
2022-09-02T02:16:26.474Z,85.61
2022-09-02T02:18:53.716Z,85.72
2022-09-02T02:21:20.944Z,85.35
2022-09-02T02:23:48.473Z,85.14
2022-09-02T02:26:16.107Z,85.60
2022-09-02T02:28:43.688Z,85.48
2022-09-02T02:31:11.276Z,85.80
2022-09-02T02:33:38.591Z,85.93
2022-09-02T02:36:07.241Z,86.03
2022-09-02T02:38:35.900Z,85.88
2022-09-02T02:41:05.669Z,85.87
2022-09-02T02:43:34.607Z,85.59
2022-09-02T02:46:02.288Z,86.08
2022-09-02T02:48:30.264Z,86.31
2022-09-02T02:50:57.413Z,86.55
2022-09-02T02:53:24.638Z,86.95
2022-09-02T02:55:51.906Z,86.66
2022-09-02T02:58:19.262Z,86.76
2022-09-02T03:00:47.975Z,87.30
2022-09-02T03:03:19.629Z,86.69
2022-09-02T03:05:50.773Z,87.20
2022-09-02T03:08:20.994Z,87.39
2022-09-02T03:10:54.403Z,86.90
2022-09-02T03:13:25.097Z,87.25
2022-09-02T03:15:54.355Z,87.22
2022-09-02T03:18:22.732Z,87.16
2022-09-02T03:20:51.589Z,87.50
2022-09-02T03:23:19.212Z,87.50
2022-09-02T03:25:49.287Z,87.37
2022-09-02T03:28:25.239Z,87.42
2022-09-02T03:30:52.935Z,87.44
2022-09-02T03:33:20.830Z,87.17
2022-09-02T03:35:48.154Z,87.52
2022-09-02T03:38:15.901Z,87.98
2022-09-02T03:40:45.331Z,87.54
2022-09-02T03:43:12.789Z,86.99
2022-09-02T03:45:42.138Z,87.78
2022-09-02T03:48:13.278Z,87.13
2022-09-02T03:50:44.079Z,87.40
2022-09-02T03:53:19.982Z,88.02
2022-09-02T03:55:51.015Z,87.58
2022-09-02T03:58:20.099Z,87.66
2022-09-02T04:00:53.626Z,87.06
2022-09-02T04:03:22.932Z,87.26
2022-09-02T04:05:51.402Z,87.63
2022-09-02T04:08:19.970Z,87.60
2022-09-02T04:10:48.014Z,87.57
2022-09-02T04:13:15.325Z,87.38
2022-09-02T04:15:44.768Z,86.67
2022-09-02T04:18:12.423Z,86.55
2022-09-02T04:20:41.293Z,86.87
2022-09-02T04:23:09.063Z,86.55
2022-09-02T04:25:43.334Z,87.52
2022-09-02T04:28:13.076Z,86.89
2022-09-02T04:30:42.147Z,89.02
2022-09-02T04:33:10.751Z,87.70
2022-09-02T04:35:42.714Z,89.35
2022-09-02T04:38:11.506Z,88.22
2022-09-02T04:40:43.840Z,89.53
2022-09-02T04:43:12.553Z,89.59
2022-09-02T04:45:45.143Z,89.08
2022-09-02T04:48:14.653Z,89.96
2022-09-02T04:50:43.417Z,90.68
2022-09-02T04:53:11.945Z,90.41
2022-09-02T04:55:42.126Z,89.29
2022-09-02T04:58:11.767Z,89.21
2022-09-02T05:00:40.353Z,88.55
2022-09-02T05:03:11.715Z,89.33
2022-09-02T05:05:42.485Z,89.33
2022-09-02T05:08:13.092Z,90.30
2022-09-02T05:10:41.401Z,88.37
2022-09-02T05:13:08.914Z,87.15
2022-09-02T05:15:40.723Z,86.66
2022-09-02T05:18:09.923Z,85.81
2022-09-02T05:20:39.746Z,85.37
2022-09-02T05:23:07.413Z,84.94
2022-09-02T05:25:34.707Z,84.02
2022-09-02T05:28:02.022Z,83.55
2022-09-02T05:30:29.289Z,82.42
2022-09-02T05:32:57.108Z,82.66
2022-09-02T05:35:24.249Z,82.08
2022-09-02T05:37:56.348Z,81.38
2022-09-02T05:40:28.843Z,81.16
2022-09-02T05:42:57.043Z,80.95
2022-09-02T05:45:24.358Z,80.09
2022-09-02T05:47:53.487Z,80.01
2022-09-02T05:50:22.454Z,79.41
2022-09-02T05:52:51.329Z,78.77
2022-09-02T05:55:19.856Z,78.32
2022-09-02T05:57:47.055Z,78.27
2022-09-02T06:00:17.674Z,77.38
2022-09-02T06:02:53.834Z,76.70
2022-09-02T06:05:26.854Z,76.30
2022-09-02T06:08:01.957Z,74.41
2022-09-02T06:10:30.401Z,74.16
2022-09-02T06:12:57.924Z,74.05
2022-09-02T06:15:30.888Z,73.67
2022-09-02T06:17:59.759Z,73.91
2022-09-02T06:20:32.183Z,73.80
2022-09-02T06:23:00.565Z,73.90
2022-09-02T06:25:27.798Z,73.72
2022-09-02T06:27:54.993Z,73.53
2022-09-02T06:30:22.665Z,73.29
2022-09-02T06:32:50.598Z,73.02
2022-09-02T06:35:18.953Z,72.85
2022-09-02T06:37:46.209Z,72.13
2022-09-02T06:40:14.660Z,71.73
2022-09-02T06:42:42.431Z,71.41
2022-09-02T06:45:31.317Z,71.38
2022-09-02T06:48:01.511Z,70.93
2022-09-02T06:50:31.803Z,70.44
2022-09-02T06:52:59.232Z,70.27
2022-09-02T06:55:27.169Z,69.94
2022-09-02T06:57:54.380Z,70.22
2022-09-02T07:00:21.859Z,69.49
2022-09-02T07:03:08.981Z,69.23
2022-09-02T07:05:37.256Z,68.70
2022-09-02T07:08:05.821Z,67.74
2022-09-02T07:10:33.064Z,66.68
2022-09-02T07:13:00.240Z,67.37
2022-09-02T07:15:27.452Z,67.11
2022-09-02T07:17:55.013Z,66.88
2022-09-02T07:20:28.741Z,66.56
2022-09-02T07:22:59.929Z,65.56
2022-09-02T07:25:30.925Z,65.52
2022-09-02T07:27:59.082Z,64.50
2022-09-02T07:30:28.111Z,63.43
2022-09-02T07:33:03.134Z,63.30
2022-09-02T07:35:30.797Z,63.59
2022-09-02T07:37:59.451Z,63.19
2022-09-02T07:40:27.128Z,62.82
2022-09-02T07:45:30.516Z,62.43
2022-09-02T07:47:58.172Z,61.95
2022-09-02T07:50:27.449Z,61.80
2022-09-02T07:52:57.408Z,61.38
2022-09-02T07:55:26.495Z,60.80
2022-09-02T07:57:57.241Z,60.26
2022-09-02T08:00:27.673Z,60.71
2022-09-02T08:02:58.482Z,59.85
2022-09-02T08:05:32.724Z,59.73
2022-09-02T08:08:00.420Z,59.39
2022-09-02T08:10:29.503Z,59.44
2022-09-02T08:12:57.945Z,59.57
2022-09-02T08:15:28.767Z,59.39
2022-09-02T08:17:57.885Z,58.70
2022-09-02T08:20:25.463Z,57.98
2022-09-02T08:23:00.990Z,57.94
2022-09-02T08:25:38.283Z,57.02
2022-09-02T08:28:05.395Z,56.82
2022-09-02T08:30:33.326Z,57.74
2022-09-02T08:33:00.491Z,56.52
2022-09-02T08:35:27.719Z,56.74
2022-09-02T08:37:54.924Z,57.18
2022-09-02T08:40:24.842Z,55.94
2022-09-02T08:42:54.955Z,54.95
2022-09-02T08:45:32.417Z,55.04
2022-09-02T08:48:12.644Z,54.73
2022-09-02T08:50:44.830Z,54.73
2022-09-02T08:53:19.844Z,54.47
2022-09-02T08:55:54.070Z,53.79
2022-09-02T08:58:24.901Z,53.51
2022-09-02T09:00:58.612Z,53.39
2022-09-02T09:03:47.813Z,53.52
2022-09-02T09:06:30.972Z,53.47
2022-09-02T09:09:19.721Z,52.90
2022-09-02T09:12:07.201Z,53.49
2022-09-02T09:15:11.307Z,53.52
2022-09-02T09:17:48.521Z,53.72
2022-09-02T09:20:26.539Z,53.55
2022-09-02T09:22:57.070Z,52.80
2022-09-02T09:25:29.662Z,53.04
2022-09-02T09:27:57.967Z,51.51
2022-09-02T09:30:25.968Z,51.90
2022-09-02T09:32:55.087Z,50.36
2022-09-02T09:35:22.322Z,50.47
2022-09-02T09:37:56.041Z,50.54
2022-09-02T09:40:27.111Z,50.72
2022-09-02T09:43:15.204Z,49.26
2022-09-02T09:45:45.769Z,48.98
2022-09-02T09:48:27.887Z,47.64
2022-09-02T09:50:54.979Z,47.75
2022-09-02T09:53:24.613Z,47.98
2022-09-02T09:55:54.662Z,47.77
2022-09-02T09:58:34.225Z,48.38
2022-09-02T10:01:33.430Z,48.01
2022-09-02T10:04:00.974Z,47.43
2022-09-02T10:06:33.759Z,47.06
2022-09-02T10:09:04.160Z,47.09
2022-09-02T10:11:36.579Z,46.25
2022-09-02T10:14:05.276Z,46.17
2022-09-02T10:16:53.390Z,45.59
2022-09-02T10:19:58.108Z,46.21
2022-09-02T10:22:58.555Z,46.48
2022-09-02T10:25:28.537Z,45.62
2022-09-02T10:28:04.150Z,45.57
2022-09-02T10:30:50.980Z,45.62
2022-09-02T10:33:28.577Z,45.79
2022-09-02T10:36:07.337Z,45.74
2022-09-02T10:38:46.878Z,44.17
2022-09-02T10:41:22.542Z,45.50
2022-09-02T10:44:20.794Z,45.58
2022-09-02T10:47:01.692Z,44.91
2022-09-02T10:49:40.677Z,44.35
2022-09-02T10:52:23.152Z,44.18
2022-09-02T10:55:17.025Z,43.72
2022-09-02T10:57:52.732Z,43.68
2022-09-02T11:00:23.091Z,43.68
2022-09-02T11:03:12.402Z,42.93
2022-09-02T11:05:56.909Z,42.00
2022-09-02T11:08:46.530Z,42.53
2022-09-02T11:11:22.463Z,42.34
2022-09-02T11:13:52.580Z,42.30
2022-09-02T11:16:26.007Z,41.92
2022-09-02T11:19:05.440Z,41.48
2022-09-02T11:21:56.853Z,41.64
2022-09-02T11:24:36.785Z,41.16
2022-09-02T11:27:41.633Z,40.29
2022-09-02T11:30:23.305Z,41.05
2022-09-02T11:32:57.103Z,40.70
2022-09-02T11:35:27.841Z,40.20
2022-09-02T11:38:11.334Z,39.70
2022-09-02T11:44:01.176Z,39.37
2022-09-02T11:46:56.823Z,39.80
2022-09-02T11:49:40.026Z,39.01
2022-09-02T11:52:39.475Z,38.81
2022-09-02T11:55:16.373Z,38.95
2022-09-02T11:57:52.418Z,39.58
2022-09-02T12:00:36.669Z,39.23
2022-09-02T12:03:16.846Z,39.37
2022-09-02T12:06:15.938Z,39.12
2022-09-02T12:08:44.454Z,39.20
2022-09-02T12:11:45.292Z,38.84
2022-09-02T12:14:34.250Z,38.66
2022-09-02T12:17:04.432Z,39.04
2022-09-02T12:19:43.818Z,38.86
2022-09-02T12:22:15.574Z,38.25
2022-09-02T12:24:51.027Z,38.32
2022-09-02T12:27:24.532Z,38.99
2022-09-02T12:29:52.533Z,38.26
2022-09-02T12:32:45.702Z,37.75
2022-09-02T12:35:31.386Z,37.94
2022-09-02T12:38:25.945Z,38.15
2022-09-02T12:41:22.459Z,37.90
2022-09-02T12:44:01.350Z,37.46
2022-09-02T12:46:37.227Z,37.25
2022-09-02T12:49:12.038Z,38.35
2022-09-02T12:51:57.145Z,37.13
2022-09-02T12:54:39.566Z,37.15
2022-09-02T12:57:08.299Z,37.77
2022-09-02T12:59:38.506Z,37.06
2022-09-02T13:02:40.497Z,37.32
2022-09-02T13:05:33.822Z,36.40
2022-09-02T13:08:22.651Z,36.63
2022-09-02T13:11:14.460Z,36.76
2022-09-02T13:14:05.653Z,36.50
2022-09-02T13:16:41.894Z,37.44
2022-09-02T13:19:08.963Z,37.38
2022-09-02T13:22:07.218Z,37.07
2022-09-02T13:25:16.332Z,37.27
2022-09-02T13:28:12.558Z,36.51
2022-09-02T13:30:51.389Z,36.19
2022-09-02T13:33:19.415Z,36.19
2022-09-02T13:35:46.683Z,35.96
2022-09-02T13:38:23.112Z,35.80
2022-09-02T13:40:50.912Z,35.87
2022-09-02T13:43:21.042Z,35.42
2022-09-02T13:45:50.241Z,35.40
2022-09-02T13:48:19.041Z,35.22
2022-09-02T13:50:48.570Z,35.33
2022-09-02T13:54:11.724Z,35.17
2022-09-02T13:56:25.010Z,35.43
2022-09-02T13:58:56.573Z,35.36
2022-09-02T14:01:36.954Z,35.21
2022-09-02T14:04:14.877Z,35.16
2022-09-02T14:06:46.312Z,34.82
2022-09-02T14:09:26.551Z,34.65
2022-09-02T14:11:54.501Z,34.47
2022-09-02T14:14:24.085Z,34.00
2022-09-02T14:16:52.559Z,34.26
2022-09-02T14:19:19.658Z,34.61
2022-09-02T14:21:52.827Z,34.05
2022-09-02T14:24:30.641Z,33.58
2022-09-02T14:26:59.862Z,32.64
2022-09-02T14:29:29.735Z,23.13
2022-09-02T14:32:13.591Z,18.30
2022-09-02T14:34:45.729Z,16.87
2022-09-02T14:37:23.510Z,16.10
2022-09-02T14:40:12.863Z,15.47
2022-09-02T14:42:57.724Z,15.46
2022-09-02T14:45:48.924Z,16.44
2022-09-02T14:48:23.305Z,15.20
2022-09-02T14:51:03.178Z,13.82
2022-09-02T14:53:31.744Z,13.82
2022-09-02T14:55:59.423Z,13.83
2022-09-02T14:58:28.261Z,13.90
2022-09-02T15:00:58.816Z,13.80
2022-09-02T15:03:26.557Z,12.46
2022-09-02T15:05:53.934Z,12.45
2022-09-02T15:08:21.554Z,12.99
2022-09-02T15:10:49.237Z,13.26
2022-09-02T15:13:27.144Z,13.88
2022-09-02T15:15:55.498Z,13.24
2022-09-02T15:18:23.284Z,13.54
2022-09-02T15:20:50.609Z,14.16
2022-09-02T15:23:17.804Z,14.80
2022-09-02T15:25:45.159Z,14.96
2022-09-02T15:28:13.274Z,16.45
2022-09-02T15:30:40.672Z,17.21
2022-09-02T15:33:16.626Z,16.01
2022-09-02T15:35:47.305Z,15.03
2022-09-02T15:38:14.933Z,15.94
2022-09-02T15:40:42.116Z,15.87
2022-09-02T15:43:09.225Z,15.01
2022-09-02T15:45:44.518Z,14.75
2022-09-02T15:48:11.669Z,14.41
2022-09-02T15:50:38.832Z,14.90
2022-09-02T15:53:05.994Z,14.74
2022-09-02T15:55:33.827Z,15.71
2022-09-02T15:58:00.951Z,15.78
2022-09-02T16:00:28.747Z,14.95
2022-09-02T16:02:57.049Z,15.50
2022-09-02T16:05:24.695Z,15.82
2022-09-02T16:07:54.703Z,15.58
2022-09-02T16:10:21.910Z,15.15
2022-09-02T16:12:49.158Z,14.92
2022-09-02T16:15:16.307Z,14.68
2022-09-02T16:17:43.431Z,16.33
2022-09-02T16:20:11.234Z,15.87
2022-09-02T16:22:38.783Z,16.10
2022-09-02T16:25:06.406Z,16.28
2022-09-02T16:27:51.748Z,16.10
2022-09-02T16:30:19.379Z,16.17
2022-09-02T16:32:47.626Z,17.76
2022-09-02T16:35:14.666Z,17.54
2022-09-02T16:37:42.380Z,17.61
2022-09-02T16:40:11.214Z,17.36
2022-09-02T16:42:38.870Z,17.75
2022-09-02T16:45:06.535Z,18.91
2022-09-02T16:47:34.243Z,19.54
2022-09-02T16:50:01.364Z,19.66
2022-09-02T16:52:28.471Z,20.53
2022-09-02T16:54:55.607Z,21.89
2022-09-02T16:57:22.930Z,22.26
2022-09-02T16:59:51.571Z,23.04
2022-09-02T17:02:18.726Z,23.67
2022-09-02T17:04:45.916Z,23.33
2022-09-02T17:07:13.046Z,24.93
2022-09-02T17:09:42.291Z,24.48
2022-09-02T17:12:09.369Z,24.61
2022-09-02T17:14:36.662Z,25.11
2022-09-02T17:17:03.913Z,25.62
2022-09-02T17:19:33.010Z,26.48
2022-09-02T17:22:00.437Z,26.87
2022-09-02T17:24:31.544Z,27.27
2022-09-02T17:27:00.415Z,27.72
2022-09-02T17:29:49.054Z,27.92
2022-09-02T17:32:17.748Z,28.36
2022-09-02T17:34:44.886Z,29.06
2022-09-02T17:37:12.095Z,29.18
2022-09-02T17:39:39.232Z,29.52
2022-09-02T17:42:06.995Z,29.94
2022-09-02T17:44:39.399Z,30.70
2022-09-02T17:47:12.551Z,31.71
2022-09-02T17:49:44.397Z,30.00
2022-09-02T17:52:14.395Z,31.36
2022-09-02T17:54:42.401Z,31.24
2022-09-02T17:57:24.076Z,32.77
2022-09-02T18:00:01.259Z,32.34
2022-09-02T18:02:58.987Z,32.93
2022-09-02T18:05:32.378Z,33.07
2022-09-02T18:08:14.592Z,33.38
2022-09-02T18:10:47.568Z,33.98
2022-09-02T18:13:19.462Z,33.40
2022-09-02T18:15:55.655Z,33.09
2022-09-02T18:18:25.576Z,33.66
2022-09-02T18:21:09.123Z,33.70
2022-09-02T18:23:57.766Z,34.24
2022-09-02T18:26:42.187Z,34.61
2022-09-02T18:29:46.419Z,34.99
2022-09-02T18:32:43.195Z,34.71
2022-09-02T18:35:43.693Z,36.38
2022-09-02T18:38:21.449Z,35.04
2022-09-02T18:40:54.510Z,35.49
2022-09-02T18:43:27.435Z,35.14
2022-09-02T18:46:00.951Z,35.03
2022-09-02T18:48:32.194Z,35.48
2022-09-02T18:51:25.033Z,35.25
2022-09-02T18:53:58.829Z,36.11
2022-09-02T18:56:31.079Z,35.56
2022-09-02T18:59:10.742Z,35.71
2022-09-02T19:01:47.189Z,36.04
2022-09-02T19:04:14.993Z,36.11
2022-09-02T19:06:42.116Z,36.30
2022-09-02T19:09:13.887Z,36.20
2022-09-02T19:11:41.578Z,36.34
2022-09-02T19:14:08.643Z,36.47
2022-09-02T19:16:38.778Z,36.33
2022-09-02T19:19:10.375Z,36.48
2022-09-02T19:21:48.542Z,36.33
2022-09-02T19:24:21.406Z,36.38
2022-09-02T19:26:49.121Z,36.45
2022-09-02T19:29:17.642Z,36.28
2022-09-02T19:31:46.666Z,36.63
2022-09-02T19:34:14.522Z,36.69
2022-09-02T19:36:45.758Z,36.50
2022-09-02T19:39:12.937Z,36.73
2022-09-02T19:41:40.458Z,37.36
2022-09-02T19:44:07.968Z,37.66
2022-09-02T19:47:15.338Z,37.10
2022-09-02T19:49:22.227Z,37.66
2022-09-02T19:51:49.334Z,37.95
2022-09-02T19:54:18.320Z,37.85
2022-09-02T19:56:45.657Z,38.04
2022-09-02T19:59:13.517Z,37.16
2022-09-02T20:01:40.899Z,37.22
2022-09-02T20:04:08.255Z,37.49
2022-09-02T20:06:35.395Z,37.88
2022-09-02T20:09:03.241Z,38.32
2022-09-02T20:11:31.021Z,38.17
2022-09-02T20:13:58.350Z,38.13
2022-09-02T20:16:28.825Z,37.42
2022-09-02T20:18:56.875Z,38.18
2022-09-02T20:21:30.410Z,38.14
2022-09-02T20:24:07.272Z,38.72
2022-09-02T20:26:46.462Z,38.51
2022-09-02T20:29:13.415Z,38.39
2022-09-02T20:32:04.651Z,39.19
2022-09-02T20:34:39.456Z,38.75
2022-09-02T20:37:27.945Z,39.02
2022-09-02T20:40:29.440Z,39.30
2022-09-02T20:43:15.187Z,39.59
2022-09-02T20:45:56.869Z,39.63
2022-09-02T20:48:46.636Z,39.88
2022-09-02T20:51:26.641Z,39.41
2022-09-02T20:54:30.736Z,39.63
2022-09-02T20:57:04.042Z,39.80
2022-09-02T20:59:54.005Z,39.82
2022-09-02T21:02:28.136Z,39.97
2022-09-02T21:05:11.207Z,40.01
2022-09-02T21:07:45.675Z,39.89
2022-09-02T21:10:23.121Z,39.91
2022-09-02T21:13:02.251Z,40.00
2022-09-02T21:15:35.298Z,40.42
2022-09-02T21:18:13.931Z,40.26
2022-09-02T21:21:06.994Z,40.54
2022-09-02T21:23:39.664Z,40.32
2022-09-02T21:26:29.834Z,40.60
2022-09-02T21:29:21.396Z,40.76
2022-09-02T21:32:10.933Z,40.88
2022-09-02T21:34:45.792Z,41.30
2022-09-02T21:37:13.461Z,41.03
2022-09-02T21:39:49.206Z,40.98
2022-09-02T21:42:32.805Z,40.93
2022-09-02T21:45:02.949Z,41.51
2022-09-02T21:47:42.089Z,41.40
2022-09-02T21:50:29.279Z,41.77
2022-09-02T21:53:12.309Z,41.67
2022-09-02T21:55:58.159Z,42.38
2022-09-02T21:58:51.592Z,42.25
2022-09-02T22:01:44.793Z,42.06
2022-09-02T22:04:46.393Z,41.86
2022-09-02T22:07:49.140Z,42.03
2022-09-02T22:10:43.537Z,42.35
2022-09-02T22:13:11.808Z,42.33
2022-09-02T22:15:42.517Z,42.27
2022-09-02T22:18:32.855Z,42.53
2022-09-02T22:21:05.958Z,42.29
2022-09-02T22:23:36.179Z,42.20
2022-09-02T22:27:04.799Z,42.56
2022-09-02T22:29:59.780Z,42.54
2022-09-02T22:32:31.780Z,42.68
2022-09-02T22:34:58.850Z,42.35
2022-09-02T22:37:40.272Z,42.65
2022-09-02T22:40:12.257Z,42.58
2022-09-02T22:42:40.744Z,42.61
2022-09-02T22:45:35.059Z,43.06
2022-09-02T22:48:40.679Z,43.26
2022-09-02T22:51:34.955Z,43.07
2022-09-02T22:54:02.095Z,43.37
2022-09-02T22:56:41.408Z,43.58
2022-09-02T22:59:38.771Z,43.45
2022-09-02T23:02:19.397Z,44.08
2022-09-02T23:05:33.660Z,44.21
2022-09-02T23:08:01.474Z,44.06
2022-09-02T23:10:28.681Z,44.08
2022-09-02T23:12:58.497Z,45.11
2022-09-02T23:15:43.272Z,44.98
2022-09-02T23:18:45.648Z,45.17
2022-09-02T23:21:47.148Z,45.43
2022-09-02T23:24:17.461Z,45.21
2022-09-02T23:26:57.976Z,45.33
2022-09-02T23:29:28.640Z,45.71
2022-09-02T23:32:04.467Z,45.67
2022-09-02T23:34:53.882Z,45.58
2022-09-02T23:37:48.557Z,46.03
2022-09-02T23:40:26.344Z,46.19
2022-09-02T23:42:54.265Z,46.27
2022-09-02T23:45:25.721Z,46.42
2022-09-02T23:48:07.487Z,46.51
2022-09-02T23:50:45.726Z,46.57
2022-09-02T23:53:41.904Z,46.69
2022-09-02T23:56:29.776Z,46.90
2022-09-02T23:59:30.321Z,47.13
