createdAt,value
2017-02-24T00:00:25.199Z,66.34
2017-02-24T00:00:53.149Z,66.05
2017-02-24T00:01:21.096Z,66.43
2017-02-24T00:01:49.224Z,66.05
2017-02-24T00:02:17.341Z,66.05
2017-02-24T00:02:45.492Z,66.05
2017-02-24T00:03:13.426Z,66.43
2017-02-24T00:03:41.656Z,66.43
2017-02-24T00:04:09.769Z,66.43
2017-02-24T00:04:37.980Z,66.82
2017-02-24T00:05:06.171Z,66.53
2017-02-24T00:05:34.231Z,66.47
2017-02-24T00:06:02.394Z,66.27
2017-02-24T00:06:30.600Z,66.27
2017-02-24T00:06:58.724Z,66.75
2017-02-24T00:07:27.046Z,66.37
2017-02-24T00:07:55.155Z,65.98
2017-02-24T00:08:23.127Z,65.98
2017-02-24T00:08:51.269Z,65.79
2017-02-24T00:09:19.256Z,65.79
2017-02-24T00:09:47.311Z,65.98
2017-02-24T00:10:15.391Z,65.98
2017-02-24T00:10:43.513Z,65.69
2017-02-24T00:11:11.575Z,65.69
2017-02-24T00:11:39.805Z,65.5
2017-02-24T00:12:08.041Z,65.69
2017-02-24T00:12:36.339Z,65.59
2017-02-24T00:13:04.434Z,65.69
2017-02-24T00:13:32.509Z,65.59
2017-02-24T00:14:00.631Z,65.69
2017-02-24T00:14:28.603Z,65.69
2017-02-24T00:14:56.777Z,65.89
2017-02-24T00:15:24.827Z,65.89
2017-02-24T00:15:52.849Z,65.79
2017-02-24T00:16:21.022Z,65.69
2017-02-24T00:16:49.052Z,65.69
2017-02-24T00:17:17.303Z,65.79
2017-02-24T00:17:45.535Z,66.37
2017-02-24T00:18:13.711Z,66.17
2017-02-24T00:18:41.900Z,66.27
2017-02-24T00:19:09.928Z,66.27
2017-02-24T00:19:38.205Z,66.37
2017-02-24T00:20:06.298Z,65.89
2017-02-24T00:20:34.572Z,66.66
2017-02-24T00:21:02.505Z,66.66
2017-02-24T00:21:30.607Z,66.95
2017-02-24T00:21:58.808Z,66.85
2017-02-24T00:22:26.850Z,67.24
2017-02-24T00:22:55.029Z,67.72
2017-02-24T00:23:23.060Z,67.44
2017-02-24T00:23:51.144Z,67.44
2017-02-24T00:24:19.352Z,67.34
2017-02-24T00:24:47.323Z,67.63
2017-02-24T00:25:15.483Z,67.82
2017-02-24T00:25:43.690Z,67.05
2017-02-24T00:26:11.614Z,65.79
2017-02-24T00:26:39.743Z,66.08
2017-02-24T00:27:07.872Z,65.79
2017-02-24T00:27:36.020Z,65.69
2017-02-24T00:28:04.240Z,65.2
2017-02-24T00:28:32.343Z,64.04
2017-02-24T00:29:00.567Z,64.3
2017-02-24T00:29:28.702Z,64.3
2017-02-24T00:29:56.820Z,63.92
2017-02-24T00:30:24.793Z,63.92
2017-02-24T00:30:52.935Z,64.4
2017-02-24T00:31:21.140Z,64.98
2017-02-24T00:31:49.355Z,65.27
2017-02-24T00:32:17.343Z,64.89
2017-02-24T00:32:45.466Z,65.24
2017-02-24T00:33:13.608Z,65.14
2017-02-24T00:33:41.795Z,65.43
2017-02-24T00:34:09.845Z,65.53
2017-02-24T00:34:37.917Z,65.53
2017-02-24T00:35:06.094Z,65.92
2017-02-24T00:35:34.298Z,66.11
2017-02-24T00:36:02.449Z,66.02
2017-02-24T00:36:30.483Z,65.82
2017-02-24T00:36:58.594Z,65.98
2017-02-24T00:37:27.046Z,66.78
2017-02-24T00:37:55.079Z,66.66
2017-02-24T00:38:23.237Z,66.75
2017-02-24T00:38:51.320Z,67.24
2017-02-24T00:39:19.424Z,67.33
2017-02-24T00:39:47.665Z,67.24
2017-02-24T00:40:15.804Z,67.91
2017-02-24T00:40:43.950Z,67.24
2017-02-24T00:41:12.083Z,67.24
2017-02-24T00:41:40.221Z,66.95
2017-02-24T00:42:08.150Z,66.75
2017-02-24T00:42:36.397Z,66.56
2017-02-24T00:43:04.571Z,67.43
2017-02-24T00:43:32.617Z,67.24
2017-02-24T00:44:00.694Z,67.72
2017-02-24T00:44:28.773Z,67.63
2017-02-24T00:44:56.896Z,67.43
2017-02-24T00:45:25.135Z,67.98
2017-02-24T00:45:53.184Z,68.08
2017-02-24T00:46:21.310Z,67.79
2017-02-24T00:46:49.380Z,67.49
2017-02-24T00:47:17.478Z,67.79
2017-02-24T00:47:45.694Z,67.69
2017-02-24T00:48:13.762Z,68.17
2017-02-24T00:48:41.925Z,68.37
2017-02-24T00:49:10.027Z,68.75
2017-02-24T00:49:38.137Z,68.95
2017-02-24T00:50:06.315Z,68.85
2017-02-24T00:50:34.337Z,68.56
2017-02-24T00:51:02.454Z,67.88
2017-02-24T00:51:30.656Z,67.88
2017-02-24T00:51:58.646Z,67.79
2017-02-24T00:52:26.690Z,68.46
2017-02-24T00:52:55.156Z,68.04
2017-02-24T00:53:23.340Z,68.91
2017-02-24T00:53:51.421Z,69.01
2017-02-24T00:54:19.517Z,69.49
2017-02-24T00:54:47.721Z,69.68
2017-02-24T00:55:15.706Z,69.68
2017-02-24T00:55:43.905Z,70.26
2017-02-24T00:56:12.475Z,70.36
2017-02-24T00:56:40.469Z,70.94
2017-02-24T00:57:08.629Z,71.14
2017-02-24T00:57:36.693Z,71.58
2017-02-24T00:58:04.878Z,71.62
2017-02-24T00:58:33.082Z,71.52
2017-02-24T00:59:01.199Z,72
2017-02-24T00:59:29.328Z,71.33
2017-02-24T00:59:57.542Z,71.42
2017-02-24T01:00:25.569Z,70.32
2017-02-24T01:00:53.749Z,70.42
2017-02-24T01:01:21.829Z,69.74
2017-02-24T01:01:49.905Z,69.46
2017-02-24T01:02:18.051Z,69.84
2017-02-24T01:02:46.080Z,69.46
2017-02-24T01:03:14.235Z,69.56
2017-02-24T01:03:42.414Z,69.74
2017-02-24T01:04:10.463Z,69.84
2017-02-24T01:04:38.483Z,70.14
2017-02-24T01:05:06.681Z,70.62
2017-02-24T01:05:34.851Z,70.23
2017-02-24T01:06:02.945Z,70.52
2017-02-24T01:06:31.097Z,70.52
2017-02-24T01:06:59.110Z,70.72
2017-02-24T01:07:27.347Z,70.23
2017-02-24T01:07:55.762Z,69.94
2017-02-24T01:08:23.721Z,70.23
2017-02-24T01:08:51.761Z,70.14
2017-02-24T01:09:19.770Z,70.42
2017-02-24T01:09:47.893Z,70.23
2017-02-24T01:10:16.015Z,69.84
2017-02-24T01:10:44.096Z,70.52
2017-02-24T01:11:12.278Z,69.94
2017-02-24T01:11:40.398Z,70.39
2017-02-24T01:12:08.400Z,70.78
2017-02-24T01:12:36.524Z,71.45
2017-02-24T01:13:04.714Z,71.84
2017-02-24T01:13:32.851Z,71.84
2017-02-24T01:14:01.070Z,72.13
2017-02-24T01:14:29.055Z,72.42
2017-02-24T01:14:57.108Z,72.22
2017-02-24T01:15:25.131Z,73.19
2017-02-24T01:15:53.214Z,72.8
2017-02-24T01:16:21.312Z,73.19
2017-02-24T01:16:49.373Z,73.28
2017-02-24T01:17:17.371Z,73.58
2017-02-24T01:17:45.550Z,73.58
2017-02-24T01:18:13.655Z,73.48
2017-02-24T01:18:41.839Z,73.67
2017-02-24T01:19:10.023Z,73.67
2017-02-24T01:19:38.066Z,73.86
2017-02-24T01:20:06.065Z,74.73
2017-02-24T01:20:34.219Z,75.22
2017-02-24T01:21:02.362Z,75.02
2017-02-24T01:21:30.246Z,75.6
2017-02-24T01:21:58.277Z,76.09
2017-02-24T01:22:26.455Z,76.76
2017-02-24T01:22:54.719Z,76.57
2017-02-24T01:23:22.788Z,76.95
2017-02-24T01:23:50.755Z,76.95
2017-02-24T01:24:18.820Z,76.86
2017-02-24T01:24:46.839Z,77.05
2017-02-24T01:25:14.990Z,77.53
2017-02-24T01:25:43.131Z,77.34
2017-02-24T01:26:11.329Z,77.25
2017-02-24T01:26:39.547Z,77.34
2017-02-24T01:27:07.636Z,77.15
2017-02-24T01:27:35.710Z,77.05
2017-02-24T01:28:04.148Z,77.63
2017-02-24T01:28:32.182Z,77.73
2017-02-24T01:29:00.312Z,77.53
2017-02-24T01:29:28.521Z,77.92
2017-02-24T01:29:56.616Z,77.73
2017-02-24T01:30:24.601Z,77.53
2017-02-24T01:30:52.719Z,77.44
2017-02-24T01:31:20.701Z,77.83
2017-02-24T01:31:48.863Z,77.25
2017-02-24T01:32:16.753Z,77.25
2017-02-24T01:32:44.869Z,76.86
2017-02-24T01:33:13.071Z,76.67
2017-02-24T01:33:41.027Z,76.37
2017-02-24T01:34:09.047Z,76.86
2017-02-24T01:34:37.165Z,76.28
2017-02-24T01:35:05.273Z,76.28
2017-02-24T01:35:33.423Z,76.09
2017-02-24T01:36:01.575Z,75.99
2017-02-24T01:36:29.582Z,76.18
2017-02-24T01:36:57.747Z,75.89
2017-02-24T01:37:25.914Z,75.6
2017-02-24T01:37:54.172Z,75.51
2017-02-24T01:38:22.504Z,75.89
2017-02-24T01:38:50.510Z,75.7
2017-02-24T01:39:18.691Z,75.51
2017-02-24T01:39:46.626Z,75.41
2017-02-24T01:40:14.656Z,75.02
2017-02-24T01:40:42.768Z,75.12
2017-02-24T01:41:10.874Z,74.93
2017-02-24T01:41:39.077Z,75.12
2017-02-24T01:42:07.107Z,75.22
2017-02-24T01:42:35.189Z,75.22
2017-02-24T01:43:03.370Z,74.83
2017-02-24T01:43:31.676Z,74.93
2017-02-24T01:43:59.802Z,74.73
2017-02-24T01:44:27.772Z,75.22
2017-02-24T01:44:55.853Z,75.02
2017-02-24T01:45:23.897Z,75.12
2017-02-24T01:45:51.973Z,74.83
2017-02-24T01:46:20.099Z,75.02
2017-02-24T01:46:48.260Z,75.02
2017-02-24T01:47:16.359Z,74.73
2017-02-24T01:47:44.571Z,74.35
2017-02-24T01:48:12.915Z,74.83
2017-02-24T01:48:41.136Z,74.64
2017-02-24T01:49:09.195Z,74.64
2017-02-24T01:49:37.308Z,74.83
2017-02-24T01:50:05.341Z,75.02
2017-02-24T01:50:33.461Z,75.02
2017-02-24T01:51:01.480Z,74.64
2017-02-24T01:51:29.533Z,74.58
2017-02-24T01:51:57.619Z,74.48
2017-02-24T01:52:25.757Z,74.25
2017-02-24T01:52:53.949Z,74.44
2017-02-24T01:53:22.235Z,74.38
2017-02-24T01:53:50.315Z,74.68
2017-02-24T01:54:18.307Z,74.77
2017-02-24T01:54:46.261Z,74.48
2017-02-24T01:55:14.283Z,74.38
2017-02-24T01:55:42.461Z,73.9
2017-02-24T01:56:10.496Z,73.8
2017-02-24T01:56:38.624Z,73.8
2017-02-24T01:57:06.805Z,73.71
2017-02-24T01:57:35.018Z,73.42
2017-02-24T01:58:03.153Z,72.84
2017-02-24T01:58:31.371Z,73.03
2017-02-24T01:58:59.600Z,73.32
2017-02-24T01:59:27.801Z,72.55
2017-02-24T01:59:55.994Z,72.55
2017-02-24T02:00:24.188Z,72.45
2017-02-24T02:00:52.345Z,72.45
2017-02-24T02:01:20.390Z,72.26
2017-02-24T02:01:48.563Z,72.16
2017-02-24T02:02:16.707Z,72.26
2017-02-24T02:02:44.721Z,72.36
2017-02-24T02:03:12.730Z,72.06
2017-02-24T02:03:40.780Z,72.36
2017-02-24T02:04:08.862Z,71.97
2017-02-24T02:04:36.919Z,72.16
2017-02-24T02:05:05.030Z,72.26
2017-02-24T02:05:33.125Z,72.45
2017-02-24T02:06:01.258Z,74
2017-02-24T02:06:29.285Z,75.54
2017-02-24T02:06:57.377Z,76.42
2017-02-24T02:07:25.522Z,77.09
2017-02-24T02:07:53.516Z,77.57
2017-02-24T02:08:21.741Z,78.44
2017-02-24T02:08:50.164Z,78.64
2017-02-24T02:09:18.089Z,79.22
2017-02-24T02:09:46.230Z,79.75
2017-02-24T02:10:14.314Z,79.47
2017-02-24T02:10:42.438Z,79.27
2017-02-24T02:11:10.498Z,79.56
2017-02-24T02:11:38.597Z,79.75
2017-02-24T02:12:06.737Z,80.24
2017-02-24T02:12:34.670Z,80.43
2017-02-24T02:13:02.814Z,80.33
2017-02-24T02:13:31.096Z,81.4
2017-02-24T02:13:59.120Z,81.2
2017-02-24T02:14:27.342Z,81.01
2017-02-24T02:14:55.495Z,81.2
2017-02-24T02:15:23.602Z,81.68
2017-02-24T02:15:51.737Z,81.4
2017-02-24T02:16:19.698Z,81.88
2017-02-24T02:16:47.708Z,82.07
2017-02-24T02:17:15.677Z,82.51
2017-02-24T02:17:43.814Z,82.03
2017-02-24T02:18:11.875Z,82.13
2017-02-24T02:18:40.267Z,82.36
2017-02-24T02:19:08.429Z,82.23
2017-02-24T02:19:36.503Z,82.23
2017-02-24T02:20:04.683Z,82.36
2017-02-24T02:20:32.879Z,82.03
2017-02-24T02:21:00.939Z,82.71
2017-02-24T02:21:29.030Z,82.81
2017-02-24T02:21:57.274Z,82.65
2017-02-24T02:22:25.515Z,82.56
2017-02-24T02:22:53.752Z,83.14
2017-02-24T02:23:21.808Z,83.14
2017-02-24T02:23:50.037Z,82.46
2017-02-24T02:24:18.193Z,82.36
2017-02-24T02:24:46.322Z,82.75
2017-02-24T02:25:14.364Z,82.56
2017-02-24T02:25:42.520Z,82.65
2017-02-24T02:26:10.595Z,82.84
2017-02-24T02:26:38.705Z,83.04
2017-02-24T02:27:06.804Z,83.04
2017-02-24T02:27:34.874Z,82.94
2017-02-24T02:28:02.980Z,82.84
2017-02-24T02:28:31.185Z,83.33
2017-02-24T02:28:59.320Z,83.52
2017-02-24T02:29:27.539Z,83.42
2017-02-24T02:29:55.460Z,84
2017-02-24T02:30:23.402Z,84
2017-02-24T02:30:51.455Z,84.39
2017-02-24T02:31:19.557Z,84.3
2017-02-24T02:31:47.665Z,83.52
2017-02-24T02:32:15.717Z,83.72
2017-02-24T02:32:43.925Z,83.91
2017-02-24T02:33:12.143Z,82.94
2017-02-24T02:33:40.306Z,83.23
2017-02-24T02:34:08.619Z,83.14
2017-02-24T02:34:36.735Z,82.94
2017-02-24T02:35:04.946Z,82.75
2017-02-24T02:35:33.182Z,82.07
2017-02-24T02:36:01.396Z,81.98
2017-02-24T02:36:29.574Z,82.26
2017-02-24T02:36:57.470Z,81.59
2017-02-24T02:37:25.524Z,81.88
2017-02-24T02:37:53.471Z,81.49
2017-02-24T02:38:21.691Z,81.98
2017-02-24T02:38:50.034Z,81.59
2017-02-24T02:39:18.121Z,81.2
2017-02-24T02:39:46.289Z,80.91
2017-02-24T02:40:14.316Z,80.72
2017-02-24T02:40:42.518Z,80.91
2017-02-24T02:41:10.502Z,80.91
2017-02-24T02:41:38.521Z,80.43
2017-02-24T02:42:06.683Z,80.43
2017-02-24T02:42:34.889Z,80.33
2017-02-24T02:43:03.035Z,80.05
2017-02-24T02:43:31.130Z,80.43
2017-02-24T02:43:59.431Z,80.72
2017-02-24T02:44:27.544Z,80.43
2017-02-24T02:44:55.658Z,81.11
2017-02-24T02:45:23.870Z,81.2
2017-02-24T02:45:51.995Z,81.4
2017-02-24T02:46:20.192Z,81.59
2017-02-24T02:46:48.274Z,82.17
2017-02-24T02:47:16.532Z,83.09
2017-02-24T02:47:44.762Z,83.14
2017-02-24T02:48:12.795Z,83.58
2017-02-24T02:48:40.879Z,83.96
2017-02-24T02:49:09.159Z,84.06
2017-02-24T02:49:37.133Z,84.44
2017-02-24T02:50:05.141Z,84.64
2017-02-24T02:50:33.135Z,84.83
2017-02-24T02:51:01.201Z,84.74
2017-02-24T02:51:29.212Z,84.74
2017-02-24T02:51:57.324Z,84.44
2017-02-24T02:52:25.373Z,84.35
2017-02-24T02:52:53.538Z,84.35
2017-02-24T02:53:21.679Z,84.16
2017-02-24T02:53:49.727Z,84.16
2017-02-24T02:54:18.228Z,84.16
2017-02-24T02:54:46.329Z,84.25
2017-02-24T02:55:14.341Z,84.06
2017-02-24T02:55:42.300Z,84.54
2017-02-24T02:56:10.463Z,84.64
2017-02-24T02:56:38.588Z,84.06
2017-02-24T02:57:06.714Z,83.67
2017-02-24T02:57:34.875Z,83.67
2017-02-24T02:58:02.957Z,83
2017-02-24T02:58:31.223Z,83.34
2017-02-24T02:58:59.341Z,83.73
2017-02-24T02:59:27.500Z,83.63
2017-02-24T02:59:55.553Z,83.63
2017-02-24T03:00:23.667Z,83.44
2017-02-24T03:00:51.840Z,83.53
2017-02-24T03:01:20.058Z,83.44
2017-02-24T03:01:48.279Z,83.83
2017-02-24T03:02:16.448Z,84.11
2017-02-24T03:02:44.761Z,84.21
2017-02-24T03:03:12.866Z,83.92
2017-02-24T03:03:40.965Z,83.25
2017-02-24T03:04:09.002Z,82.96
2017-02-24T03:04:36.996Z,83.44
2017-02-24T03:05:05.262Z,83.59
2017-02-24T03:05:33.437Z,83.44
2017-02-24T03:06:01.553Z,84.11
2017-02-24T03:06:29.643Z,84.21
2017-02-24T03:06:57.600Z,83.59
2017-02-24T03:07:25.570Z,83.83
2017-02-24T03:07:53.738Z,83.4
2017-02-24T03:08:21.732Z,83.44
2017-02-24T03:08:49.910Z,83.63
2017-02-24T03:09:18.383Z,83.69
2017-02-24T03:09:46.570Z,83.53
2017-02-24T03:10:14.578Z,82.62
2017-02-24T03:10:42.624Z,82.92
2017-02-24T03:11:10.946Z,82.96
2017-02-24T03:11:38.883Z,82.92
2017-02-24T03:12:07.040Z,83.01
2017-02-24T03:12:35.260Z,82.72
2017-02-24T03:13:03.476Z,82.82
2017-02-24T03:13:31.610Z,83.01
2017-02-24T03:13:59.598Z,82.92
2017-02-24T03:14:27.754Z,82.82
2017-02-24T03:14:55.872Z,82.92
2017-02-24T03:15:23.811Z,82.72
2017-02-24T03:15:51.657Z,83.2
2017-02-24T03:16:19.876Z,83.01
2017-02-24T03:16:47.943Z,82.92
2017-02-24T03:17:16.092Z,83.2
2017-02-24T03:17:44.162Z,82.92
2017-02-24T03:18:12.288Z,83.11
2017-02-24T03:18:40.467Z,83.2
2017-02-24T03:19:08.598Z,83.2
2017-02-24T03:19:36.865Z,83.11
2017-02-24T03:20:05.126Z,83.2
2017-02-24T03:20:33.236Z,82.72
2017-02-24T03:21:01.342Z,83.11
2017-02-24T03:21:29.437Z,82.72
2017-02-24T03:21:57.621Z,82.92
2017-02-24T03:22:25.720Z,82.72
2017-02-24T03:22:53.884Z,82.92
2017-02-24T03:23:21.966Z,82.92
2017-02-24T03:23:50.097Z,83.01
2017-02-24T03:24:18.324Z,83.11
2017-02-24T03:24:46.488Z,82.82
2017-02-24T03:25:14.575Z,83.2
2017-02-24T03:25:42.707Z,83.2
2017-02-24T03:26:10.904Z,82.62
2017-02-24T03:26:38.929Z,82.62
2017-02-24T03:27:06.983Z,82.43
2017-02-24T03:27:35.145Z,82.53
2017-02-24T03:28:03.436Z,82.53
2017-02-24T03:28:31.465Z,82.62
2017-02-24T03:28:59.672Z,82.62
2017-02-24T03:29:27.766Z,82.43
2017-02-24T03:29:55.827Z,82.72
2017-02-24T03:30:23.948Z,82.53
2017-02-24T03:30:51.986Z,82.82
2017-02-24T03:31:20.043Z,82.62
2017-02-24T03:31:48.208Z,82.62
2017-02-24T03:32:16.153Z,82.82
2017-02-24T03:32:44.281Z,82.05
2017-02-24T03:33:12.406Z,82.05
2017-02-24T03:33:40.476Z,82.05
2017-02-24T03:34:08.437Z,82.82
2017-02-24T03:34:36.764Z,82.62
2017-02-24T03:35:04.767Z,82.72
2017-02-24T03:35:32.835Z,82.43
2017-02-24T03:36:01.156Z,82.43
2017-02-24T03:36:29.277Z,82.62
2017-02-24T03:36:57.232Z,82.53
2017-02-24T03:37:25.147Z,82.62
2017-02-24T03:37:53.463Z,82.53
2017-02-24T03:38:21.627Z,82.53
2017-02-24T03:38:49.808Z,83.2
2017-02-24T03:39:18.041Z,83.01
2017-02-24T03:39:46.354Z,83.11
2017-02-24T03:40:14.479Z,82.92
2017-02-24T03:40:42.604Z,82.53
2017-02-24T03:41:10.728Z,83.4
2017-02-24T03:41:38.958Z,84.17
2017-02-24T03:42:07.072Z,84.46
2017-02-24T03:42:35.278Z,84.84
2017-02-24T03:43:03.365Z,85.13
2017-02-24T03:43:31.483Z,85.81
2017-02-24T03:43:59.557Z,85.81
2017-02-24T03:44:27.791Z,86.25
2017-02-24T03:44:55.918Z,86.87
2017-02-24T03:45:24.170Z,87.06
2017-02-24T03:45:52.207Z,87.4
2017-02-24T03:46:20.660Z,87.98
2017-02-24T03:46:48.529Z,88.37
2017-02-24T03:47:16.709Z,88.56
2017-02-24T03:47:44.948Z,89.04
2017-02-24T03:48:13.057Z,88.85
2017-02-24T03:48:41.077Z,88.85
2017-02-24T03:49:09.243Z,89.14
2017-02-24T03:49:37.290Z,89.62
2017-02-24T03:50:05.476Z,89.23
2017-02-24T03:50:33.534Z,89.43
2017-02-24T03:51:01.617Z,89.43
2017-02-24T03:51:29.722Z,89.72
2017-02-24T03:51:57.775Z,89.62
2017-02-24T03:52:25.901Z,89.53
2017-02-24T03:52:53.949Z,89.23
2017-02-24T03:53:21.902Z,89.81
2017-02-24T03:53:50.255Z,89.62
2017-02-24T03:54:18.369Z,89.53
2017-02-24T03:54:46.818Z,90.1
2017-02-24T03:55:14.817Z,90
2017-02-24T03:55:43.117Z,91.06
2017-02-24T03:56:11.236Z,91.16
2017-02-24T03:56:39.328Z,90.78
2017-02-24T03:57:07.659Z,91.64
2017-02-24T03:57:35.711Z,91.45
2017-02-24T03:58:03.921Z,91.69
2017-02-24T03:58:31.829Z,92.13
2017-02-24T03:59:00.210Z,92.37
2017-02-24T03:59:28.162Z,92.08
2017-02-24T03:59:56.316Z,92.18
2017-02-24T04:00:24.509Z,92.18
2017-02-24T04:00:52.833Z,92.56
2017-02-24T04:01:20.945Z,92.66
2017-02-24T04:01:49.008Z,92.47
2017-02-24T04:02:17.104Z,92.47
2017-02-24T04:02:45.244Z,92.85
2017-02-24T04:03:13.293Z,93.24
2017-02-24T04:03:41.791Z,93.04
2017-02-24T04:04:09.993Z,93.81
2017-02-24T04:04:38.091Z,93.72
2017-02-24T04:05:06.421Z,94.2
2017-02-24T04:05:34.296Z,93.81
2017-02-24T04:06:02.553Z,94.1
2017-02-24T04:06:30.535Z,94.1
2017-02-24T04:06:58.656Z,94.78
2017-02-24T04:07:26.834Z,94.59
2017-02-24T04:07:55.172Z,94.68
2017-02-24T04:08:23.122Z,94.39
2017-02-24T04:08:51.366Z,94.2
2017-02-24T04:09:19.592Z,95.26
2017-02-24T04:09:47.873Z,95.84
2017-02-24T04:10:15.829Z,95.45
2017-02-24T04:10:43.913Z,96.8
2017-02-24T04:11:12.309Z,96.61
2017-02-24T04:11:40.459Z,97.09
2017-02-24T04:12:08.622Z,96.99
2017-02-24T04:12:36.855Z,97.38
2017-02-24T04:13:04.934Z,97.47
2017-02-24T04:13:33.028Z,97.19
2017-02-24T04:14:01.213Z,97.09
2017-02-24T04:14:29.029Z,97.28
2017-02-24T04:14:57.403Z,97.28
2017-02-24T04:15:25.535Z,98.15
2017-02-24T04:15:53.809Z,98.15
2017-02-24T04:16:21.936Z,98.15
2017-02-24T04:16:50.063Z,98.05
2017-02-24T04:17:18.077Z,98.63
2017-02-24T04:17:46.275Z,98.54
2017-02-24T04:18:14.267Z,98.34
2017-02-24T04:18:42.348Z,99.11
2017-02-24T04:19:10.313Z,98.82
2017-02-24T04:19:38.640Z,99.3
2017-02-24T04:20:06.995Z,99.69
2017-02-24T04:20:35.267Z,99.59
2017-02-24T04:21:03.392Z,99.99
2017-02-24T04:21:31.445Z,99.98
2017-02-24T04:21:59.542Z,99.99
2017-02-24T04:22:27.655Z,99.99
2017-02-24T04:22:56.076Z,99.88
2017-02-24T04:23:24.308Z,99.99
2017-02-24T04:23:52.367Z,99.99
2017-02-24T04:24:20.570Z,99.99
2017-02-24T04:24:48.874Z,99.99
2017-02-24T04:25:17.136Z,99.99
2017-02-24T04:25:45.286Z,99.98
2017-02-24T04:26:13.759Z,99.69
2017-02-24T04:26:41.888Z,99.79
2017-02-24T04:27:09.978Z,99.88
2017-02-24T04:27:38.305Z,99.98
2017-02-24T04:28:06.417Z,99.98
2017-02-24T04:28:34.267Z,99.99
2017-02-24T04:29:02.399Z,99.99
2017-02-24T04:29:30.586Z,99.99
2017-02-24T04:29:58.737Z,99.99
2017-02-24T04:30:26.826Z,99.99
2017-02-24T04:30:54.879Z,99.99
2017-02-24T04:31:23.151Z,99.99
2017-02-24T04:31:51.235Z,99.99
2017-02-24T04:32:19.421Z,99.99
2017-02-24T04:32:47.419Z,99.99
2017-02-24T04:33:15.523Z,99.99
2017-02-24T04:33:43.454Z,99.99
2017-02-24T04:34:11.695Z,99.99
2017-02-24T04:34:39.790Z,99.99
2017-02-24T04:35:08.431Z,99.99
2017-02-24T04:35:36.488Z,99.99
2017-02-24T04:36:04.655Z,99.99
2017-02-24T04:36:32.843Z,99.99
2017-02-24T04:37:00.833Z,99.99
2017-02-24T04:37:28.777Z,99.99
2017-02-24T04:37:56.740Z,99.99
2017-02-24T04:38:24.857Z,99.99
2017-02-24T04:38:52.993Z,99.99
2017-02-24T04:39:20.942Z,99.99
2017-02-24T04:39:49.192Z,99.99
2017-02-24T04:40:17.552Z,99.99
2017-02-24T04:40:45.750Z,99.99
2017-02-24T04:41:13.872Z,99.99
2017-02-24T04:41:41.971Z,99.99
2017-02-24T04:42:10.114Z,99.99
2017-02-24T04:42:38.281Z,99.99
2017-02-24T04:43:06.510Z,99.99
2017-02-24T04:43:34.561Z,99.99
2017-02-24T04:44:02.462Z,99.99
2017-02-24T04:44:30.607Z,99.99
2017-02-24T04:44:58.595Z,99.99
2017-02-24T04:45:27.124Z,99.99
2017-02-24T04:45:55.257Z,99.99
2017-02-24T04:46:23.381Z,99.99
2017-02-24T04:46:51.512Z,99.99
2017-02-24T04:47:19.909Z,99.99
2017-02-24T04:47:48.028Z,99.99
2017-02-24T04:48:16.229Z,99.99
2017-02-24T04:48:44.513Z,99.99
2017-02-24T04:49:12.628Z,99.99
2017-02-24T04:49:40.560Z,99.99
2017-02-24T04:50:08.850Z,99.99
2017-02-24T04:50:37.088Z,99.99
2017-02-24T04:51:05.230Z,99.99
2017-02-24T04:51:33.460Z,99.99
2017-02-24T04:52:01.676Z,99.99
2017-02-24T04:52:29.719Z,99.99
2017-02-24T04:52:57.716Z,99.99
2017-02-24T04:53:25.711Z,99.99
2017-02-24T04:53:54.014Z,99.99
2017-02-24T04:54:22.201Z,99.99
2017-02-24T04:54:50.357Z,99.99
2017-02-24T04:55:18.740Z,99.99
2017-02-24T04:55:46.941Z,99.99
2017-02-24T04:56:15.001Z,99.99
2017-02-24T04:56:43.126Z,99.99
2017-02-24T04:57:11.141Z,99.99
2017-02-24T04:57:39.229Z,99.99
2017-02-24T04:58:07.319Z,99.99
2017-02-24T04:58:35.536Z,99.99
2017-02-24T04:59:03.658Z,99.99
2017-02-24T04:59:31.607Z,99.99
2017-02-24T04:59:59.744Z,99.99
2017-02-24T05:00:27.947Z,99.99
2017-02-24T05:00:56.450Z,99.99
2017-02-24T05:01:24.475Z,99.99
2017-02-24T05:01:52.640Z,99.99
2017-02-24T05:02:20.709Z,99.99
2017-02-24T05:02:48.939Z,99.99
2017-02-24T05:03:17.092Z,99.99
2017-02-24T05:03:45.233Z,99.99
2017-02-24T05:04:13.472Z,99.99
2017-02-24T05:04:41.627Z,99.99
2017-02-24T05:05:09.748Z,99.99
2017-02-24T05:05:38.000Z,99.99
2017-02-24T05:06:06.172Z,99.99
2017-02-24T05:06:34.288Z,99.99
2017-02-24T05:07:02.392Z,99.99
2017-02-24T05:07:30.544Z,99.99
2017-02-24T05:07:58.511Z,99.99
2017-02-24T05:08:26.647Z,99.99
2017-02-24T05:08:54.737Z,99.99
2017-02-24T05:09:22.855Z,99.99
2017-02-24T05:09:50.860Z,99.99
2017-02-24T05:10:18.958Z,99.99
2017-02-24T05:10:47.284Z,99.99
2017-02-24T05:11:15.372Z,99.99
2017-02-24T05:11:43.562Z,99.99
2017-02-24T05:12:11.678Z,99.99
2017-02-24T05:12:39.876Z,99.99
2017-02-24T05:13:08.134Z,99.99
2017-02-24T05:13:36.348Z,99.99
2017-02-24T05:14:04.407Z,99.99
2017-02-24T05:14:32.884Z,99.99
2017-02-24T05:15:00.924Z,99.99
2017-02-24T05:15:28.958Z,99.99
2017-02-24T05:15:57.150Z,99.99
2017-02-24T05:16:25.246Z,99.99
2017-02-24T05:16:53.337Z,99.99
2017-02-24T05:17:21.354Z,99.99
2017-02-24T05:17:49.485Z,99.99
2017-02-24T05:18:17.505Z,99.99
2017-02-24T05:18:45.708Z,99.99
2017-02-24T05:19:13.887Z,99.99
2017-02-24T05:19:41.835Z,99.99
2017-02-24T05:20:10.072Z,99.99
2017-02-24T05:20:38.416Z,99.99
2017-02-24T05:21:06.594Z,99.99
2017-02-24T05:21:34.720Z,99.99
2017-02-24T05:22:02.970Z,99.99
2017-02-24T05:22:31.107Z,99.99
2017-02-24T05:22:59.122Z,99.99
2017-02-24T05:23:27.370Z,99.99
2017-02-24T05:23:55.495Z,99.99
2017-02-24T05:24:23.719Z,99.99
2017-02-24T05:24:51.842Z,99.99
2017-02-24T05:25:19.961Z,99.99
2017-02-24T05:25:48.004Z,99.99
2017-02-24T05:26:16.048Z,99.99
2017-02-24T05:26:44.121Z,99.99
2017-02-24T05:27:12.140Z,99.99
2017-02-24T05:27:40.202Z,99.99
2017-02-24T05:28:08.427Z,99.99
2017-02-24T05:28:36.507Z,99.99
2017-02-24T05:29:04.546Z,99.99
2017-02-24T05:29:32.751Z,99.99
2017-02-24T05:30:00.961Z,99.99
2017-02-24T05:30:29.095Z,99.99
2017-02-24T05:30:57.550Z,99.99
2017-02-24T05:31:25.670Z,99.99
2017-02-24T05:31:53.734Z,99.99
2017-02-24T05:32:21.850Z,99.99
2017-02-24T05:32:50.059Z,99.99
2017-02-24T05:33:18.175Z,99.99
2017-02-24T05:33:46.313Z,99.99
2017-02-24T05:34:14.249Z,99.99
2017-02-24T05:34:42.505Z,99.99
2017-02-24T05:35:10.577Z,99.99
2017-02-24T05:35:38.603Z,99.99
2017-02-24T05:36:06.870Z,99.99
2017-02-24T05:36:35.128Z,99.99
2017-02-24T05:37:03.170Z,99.99
2017-02-24T05:37:31.216Z,99.99
2017-02-24T05:37:59.424Z,99.99
2017-02-24T05:38:27.480Z,99.99
2017-02-24T05:38:55.666Z,99.99
2017-02-24T05:39:23.698Z,99.99
2017-02-24T05:39:51.814Z,99.99
2017-02-24T05:40:19.917Z,99.99
2017-02-24T05:40:48.101Z,99.99
2017-02-24T05:41:16.138Z,99.99
2017-02-24T05:41:44.242Z,99.99
2017-02-24T05:42:12.459Z,99.99
2017-02-24T05:42:40.386Z,99.99
2017-02-24T05:43:08.489Z,99.99
2017-02-24T05:43:36.769Z,99.99
2017-02-24T05:44:04.970Z,99.99
2017-02-24T05:44:33.080Z,99.99
2017-02-24T05:45:01.353Z,99.99
2017-02-24T05:45:29.396Z,99.99
2017-02-24T05:45:57.544Z,99.99
2017-02-24T05:46:25.688Z,99.99
2017-02-24T05:46:53.740Z,99.99
2017-02-24T05:47:21.923Z,99.99
2017-02-24T05:47:50.091Z,99.99
2017-02-24T05:48:18.275Z,99.99
2017-02-24T05:48:46.347Z,99.99
2017-02-24T05:49:14.485Z,99.99
2017-02-24T05:49:42.421Z,99.99
2017-02-24T05:50:10.389Z,99.99
2017-02-24T05:50:38.638Z,99.99
2017-02-24T05:51:06.797Z,99.99
2017-02-24T05:51:34.939Z,99.99
2017-02-24T05:52:03.170Z,99.99
2017-02-24T05:52:31.295Z,99.99
2017-02-24T05:52:59.487Z,99.99
2017-02-24T05:53:27.615Z,99.99
2017-02-24T05:53:55.824Z,99.99
2017-02-24T05:54:24.018Z,99.99
2017-02-24T05:54:52.234Z,99.99
2017-02-24T05:55:20.145Z,99.99
2017-02-24T05:55:48.288Z,99.99
2017-02-24T05:56:16.249Z,99.99
2017-02-24T05:56:44.434Z,99.99
2017-02-24T05:57:12.619Z,99.99
2017-02-24T05:57:40.657Z,99.99
2017-02-24T05:58:08.668Z,99.99
2017-02-24T05:58:36.673Z,99.99
2017-02-24T05:59:04.787Z,99.99
2017-02-24T05:59:32.893Z,99.99
2017-02-24T06:00:00.941Z,99.99
2017-02-24T06:00:29.304Z,99.99
2017-02-24T06:00:57.646Z,99.99
2017-02-24T06:01:25.793Z,99.99
2017-02-24T06:01:53.961Z,99.99
2017-02-24T06:02:22.117Z,99.99
2017-02-24T06:02:50.290Z,99.99
2017-02-24T06:03:18.055Z,99.99