createdAt,value
2018-10-19T00:00:14.459Z,1019.48
2018-10-19T00:01:14.419Z,1019.47
2018-10-19T00:02:14.384Z,1019.47
2018-10-19T00:03:14.467Z,1019.44
2018-10-19T00:04:14.315Z,1019.40
2018-10-19T00:05:14.295Z,1019.45
2018-10-19T00:06:14.243Z,1019.44
2018-10-19T00:07:14.211Z,1019.37
2018-10-19T00:08:14.185Z,1019.37
2018-10-19T00:09:14.168Z,1019.36
2018-10-19T00:10:14.109Z,1019.28
2018-10-19T00:11:14.153Z,1019.29
2018-10-19T00:12:14.033Z,1019.33
2018-10-19T00:13:14.019Z,1019.34
2018-10-19T00:14:13.966Z,1019.31
2018-10-19T00:15:14.009Z,1019.34
2018-10-19T00:16:13.896Z,1019.27
2018-10-19T00:17:13.896Z,1019.30
2018-10-19T00:18:13.822Z,1019.31
2018-10-19T00:19:13.796Z,1019.29
2018-10-19T00:20:13.753Z,1019.28
2018-10-19T00:21:13.755Z,1019.28
2018-10-19T00:22:13.679Z,1019.29
2018-10-19T00:23:13.735Z,1019.31
2018-10-19T00:24:13.621Z,1019.31
2018-10-19T00:25:13.578Z,1019.32
2018-10-19T00:26:13.538Z,1019.29
2018-10-19T00:27:13.560Z,1019.30
2018-10-19T00:28:13.476Z,1019.30
2018-10-19T00:29:13.499Z,1019.26
2018-10-19T00:30:13.398Z,1019.30
2018-10-19T00:31:13.366Z,1019.27
2018-10-19T00:32:13.329Z,1019.26
2018-10-19T00:33:13.354Z,1019.27
2018-10-19T00:34:13.263Z,1019.22
2018-10-19T00:35:13.276Z,1019.26
2018-10-19T00:36:13.185Z,1019.23
2018-10-19T00:37:13.154Z,1019.26
2018-10-19T00:38:13.115Z,1019.24
2018-10-19T00:39:13.153Z,1019.17
2018-10-19T00:40:13.051Z,1019.22
2018-10-19T00:41:13.084Z,1019.24
2018-10-19T00:42:12.972Z,1019.28
2018-10-19T00:43:12.934Z,1019.22
2018-10-19T00:44:12.901Z,1019.23
2018-10-19T00:45:12.939Z,1019.20
2018-10-19T00:46:12.833Z,1019.20
2018-10-19T00:47:12.844Z,1019.20
2018-10-19T00:48:12.759Z,1019.21
2018-10-19T00:49:12.726Z,1019.18
2018-10-19T00:50:12.699Z,1019.17
2018-10-19T00:51:12.709Z,1019.15
2018-10-19T00:52:12.621Z,1019.15
2018-10-19T00:53:12.635Z,1019.17
2018-10-19T00:54:12.549Z,1019.11
2018-10-19T00:55:12.522Z,1019.10
2018-10-19T00:56:12.477Z,1019.08
2018-10-19T00:57:12.529Z,1019.09
2018-10-19T00:58:12.411Z,1019.09
2018-10-19T00:59:12.433Z,1019.10
2018-10-19T01:00:12.345Z,1019.08
2018-10-19T01:01:12.299Z,1019.09
2018-10-19T01:02:12.264Z,1019.10
2018-10-19T01:03:12.301Z,1019.06
2018-10-19T01:04:12.194Z,1019.04
2018-10-19T01:05:12.189Z,1019.01
2018-10-19T01:06:12.130Z,1019.03
2018-10-19T01:07:12.088Z,1019.04
2018-10-19T01:08:12.053Z,1019.02
2018-10-19T01:09:12.070Z,1019.02
2018-10-19T01:10:11.979Z,1019.06
2018-10-19T01:11:12.020Z,1019.03
2018-10-19T01:12:11.936Z,1019.07
2018-10-19T01:13:11.874Z,1019.02
2018-10-19T01:14:11.837Z,1019.00
2018-10-19T01:15:11.826Z,1019.01
2018-10-19T01:16:11.776Z,1019.00
2018-10-19T01:17:11.825Z,1019.01
2018-10-19T01:18:11.696Z,1019.01
2018-10-19T01:19:11.659Z,1018.99
2018-10-19T01:20:11.670Z,1019.03
2018-10-19T01:21:11.727Z,1019.05
2018-10-19T01:22:11.554Z,1019.04
2018-10-19T01:23:11.607Z,1019.07
2018-10-19T01:24:11.483Z,1019.06
2018-10-19T01:25:11.446Z,1019.05
2018-10-19T01:26:11.419Z,1019.08
2018-10-19T01:27:11.430Z,1019.07
2018-10-19T01:28:11.344Z,1019.09
2018-10-19T01:29:11.364Z,1019.09
2018-10-19T01:30:11.270Z,1019.11
2018-10-19T01:31:11.248Z,1019.08
2018-10-19T01:32:11.204Z,1019.10
2018-10-19T01:33:11.234Z,1019.11
2018-10-19T01:34:11.130Z,1019.08
2018-10-19T01:35:11.131Z,1019.11
2018-10-19T01:36:11.078Z,1019.05
2018-10-19T01:37:11.017Z,1019.16
2018-10-19T01:38:10.989Z,1019.11
2018-10-19T01:39:11.013Z,1019.14
2018-10-19T01:40:10.917Z,1019.15
2018-10-19T01:41:10.935Z,1019.12
2018-10-19T01:42:10.854Z,1019.17
2018-10-19T01:43:10.813Z,1019.14
2018-10-19T01:44:10.773Z,1019.17
2018-10-19T01:45:10.780Z,1019.20
2018-10-19T01:46:10.702Z,1019.22
2018-10-19T01:47:10.716Z,1019.16
2018-10-19T01:48:10.637Z,1019.21
2018-10-19T01:49:10.597Z,1019.18
2018-10-19T01:50:10.571Z,1019.18
2018-10-19T01:51:10.573Z,1019.20
2018-10-19T01:52:10.503Z,1019.21
2018-10-19T01:53:10.617Z,1019.21
2018-10-19T01:54:10.420Z,1019.22
2018-10-19T01:55:10.384Z,1019.21
2018-10-19T01:56:10.349Z,1019.27
2018-10-19T01:57:10.433Z,1019.25
2018-10-19T01:58:10.286Z,1019.21
2018-10-19T01:59:10.313Z,1019.25
2018-10-19T02:00:10.207Z,1019.23
2018-10-19T02:01:10.175Z,1019.22
2018-10-19T02:02:10.160Z,1019.21
2018-10-19T02:03:10.172Z,1019.24
2018-10-19T02:04:10.066Z,1019.23
2018-10-19T02:05:10.103Z,1019.17
2018-10-19T02:06:09.994Z,1019.17
2018-10-19T02:07:09.961Z,1019.17
2018-10-19T02:08:09.938Z,1019.16
2018-10-19T02:09:09.942Z,1019.13
2018-10-19T02:10:11.485Z,1019.17
2018-10-19T02:11:09.867Z,1019.17
2018-10-19T02:12:09.784Z,1019.17
2018-10-19T02:13:09.757Z,1019.20
2018-10-19T02:14:09.712Z,1019.18
2018-10-19T02:15:09.743Z,1019.20
2018-10-19T02:16:09.641Z,1019.18
2018-10-19T02:17:09.664Z,1019.18
2018-10-19T02:18:09.581Z,1019.15
2018-10-19T02:19:09.537Z,1019.13
2018-10-19T02:20:09.507Z,1019.20
2018-10-19T02:21:09.532Z,1019.16
2018-10-19T02:22:09.436Z,1019.15
2018-10-19T02:23:09.441Z,1019.14
2018-10-19T02:24:09.363Z,1019.16
2018-10-19T02:25:09.322Z,1019.22
2018-10-19T02:26:09.288Z,1019.25
2018-10-19T02:27:09.343Z,1019.18
2018-10-19T02:28:09.225Z,1019.26
2018-10-19T02:29:09.269Z,1019.24
2018-10-19T02:30:09.149Z,1019.15
2018-10-19T02:31:09.110Z,1019.21
2018-10-19T02:32:09.080Z,1019.23
2018-10-19T02:33:09.159Z,1019.19
2018-10-19T02:34:09.004Z,1019.22
2018-10-19T02:35:09.064Z,1019.16
2018-10-19T02:36:08.934Z,1019.16
2018-10-19T02:37:08.897Z,1019.13
2018-10-19T02:38:08.865Z,1019.14
2018-10-19T02:39:08.880Z,1019.13
2018-10-19T02:40:08.789Z,1019.16
2018-10-19T02:41:08.800Z,1019.13
2018-10-19T02:42:08.721Z,1019.18
2018-10-19T02:43:08.684Z,1019.17
2018-10-19T02:44:08.664Z,1019.14
2018-10-19T02:45:08.688Z,1019.12
2018-10-19T02:46:08.578Z,1019.14
2018-10-19T02:47:08.606Z,1019.09
2018-10-19T02:48:08.536Z,1019.10
2018-10-19T02:49:08.480Z,1019.08
2018-10-19T02:50:08.438Z,1019.14
2018-10-19T02:51:08.444Z,1019.18
2018-10-19T02:52:08.365Z,1019.16
2018-10-19T02:53:08.370Z,1019.17
2018-10-19T02:54:08.317Z,1019.14
2018-10-19T02:55:08.264Z,1019.18
2018-10-19T02:56:08.223Z,1019.20
2018-10-19T02:57:08.388Z,1019.21
2018-10-19T02:58:08.152Z,1019.21
2018-10-19T02:59:08.164Z,1019.22
2018-10-19T03:00:08.089Z,1019.21
2018-10-19T03:01:08.043Z,1019.23
2018-10-19T03:02:08.008Z,1019.20
2018-10-19T03:03:08.042Z,1019.23
2018-10-19T03:04:07.940Z,1019.22
2018-10-19T03:05:08.008Z,1019.26
2018-10-19T03:06:07.864Z,1019.21
2018-10-19T03:07:07.834Z,1019.14
2018-10-19T03:08:07.796Z,1019.23
2018-10-19T03:09:07.828Z,1019.18
2018-10-19T03:10:07.741Z,1019.18
2018-10-19T03:11:07.761Z,1019.19
2018-10-19T03:12:07.653Z,1019.23
2018-10-19T03:13:07.616Z,1019.26
2018-10-19T03:14:07.582Z,1019.23
2018-10-19T03:15:07.640Z,1019.24
2018-10-19T03:16:07.516Z,1019.22
2018-10-19T03:17:07.482Z,1019.27
2018-10-19T03:18:07.444Z,1019.26
2018-10-19T03:19:07.403Z,1019.28
2018-10-19T03:20:07.374Z,1019.19
2018-10-19T03:21:07.399Z,1019.20
2018-10-19T03:22:07.295Z,1019.25
2018-10-19T03:23:07.272Z,1019.21
2018-10-19T03:24:07.224Z,1019.19
2018-10-19T03:25:07.209Z,1019.19
2018-10-19T03:26:07.152Z,1019.18
2018-10-19T03:27:07.123Z,1019.19
2018-10-19T03:28:07.077Z,1019.16
2018-10-19T03:29:07.070Z,1019.17
2018-10-19T03:30:07.010Z,1019.14
2018-10-19T03:31:07.102Z,1019.15
2018-10-19T03:32:06.949Z,1019.11
2018-10-19T03:33:06.925Z,1019.08
2018-10-19T03:34:06.865Z,1019.12
2018-10-19T03:35:06.837Z,1019.11
2018-10-19T03:36:06.805Z,1019.12
2018-10-19T03:37:06.781Z,1019.11
2018-10-19T03:38:06.728Z,1019.07
2018-10-19T03:39:06.686Z,1019.11
2018-10-19T03:40:06.648Z,1019.14
2018-10-19T03:41:06.709Z,1019.09
2018-10-19T03:42:06.578Z,1019.12
2018-10-19T03:43:06.540Z,1019.07
2018-10-19T03:44:06.501Z,1019.13
2018-10-19T03:45:06.508Z,1019.08
2018-10-19T03:46:06.453Z,1019.09
2018-10-19T03:47:06.465Z,1019.05
2018-10-19T03:48:06.358Z,1019.07
2018-10-19T03:49:06.377Z,1019.07
2018-10-19T03:50:06.287Z,1019.06
2018-10-19T03:51:06.278Z,1019.06
2018-10-19T03:52:06.224Z,1019.07
2018-10-19T03:53:06.246Z,1019.12
2018-10-19T03:54:06.143Z,1019.10
2018-10-19T03:55:06.106Z,1019.13
2018-10-19T03:56:06.069Z,1019.14
2018-10-19T03:57:06.124Z,1019.17
2018-10-19T03:58:05.999Z,1019.14
2018-10-19T03:59:06.080Z,1019.20
2018-10-19T04:00:05.927Z,1019.16
2018-10-19T04:01:05.893Z,1019.14
2018-10-19T04:02:05.870Z,1019.14
2018-10-19T04:03:05.891Z,1019.16
2018-10-19T04:04:05.783Z,1019.18
2018-10-19T04:05:05.789Z,1019.16
2018-10-19T04:06:05.708Z,1019.16
2018-10-19T04:07:05.683Z,1019.18
2018-10-19T04:08:05.638Z,1019.22
2018-10-19T04:09:05.650Z,1019.19
2018-10-19T04:10:05.560Z,1019.17
2018-10-19T04:11:05.596Z,1019.19
2018-10-19T04:12:05.505Z,1019.15
2018-10-19T04:13:05.456Z,1019.21
2018-10-19T04:14:05.421Z,1019.21
2018-10-19T04:15:05.421Z,1019.22
2018-10-19T04:16:05.353Z,1019.26
2018-10-19T04:17:05.376Z,1019.24
2018-10-19T04:18:05.273Z,1019.25
2018-10-19T04:19:05.241Z,1019.23
2018-10-19T04:20:05.204Z,1019.25
2018-10-19T04:21:05.201Z,1019.26
2018-10-19T04:22:05.150Z,1019.24
2018-10-19T04:23:05.141Z,1019.28
2018-10-19T04:24:05.062Z,1019.23
2018-10-19T04:25:05.024Z,1019.23
2018-10-19T04:26:04.994Z,1019.27
2018-10-19T04:27:05.000Z,1019.26
2018-10-19T04:28:04.929Z,1019.30
2018-10-19T04:29:04.895Z,1019.32
2018-10-19T04:30:04.842Z,1019.33
2018-10-19T04:31:04.814Z,1019.34
2018-10-19T04:32:04.774Z,1019.29
2018-10-19T04:33:04.750Z,1019.31
2018-10-19T04:34:04.701Z,1019.29
2018-10-19T04:35:04.714Z,1019.30
2018-10-19T04:36:04.627Z,1019.26
2018-10-19T04:37:04.592Z,1019.22
2018-10-19T04:38:04.568Z,1019.18
2018-10-19T04:39:04.551Z,1019.22
2018-10-19T04:40:04.488Z,1019.27
2018-10-19T04:41:04.462Z,1019.24
2018-10-19T04:42:04.614Z,1019.21
2018-10-19T04:43:04.394Z,1019.26
2018-10-19T04:44:04.338Z,1019.25
2018-10-19T04:45:04.359Z,1019.25
2018-10-19T04:46:04.273Z,1019.27
2018-10-19T04:47:04.248Z,1019.27
2018-10-19T04:48:04.199Z,1019.23
2018-10-19T04:49:04.166Z,1019.24
2018-10-19T04:50:04.123Z,1019.25
2018-10-19T04:51:04.153Z,1019.25
2018-10-19T04:52:04.057Z,1019.25
2018-10-19T04:53:04.036Z,1019.25
2018-10-19T04:54:03.990Z,1019.22
2018-10-19T04:55:03.949Z,1019.26
2018-10-19T04:56:03.903Z,1019.23
2018-10-19T04:57:03.904Z,1019.24
2018-10-19T04:58:03.838Z,1019.20
2018-10-19T04:59:03.847Z,1019.25
2018-10-19T05:00:03.762Z,1019.22
2018-10-19T05:01:03.723Z,1019.21
2018-10-19T05:02:03.696Z,1019.23
2018-10-19T05:03:03.758Z,1019.20
2018-10-19T05:04:03.632Z,1019.23
2018-10-19T05:05:03.608Z,1019.31
2018-10-19T05:06:03.675Z,1019.24
2018-10-19T05:07:03.517Z,1019.27
2018-10-19T05:08:03.483Z,1019.29
2018-10-19T05:09:03.449Z,1019.31
2018-10-19T05:10:03.401Z,1019.32
2018-10-19T05:11:03.411Z,1019.35
2018-10-19T05:12:03.331Z,1019.31
2018-10-19T05:13:03.359Z,1019.34
2018-10-19T05:14:03.286Z,1019.34
2018-10-19T05:15:03.219Z,1019.34
2018-10-19T05:16:03.189Z,1019.35
2018-10-19T05:17:03.202Z,1019.36
2018-10-19T05:18:03.106Z,1019.33
2018-10-19T05:19:03.094Z,1019.35
2018-10-19T05:20:03.081Z,1019.35
2018-10-19T05:21:03.002Z,1019.34
2018-10-19T05:22:02.987Z,1019.34
2018-10-19T05:23:02.998Z,1019.36
2018-10-19T05:24:02.909Z,1019.31
2018-10-19T05:25:02.856Z,1019.31
2018-10-19T05:26:02.923Z,1019.30
2018-10-19T05:27:02.787Z,1019.28
2018-10-19T05:28:02.746Z,1019.29
2018-10-19T05:29:02.802Z,1019.28
2018-10-19T05:30:02.675Z,1019.27
2018-10-19T05:31:02.639Z,1019.28
2018-10-19T05:32:02.700Z,1019.27
2018-10-19T05:33:02.594Z,1019.31
2018-10-19T05:34:02.525Z,1019.30
2018-10-19T05:35:02.611Z,1019.32
2018-10-19T05:36:02.457Z,1019.34
2018-10-19T05:37:02.417Z,1019.33
2018-10-19T05:38:02.433Z,1019.35
2018-10-19T05:39:02.348Z,1019.33
2018-10-19T05:40:02.321Z,1019.35
2018-10-19T05:41:02.369Z,1019.38
2018-10-19T05:42:02.240Z,1019.37
2018-10-19T05:43:02.196Z,1019.37
2018-10-19T05:44:02.179Z,1019.34
2018-10-19T05:45:02.137Z,1019.34
2018-10-19T05:46:02.090Z,1019.34
2018-10-19T05:47:02.069Z,1019.36
2018-10-19T05:48:02.021Z,1019.38
2018-10-19T05:49:01.984Z,1019.39
2018-10-19T05:50:02.088Z,1019.42
2018-10-19T05:51:01.913Z,1019.38
2018-10-19T05:52:01.895Z,1019.43
2018-10-19T05:53:01.860Z,1019.38
2018-10-19T05:54:01.799Z,1019.36
2018-10-19T05:55:01.761Z,1019.39
2018-10-19T05:56:01.761Z,1019.39
2018-10-19T05:57:01.689Z,1019.37
2018-10-19T05:58:01.654Z,1019.39
2018-10-19T05:59:01.628Z,1019.37
2018-10-19T06:00:01.591Z,1019.35
2018-10-19T06:01:01.550Z,1019.34
2018-10-19T06:02:01.548Z,1019.35
2018-10-19T06:03:01.469Z,1019.36
2018-10-19T06:04:01.435Z,1019.38
2018-10-19T06:05:01.434Z,1019.37
2018-10-19T06:06:01.373Z,1019.36
2018-10-19T06:07:01.323Z,1019.35
2018-10-19T06:08:01.300Z,1019.40
2018-10-19T06:09:01.252Z,1019.37
2018-10-19T06:10:01.213Z,1019.42
2018-10-19T06:11:01.204Z,1019.40
2018-10-19T06:12:01.166Z,1019.44
2018-10-19T06:13:01.105Z,1019.43
2018-10-19T06:14:01.122Z,1019.43
2018-10-19T06:15:01.039Z,1019.44
2018-10-19T06:16:01.004Z,1019.46
2018-10-19T06:17:01.034Z,1019.45
2018-10-19T06:18:00.921Z,1019.53
2018-10-19T06:19:00.888Z,1019.50
2018-10-19T06:20:00.852Z,1019.52
2018-10-19T06:21:00.845Z,1019.55
2018-10-19T06:22:00.779Z,1019.54
2018-10-19T06:23:00.752Z,1019.55
2018-10-19T06:24:00.704Z,1019.58
2018-10-19T06:25:00.665Z,1019.61
2018-10-19T06:26:00.705Z,1019.58
2018-10-19T06:27:00.648Z,1019.64
2018-10-19T06:28:00.557Z,1019.63
2018-10-19T06:29:00.572Z,1019.65
2018-10-19T06:30:00.483Z,1019.66
2018-10-19T06:31:00.452Z,1019.72
2018-10-19T06:32:00.459Z,1019.72
2018-10-19T06:33:00.380Z,1019.70
2018-10-19T06:34:00.348Z,1019.69
2018-10-19T06:35:00.382Z,1019.72
2018-10-19T06:36:00.269Z,1019.72
2018-10-19T06:37:00.235Z,1019.71
2018-10-19T06:38:00.210Z,1019.70
2018-10-19T06:39:00.155Z,1019.73
2018-10-19T06:40:00.126Z,1019.67
2018-10-19T06:41:00.086Z,1019.71
2018-10-19T06:42:00.058Z,1019.71
2018-10-19T06:43:00.012Z,1019.74
2018-10-19T06:43:59.978Z,1019.73
2018-10-19T06:44:59.940Z,1019.72
2018-10-19T06:45:59.901Z,1019.73
2018-10-19T06:46:59.892Z,1019.74
2018-10-19T06:47:59.884Z,1019.73
2018-10-19T06:49:00.625Z,1019.71
2018-10-19T06:49:59.791Z,1019.73
2018-10-19T06:50:59.717Z,1019.75
2018-10-19T06:51:59.701Z,1019.72
2018-10-19T06:52:59.654Z,1019.71
2018-10-19T06:53:59.607Z,1019.74
2018-10-19T06:54:59.575Z,1019.77
2018-10-19T06:55:59.555Z,1019.80
2018-10-19T06:56:59.514Z,1019.83
2018-10-19T06:57:59.486Z,1019.85
2018-10-19T06:58:59.460Z,1019.86
2018-10-19T06:59:59.398Z,1019.83
2018-10-19T07:00:59.354Z,1019.81
2018-10-19T07:01:59.346Z,1019.74
2018-10-19T07:02:59.295Z,1019.75
2018-10-19T07:03:59.246Z,1019.82
2018-10-19T07:04:59.216Z,1019.80
2018-10-19T07:05:59.186Z,1019.80
2018-10-19T07:06:59.138Z,1019.81
2018-10-19T07:07:59.206Z,1019.84
2018-10-19T07:08:59.068Z,1019.86
2018-10-19T07:09:59.028Z,1019.84
2018-10-19T07:10:59.044Z,1019.84
2018-10-19T07:11:59.004Z,1019.84
2018-10-19T07:12:58.930Z,1019.85
2018-10-19T07:13:58.887Z,1019.88
2018-10-19T07:14:58.849Z,1019.90
2018-10-19T07:15:58.865Z,1019.86
2018-10-19T07:16:58.786Z,1019.86
2018-10-19T07:17:58.747Z,1019.86
2018-10-19T07:18:58.717Z,1019.90
2018-10-19T07:19:58.671Z,1019.88
2018-10-19T07:20:58.640Z,1019.86
2018-10-19T07:21:58.595Z,1019.86
2018-10-19T07:22:58.570Z,1019.86
2018-10-19T07:23:58.521Z,1019.87
2018-10-19T07:24:58.486Z,1019.89
2018-10-19T07:25:58.504Z,1019.93
2018-10-19T07:26:58.413Z,1019.97
2018-10-19T07:27:58.393Z,1019.94
2018-10-19T07:28:58.348Z,1020.00
2018-10-19T07:29:58.308Z,1019.94
2018-10-19T07:30:58.270Z,1019.93
2018-10-19T07:31:58.252Z,1019.92
2018-10-19T07:32:58.197Z,1019.93
2018-10-19T07:33:58.173Z,1019.98
2018-10-19T07:34:58.129Z,1019.96
2018-10-19T07:35:58.094Z,1019.96
2018-10-19T07:36:58.066Z,1019.90
2018-10-19T07:37:58.023Z,1019.88
2018-10-19T07:38:57.992Z,1019.88
2018-10-19T07:39:57.949Z,1019.90
2018-10-19T07:40:57.933Z,1019.88
2018-10-19T07:41:57.879Z,1019.90
2018-10-19T07:42:57.843Z,1019.94
2018-10-19T07:43:57.813Z,1019.93
2018-10-19T07:44:57.769Z,1019.88
2018-10-19T07:45:57.728Z,1019.90
2018-10-19T07:46:57.700Z,1019.90
2018-10-19T07:47:57.846Z,1019.90
2018-10-19T07:48:57.635Z,1019.93
2018-10-19T07:49:57.591Z,1019.91
2018-10-19T07:50:57.549Z,1019.94
2018-10-19T07:51:57.515Z,1019.98
2018-10-19T07:52:57.533Z,1019.96
2018-10-19T07:53:57.479Z,1019.95
2018-10-19T07:54:57.408Z,1019.99
2018-10-19T07:55:57.414Z,1020.00
2018-10-19T07:56:57.333Z,1020.02
2018-10-19T07:57:57.301Z,1019.97
2018-10-19T07:58:57.287Z,1020.03
2018-10-19T07:59:57.231Z,1020.00
2018-10-19T08:00:57.193Z,1020.02
2018-10-19T08:01:57.161Z,1020.01
2018-10-19T08:02:57.122Z,1020.06
2018-10-19T08:03:57.104Z,1020.04
2018-10-19T08:04:57.079Z,1020.02
2018-10-19T08:05:57.014Z,1020.02
2018-10-19T08:06:56.980Z,1020.01
2018-10-19T08:07:56.956Z,1019.95
2018-10-19T08:08:56.906Z,1019.95
2018-10-19T08:09:56.876Z,1019.99
2018-10-19T08:10:56.857Z,1019.98
2018-10-19T08:11:56.794Z,1019.95
2018-10-19T08:12:56.758Z,1019.97
2018-10-19T08:13:56.742Z,1019.94
2018-10-19T08:14:56.697Z,1019.94
2018-10-19T08:15:56.655Z,1020.02
2018-10-19T08:16:56.670Z,1020.00
2018-10-19T08:17:56.584Z,1019.99
2018-10-19T08:18:56.549Z,1019.97
2018-10-19T08:19:56.566Z,1020.00
2018-10-19T08:20:56.541Z,1020.01
2018-10-19T08:21:56.439Z,1019.99
2018-10-19T08:22:56.467Z,1020.03
2018-10-19T08:23:56.373Z,1020.04
2018-10-19T08:24:56.357Z,1020.05
2018-10-19T08:25:56.352Z,1020.07
2018-10-19T08:26:56.270Z,1020.08
2018-10-19T08:27:56.233Z,1020.09
2018-10-19T08:28:56.255Z,1020.06
2018-10-19T08:29:56.156Z,1020.07
2018-10-19T08:30:56.130Z,1020.08
2018-10-19T08:31:56.104Z,1020.07
2018-10-19T08:32:56.058Z,1020.03
2018-10-19T08:33:56.014Z,1020.06
2018-10-19T08:34:55.988Z,1020.05
2018-10-19T08:35:55.952Z,1020.06
2018-10-19T08:36:55.910Z,1020.04
2018-10-19T08:37:55.873Z,1020.04
2018-10-19T08:38:55.841Z,1020.04
2018-10-19T08:39:55.803Z,1020.02
2018-10-19T08:40:55.779Z,1020.02
2018-10-19T08:41:55.732Z,1020.03
2018-10-19T08:42:55.740Z,1020.03
2018-10-19T08:43:55.661Z,1020.01
2018-10-19T08:44:55.634Z,1020.01
2018-10-19T08:45:55.601Z,1020.01
2018-10-19T08:46:55.602Z,1020.04
2018-10-19T08:47:55.526Z,1020.07
2018-10-19T08:48:55.513Z,1019.99
2018-10-19T08:49:55.449Z,1020.04
2018-10-19T08:50:55.471Z,1020.09
2018-10-19T08:51:55.380Z,1020.08
2018-10-19T08:52:55.383Z,1020.11
2018-10-19T08:53:55.315Z,1020.09
2018-10-19T08:54:55.322Z,1020.11
2018-10-19T08:55:55.242Z,1020.14
2018-10-19T08:56:55.224Z,1020.13
2018-10-19T08:57:55.227Z,1020.16
2018-10-19T08:58:55.144Z,1020.17
2018-10-19T08:59:55.107Z,1020.20
2018-10-19T09:00:55.068Z,1020.14
2018-10-19T09:01:55.041Z,1020.16
2018-10-19T09:02:55.007Z,1020.13
2018-10-19T09:03:55.009Z,1020.12
2018-10-19T09:04:54.993Z,1020.15
2018-10-19T09:05:54.916Z,1020.14
2018-10-19T09:06:54.866Z,1020.13
2018-10-19T09:07:54.823Z,1020.12
2018-10-19T09:08:54.791Z,1020.10
2018-10-19T09:09:54.757Z,1020.10
2018-10-19T09:10:54.737Z,1020.07
2018-10-19T09:11:54.803Z,1020.10
2018-10-19T09:12:54.699Z,1020.06
2018-10-19T09:13:54.616Z,1020.07
2018-10-19T09:14:54.611Z,1020.06
2018-10-19T09:15:54.547Z,1020.07
2018-10-19T09:16:54.526Z,1020.04
2018-10-19T09:17:54.479Z,1020.03
2018-10-19T09:18:54.444Z,1020.06
2018-10-19T09:19:54.411Z,1020.06
2018-10-19T09:20:54.380Z,1020.06
2018-10-19T09:21:54.351Z,1020.08
2018-10-19T09:22:54.349Z,1020.08
2018-10-19T09:23:54.270Z,1020.11
2018-10-19T09:24:54.243Z,1020.11
2018-10-19T09:25:54.200Z,1020.04
2018-10-19T09:26:54.212Z,1020.08
2018-10-19T09:27:54.136Z,1020.03
2018-10-19T09:28:54.108Z,1020.03
2018-10-19T09:29:54.065Z,1020.04
2018-10-19T09:30:54.032Z,1020.05
2018-10-19T09:31:54.007Z,1019.97
2018-10-19T09:32:53.964Z,1020.01
2018-10-19T09:33:53.929Z,1019.98
2018-10-19T09:34:53.912Z,1019.97
2018-10-19T09:35:53.882Z,1019.96
2018-10-19T09:36:53.855Z,1019.98
2018-10-19T09:37:53.789Z,1019.99
2018-10-19T09:38:53.801Z,1019.93
2018-10-19T09:39:53.729Z,1019.93
2018-10-19T09:40:53.715Z,1019.91
2018-10-19T09:41:53.712Z,1019.91
2018-10-19T09:42:53.671Z,1019.91
2018-10-19T09:43:53.588Z,1019.94
2018-10-19T09:44:53.556Z,1019.93
2018-10-19T09:45:53.520Z,1019.93
2018-10-19T09:46:53.545Z,1019.92
2018-10-19T09:47:53.451Z,1019.92
2018-10-19T09:48:53.455Z,1019.94
2018-10-19T09:49:53.382Z,1019.94
2018-10-19T09:50:53.352Z,1019.89
2018-10-19T09:51:53.337Z,1019.85
2018-10-19T09:52:53.314Z,1019.88
2018-10-19T09:53:53.247Z,1019.91
2018-10-19T09:54:53.215Z,1019.87
2018-10-19T09:55:53.185Z,1019.82
2018-10-19T09:56:53.153Z,1019.88
2018-10-19T09:57:53.119Z,1019.86
2018-10-19T09:58:53.120Z,1019.89
2018-10-19T09:59:53.046Z,1019.89
2018-10-19T10:00:53.059Z,1019.82
2018-10-19T10:01:53.036Z,1019.82
2018-10-19T10:02:52.962Z,1019.80
2018-10-19T10:03:52.914Z,1019.79
2018-10-19T10:04:52.886Z,1019.80
2018-10-19T10:05:52.845Z,1019.76
2018-10-19T10:06:52.845Z,1019.78
2018-10-19T10:07:52.831Z,1019.76
2018-10-19T10:08:52.787Z,1019.76
2018-10-19T10:09:52.712Z,1019.75
2018-10-19T10:10:52.678Z,1019.77
2018-10-19T10:11:52.644Z,1019.76
2018-10-19T10:12:52.658Z,1019.72
2018-10-19T10:13:52.575Z,1019.74
2018-10-19T10:14:52.594Z,1019.72
2018-10-19T10:15:52.537Z,1019.73
2018-10-19T10:16:52.489Z,1019.72
2018-10-19T10:17:52.448Z,1019.75
2018-10-19T10:18:52.460Z,1019.77
2018-10-19T10:19:52.378Z,1019.79
2018-10-19T10:20:52.347Z,1019.81
2018-10-19T10:21:52.341Z,1019.78
2018-10-19T10:22:52.285Z,1019.75
2018-10-19T10:23:52.242Z,1019.77
2018-10-19T10:24:52.259Z,1019.71
2018-10-19T10:25:52.174Z,1019.75
2018-10-19T10:26:52.142Z,1019.74
2018-10-19T10:27:52.123Z,1019.68
2018-10-19T10:28:52.077Z,1019.72
2018-10-19T10:29:52.046Z,1019.67
2018-10-19T10:30:52.013Z,1019.68
2018-10-19T10:31:51.977Z,1019.69
2018-10-19T10:32:51.942Z,1019.68
2018-10-19T10:33:51.919Z,1019.70
2018-10-19T10:34:51.875Z,1019.65
2018-10-19T10:35:51.844Z,1019.62
2018-10-19T10:36:51.808Z,1019.60
2018-10-19T10:37:51.775Z,1019.68
2018-10-19T10:38:51.795Z,1019.67
2018-10-19T10:39:51.724Z,1019.66
2018-10-19T10:40:51.681Z,1019.62
2018-10-19T10:41:51.645Z,1019.66
2018-10-19T10:42:51.614Z,1019.67
2018-10-19T10:43:51.589Z,1019.64
2018-10-19T10:44:51.548Z,1019.63
2018-10-19T10:45:51.515Z,1019.64
2018-10-19T10:46:51.510Z,1019.63
2018-10-19T10:47:51.448Z,1019.64
2018-10-19T10:48:51.429Z,1019.60
2018-10-19T10:49:51.384Z,1019.59
2018-10-19T10:50:51.353Z,1019.58
2018-10-19T10:51:51.317Z,1019.55
2018-10-19T10:52:51.286Z,1019.56
2018-10-19T10:53:51.260Z,1019.54
2018-10-19T10:54:51.219Z,1019.50
2018-10-19T10:55:51.184Z,1019.50
2018-10-19T10:56:51.159Z,1019.48
2018-10-19T10:57:51.123Z,1019.44
2018-10-19T10:58:51.100Z,1019.45
2018-10-19T10:59:51.057Z,1019.46
2018-10-19T11:00:51.023Z,1019.45
2018-10-19T11:01:51.002Z,1019.40
2018-10-19T11:02:51.168Z,1019.37
2018-10-19T11:03:50.934Z,1019.36
2018-10-19T11:04:50.893Z,1019.36
2018-10-19T11:05:50.861Z,1019.35
2018-10-19T11:06:50.831Z,1019.33
2018-10-19T11:07:50.799Z,1019.32
2018-10-19T11:08:50.773Z,1019.32
2018-10-19T11:09:50.731Z,1019.28
2018-10-19T11:10:50.700Z,1019.31
2018-10-19T11:11:50.668Z,1019.29
2018-10-19T11:12:50.636Z,1019.28
2018-10-19T11:13:50.616Z,1019.29
2018-10-19T11:14:50.572Z,1019.30
2018-10-19T11:15:50.543Z,1019.33
2018-10-19T11:16:50.508Z,1019.31
2018-10-19T11:17:50.477Z,1019.32
2018-10-19T11:18:50.451Z,1019.31
2018-10-19T11:19:50.412Z,1019.33
2018-10-19T11:20:50.380Z,1019.29
2018-10-19T11:21:50.348Z,1019.26
2018-10-19T11:22:50.326Z,1019.24
2018-10-19T11:23:50.338Z,1019.21
2018-10-19T11:24:50.257Z,1019.24
2018-10-19T11:25:50.221Z,1019.20
2018-10-19T11:26:50.190Z,1019.21
2018-10-19T11:27:50.161Z,1019.23
2018-10-19T11:28:50.134Z,1019.20
2018-10-19T11:29:50.092Z,1019.18
2018-10-19T11:30:50.063Z,1019.17
2018-10-19T11:31:50.031Z,1019.17
2018-10-19T11:32:49.999Z,1019.16
2018-10-19T11:33:49.984Z,1019.13
2018-10-19T11:34:49.936Z,1019.09
2018-10-19T11:35:49.905Z,1019.15
2018-10-19T11:36:49.885Z,1019.15
2018-10-19T11:37:49.894Z,1019.12
2018-10-19T11:38:49.811Z,1019.16
2018-10-19T11:39:49.786Z,1019.18
2018-10-19T11:40:49.752Z,1019.16
2018-10-19T11:41:49.722Z,1019.21
2018-10-19T11:42:49.695Z,1019.14
2018-10-19T11:43:49.654Z,1019.15
2018-10-19T11:44:49.630Z,1019.18
2018-10-19T11:45:49.594Z,1019.19
2018-10-19T11:46:49.560Z,1019.16
2018-10-19T11:47:49.550Z,1019.16
2018-10-19T11:48:49.556Z,1019.12
2018-10-19T11:49:49.559Z,1019.12
2018-10-19T11:50:49.434Z,1019.15
2018-10-19T11:51:49.403Z,1019.11
2018-10-19T11:52:49.376Z,1019.11
2018-10-19T11:53:49.339Z,1019.06
2018-10-19T11:54:49.326Z,1019.04
2018-10-19T11:55:49.279Z,1019.08
2018-10-19T11:56:49.248Z,1019.10
2018-10-19T11:57:49.215Z,1019.07
2018-10-19T11:58:49.187Z,1019.07
2018-10-19T11:59:49.168Z,1019.05
2018-10-19T12:00:49.124Z,1019.00
2018-10-19T12:01:49.087Z,1019.01
2018-10-19T12:02:49.060Z,1019.06
2018-10-19T12:03:49.029Z,1018.99
2018-10-19T12:04:49.004Z,1018.99