createdAt,value
2022-08-04T00:01:11.539Z,2.20
2022-08-04T00:03:45.270Z,1.87
2022-08-04T00:06:22.468Z,1.97
2022-08-04T00:08:58.051Z,2.10
2022-08-04T00:11:30.948Z,1.73
2022-08-04T00:14:03.589Z,1.70
2022-08-04T00:16:38.347Z,1.70
2022-08-04T00:19:11.684Z,2.17
2022-08-04T00:21:43.045Z,1.70
2022-08-04T00:24:13.198Z,1.87
2022-08-04T00:26:41.876Z,1.67
2022-08-04T00:29:09.894Z,1.77
2022-08-04T00:31:56.379Z,1.57
2022-08-04T00:34:26.606Z,1.47
2022-08-04T00:36:55.908Z,2.10
2022-08-04T00:39:24.001Z,1.90
2022-08-04T00:42:09.808Z,1.67
2022-08-04T00:44:50.271Z,1.40
2022-08-04T00:47:40.306Z,1.77
2022-08-04T00:50:12.179Z,1.60
2022-08-04T00:52:57.172Z,1.77
2022-08-04T00:55:38.869Z,1.50
2022-08-04T00:58:27.147Z,1.20
2022-08-04T01:01:00.389Z,1.80
2022-08-04T01:03:40.999Z,1.47
2022-08-04T01:06:15.976Z,1.40
2022-08-04T01:08:55.449Z,1.53
2022-08-04T01:11:33.288Z,1.90
2022-08-04T01:14:42.161Z,2.10
2022-08-04T01:17:22.315Z,1.60
2022-08-04T01:20:03.277Z,2.30
2022-08-04T01:22:58.583Z,1.43
2022-08-04T01:25:48.056Z,1.43
2022-08-04T01:28:30.953Z,2.00
2022-08-04T01:31:07.519Z,2.00
2022-08-04T01:34:03.193Z,1.40
2022-08-04T01:36:35.528Z,2.30
2022-08-04T01:39:27.119Z,2.10
2022-08-04T01:41:58.530Z,1.80
2022-08-04T01:44:29.365Z,1.57
2022-08-04T01:47:01.304Z,1.60
2022-08-04T01:49:39.940Z,2.00
2022-08-04T01:52:10.963Z,2.17
2022-08-04T01:54:42.542Z,1.90
2022-08-04T01:57:38.576Z,1.80
2022-08-04T02:00:00.878Z,1.80
2022-08-04T02:02:30.364Z,1.80
2022-08-04T02:04:58.152Z,1.77
2022-08-04T02:07:41.117Z,1.60
2022-08-04T02:10:27.197Z,1.50
2022-08-04T02:13:05.531Z,1.77
2022-08-04T02:15:43.623Z,1.73
2022-08-04T02:18:24.695Z,1.73
2022-08-04T02:20:59.028Z,1.50
2022-08-04T02:23:32.553Z,1.47
2022-08-04T02:26:02.975Z,1.77
2022-08-04T02:28:36.797Z,1.73
2022-08-04T02:31:15.403Z,1.80
2022-08-04T02:33:46.386Z,1.70
2022-08-04T02:36:23.076Z,2.40
2022-08-04T02:39:00.988Z,2.00
2022-08-04T02:41:30.574Z,1.80
2022-08-04T02:44:00.549Z,2.07
2022-08-04T02:46:29.032Z,1.60
2022-08-04T02:48:59.724Z,2.47
2022-08-04T02:51:34.678Z,1.43
2022-08-04T02:54:05.297Z,1.77
2022-08-04T02:56:34.994Z,2.37
2022-08-04T02:59:06.982Z,2.20
2022-08-04T03:01:35.231Z,1.70
2022-08-04T03:04:24.943Z,2.70
2022-08-04T03:07:28.661Z,2.10
2022-08-04T03:10:16.808Z,2.10
2022-08-04T03:13:17.365Z,2.30
2022-08-04T03:16:01.891Z,2.00
2022-08-04T03:18:54.627Z,1.83
2022-08-04T03:21:49.884Z,2.60
2022-08-04T03:24:44.139Z,1.60
2022-08-04T03:27:20.165Z,2.30
2022-08-04T03:30:07.186Z,1.80
2022-08-04T03:33:04.103Z,2.00
2022-08-04T03:36:00.120Z,1.70
2022-08-04T03:38:57.250Z,2.20
2022-08-04T03:41:54.873Z,2.10
2022-08-04T03:44:55.567Z,2.00
2022-08-04T03:47:43.574Z,2.60
2022-08-04T03:50:40.966Z,2.30
2022-08-04T03:53:24.964Z,2.00
2022-08-04T03:56:28.548Z,2.40
2022-08-04T03:59:18.695Z,2.10
2022-08-04T04:02:11.381Z,2.20
2022-08-04T04:04:56.627Z,2.10
2022-08-04T04:07:59.927Z,2.13
2022-08-04T04:10:45.715Z,2.50
2022-08-04T04:13:37.388Z,2.50
2022-08-04T04:16:22.858Z,2.10
2022-08-04T04:19:03.087Z,1.70
2022-08-04T04:21:42.740Z,2.17
2022-08-04T04:24:34.243Z,2.00
2022-08-04T04:27:17.763Z,2.13
2022-08-04T04:30:05.797Z,1.90
2022-08-04T04:32:55.831Z,1.70
2022-08-04T04:35:33.391Z,1.80
2022-08-04T04:38:23.454Z,2.13
2022-08-04T04:41:03.591Z,1.73
2022-08-04T04:43:55.425Z,2.43
2022-08-04T04:46:37.885Z,1.93
2022-08-04T04:49:15.807Z,2.10
2022-08-04T04:51:49.277Z,2.10
2022-08-04T04:54:27.147Z,2.00
2022-08-04T04:57:07.562Z,2.80
2022-08-04T04:59:38.883Z,2.00
2022-08-04T05:02:38.440Z,1.87
2022-08-04T05:05:31.118Z,2.13
2022-08-04T05:08:43.631Z,1.80
2022-08-04T05:11:37.081Z,2.37
2022-08-04T05:14:35.950Z,1.80
2022-08-04T05:17:03.046Z,2.53
2022-08-04T05:19:46.299Z,2.30
2022-08-04T05:22:32.274Z,2.00
2022-08-04T05:25:06.895Z,2.10
2022-08-04T05:27:40.646Z,2.20
2022-08-04T05:30:12.330Z,1.60
2022-08-04T05:32:47.422Z,2.00
2022-08-04T05:35:37.369Z,2.27
2022-08-04T05:38:19.055Z,2.00
2022-08-04T05:40:47.499Z,2.17
2022-08-04T05:43:18.995Z,2.27
2022-08-04T05:45:49.050Z,2.20
2022-08-04T05:48:18.546Z,2.27
2022-08-04T05:50:49.196Z,1.83
2022-08-04T05:53:18.978Z,2.20
2022-08-04T05:55:59.675Z,2.87
2022-08-04T05:58:30.027Z,2.07
2022-08-04T06:01:01.696Z,2.17
2022-08-04T06:03:31.575Z,1.93
2022-08-04T06:06:02.340Z,1.87
2022-08-04T06:08:31.719Z,2.23
2022-08-04T06:11:06.709Z,2.20
2022-08-04T06:13:48.056Z,2.07
2022-08-04T06:16:30.023Z,2.37
2022-08-04T06:20:00.271Z,1.90
2022-08-04T06:21:56.445Z,1.73
2022-08-04T06:24:27.056Z,2.50
2022-08-04T06:26:59.041Z,2.07
2022-08-04T06:29:33.579Z,2.43
2022-08-04T06:32:29.015Z,2.20
2022-08-04T06:35:02.695Z,1.70
2022-08-04T06:37:43.555Z,1.93
2022-08-04T06:40:31.007Z,2.27
2022-08-04T06:43:01.991Z,1.63
2022-08-04T06:45:31.986Z,1.93
2022-08-04T06:48:01.735Z,1.73
2022-08-04T06:51:26.237Z,2.20
2022-08-04T06:53:20.114Z,2.07
2022-08-04T06:55:49.383Z,3.37
2022-08-04T06:58:18.364Z,2.00
2022-08-04T07:00:48.585Z,2.03
2022-08-04T07:03:21.646Z,1.80
2022-08-04T07:05:51.356Z,1.63
2022-08-04T07:08:21.487Z,1.80
2022-08-04T07:10:50.186Z,2.10
2022-08-04T07:13:19.537Z,2.30
2022-08-04T07:15:48.860Z,2.30
2022-08-04T07:18:17.245Z,1.90
2022-08-04T07:20:46.382Z,1.83
2022-08-04T07:23:18.703Z,2.60
2022-08-04T07:26:00.351Z,1.53
2022-08-04T07:28:40.864Z,1.80
2022-08-04T07:31:16.588Z,1.40
2022-08-04T07:34:21.334Z,1.20
2022-08-04T07:36:53.162Z,1.77
2022-08-04T07:39:27.396Z,2.03
2022-08-04T07:42:01.401Z,1.70
2022-08-04T07:44:30.583Z,1.73
2022-08-04T07:46:58.495Z,1.83
2022-08-04T07:49:55.239Z,1.23
2022-08-04T07:52:15.161Z,1.40
2022-08-04T07:54:44.454Z,1.67
2022-08-04T07:57:19.536Z,1.80
2022-08-04T08:00:02.878Z,1.83
2022-08-04T08:03:25.734Z,1.30
2022-08-04T08:06:17.199Z,1.47
2022-08-04T08:08:41.778Z,1.20
2022-08-04T08:11:10.186Z,1.30
2022-08-04T08:13:39.867Z,1.40
2022-08-04T08:16:08.057Z,1.53
2022-08-04T08:18:37.194Z,1.43
2022-08-04T08:21:05.741Z,1.20
2022-08-04T08:23:36.259Z,1.40
2022-08-04T08:26:07.051Z,1.20
2022-08-04T08:28:34.794Z,1.53
2022-08-04T08:31:02.755Z,1.50
2022-08-04T08:33:40.324Z,1.10
2022-08-04T08:36:14.152Z,1.40
2022-08-04T08:38:59.167Z,1.00
2022-08-04T08:41:53.545Z,1.00
2022-08-04T08:44:49.915Z,1.40
2022-08-04T08:47:30.491Z,1.33
2022-08-04T08:50:35.076Z,1.40
2022-08-04T08:53:24.175Z,1.27
2022-08-04T08:56:09.958Z,1.20
2022-08-04T08:58:51.290Z,1.57
2022-08-04T09:01:36.898Z,1.17
2022-08-04T09:04:31.611Z,1.43
2022-08-04T09:07:14.683Z,1.40
2022-08-04T09:09:52.549Z,1.07
2022-08-04T09:12:28.932Z,0.97
2022-08-04T09:15:05.138Z,1.47
2022-08-04T09:17:40.710Z,1.30
2022-08-04T09:20:16.769Z,1.23
2022-08-04T09:22:52.826Z,1.23
2022-08-04T09:25:25.496Z,1.27
2022-08-04T09:27:55.518Z,1.17
2022-08-04T09:30:27.866Z,1.25
2022-08-04T09:33:05.333Z,1.10
2022-08-04T09:35:43.118Z,0.70
2022-08-04T09:38:20.345Z,1.15
2022-08-04T09:40:57.033Z,1.30
2022-08-04T09:44:42.369Z,0.80
2022-08-04T09:46:29.638Z,0.77
2022-08-04T09:49:02.922Z,0.98
2022-08-04T09:51:58.109Z,0.85
2022-08-04T09:54:41.595Z,0.90
2022-08-04T09:57:15.983Z,0.82
2022-08-04T09:59:52.823Z,0.90
2022-08-04T10:02:23.990Z,0.70
2022-08-04T10:04:54.042Z,0.85
2022-08-04T10:07:44.401Z,0.73
2022-08-04T10:10:41.523Z,0.80
2022-08-04T10:13:30.215Z,0.73
2022-08-04T10:16:12.311Z,0.90
2022-08-04T10:18:50.752Z,0.90
2022-08-04T10:21:25.740Z,0.93
2022-08-04T10:24:16.184Z,0.82
2022-08-04T10:26:56.899Z,1.00
2022-08-04T10:29:29.216Z,0.73
2022-08-04T10:32:05.302Z,0.77
2022-08-04T10:34:41.760Z,0.75
2022-08-04T10:37:21.023Z,1.00
2022-08-04T10:40:20.125Z,0.85
2022-08-04T10:43:01.298Z,0.80
2022-08-04T10:45:37.611Z,0.98
2022-08-04T10:48:13.043Z,0.80
2022-08-04T10:50:48.295Z,0.68
2022-08-04T10:53:23.556Z,0.73
2022-08-04T10:56:06.269Z,0.70
2022-08-04T10:58:46.893Z,0.50
2022-08-04T11:02:02.407Z,0.75
2022-08-04T11:04:26.731Z,0.60
2022-08-04T11:06:57.200Z,0.77
2022-08-04T11:09:32.631Z,0.70
2022-08-04T11:12:12.014Z,0.50
2022-08-04T11:14:48.300Z,0.70
2022-08-04T11:17:21.648Z,0.80
2022-08-04T11:19:57.572Z,0.73
2022-08-04T11:22:40.157Z,0.60
2022-08-04T11:25:14.574Z,0.60
2022-08-04T11:27:52.000Z,0.70
2022-08-04T11:30:21.682Z,0.60
2022-08-04T11:32:54.244Z,0.90
2022-08-04T11:35:29.771Z,0.80
2022-08-04T11:38:03.539Z,1.00
2022-08-04T11:40:40.263Z,0.70
2022-08-04T11:44:02.701Z,0.80
2022-08-04T11:46:16.479Z,0.80
2022-08-04T11:48:54.960Z,0.80
2022-08-04T11:51:25.072Z,0.77
2022-08-04T11:53:52.933Z,1.10
2022-08-04T11:56:35.749Z,0.90
2022-08-04T11:59:09.419Z,0.77
2022-08-04T12:01:57.420Z,1.05
2022-08-04T12:04:35.630Z,0.93
2022-08-04T12:10:10.784Z,0.70
2022-08-04T12:12:44.649Z,0.80
2022-08-04T12:15:21.240Z,0.75
2022-08-04T12:18:05.264Z,1.02
2022-08-04T12:20:43.176Z,0.90
2022-08-04T12:23:18.379Z,0.65
2022-08-04T12:25:54.148Z,0.70
2022-08-04T12:28:52.607Z,0.50
2022-08-04T12:31:26.654Z,0.60
2022-08-04T12:34:05.555Z,0.70
2022-08-04T12:36:39.787Z,0.70
2022-08-04T12:39:11.835Z,1.00
2022-08-04T12:41:43.253Z,1.10
2022-08-04T12:44:36.219Z,0.87
2022-08-04T12:47:26.894Z,0.97
2022-08-04T12:50:04.142Z,0.80
2022-08-04T12:55:30.219Z,1.13
2022-08-04T12:57:59.237Z,1.00
2022-08-04T13:00:38.268Z,1.00
2022-08-04T13:03:12.554Z,1.00
2022-08-04T13:05:43.764Z,1.10
2022-08-04T13:08:13.316Z,0.60
2022-08-04T13:10:43.284Z,0.80
2022-08-04T13:13:17.360Z,1.00
2022-08-04T13:15:56.565Z,0.70
2022-08-04T13:18:30.087Z,0.67
2022-08-04T13:21:19.425Z,1.00
2022-08-04T13:24:19.460Z,0.70
2022-08-04T13:26:57.861Z,0.80
2022-08-04T13:29:58.861Z,0.70
2022-08-04T13:32:25.949Z,0.50
2022-08-04T13:34:56.357Z,0.60
2022-08-04T13:37:31.698Z,0.70
2022-08-04T13:40:01.216Z,0.77
2022-08-04T13:42:29.776Z,1.03
2022-08-04T13:45:00.561Z,0.60
2022-08-04T13:47:33.249Z,0.87
2022-08-04T13:50:17.428Z,0.60
2022-08-04T13:52:46.936Z,0.90
2022-08-04T13:55:30.905Z,0.67
2022-08-04T13:58:04.163Z,0.70
2022-08-04T14:00:42.795Z,0.60
2022-08-04T14:03:22.831Z,0.60
2022-08-04T14:06:09.125Z,0.70
2022-08-04T14:08:47.476Z,0.70
2022-08-04T14:12:10.168Z,0.50
2022-08-04T14:14:20.841Z,0.70
2022-08-04T14:16:59.199Z,0.50
2022-08-04T14:19:32.603Z,0.70
2022-08-04T14:22:05.688Z,0.67
2022-08-04T14:24:34.683Z,0.73
2022-08-04T14:27:02.568Z,0.50
2022-08-04T14:29:41.862Z,0.73
2022-08-04T14:32:12.651Z,0.60
2022-08-04T14:34:45.974Z,0.80
2022-08-04T14:37:20.301Z,0.80
2022-08-04T14:40:18.316Z,0.83
2022-08-04T14:42:43.643Z,1.00
2022-08-04T14:45:12.294Z,0.80
2022-08-04T14:47:51.870Z,0.80
2022-08-04T14:50:23.731Z,1.17
2022-08-04T14:52:51.539Z,0.70
2022-08-04T14:55:25.940Z,0.70
2022-08-04T14:58:34.608Z,0.80
2022-08-04T15:00:43.235Z,0.50
2022-08-04T15:03:11.830Z,1.27
2022-08-04T15:06:03.061Z,0.73
2022-08-04T15:08:31.361Z,0.90
2022-08-04T15:11:03.644Z,0.73
2022-08-04T15:13:34.228Z,0.97
2022-08-04T15:16:07.174Z,1.30
2022-08-04T15:18:36.814Z,0.70
2022-08-04T15:21:07.664Z,0.73
2022-08-04T15:23:39.399Z,0.70
2022-08-04T15:26:14.051Z,1.20
2022-08-04T15:28:45.565Z,0.80
2022-08-04T15:32:06.917Z,0.70
2022-08-04T15:34:06.503Z,0.70
2022-08-04T15:36:43.156Z,0.90
2022-08-04T15:39:21.758Z,0.70
2022-08-04T15:41:59.292Z,0.70
2022-08-04T15:44:47.884Z,1.03
2022-08-04T15:47:16.768Z,0.80
2022-08-04T15:49:46.208Z,0.70
2022-08-04T15:52:22.241Z,0.60
2022-08-04T15:55:10.799Z,0.60
2022-08-04T15:58:01.692Z,0.60
2022-08-04T16:00:30.179Z,0.70
2022-08-04T16:02:59.758Z,0.77
2022-08-04T16:05:39.017Z,0.80
2022-08-04T16:08:16.147Z,0.50
2022-08-04T16:10:46.774Z,0.70
2022-08-04T16:13:19.355Z,0.60
2022-08-04T16:15:50.040Z,0.63
2022-08-04T16:18:37.279Z,0.67
2022-08-04T16:21:08.686Z,2.10
2022-08-04T16:24:05.640Z,0.77
2022-08-04T16:26:54.361Z,0.63
2022-08-04T16:29:38.597Z,0.73
2022-08-04T16:32:16.728Z,0.80
2022-08-04T16:34:55.093Z,0.60
2022-08-04T16:37:26.088Z,0.70
2022-08-04T16:40:23.671Z,1.20
2022-08-04T16:42:51.844Z,0.60
2022-08-04T16:45:21.491Z,1.77
2022-08-04T16:48:07.837Z,0.90
2022-08-04T16:51:04.577Z,0.80
2022-08-04T16:53:51.898Z,0.70
2022-08-04T16:56:30.257Z,0.63
2022-08-04T16:59:07.141Z,0.60
2022-08-04T17:01:37.066Z,0.80
2022-08-04T17:04:06.192Z,0.70
2022-08-04T17:06:36.541Z,1.00
2022-08-04T17:09:06.500Z,0.70
2022-08-04T17:11:38.025Z,1.40
2022-08-04T17:14:06.856Z,1.10
2022-08-04T17:16:39.508Z,0.77
2022-08-04T17:19:23.840Z,0.83
2022-08-04T17:22:03.038Z,1.00
2022-08-04T17:24:32.958Z,0.70
2022-08-04T17:27:04.331Z,0.63
2022-08-04T17:29:52.274Z,0.80
2022-08-04T17:32:23.467Z,0.90
2022-08-04T17:34:53.788Z,0.70
2022-08-04T17:37:40.086Z,0.70
2022-08-04T17:40:12.803Z,0.87
2022-08-04T17:42:41.893Z,1.00
2022-08-04T17:48:03.074Z,0.93
2022-08-04T17:50:43.206Z,0.80
2022-08-04T17:53:12.988Z,0.70
2022-08-04T17:55:43.065Z,0.80
2022-08-04T17:58:21.185Z,0.83
2022-08-04T18:01:22.700Z,0.80
2022-08-04T18:03:51.844Z,1.07
2022-08-04T18:06:21.739Z,1.00
2022-08-04T18:08:57.323Z,0.80
2022-08-04T18:11:29.922Z,0.90
2022-08-04T18:14:10.691Z,0.87
2022-08-04T18:16:44.406Z,0.90
2022-08-04T18:19:18.780Z,0.93
2022-08-04T18:21:59.327Z,1.10
2022-08-04T18:24:35.096Z,1.40
2022-08-04T18:27:19.828Z,1.63
2022-08-04T18:30:14.979Z,1.90
2022-08-04T18:32:35.766Z,2.57
2022-08-04T18:35:07.534Z,2.30
2022-08-04T18:38:06.493Z,1.10
2022-08-04T18:40:35.564Z,1.30
2022-08-04T18:43:14.292Z,2.83
2022-08-04T18:45:51.129Z,3.30
2022-08-04T18:48:36.795Z,3.70
2022-08-04T18:51:23.313Z,3.90
2022-08-04T18:53:54.711Z,2.43
2022-08-04T18:56:29.770Z,2.73
2022-08-04T18:59:00.266Z,2.50
2022-08-04T19:01:29.906Z,2.17
2022-08-04T19:04:33.362Z,2.37
2022-08-04T19:07:29.713Z,1.60
2022-08-04T19:09:58.299Z,1.53
2022-08-04T19:12:28.869Z,1.10
2022-08-04T19:15:08.818Z,1.60
2022-08-04T19:17:52.703Z,1.17
2022-08-04T19:20:26.033Z,0.90
2022-08-04T19:24:28.951Z,1.00
2022-08-04T19:26:01.510Z,1.20
2022-08-04T19:28:37.003Z,1.30
2022-08-04T19:31:09.879Z,1.20
2022-08-04T19:33:55.476Z,1.50
2022-08-04T19:36:30.944Z,1.93
2022-08-04T19:39:02.233Z,1.10
2022-08-04T19:41:31.852Z,1.47
2022-08-04T19:43:59.704Z,1.53
2022-08-04T19:46:28.761Z,1.20
2022-08-04T19:48:59.916Z,1.50
2022-08-04T19:51:29.750Z,1.40
2022-08-04T19:54:03.921Z,1.43
2022-08-04T19:56:40.261Z,3.47
2022-08-04T19:59:09.210Z,1.40
2022-08-04T20:01:44.891Z,1.17
2022-08-04T20:04:13.379Z,1.20
2022-08-04T20:06:41.700Z,1.67
2022-08-04T20:09:24.717Z,1.20
2022-08-04T20:11:55.974Z,2.07
2022-08-04T20:14:31.307Z,1.30
2022-08-04T20:17:02.591Z,1.30
2022-08-04T20:19:30.756Z,1.80
2022-08-04T20:21:58.870Z,1.60
2022-08-04T20:24:40.037Z,1.70
2022-08-04T20:27:15.564Z,2.17
2022-08-04T20:29:48.414Z,2.03
2022-08-04T20:32:19.658Z,2.53
2022-08-04T20:34:48.189Z,1.97
2022-08-04T20:37:16.055Z,1.93
2022-08-04T20:39:44.559Z,2.33
2022-08-04T20:42:26.958Z,1.70
2022-08-04T20:44:59.809Z,1.77
2022-08-04T20:47:35.408Z,1.80
2022-08-04T20:50:05.745Z,1.87
2022-08-04T20:52:37.142Z,2.83
2022-08-04T20:55:06.996Z,1.70
2022-08-04T20:57:48.615Z,1.73
2022-08-04T21:00:26.586Z,1.70
2022-08-04T21:02:58.506Z,1.77
2022-08-04T21:05:32.067Z,2.13
2022-08-04T21:08:00.204Z,1.80
2022-08-04T21:10:29.797Z,2.10
2022-08-04T21:12:58.976Z,1.80
2022-08-04T21:18:17.014Z,1.80
2022-08-04T21:20:45.117Z,1.47
2022-08-04T21:23:16.183Z,1.30
2022-08-04T21:25:45.443Z,1.57
2022-08-04T21:28:20.944Z,1.47
2022-08-04T21:30:52.521Z,1.83
2022-08-04T21:33:23.750Z,1.23
2022-08-04T21:35:54.376Z,1.50
2022-08-04T21:38:28.017Z,1.47
2022-08-04T21:40:57.628Z,1.50
2022-08-04T21:43:29.709Z,1.50
2022-08-04T21:46:04.753Z,1.33
2022-08-04T21:48:45.689Z,2.10
2022-08-04T21:54:08.470Z,1.20
2022-08-04T21:56:38.098Z,1.77
2022-08-04T21:59:14.263Z,1.33
2022-08-04T22:01:52.279Z,1.60
2022-08-04T22:04:23.451Z,1.70
2022-08-04T22:06:52.463Z,1.40
2022-08-04T22:09:21.880Z,2.20
2022-08-04T22:11:51.771Z,2.10
2022-08-04T22:14:27.628Z,2.20
2022-08-04T22:16:58.577Z,1.40
2022-08-04T22:22:25.973Z,1.50
2022-08-04T22:24:58.943Z,2.00
2022-08-04T22:27:42.063Z,1.83
2022-08-04T22:30:16.811Z,1.93
2022-08-04T22:32:45.404Z,2.00
2022-08-04T22:35:42.945Z,1.93
2022-08-04T22:38:06.934Z,2.20
2022-08-04T22:40:35.688Z,1.67
2022-08-04T22:43:03.447Z,1.90
2022-08-04T22:45:52.481Z,1.97
2022-08-04T22:48:23.347Z,2.20
2022-08-04T22:50:55.968Z,1.90
2022-08-04T22:53:24.135Z,1.83
2022-08-04T22:56:06.408Z,2.10
2022-08-04T22:58:40.240Z,1.53
2022-08-04T23:01:10.108Z,1.90
2022-08-04T23:03:39.255Z,1.90
2022-08-04T23:06:11.061Z,2.20
2022-08-04T23:08:43.058Z,1.70
2022-08-04T23:11:14.944Z,1.90
2022-08-04T23:13:42.924Z,2.00
2022-08-04T23:16:12.249Z,2.30
2022-08-04T23:18:42.346Z,1.57
2022-08-04T23:21:13.967Z,2.30
2022-08-04T23:23:45.451Z,1.47
2022-08-04T23:26:27.278Z,2.03
2022-08-04T23:28:56.107Z,2.20
2022-08-04T23:31:28.229Z,1.73
2022-08-04T23:34:09.375Z,1.70
2022-08-04T23:36:40.421Z,1.70
2022-08-04T23:39:08.376Z,1.97
2022-08-04T23:41:54.758Z,1.90
2022-08-04T23:44:26.800Z,2.13
2022-08-04T23:47:03.741Z,2.37
2022-08-04T23:49:43.561Z,2.10
2022-08-04T23:52:15.795Z,1.83
2022-08-04T23:54:55.200Z,2.37
2022-08-04T23:57:25.404Z,2.20
