createdAt,value
2022-08-05T00:00:53.357Z,2.70
2022-08-05T00:10:54.598Z,7.30
2022-08-05T00:20:56.035Z,3.45
2022-08-05T00:30:57.312Z,3.75
2022-08-05T00:41:07.420Z,3.58
2022-08-05T00:51:51.676Z,5.25
2022-08-05T01:01:42.673Z,4.75
2022-08-05T01:11:50.132Z,7.10
2022-08-05T01:21:58.188Z,5.28
2022-08-05T01:42:01.532Z,4.28
2022-08-05T01:52:02.840Z,6.75
2022-08-05T02:02:19.863Z,5.45
2022-08-05T02:12:44.499Z,4.45
2022-08-05T02:22:56.915Z,6.38
2022-08-05T02:32:58.150Z,3.72
2022-08-05T02:42:59.373Z,7.30
2022-08-05T02:53:00.621Z,9.43
2022-08-05T03:03:01.842Z,5.53
2022-08-05T03:13:12.814Z,7.63
2022-08-05T03:23:18.294Z,6.28
2022-08-05T03:33:49.331Z,4.07
2022-08-05T03:44:08.996Z,4.75
2022-08-05T03:55:53.702Z,5.85
2022-08-05T04:04:35.406Z,6.18
2022-08-05T04:14:39.294Z,4.82
2022-08-05T04:24:44.312Z,4.88
2022-08-05T04:34:45.982Z,14.45
2022-08-05T04:44:47.205Z,5.35
2022-08-05T04:54:49.454Z,6.55
2022-08-05T05:04:50.797Z,7.82
2022-08-05T05:14:52.745Z,7.90
2022-08-05T05:24:57.109Z,8.35
2022-08-05T05:35:00.512Z,18.67
2022-08-05T05:45:04.655Z,20.00
2022-08-05T05:55:13.091Z,27.27
2022-08-05T06:05:16.894Z,32.63
2022-08-05T06:15:23.958Z,36.97
2022-08-05T06:26:12.761Z,37.43
2022-08-05T06:36:05.745Z,39.75
2022-08-05T06:46:08.098Z,40.45
2022-08-05T06:56:25.848Z,42.88
2022-08-05T07:06:28.499Z,47.65
2022-08-05T07:17:59.947Z,45.60
2022-08-05T07:27:10.237Z,26.10
2022-08-05T07:37:11.873Z,22.80
2022-08-05T07:47:13.446Z,22.67
2022-08-05T07:57:52.178Z,25.20
2022-08-05T08:07:39.713Z,28.90
2022-08-05T08:17:58.614Z,27.83
2022-08-05T08:28:03.743Z,22.35
2022-08-05T08:38:05.107Z,15.40
2022-08-05T08:48:22.377Z,19.90
2022-08-05T08:58:43.563Z,14.98
2022-08-05T09:08:49.329Z,10.20
2022-08-05T09:18:50.623Z,7.78
2022-08-05T09:28:52.363Z,3.90
2022-08-05T09:38:57.709Z,4.82
2022-08-05T09:49:08.461Z,3.10
2022-08-05T09:59:23.499Z,4.13
2022-08-05T10:09:27.761Z,2.42
2022-08-05T10:20:03.181Z,2.83
2022-08-05T10:30:41.263Z,8.75
2022-08-05T10:40:19.414Z,2.75
2022-08-05T11:00:42.284Z,10.55
2022-08-05T11:10:50.354Z,4.88
2022-08-05T11:21:11.802Z,5.63
2022-08-05T11:31:19.653Z,5.70
2022-08-05T11:42:00.643Z,3.80
2022-08-05T11:51:59.069Z,4.78
2022-08-05T12:02:01.283Z,5.57
2022-08-05T12:12:02.705Z,5.07
2022-08-05T12:22:05.878Z,8.10
2022-08-05T12:32:10.850Z,1.70
2022-08-05T12:42:14.635Z,9.57
2022-08-05T12:52:23.817Z,3.30
2022-08-05T13:02:30.954Z,4.43
2022-08-05T13:12:32.244Z,2.53
2022-08-05T13:22:36.961Z,5.00
2022-08-05T13:32:42.301Z,2.63
2022-08-05T13:42:55.715Z,3.58
2022-08-05T13:52:57.060Z,4.65
2022-08-05T14:02:58.417Z,3.72
2022-08-05T14:13:02.888Z,2.97
2022-08-05T14:23:04.118Z,6.22
2022-08-05T14:33:09.886Z,7.05
2022-08-05T14:43:17.711Z,5.00
2022-08-05T14:53:19.140Z,3.53
2022-08-05T15:03:20.405Z,1.85
2022-08-05T15:13:24.331Z,4.55
2022-08-05T15:23:45.399Z,5.47
2022-08-05T15:34:18.621Z,1.48
2022-08-05T15:44:08.488Z,1.58
2022-08-05T15:54:10.207Z,6.18
2022-08-05T16:04:18.070Z,2.00
2022-08-05T16:14:19.553Z,1.83
2022-08-05T16:24:40.153Z,2.35
2022-08-05T16:34:42.699Z,1.00
2022-08-05T16:44:44.382Z,0.63
2022-08-05T16:54:55.606Z,0.90
2022-08-05T17:04:59.819Z,3.72
2022-08-05T17:15:01.056Z,1.70
2022-08-05T17:25:02.377Z,1.02
2022-08-05T17:35:23.362Z,2.03
2022-08-05T17:45:37.944Z,0.35
2022-08-05T17:55:40.304Z,6.30
2022-08-05T18:05:41.622Z,0.95
2022-08-05T18:15:42.920Z,0.55
2022-08-05T18:25:45.983Z,1.20
2022-08-05T18:36:03.215Z,0.47
2022-08-05T18:46:07.112Z,0.63
2022-08-05T18:56:12.442Z,0.57
2022-08-05T19:06:21.944Z,1.45
2022-08-05T19:16:47.226Z,9.68
2022-08-05T19:26:54.968Z,1.25
2022-08-05T19:36:56.872Z,2.92
2022-08-05T19:46:58.153Z,2.13
2022-08-05T19:56:59.627Z,1.90
2022-08-05T20:07:01.051Z,0.65
2022-08-05T20:17:06.259Z,0.85
2022-08-05T20:27:11.357Z,0.88
2022-08-05T20:37:18.105Z,4.80
2022-08-05T20:47:34.206Z,1.30
2022-08-05T20:57:43.832Z,1.10
2022-08-05T21:07:46.088Z,2.38
2022-08-05T21:17:53.121Z,1.38
2022-08-05T21:27:54.422Z,2.92
2022-08-05T21:37:55.731Z,2.42
2022-08-05T21:47:58.018Z,2.92
2022-08-05T21:57:59.438Z,0.93
2022-08-05T22:08:02.163Z,0.95
2022-08-05T22:18:03.977Z,1.13
2022-08-05T22:28:11.039Z,1.90
2022-08-05T22:38:13.091Z,7.10
2022-08-05T22:48:16.640Z,0.77
2022-08-05T22:58:28.646Z,1.95
2022-08-05T23:08:30.025Z,6.70
2022-08-05T23:18:31.962Z,3.83
2022-08-05T23:28:33.839Z,1.83
2022-08-05T23:38:35.068Z,2.05
2022-08-05T23:48:36.322Z,4.95
2022-08-05T23:58:37.530Z,1.65
