createdAt,value
2022-11-09T00:01:18.214Z,78.41
2022-11-09T00:03:26.103Z,78.46
2022-11-09T00:05:31.904Z,78.21
2022-11-09T00:07:38.618Z,78.32
2022-11-09T00:09:45.081Z,78.16
2022-11-09T00:11:51.076Z,78.11
2022-11-09T00:13:57.721Z,78.31
2022-11-09T00:16:06.684Z,78.83
2022-11-09T00:18:12.726Z,78.31
2022-11-09T00:20:19.817Z,78.44
2022-11-09T00:22:25.562Z,78.05
2022-11-09T00:24:31.459Z,78.05
2022-11-09T00:26:38.026Z,78.60
2022-11-09T00:28:47.085Z,78.72
2022-11-09T00:30:52.856Z,78.30
2022-11-09T00:33:02.044Z,78.05
2022-11-09T00:35:10.034Z,77.99
2022-11-09T00:37:19.101Z,78.17
2022-11-09T00:39:25.729Z,78.06
2022-11-09T00:41:32.354Z,77.95
2022-11-09T00:43:38.658Z,77.83
2022-11-09T00:45:49.004Z,77.54
2022-11-09T00:47:54.776Z,77.08
2022-11-09T00:50:03.216Z,76.85
2022-11-09T00:52:09.855Z,76.97
2022-11-09T00:54:15.993Z,76.52
2022-11-09T00:56:21.812Z,76.33
2022-11-09T01:01:13.949Z,75.58
2022-11-09T01:03:21.919Z,75.86
2022-11-09T01:05:31.252Z,75.30
2022-11-09T01:07:37.016Z,75.16
2022-11-09T01:09:43.024Z,74.77
2022-11-09T01:12:20.645Z,75.13
2022-11-09T01:14:31.652Z,75.12
2022-11-09T01:16:38.503Z,74.37
2022-11-09T01:18:46.202Z,74.13
2022-11-09T01:20:54.891Z,74.47
2022-11-09T01:23:00.579Z,74.58
2022-11-09T01:25:12.099Z,74.58
2022-11-09T01:27:20.627Z,74.71
2022-11-09T01:29:26.434Z,74.37
2022-11-09T01:31:35.838Z,74.66
2022-11-09T01:33:42.660Z,75.29
2022-11-09T01:35:53.273Z,75.29
2022-11-09T01:37:59.783Z,75.79
2022-11-09T01:40:05.868Z,75.50
2022-11-09T01:42:12.257Z,75.49
2022-11-09T01:47:01.339Z,75.99
2022-11-09T01:49:16.599Z,76.08
2022-11-09T01:51:34.687Z,75.94
2022-11-09T01:53:49.063Z,75.91
2022-11-09T01:56:01.881Z,76.03
2022-11-09T01:58:16.145Z,76.04
2022-11-09T02:00:22.231Z,75.55
2022-11-09T02:03:28.719Z,75.82
2022-11-09T02:09:30.482Z,75.79
2022-11-09T02:11:41.635Z,75.57
2022-11-09T02:17:26.315Z,75.15
2022-11-09T02:19:36.165Z,74.92
2022-11-09T02:21:45.836Z,74.74
2022-11-09T02:23:56.694Z,75.10
2022-11-09T02:26:15.409Z,74.60
2022-11-09T02:28:21.546Z,74.27
2022-11-09T02:30:27.443Z,73.84
2022-11-09T02:32:35.366Z,73.60
2022-11-09T02:34:41.671Z,73.38
2022-11-09T02:36:50.717Z,73.07
2022-11-09T02:39:01.819Z,73.11
2022-11-09T02:41:08.346Z,73.36
2022-11-09T02:43:19.365Z,72.76
2022-11-09T02:45:29.307Z,72.82
2022-11-09T02:47:35.782Z,72.64
2022-11-09T02:49:49.511Z,72.50
2022-11-09T02:52:00.006Z,72.51
2022-11-09T02:54:07.930Z,71.99
2022-11-09T02:56:16.509Z,71.84
2022-11-09T02:58:24.055Z,71.39
2022-11-09T03:00:30.486Z,71.06
2022-11-09T03:02:38.203Z,71.09
2022-11-09T03:04:45.439Z,72.04
2022-11-09T03:06:51.522Z,72.92
2022-11-09T03:09:01.259Z,73.31
2022-11-09T03:11:09.108Z,72.75
2022-11-09T03:13:15.169Z,73.30
2022-11-09T03:15:21.119Z,73.26
2022-11-09T03:17:28.527Z,72.98
2022-11-09T03:19:34.309Z,72.44
2022-11-09T03:21:40.152Z,72.23
2022-11-09T03:23:46.691Z,72.03
2022-11-09T03:25:58.345Z,71.92
2022-11-09T03:28:07.259Z,72.04
2022-11-09T03:30:15.325Z,72.63
2022-11-09T03:32:21.685Z,73.12
2022-11-09T03:34:27.516Z,72.52
2022-11-09T03:36:34.059Z,72.46
2022-11-09T03:38:40.010Z,72.13
2022-11-09T03:40:45.861Z,72.05
2022-11-09T03:42:55.343Z,72.54
2022-11-09T03:45:02.824Z,72.27
2022-11-09T03:47:10.813Z,72.55
2022-11-09T03:49:33.938Z,72.75
2022-11-09T03:51:49.735Z,73.04
2022-11-09T03:53:57.008Z,73.38
2022-11-09T03:56:03.582Z,72.57
2022-11-09T03:58:16.092Z,73.21
2022-11-09T04:00:25.412Z,73.19
2022-11-09T04:02:32.034Z,73.25
2022-11-09T04:04:37.951Z,73.52
2022-11-09T04:06:43.766Z,73.75
2022-11-09T04:08:51.653Z,74.24
2022-11-09T04:10:58.354Z,74.11
2022-11-09T04:13:04.132Z,74.49
2022-11-09T04:15:16.156Z,74.55
2022-11-09T04:17:22.209Z,74.85
2022-11-09T04:19:29.329Z,74.55
2022-11-09T04:21:38.539Z,75.16
2022-11-09T04:23:44.256Z,75.26
2022-11-09T04:26:10.389Z,75.44
2022-11-09T04:28:19.701Z,75.75
2022-11-09T04:30:30.798Z,75.96
2022-11-09T04:32:36.577Z,75.95
2022-11-09T04:34:44.090Z,76.04
2022-11-09T04:36:49.846Z,76.17
2022-11-09T04:38:55.617Z,76.42
2022-11-09T04:41:08.555Z,76.55
2022-11-09T04:43:19.102Z,76.21
2022-11-09T04:45:31.189Z,75.82
2022-11-09T04:47:37.802Z,75.71
2022-11-09T04:49:43.490Z,76.04
2022-11-09T04:51:49.323Z,76.26
2022-11-09T04:53:56.484Z,76.52
2022-11-09T04:56:02.833Z,76.48
2022-11-09T05:01:17.225Z,76.81
2022-11-09T05:03:24.242Z,77.41
2022-11-09T05:05:30.245Z,77.35
2022-11-09T05:07:37.318Z,76.96
2022-11-09T05:09:50.344Z,76.58
2022-11-09T05:11:59.637Z,76.25
2022-11-09T05:14:08.255Z,76.69
2022-11-09T05:16:18.143Z,76.75
2022-11-09T05:18:23.845Z,76.56
2022-11-09T05:27:20.429Z,75.80
2022-11-09T05:29:38.858Z,75.87
2022-11-09T05:32:09.429Z,75.89
2022-11-09T05:34:43.825Z,76.27
2022-11-09T05:37:03.492Z,75.72
2022-11-09T05:39:13.633Z,76.12
2022-11-09T05:41:20.217Z,76.69
2022-11-09T05:43:33.164Z,76.73
2022-11-09T05:45:43.660Z,76.04
2022-11-09T05:47:52.380Z,76.39
2022-11-09T05:49:58.984Z,76.20
2022-11-09T05:52:12.003Z,76.16
2022-11-09T05:54:17.810Z,76.01
2022-11-09T05:56:24.548Z,76.28
2022-11-09T05:58:30.268Z,76.29
2022-11-09T06:00:36.796Z,76.40
2022-11-09T06:02:43.464Z,76.32
2022-11-09T06:04:51.774Z,76.12
2022-11-09T06:06:57.630Z,76.70
2022-11-09T06:09:07.414Z,76.36
2022-11-09T06:11:23.174Z,75.90
2022-11-09T06:13:30.539Z,75.09
2022-11-09T06:15:37.731Z,75.04
2022-11-09T06:17:43.458Z,74.48
2022-11-09T06:19:51.945Z,74.22
2022-11-09T06:21:58.496Z,74.20
2022-11-09T06:24:04.245Z,74.63
2022-11-09T06:26:13.536Z,74.67
2022-11-09T06:28:20.052Z,74.40
2022-11-09T06:30:26.264Z,75.34
2022-11-09T06:32:32.074Z,75.06
2022-11-09T06:34:38.623Z,74.95
2022-11-09T06:36:47.141Z,74.93
2022-11-09T06:38:53.686Z,75.01
2022-11-09T06:41:04.976Z,74.55
2022-11-09T06:43:19.209Z,73.71
2022-11-09T06:45:25.254Z,74.16
2022-11-09T06:47:31.915Z,74.39
2022-11-09T06:49:39.935Z,74.00
2022-11-09T06:51:53.048Z,74.23
2022-11-09T06:53:59.685Z,74.01
2022-11-09T06:56:08.330Z,74.17
2022-11-09T06:58:19.819Z,74.34
2022-11-09T07:00:32.928Z,74.29
2022-11-09T07:02:38.608Z,74.16
2022-11-09T07:04:44.281Z,73.61
2022-11-09T07:06:56.674Z,73.66
2022-11-09T07:09:03.673Z,74.15
2022-11-09T07:11:12.160Z,73.89
2022-11-09T07:13:18.981Z,73.95
2022-11-09T07:15:24.892Z,74.08
2022-11-09T07:17:33.794Z,74.01
2022-11-09T07:19:40.384Z,72.40
2022-11-09T07:21:46.050Z,72.42
2022-11-09T07:23:55.029Z,71.38
2022-11-09T07:26:02.199Z,71.00
2022-11-09T07:28:09.499Z,70.78
2022-11-09T07:30:16.650Z,70.52
2022-11-09T07:32:54.209Z,70.53
2022-11-09T07:34:55.704Z,69.24
2022-11-09T07:37:08.208Z,67.24
2022-11-09T07:39:18.120Z,66.25
2022-11-09T07:41:23.743Z,65.02
2022-11-09T07:43:33.711Z,65.07
2022-11-09T07:45:44.281Z,65.03
2022-11-09T07:47:50.044Z,64.21
2022-11-09T07:49:55.750Z,63.55
2022-11-09T07:52:02.259Z,63.53
2022-11-09T07:54:08.138Z,62.62
2022-11-09T07:56:16.607Z,62.87
2022-11-09T07:58:23.187Z,63.21
2022-11-09T08:00:31.876Z,63.30
2022-11-09T08:02:37.596Z,62.86
2022-11-09T08:04:45.284Z,62.72
2022-11-09T08:06:51.158Z,62.64
2022-11-09T08:08:58.026Z,61.61
2022-11-09T08:11:11.071Z,60.90
2022-11-09T08:13:19.743Z,60.62
2022-11-09T08:15:29.400Z,60.02
2022-11-09T08:17:36.246Z,58.91
2022-11-09T08:19:42.102Z,57.76
2022-11-09T08:21:47.905Z,56.99
2022-11-09T08:24:16.341Z,55.73
2022-11-09T08:26:22.144Z,57.28
2022-11-09T08:28:30.577Z,56.54
2022-11-09T08:30:37.309Z,56.21
2022-11-09T08:32:44.077Z,54.98
2022-11-09T08:34:54.252Z,55.28
2022-11-09T08:37:05.622Z,55.73
2022-11-09T08:39:12.439Z,55.29
2022-11-09T08:41:20.752Z,55.25
2022-11-09T08:43:27.647Z,55.04
2022-11-09T08:45:38.793Z,55.38
2022-11-09T08:47:46.334Z,55.81
2022-11-09T08:49:52.993Z,55.93
2022-11-09T08:51:58.742Z,56.02
2022-11-09T08:54:04.600Z,56.04
2022-11-09T08:56:13.151Z,56.50
2022-11-09T08:58:19.292Z,56.89
2022-11-09T09:00:35.506Z,57.28
2022-11-09T09:02:42.411Z,57.03
2022-11-09T09:04:48.271Z,57.53
2022-11-09T09:06:54.319Z,58.15
2022-11-09T09:09:01.075Z,59.04
2022-11-09T09:11:08.197Z,59.06
2022-11-09T09:13:13.948Z,58.97
2022-11-09T09:15:20.825Z,59.71
2022-11-09T09:17:29.771Z,59.93
2022-11-09T09:19:35.673Z,58.94
2022-11-09T09:21:46.900Z,59.28
2022-11-09T09:23:54.109Z,59.89
2022-11-09T09:26:01.185Z,59.60
2022-11-09T09:28:13.941Z,59.69
2022-11-09T09:30:20.897Z,59.52
2022-11-09T09:32:34.972Z,58.99
2022-11-09T09:34:41.678Z,58.78
2022-11-09T09:36:48.416Z,58.56
2022-11-09T09:38:56.379Z,56.48
2022-11-09T09:41:09.247Z,55.51
2022-11-09T09:43:41.552Z,54.27
2022-11-09T09:45:56.771Z,53.18
2022-11-09T09:48:24.143Z,52.22
2022-11-09T09:50:40.018Z,50.82
2022-11-09T09:53:22.274Z,49.60
2022-11-09T09:55:37.261Z,48.09
2022-11-09T09:57:50.958Z,47.35
2022-11-09T10:00:06.563Z,46.03
2022-11-09T10:02:34.583Z,45.67
2022-11-09T10:05:09.482Z,45.20
2022-11-09T10:07:33.868Z,45.64
2022-11-09T10:10:27.611Z,46.10
2022-11-09T10:13:31.107Z,45.93
2022-11-09T10:19:14.030Z,43.64
2022-11-09T10:21:49.665Z,43.66
2022-11-09T10:24:18.369Z,44.26
2022-11-09T10:26:55.255Z,42.87
2022-11-09T10:29:34.514Z,41.77
2022-11-09T10:32:34.425Z,42.66
2022-11-09T10:35:26.074Z,42.89
2022-11-09T10:40:58.270Z,42.33
2022-11-09T10:46:30.190Z,43.09
2022-11-09T10:49:34.849Z,43.46
2022-11-09T10:55:32.296Z,43.46
2022-11-09T10:58:32.041Z,44.11
2022-11-09T11:01:09.251Z,44.68
2022-11-09T11:03:45.751Z,44.01
2022-11-09T11:06:34.529Z,44.41
2022-11-09T11:09:31.992Z,45.43
2022-11-09T11:12:30.327Z,45.36
2022-11-09T11:15:24.042Z,45.17
2022-11-09T11:17:53.088Z,45.23
2022-11-09T11:27:04.314Z,44.84
2022-11-09T11:30:01.070Z,43.64
2022-11-09T11:32:44.231Z,43.11
2022-11-09T11:35:53.103Z,42.54
2022-11-09T11:38:36.566Z,42.78
2022-11-09T11:41:44.933Z,42.98
2022-11-09T11:44:32.574Z,44.84
2022-11-09T11:47:25.224Z,45.28
2022-11-09T11:50:46.434Z,44.47
2022-11-09T11:57:08.433Z,43.57
2022-11-09T12:00:34.715Z,43.55
2022-11-09T12:04:17.625Z,46.95
2022-11-09T12:07:27.096Z,47.64
2022-11-09T12:10:26.126Z,48.86
2022-11-09T12:13:25.208Z,50.45
2022-11-09T12:16:16.727Z,50.16
2022-11-09T12:22:48.728Z,49.26
2022-11-09T12:25:27.671Z,50.22
2022-11-09T12:28:31.863Z,49.11
2022-11-09T12:31:25.150Z,48.03
2022-11-09T12:34:08.273Z,47.43
2022-11-09T12:37:02.553Z,47.20
2022-11-09T12:39:51.261Z,46.48
2022-11-09T12:42:30.083Z,46.84
2022-11-09T12:45:08.134Z,47.26
2022-11-09T12:47:42.667Z,47.94
2022-11-09T12:50:14.965Z,47.26
2022-11-09T12:52:42.007Z,46.71
2022-11-09T12:55:10.240Z,47.04
2022-11-09T12:57:36.087Z,47.63
2022-11-09T13:00:04.603Z,48.53
2022-11-09T13:02:36.037Z,50.27
2022-11-09T13:05:04.348Z,51.11
2022-11-09T13:07:52.418Z,52.19
2022-11-09T13:10:34.634Z,53.39
2022-11-09T13:13:22.946Z,53.34
2022-11-09T13:16:09.138Z,53.25
2022-11-09T13:18:54.792Z,53.40
2022-11-09T13:21:39.598Z,53.70
2022-11-09T13:24:59.992Z,55.53
2022-11-09T13:27:47.743Z,54.96
2022-11-09T13:30:54.292Z,55.41
2022-11-09T13:33:29.251Z,55.49
2022-11-09T13:36:21.657Z,55.03
2022-11-09T13:38:48.178Z,54.84
2022-11-09T13:41:51.241Z,55.22
2022-11-09T13:44:32.874Z,55.51
2022-11-09T13:47:02.361Z,55.42
2022-11-09T13:49:49.841Z,56.33
2022-11-09T13:52:51.880Z,57.04
2022-11-09T13:55:39.620Z,57.40
2022-11-09T13:58:18.214Z,57.61
2022-11-09T14:00:49.781Z,57.68
2022-11-09T14:03:28.144Z,58.14
2022-11-09T14:06:00.393Z,58.02
2022-11-09T14:08:28.868Z,58.38
2022-11-09T14:12:03.078Z,58.46
2022-11-09T14:15:12.818Z,58.78
2022-11-09T14:17:56.122Z,58.99
2022-11-09T14:20:36.385Z,59.37
2022-11-09T14:23:01.600Z,59.14
2022-11-09T14:25:29.152Z,60.21
2022-11-09T14:28:00.565Z,60.51
2022-11-09T14:30:33.186Z,61.19
2022-11-09T14:33:00.051Z,60.99
2022-11-09T14:35:30.242Z,61.07
2022-11-09T14:37:58.486Z,61.43
2022-11-09T14:40:29.010Z,61.20
2022-11-09T14:43:00.162Z,61.46
2022-11-09T14:45:29.627Z,61.77
2022-11-09T14:48:00.734Z,61.55
2022-11-09T14:50:30.745Z,61.81
2022-11-09T14:52:58.448Z,62.05
2022-11-09T14:55:27.142Z,61.81
2022-11-09T14:57:57.996Z,62.44
2022-11-09T15:00:34.357Z,62.53
2022-11-09T15:03:00.936Z,63.04
2022-11-09T15:05:43.169Z,63.27
2022-11-09T15:08:18.528Z,63.12
2022-11-09T15:10:43.759Z,63.75
2022-11-09T15:13:09.258Z,63.70
2022-11-09T15:15:38.998Z,63.68
2022-11-09T15:18:05.302Z,63.89
2022-11-09T15:20:36.645Z,64.05
2022-11-09T15:23:04.256Z,64.51
2022-11-09T15:25:34.674Z,64.48
2022-11-09T15:28:18.417Z,65.10
2022-11-09T15:30:50.477Z,64.51
2022-11-09T15:33:30.799Z,65.04
2022-11-09T15:35:58.877Z,64.87
2022-11-09T15:38:34.938Z,64.78
2022-11-09T15:40:59.968Z,65.17
2022-11-09T15:43:25.281Z,65.14
2022-11-09T15:45:56.150Z,65.42
2022-11-09T15:48:20.833Z,64.95
2022-11-09T15:50:46.105Z,65.43
2022-11-09T15:53:12.547Z,65.97
2022-11-09T15:55:37.006Z,66.11
2022-11-09T15:58:02.153Z,66.21
2022-11-09T16:00:26.755Z,66.84
2022-11-09T16:02:54.054Z,66.68
2022-11-09T16:05:19.997Z,67.30
2022-11-09T16:07:51.594Z,67.70
2022-11-09T16:10:20.526Z,67.78
2022-11-09T16:12:46.618Z,67.78
2022-11-09T16:15:12.466Z,67.73
2022-11-09T16:17:36.668Z,67.67
2022-11-09T16:20:04.643Z,67.63
2022-11-09T16:22:33.780Z,67.97
2022-11-09T16:24:58.457Z,68.61
2022-11-09T16:30:12.619Z,69.56
2022-11-09T16:32:38.474Z,69.75
2022-11-09T16:35:26.000Z,69.55
2022-11-09T16:37:55.334Z,70.08
2022-11-09T16:40:20.735Z,70.37
2022-11-09T16:42:45.207Z,70.81
2022-11-09T16:45:15.992Z,71.21
2022-11-09T16:47:47.282Z,71.30
2022-11-09T16:50:15.076Z,71.42
2022-11-09T16:52:39.356Z,71.00
2022-11-09T16:55:03.911Z,70.97
2022-11-09T16:57:29.046Z,70.77
2022-11-09T16:59:53.432Z,71.50
2022-11-09T17:02:17.862Z,71.64
2022-11-09T17:04:42.737Z,71.59
2022-11-09T17:07:12.260Z,71.76
2022-11-09T17:09:38.051Z,71.71
2022-11-09T17:12:03.496Z,71.87
2022-11-09T17:14:31.225Z,72.48
2022-11-09T17:16:57.301Z,72.35
2022-11-09T17:19:22.689Z,72.30
2022-11-09T17:21:47.317Z,72.62
2022-11-09T17:24:14.665Z,72.61
2022-11-09T17:26:40.419Z,72.25
2022-11-09T17:29:04.983Z,72.49
2022-11-09T17:31:29.512Z,72.38
2022-11-09T17:33:59.873Z,72.48
2022-11-09T17:36:56.977Z,72.49
2022-11-09T17:39:16.285Z,73.27
2022-11-09T17:41:42.857Z,73.02
2022-11-09T17:44:07.593Z,72.82
2022-11-09T17:46:36.426Z,73.10
2022-11-09T17:49:02.666Z,72.89
2022-11-09T17:51:30.283Z,73.72
2022-11-09T17:53:55.620Z,74.02
2022-11-09T17:56:22.616Z,74.58
2022-11-09T17:58:48.601Z,74.33
2022-11-09T18:01:18.919Z,74.87
2022-11-09T18:03:44.002Z,75.10
2022-11-09T18:06:14.697Z,75.27
2022-11-09T18:08:43.538Z,75.71
2022-11-09T18:11:08.240Z,75.56
2022-11-09T18:13:35.862Z,76.24
2022-11-09T18:16:01.045Z,76.99
2022-11-09T18:18:25.585Z,77.49
2022-11-09T18:20:52.455Z,76.93
2022-11-09T18:23:17.552Z,76.08
2022-11-09T18:25:42.101Z,77.10
2022-11-09T18:28:07.163Z,76.84
2022-11-09T18:30:35.110Z,77.14
2022-11-09T18:32:59.385Z,76.79
2022-11-09T18:35:23.983Z,76.43
2022-11-09T18:37:49.828Z,76.72
2022-11-09T18:40:15.212Z,76.51
2022-11-09T18:42:39.802Z,76.92
2022-11-09T18:45:04.832Z,76.55
2022-11-09T18:47:31.559Z,76.33
2022-11-09T18:49:55.903Z,76.37
2022-11-09T18:52:21.714Z,76.54
2022-11-09T18:54:46.030Z,76.45
2022-11-09T18:57:14.809Z,76.39
2022-11-09T18:59:44.014Z,76.97
2022-11-09T19:02:09.139Z,77.70
2022-11-09T19:04:35.987Z,78.34
2022-11-09T19:07:01.330Z,77.94
2022-11-09T19:09:42.063Z,77.61
2022-11-09T19:12:11.636Z,77.58
2022-11-09T19:14:46.374Z,77.30
2022-11-09T19:17:16.457Z,77.18
2022-11-09T19:19:46.706Z,77.01
2022-11-09T19:22:19.820Z,76.71
2022-11-09T19:24:45.022Z,76.55
2022-11-09T19:27:09.263Z,76.49
2022-11-09T19:29:36.335Z,76.37
2022-11-09T19:32:00.640Z,76.81
2022-11-09T19:34:25.253Z,76.60
2022-11-09T19:36:53.230Z,77.12
2022-11-09T19:39:19.405Z,77.40
2022-11-09T19:41:45.022Z,77.46
2022-11-09T19:44:17.668Z,76.93
2022-11-09T19:46:43.067Z,77.53
2022-11-09T19:49:10.086Z,77.62
2022-11-09T19:51:35.949Z,76.98
2022-11-09T19:54:07.820Z,77.40
2022-11-09T19:56:37.139Z,77.21
2022-11-09T19:59:04.988Z,77.29
2022-11-09T20:01:31.307Z,77.25
2022-11-09T20:03:59.610Z,77.37
2022-11-09T20:06:27.225Z,77.46
2022-11-09T20:08:52.311Z,77.42
2022-11-09T20:11:43.850Z,76.84
2022-11-09T20:14:11.992Z,77.14
2022-11-09T20:16:42.396Z,76.57
2022-11-09T20:19:15.722Z,76.91
2022-11-09T20:21:41.424Z,77.00
2022-11-09T20:24:15.780Z,76.80
2022-11-09T20:26:44.589Z,77.15
2022-11-09T20:29:09.710Z,77.12
2022-11-09T20:31:34.188Z,77.12
2022-11-09T20:34:08.536Z,76.72
2022-11-09T20:36:46.060Z,76.64
2022-11-09T20:39:11.236Z,76.59
2022-11-09T20:41:36.651Z,76.66
2022-11-09T20:44:03.610Z,76.54
2022-11-09T20:46:34.346Z,76.49
2022-11-09T20:49:00.055Z,76.94
2022-11-09T20:51:28.952Z,76.70
2022-11-09T20:53:55.133Z,76.86
2022-11-09T20:56:25.401Z,76.85
2022-11-09T20:58:50.447Z,76.24
2022-11-09T21:01:22.719Z,76.35
2022-11-09T21:03:49.221Z,76.07
2022-11-09T21:06:16.361Z,76.25
2022-11-09T21:08:42.747Z,76.09
2022-11-09T21:11:14.249Z,75.91
2022-11-09T21:13:39.096Z,75.62
2022-11-09T21:16:20.182Z,75.66
2022-11-09T21:18:46.144Z,75.22
2022-11-09T21:21:20.006Z,75.18
2022-11-09T21:23:58.986Z,75.05
2022-11-09T21:26:36.220Z,75.35
2022-11-09T21:29:14.176Z,75.70
2022-11-09T21:31:43.986Z,75.52
2022-11-09T21:34:09.806Z,75.53
2022-11-09T21:36:36.400Z,75.44
2022-11-09T21:39:08.048Z,75.24
2022-11-09T21:41:43.144Z,75.21
2022-11-09T21:44:17.465Z,74.94
2022-11-09T21:46:47.502Z,75.10
2022-11-09T21:49:15.938Z,75.00
2022-11-09T21:51:43.636Z,75.31
2022-11-09T21:54:12.012Z,75.31
2022-11-09T21:56:50.628Z,75.64
2022-11-09T21:59:26.538Z,75.52
2022-11-09T22:01:55.250Z,75.57
2022-11-09T22:04:20.944Z,75.10
2022-11-09T22:06:51.197Z,75.22
2022-11-09T22:09:21.034Z,75.20
2022-11-09T22:11:59.804Z,75.53
2022-11-09T22:14:37.909Z,75.27
2022-11-09T22:17:18.599Z,74.93
2022-11-09T22:20:00.483Z,74.82
2022-11-09T22:22:30.698Z,75.00
2022-11-09T22:25:09.677Z,75.27
2022-11-09T22:27:41.543Z,75.39
2022-11-09T22:30:16.567Z,75.10
2022-11-09T22:32:44.138Z,75.50
2022-11-09T22:35:10.885Z,74.91
2022-11-09T22:37:36.346Z,74.96
2022-11-09T22:40:01.244Z,74.99
2022-11-09T22:42:26.812Z,74.95
2022-11-09T22:44:51.642Z,75.13
2022-11-09T22:47:17.009Z,74.87
2022-11-09T22:49:45.285Z,74.93
2022-11-09T22:52:10.591Z,74.93
2022-11-09T22:54:35.855Z,74.85
2022-11-09T22:57:02.281Z,75.11
2022-11-09T22:59:27.393Z,75.44
2022-11-09T23:01:54.860Z,74.97
2022-11-09T23:04:23.545Z,75.44
2022-11-09T23:06:51.788Z,75.18
2022-11-09T23:09:22.390Z,74.88
2022-11-09T23:11:47.800Z,74.94
2022-11-09T23:14:14.547Z,74.96
2022-11-09T23:16:40.755Z,74.79
2022-11-09T23:19:03.365Z,74.94
2022-11-09T23:21:31.653Z,74.71
2022-11-09T23:24:03.251Z,74.55
2022-11-09T23:26:29.988Z,74.72
2022-11-09T23:28:55.406Z,74.45
2022-11-09T23:31:25.214Z,74.23
2022-11-09T23:33:52.833Z,74.64
2022-11-09T23:36:17.994Z,74.52
2022-11-09T23:38:43.960Z,74.32
2022-11-09T23:41:14.859Z,74.03
2022-11-09T23:43:42.974Z,73.77
2022-11-09T23:46:16.517Z,73.93
2022-11-09T23:48:46.025Z,74.03
2022-11-09T23:51:12.865Z,73.95
2022-11-09T23:53:39.652Z,73.84
2022-11-09T23:56:05.877Z,73.53
2022-11-09T23:58:34.325Z,73.91
