createdAt,value
2019-01-18T05:18:42.893Z,1.47
2019-01-18T05:21:36.236Z,1.77
2019-01-18T05:24:29.435Z,1.30
2019-01-18T05:27:22.122Z,2.10
2019-01-18T05:30:24.522Z,1.27
2019-01-18T05:33:17.206Z,1.40
2019-01-18T05:36:10.579Z,2.33
2019-01-18T05:39:04.770Z,2.37
2019-01-18T05:41:57.468Z,3.67
2019-01-18T05:44:50.730Z,1.30
2019-01-18T05:47:43.930Z,2.13
2019-01-18T05:50:36.869Z,1.30
2019-01-18T05:53:30.200Z,2.70
2019-01-18T05:56:23.010Z,1.43
2019-01-18T05:59:16.019Z,2.73
2019-01-18T06:02:09.002Z,2.10
2019-01-18T06:05:02.321Z,5.47
2019-01-18T13:53:14.806Z,6.77
2019-01-18T13:56:08.004Z,8.17
2019-01-18T13:59:01.076Z,5.37
2019-01-18T14:01:53.826Z,6.57
2019-01-18T14:04:48.051Z,6.37
2019-01-18T14:07:41.350Z,6.30
2019-01-18T14:10:35.198Z,8.70
2019-01-18T14:13:28.772Z,12.93
2019-01-18T14:16:22.140Z,15.77
2019-01-18T14:19:14.824Z,20.87
2019-01-18T14:22:08.261Z,22.33
2019-01-18T14:25:01.373Z,25.63
2019-01-18T14:27:54.306Z,29.73
2019-01-18T14:30:47.122Z,39.03
2019-01-18T14:33:40.117Z,41.60
2019-01-18T14:36:33.031Z,41.77
2019-01-18T14:39:25.826Z,39.97
2019-01-18T14:42:18.487Z,40.30
2019-01-18T14:45:18.972Z,39.33
2019-01-18T14:48:11.723Z,38.33
2019-01-18T14:51:05.094Z,35.97
2019-01-18T14:53:57.971Z,36.77
2019-01-18T14:56:50.722Z,33.40
2019-01-18T14:59:43.743Z,31.30
2019-01-18T15:02:37.048Z,29.73
2019-01-18T15:05:29.777Z,28.30
2019-01-18T15:08:24.287Z,27.77
2019-01-18T15:11:17.784Z,24.70
2019-01-18T15:14:10.871Z,22.50
2019-01-18T15:17:03.551Z,23.50
2019-01-18T15:19:56.643Z,21.97
2019-01-18T15:22:49.607Z,20.97
2019-01-18T15:25:42.752Z,19.93
2019-01-18T15:28:35.794Z,17.33
2019-01-18T15:31:28.756Z,16.60
2019-01-18T15:34:21.721Z,16.10
2019-01-18T15:37:14.790Z,15.40
2019-01-18T15:40:14.914Z,13.77
2019-01-18T15:43:08.436Z,13.73
2019-01-18T15:46:01.152Z,12.43
2019-01-18T15:48:54.423Z,12.20
2019-01-18T15:51:47.343Z,12.10
2019-01-18T15:54:40.288Z,11.37
2019-01-18T15:57:33.251Z,10.00
2019-01-18T16:00:39.377Z,9.87
2019-01-18T16:03:32.094Z,12.03
2019-01-18T16:06:25.108Z,9.57
2019-01-18T16:09:18.301Z,9.67
2019-01-18T16:12:11.604Z,8.23
2019-01-18T16:15:06.968Z,7.83
2019-01-18T16:18:00.057Z,8.23
2019-01-18T16:20:53.094Z,10.00
2019-01-18T16:23:46.224Z,9.73
2019-01-18T16:26:39.139Z,7.93
2019-01-18T16:29:32.316Z,7.57
2019-01-18T16:32:44.433Z,8.07
2019-01-18T16:35:37.726Z,8.60
2019-01-18T16:38:30.823Z,10.00
2019-01-18T16:41:23.843Z,10.80
2019-01-18T16:44:17.342Z,19.97
2019-01-18T16:47:10.779Z,16.83
2019-01-18T16:50:05.059Z,25.87
2019-01-18T16:52:58.050Z,23.33
2019-01-18T16:55:51.315Z,23.83
2019-01-18T16:58:44.015Z,22.73
2019-01-18T17:01:37.936Z,24.17
2019-01-18T17:04:30.944Z,16.07
2019-01-18T17:07:24.153Z,15.20
2019-01-18T17:10:19.354Z,14.57
2019-01-18T17:13:12.247Z,13.57
2019-01-18T17:16:05.492Z,13.43
2019-01-18T17:18:59.000Z,12.90
2019-01-18T17:21:52.192Z,12.37
2019-01-18T17:24:45.087Z,11.33
2019-01-18T17:27:38.298Z,10.53
2019-01-18T17:30:31.506Z,9.30
2019-01-18T17:33:24.632Z,9.03
2019-01-18T17:36:25.942Z,9.80
2019-01-18T17:39:29.794Z,8.73
2019-01-18T17:42:36.067Z,8.43
2019-01-18T17:45:55.566Z,8.00
2019-01-18T17:48:53.707Z,8.37
2019-01-18T17:52:23.191Z,7.00
2019-01-18T17:55:30.313Z,7.67
2019-01-18T17:58:34.168Z,9.77
2019-01-18T18:02:02.125Z,7.43
2019-01-18T18:05:17.423Z,6.50
2019-01-18T18:08:49.964Z,6.60
2019-01-18T18:12:09.423Z,5.17
2019-01-18T18:15:34.700Z,7.10
2019-01-18T18:19:13.363Z,6.93
2019-01-18T18:22:33.003Z,6.77
2019-01-18T18:26:01.116Z,7.00
2019-01-18T18:29:27.882Z,8.43
2019-01-18T18:33:08.989Z,6.73
2019-01-18T18:36:09.523Z,6.40
2019-01-18T18:39:39.547Z,5.87
2019-01-18T18:42:55.124Z,5.13
2019-01-18T18:46:27.656Z,6.00
2019-01-18T18:49:49.579Z,7.23
2019-01-18T18:53:14.697Z,6.40
2019-01-18T18:56:24.794Z,7.40
2019-01-18T18:59:47.961Z,7.13
2019-01-18T19:03:09.791Z,6.83
2019-01-18T19:06:22.193Z,5.87
2019-01-18T19:10:03.360Z,6.27
2019-01-18T19:13:16.550Z,5.30
2019-01-18T19:16:32.627Z,5.40
2019-01-18T19:20:04.100Z,6.63
2019-01-18T19:23:19.655Z,5.83
2019-01-18T19:26:37.916Z,6.43
2019-01-18T19:29:53.459Z,6.37
2019-01-18T19:33:20.372Z,5.60
2019-01-18T19:36:40.563Z,6.30
2019-01-18T19:39:40.645Z,6.87
2019-01-18T19:43:24.408Z,6.37
2019-01-18T19:46:43.303Z,5.70
2019-01-18T19:49:41.342Z,5.77
2019-01-18T19:52:51.003Z,6.10
2019-01-18T19:56:12.822Z,6.23
2019-01-18T19:59:40.697Z,6.50
2019-01-18T20:02:44.373Z,7.67
2019-01-18T20:05:44.936Z,6.13
2019-01-18T20:09:00.437Z,5.57
2019-01-18T20:12:15.230Z,5.17
2019-01-18T20:15:34.347Z,6.50
2019-01-18T20:18:56.298Z,7.10
2019-01-18T20:22:14.237Z,8.30
2019-01-18T20:25:24.044Z,6.03
2019-01-18T20:28:39.563Z,7.30
2019-01-18T20:31:58.885Z,6.33
2019-01-18T20:35:02.665Z,7.57
2019-01-18T20:38:09.544Z,6.67
2019-01-18T20:41:13.624Z,6.20
2019-01-18T20:44:34.158Z,6.47
2019-01-18T20:47:43.719Z,7.07
2019-01-18T20:51:10.897Z,7.23
2019-01-18T20:54:31.608Z,9.07
2019-01-18T20:57:52.116Z,7.70
2019-01-18T21:01:38.423Z,7.67
2019-01-18T21:05:10.113Z,7.40
2019-01-18T21:08:10.780Z,7.97
2019-01-18T21:11:14.550Z,7.77
2019-01-18T21:14:36.498Z,8.43
2019-01-18T21:17:50.883Z,7.93
2019-01-18T21:21:12.008Z,8.57
2019-01-18T21:24:27.855Z,9.00
2019-01-18T21:27:49.282Z,7.23
2019-01-18T21:31:08.837Z,8.73
2019-01-18T21:34:35.238Z,7.13
2019-01-18T21:37:45.395Z,8.60
2019-01-18T21:40:48.987Z,7.83
2019-01-18T21:43:55.614Z,8.43
2019-01-18T21:47:14.062Z,8.43
2019-01-18T21:50:23.511Z,9.67
2019-01-18T21:53:30.192Z,7.87
2019-01-18T21:56:40.488Z,7.60
2019-01-18T22:00:07.554Z,7.67
2019-01-18T22:03:08.585Z,7.77
2019-01-18T22:06:34.186Z,8.10
2019-01-18T22:09:34.904Z,8.87
2019-01-18T22:13:01.686Z,7.90
2019-01-18T22:16:50.332Z,9.50
2019-01-18T22:20:07.983Z,8.27
2019-01-18T22:23:23.084Z,10.30
2019-01-18T22:26:39.075Z,10.47
2019-01-18T22:29:55.452Z,8.23
2019-01-18T22:32:59.148Z,8.07
2019-01-18T22:36:13.481Z,9.00
2019-01-18T22:39:38.396Z,9.57
2019-01-18T22:42:54.845Z,8.93
2019-01-18T22:46:07.649Z,9.13
2019-01-18T22:49:22.845Z,9.87
2019-01-18T22:52:44.631Z,15.00
2019-01-18T22:55:51.029Z,13.87
2019-01-18T22:58:54.457Z,11.03
2019-01-18T23:02:09.481Z,9.00
2019-01-18T23:05:16.213Z,7.73
2019-01-18T23:08:19.968Z,7.83
2019-01-18T23:11:33.306Z,7.80
2019-01-18T23:14:49.338Z,8.43
2019-01-18T23:18:05.650Z,7.60
2019-01-18T23:21:18.562Z,7.23
