createdAt,value
2023-02-13T00:02:46.474Z,88.51
2023-02-13T00:05:53.310Z,89.95
2023-02-13T00:08:59.244Z,92.47
2023-02-13T00:12:06.225Z,91.01
2023-02-13T00:15:14.841Z,89.69
2023-02-13T00:18:21.572Z,91.07
2023-02-13T00:21:27.473Z,96.38
2023-02-13T00:24:34.193Z,93.72
2023-02-13T00:27:40.052Z,91.82
2023-02-13T00:30:49.418Z,87.37
2023-02-13T00:33:55.766Z,87.23
2023-02-13T00:37:02.393Z,82.61
2023-02-13T00:40:11.229Z,78.63
2023-02-13T00:43:20.295Z,75.35
2023-02-13T00:46:29.045Z,73.41
2023-02-13T00:49:35.830Z,75.60
2023-02-13T00:52:41.754Z,74.90
2023-02-13T00:55:48.649Z,72.98
2023-02-13T00:58:54.577Z,72.75
2023-02-13T01:02:03.859Z,73.53
2023-02-13T01:05:11.575Z,75.04
2023-02-13T01:08:20.537Z,75.73
2023-02-13T01:11:26.722Z,76.68
2023-02-13T01:14:33.448Z,79.42
2023-02-13T01:17:42.494Z,82.05
2023-02-13T01:21:00.855Z,83.35
2023-02-13T01:24:09.049Z,83.59
2023-02-13T01:27:17.224Z,83.24
2023-02-13T01:30:24.502Z,78.94
2023-02-13T01:33:34.862Z,78.87
2023-02-13T01:36:40.698Z,80.16
2023-02-13T01:39:47.380Z,78.21
2023-02-13T01:42:53.335Z,79.92
2023-02-13T01:46:03.170Z,78.29
2023-02-13T01:49:29.448Z,78.67
2023-02-13T01:52:40.616Z,78.19
2023-02-13T01:55:55.959Z,75.16
2023-02-13T01:59:10.351Z,74.41
2023-02-13T02:02:17.764Z,73.65
2023-02-13T02:05:33.813Z,72.11
2023-02-13T02:08:40.168Z,71.15
2023-02-13T02:12:02.317Z,71.14
2023-02-13T02:15:12.068Z,70.39
2023-02-13T02:18:21.868Z,71.12
2023-02-13T02:22:19.337Z,74.24
2023-02-13T02:26:20.468Z,70.85
2023-02-13T02:30:11.698Z,66.95
2023-02-13T02:33:43.405Z,63.91
2023-02-13T02:37:14.744Z,62.36
2023-02-13T02:40:36.819Z,60.08
2023-02-13T02:44:01.871Z,60.04
2023-02-13T02:47:35.233Z,58.38
2023-02-13T02:50:56.862Z,52.77
2023-02-13T02:54:26.693Z,49.69
2023-02-13T02:57:49.361Z,49.45
2023-02-13T03:01:28.934Z,49.71
2023-02-13T03:04:56.191Z,50.86
2023-02-13T03:08:07.365Z,48.99
2023-02-13T03:11:41.572Z,51.53
2023-02-13T03:14:47.545Z,48.84
2023-02-13T03:18:06.971Z,47.29
2023-02-13T03:21:38.391Z,47.98
2023-02-13T03:25:05.498Z,46.19
2023-02-13T03:28:43.201Z,41.85
2023-02-13T03:32:02.628Z,39.79
2023-02-13T03:35:41.816Z,38.41
2023-02-13T03:39:01.548Z,37.09
2023-02-13T03:42:22.335Z,38.40
2023-02-13T03:45:47.946Z,34.19
2023-02-13T03:49:08.772Z,32.22
2023-02-13T03:52:28.099Z,30.21
2023-02-13T03:55:54.387Z,31.94
2023-02-13T03:59:17.851Z,29.01
2023-02-13T04:02:35.767Z,29.05
2023-02-13T04:05:50.153Z,30.65
2023-02-13T04:08:56.286Z,30.03
2023-02-13T04:12:17.357Z,31.90
2023-02-13T04:15:37.594Z,33.72
2023-02-13T04:18:47.053Z,33.83
2023-02-13T04:22:01.235Z,34.50
2023-02-13T04:25:08.633Z,34.21
2023-02-13T04:28:14.687Z,32.64
2023-02-13T04:31:24.043Z,33.01
2023-02-13T04:34:30.078Z,32.41
2023-02-13T04:37:36.747Z,33.78
2023-02-13T04:40:42.561Z,31.25
2023-02-13T04:43:49.332Z,28.92
2023-02-13T04:46:57.803Z,29.51
2023-02-13T04:50:04.610Z,28.68
2023-02-13T04:53:10.615Z,27.95
2023-02-13T04:56:19.634Z,30.04
2023-02-13T04:59:25.808Z,28.40
2023-02-13T05:02:35.636Z,28.13
2023-02-13T05:05:43.479Z,29.54
2023-02-13T05:08:50.392Z,37.87
2023-02-13T05:11:57.016Z,51.49
2023-02-13T05:15:03.712Z,56.07
2023-02-13T05:18:12.162Z,43.40
2023-02-13T05:21:31.244Z,44.69
2023-02-13T05:24:37.048Z,44.12
2023-02-13T05:27:43.830Z,44.46
2023-02-13T05:30:50.064Z,52.60
2023-02-13T05:33:59.443Z,61.54
2023-02-13T05:37:05.501Z,65.51
2023-02-13T05:40:14.078Z,63.16
2023-02-13T05:43:19.951Z,60.45
2023-02-13T05:46:27.151Z,61.68
2023-02-13T05:49:35.607Z,64.40
2023-02-13T05:52:42.282Z,66.04
2023-02-13T05:55:48.170Z,71.06
2023-02-13T05:58:55.942Z,70.25
2023-02-13T06:02:01.907Z,80.56
2023-02-13T06:05:11.630Z,91.34
2023-02-13T06:08:17.488Z,80.76
2023-02-13T06:11:24.644Z,74.73
2023-02-13T06:14:30.509Z,80.19
2023-02-13T06:17:37.307Z,82.51
2023-02-13T06:20:45.854Z,65.50
2023-02-13T06:23:52.601Z,59.15
2023-02-13T06:26:58.784Z,56.29
2023-02-13T06:30:05.528Z,52.40
2023-02-13T06:33:11.699Z,51.17
2023-02-13T06:36:21.118Z,59.43
2023-02-13T06:39:27.000Z,82.52
2023-02-13T06:42:33.679Z,83.84
2023-02-13T06:45:40.771Z,78.06
2023-02-13T06:48:56.550Z,73.44
2023-02-13T06:52:05.817Z,68.92
2023-02-13T06:55:12.537Z,65.56
2023-02-13T06:58:21.695Z,64.08
2023-02-13T07:01:28.539Z,71.00
2023-02-13T07:04:34.435Z,71.08
2023-02-13T07:07:50.728Z,66.42
2023-02-13T07:10:57.026Z,57.63
2023-02-13T07:14:04.959Z,52.55
2023-02-13T07:17:11.697Z,50.72
2023-02-13T07:20:18.602Z,51.22
2023-02-13T07:23:27.391Z,52.78
2023-02-13T07:26:36.003Z,57.69
2023-02-13T07:29:41.953Z,54.30
2023-02-13T07:32:48.738Z,51.97
2023-02-13T07:35:56.284Z,51.29
2023-02-13T07:39:11.769Z,50.63
2023-02-13T07:42:17.572Z,55.04
2023-02-13T07:45:24.413Z,56.06
2023-02-13T07:48:32.016Z,47.37
2023-02-13T07:51:38.793Z,56.16
2023-02-13T07:54:50.090Z,64.33
2023-02-13T07:57:57.054Z,65.94
2023-02-13T08:01:08.355Z,53.26
2023-02-13T08:04:15.491Z,61.26
2023-02-13T08:07:21.595Z,66.82
2023-02-13T08:10:45.008Z,61.33
2023-02-13T08:13:50.923Z,64.44
2023-02-13T08:16:58.584Z,54.44
2023-02-13T08:20:04.695Z,61.12
2023-02-13T08:23:14.975Z,68.97
2023-02-13T08:26:23.536Z,75.54
2023-02-13T08:29:30.344Z,73.02
2023-02-13T08:32:52.828Z,71.66
2023-02-13T08:36:00.583Z,62.07
2023-02-13T08:39:06.876Z,66.81
2023-02-13T08:42:16.577Z,62.89
2023-02-13T08:45:22.472Z,51.76
2023-02-13T08:48:29.363Z,49.21
2023-02-13T08:51:35.758Z,51.22
2023-02-13T08:54:42.579Z,56.73
2023-02-13T08:57:51.113Z,58.56
2023-02-13T09:00:58.088Z,59.09
2023-02-13T09:04:03.967Z,57.81
2023-02-13T09:07:10.751Z,53.29
2023-02-13T09:10:16.614Z,50.14
2023-02-13T09:13:25.959Z,44.55
2023-02-13T09:16:32.013Z,44.98
2023-02-13T09:19:38.687Z,44.38
2023-02-13T09:22:45.260Z,46.05
2023-02-13T09:25:51.983Z,47.94
2023-02-13T09:29:00.506Z,45.39
2023-02-13T09:32:09.115Z,46.10
2023-02-13T09:35:15.568Z,49.29
2023-02-13T09:38:22.314Z,55.18
2023-02-13T09:41:34.244Z,51.13
2023-02-13T09:44:48.721Z,47.04
2023-02-13T09:47:55.033Z,41.44
2023-02-13T09:51:03.521Z,42.46
2023-02-13T09:54:16.787Z,36.43
2023-02-13T09:57:34.172Z,36.58
2023-02-13T10:00:49.043Z,36.46
2023-02-13T10:04:39.689Z,37.22
2023-02-13T10:08:01.118Z,45.92
2023-02-13T10:11:32.345Z,50.76
2023-02-13T10:14:57.238Z,52.42
2023-02-13T10:18:17.992Z,52.96
2023-02-13T10:21:31.561Z,33.08
2023-02-13T10:24:48.169Z,36.11
2023-02-13T10:28:04.449Z,38.50
2023-02-13T10:31:18.780Z,37.43
2023-02-13T10:34:35.353Z,38.62
2023-02-13T10:37:42.876Z,39.29
2023-02-13T10:41:08.385Z,37.74
2023-02-13T10:44:49.666Z,35.24
2023-02-13T10:48:18.177Z,33.19
2023-02-13T10:51:41.101Z,36.36
2023-02-13T10:55:27.870Z,35.51
2023-02-13T10:58:57.811Z,34.82
2023-02-13T11:02:26.539Z,35.55
2023-02-13T11:05:39.913Z,37.16
2023-02-13T11:08:51.389Z,36.42
2023-02-13T11:11:58.498Z,31.65
2023-02-13T11:15:07.777Z,32.59
2023-02-13T11:18:24.878Z,32.92
2023-02-13T11:21:38.896Z,36.52
2023-02-13T11:25:02.630Z,40.87
2023-02-13T11:28:21.248Z,38.57
2023-02-13T11:31:36.366Z,42.79
2023-02-13T11:34:42.568Z,36.38
2023-02-13T11:37:49.302Z,34.85
2023-02-13T11:41:13.250Z,36.04
2023-02-13T11:44:30.496Z,34.12
2023-02-13T11:47:42.136Z,33.87
2023-02-13T11:50:56.890Z,40.27
2023-02-13T11:54:03.496Z,38.50
2023-02-13T11:57:26.258Z,38.22
2023-02-13T12:00:40.428Z,39.10
2023-02-13T12:03:47.214Z,40.88
2023-02-13T12:07:05.649Z,42.28
2023-02-13T12:10:24.703Z,41.52
2023-02-13T12:13:40.446Z,40.53
2023-02-13T12:16:53.855Z,38.97
2023-02-13T12:20:00.382Z,33.91
2023-02-13T12:23:27.910Z,32.64
2023-02-13T12:26:43.721Z,32.16
2023-02-13T12:30:28.672Z,27.52
2023-02-13T12:34:15.805Z,25.63
2023-02-13T12:37:50.328Z,23.29
2023-02-13T12:41:22.377Z,23.20
2023-02-13T12:44:57.112Z,22.21
2023-02-13T12:48:31.375Z,21.31
2023-02-13T12:51:56.578Z,23.21
2023-02-13T12:55:36.169Z,22.57
2023-02-13T12:59:03.970Z,24.19
2023-02-13T13:03:06.461Z,23.60
2023-02-13T13:06:53.756Z,25.07
2023-02-13T13:10:34.153Z,21.70
2023-02-13T13:14:00.956Z,21.51
2023-02-13T13:17:27.262Z,22.63
2023-02-13T13:21:00.107Z,24.08
2023-02-13T13:24:36.990Z,24.05
2023-02-13T13:27:50.811Z,28.52
2023-02-13T13:30:58.890Z,29.88
2023-02-13T13:34:16.862Z,29.37
2023-02-13T13:37:38.725Z,27.57
2023-02-13T13:41:00.036Z,28.98
2023-02-13T13:44:41.027Z,30.47
2023-02-13T13:48:38.415Z,30.62
2023-02-13T13:51:44.478Z,31.01
2023-02-13T13:54:52.447Z,32.56
2023-02-13T13:58:06.812Z,36.70
2023-02-13T14:01:34.827Z,42.52
2023-02-13T14:04:44.390Z,44.56
2023-02-13T14:07:55.432Z,46.18
2023-02-13T14:11:07.217Z,48.87
2023-02-13T14:14:58.310Z,43.70
2023-02-13T14:18:11.487Z,40.24
2023-02-13T14:21:27.715Z,36.19
2023-02-13T14:24:36.311Z,50.18
2023-02-13T14:27:44.203Z,41.00
2023-02-13T14:30:56.888Z,31.92
2023-02-13T14:34:08.508Z,41.50
2023-02-13T14:37:30.302Z,43.63
2023-02-13T14:40:52.650Z,26.06
2023-02-13T14:43:59.374Z,18.91
2023-02-13T14:47:27.242Z,19.67
2023-02-13T14:50:51.027Z,17.69
2023-02-13T14:54:08.352Z,15.65
2023-02-13T14:57:24.699Z,26.37
2023-02-13T15:00:44.523Z,34.39
2023-02-13T15:04:06.396Z,34.75
2023-02-13T15:07:24.275Z,22.11
2023-02-13T15:10:47.152Z,27.78
2023-02-13T15:13:54.104Z,41.06
2023-02-13T15:17:09.167Z,49.26
2023-02-13T15:20:30.451Z,39.09
2023-02-13T15:23:37.981Z,40.40
2023-02-13T15:26:45.079Z,45.89
2023-02-13T15:30:05.004Z,34.99
2023-02-13T15:33:22.528Z,38.40
2023-02-13T15:36:43.358Z,36.18
2023-02-13T15:39:50.088Z,34.34
2023-02-13T15:42:59.213Z,25.95
2023-02-13T15:46:21.579Z,28.40
2023-02-13T15:49:30.483Z,39.61
2023-02-13T15:52:42.698Z,36.50
2023-02-13T15:56:02.264Z,42.41
2023-02-13T15:59:09.428Z,32.04
2023-02-13T16:02:22.737Z,25.40
2023-02-13T16:05:40.367Z,35.61
2023-02-13T16:08:58.162Z,36.87
2023-02-13T16:12:10.127Z,29.69
2023-02-13T16:15:23.965Z,46.06
2023-02-13T16:18:30.678Z,44.24
2023-02-13T16:21:36.872Z,45.77
2023-02-13T16:24:53.879Z,50.26
2023-02-13T16:28:05.913Z,38.79
2023-02-13T16:31:19.993Z,31.82
2023-02-13T16:34:31.179Z,40.66
2023-02-13T16:37:37.886Z,48.16
2023-02-13T16:40:48.952Z,36.71
2023-02-13T16:43:57.473Z,28.98
2023-02-13T16:47:06.018Z,37.79
2023-02-13T16:50:19.221Z,35.60
2023-02-13T16:53:25.309Z,37.39
2023-02-13T16:56:43.515Z,34.64
2023-02-13T17:00:22.680Z,27.82
2023-02-13T17:03:31.175Z,37.30
2023-02-13T17:06:37.074Z,31.12
2023-02-13T17:09:44.145Z,31.13
2023-02-13T17:12:54.692Z,32.57
2023-02-13T17:16:01.708Z,29.50
2023-02-13T17:19:07.865Z,28.02
2023-02-13T17:22:36.426Z,27.44
2023-02-13T17:25:43.826Z,28.18
2023-02-13T17:28:53.218Z,26.37
2023-02-13T17:32:00.879Z,28.48
2023-02-13T17:35:08.259Z,28.03
2023-02-13T17:38:17.581Z,27.79
2023-02-13T17:41:26.553Z,27.01
2023-02-13T17:44:35.243Z,27.11
2023-02-13T17:47:41.963Z,25.12
2023-02-13T17:50:48.521Z,25.93
2023-02-13T17:53:56.826Z,23.67
2023-02-13T17:57:03.108Z,24.02
2023-02-13T18:00:15.110Z,27.46
2023-02-13T18:03:21.081Z,27.60
2023-02-13T18:06:27.862Z,26.98
2023-02-13T18:09:33.897Z,23.95
2023-02-13T18:12:41.892Z,25.64
2023-02-13T18:15:50.522Z,25.64
2023-02-13T18:18:57.416Z,25.31
2023-02-13T18:22:03.427Z,27.50
2023-02-13T18:25:12.063Z,27.97
2023-02-13T18:28:18.035Z,34.07
2023-02-13T18:31:27.446Z,40.53
2023-02-13T18:34:33.442Z,47.37
2023-02-13T18:37:40.656Z,33.75
2023-02-13T18:40:46.687Z,30.18
2023-02-13T18:43:53.459Z,26.76
2023-02-13T18:47:04.987Z,28.75
2023-02-13T18:50:13.777Z,26.67
2023-02-13T18:53:19.825Z,27.79
2023-02-13T18:56:26.717Z,30.26
2023-02-13T18:59:32.832Z,34.23
2023-02-13T19:02:42.294Z,40.26
2023-02-13T19:05:48.233Z,32.98
2023-02-13T19:08:55.124Z,42.39
2023-02-13T19:12:01.206Z,62.11
2023-02-13T19:15:16.845Z,43.05
2023-02-13T19:18:27.723Z,38.78
2023-02-13T19:21:37.830Z,35.19
2023-02-13T19:24:44.523Z,37.52
2023-02-13T19:27:51.748Z,35.05
2023-02-13T19:30:58.323Z,32.94
2023-02-13T19:34:11.617Z,34.96
2023-02-13T19:37:17.717Z,35.95
2023-02-13T19:40:24.517Z,36.04
2023-02-13T19:43:32.286Z,34.90
2023-02-13T19:46:45.924Z,34.56
2023-02-13T19:49:57.861Z,33.83
2023-02-13T19:53:07.922Z,33.94
2023-02-13T19:56:15.391Z,32.91
2023-02-13T19:59:26.583Z,32.03
2023-02-13T20:02:37.908Z,29.86
2023-02-13T20:05:50.124Z,30.12
2023-02-13T20:08:56.299Z,29.55
2023-02-13T20:12:03.123Z,28.62
2023-02-13T20:15:10.405Z,29.87
2023-02-13T20:18:17.546Z,29.99
2023-02-13T20:21:26.461Z,28.55
2023-02-13T20:24:33.342Z,30.62
2023-02-13T20:27:42.699Z,31.84
2023-02-13T20:30:51.753Z,34.75
2023-02-13T20:33:58.736Z,41.85
2023-02-13T20:37:08.173Z,39.56
2023-02-13T20:40:15.991Z,37.91
2023-02-13T20:43:30.135Z,36.81
2023-02-13T20:46:43.521Z,36.39
2023-02-13T20:49:51.154Z,34.42
2023-02-13T20:52:59.640Z,33.01
2023-02-13T20:56:10.841Z,33.84
2023-02-13T20:59:16.733Z,33.62
2023-02-13T21:02:23.479Z,35.45
2023-02-13T21:05:39.936Z,36.63
2023-02-13T21:08:50.008Z,37.24
2023-02-13T21:11:55.971Z,34.34
2023-02-13T21:15:02.663Z,32.29
2023-02-13T21:18:09.770Z,32.62
2023-02-13T21:21:16.971Z,34.83
2023-02-13T21:24:26.655Z,34.17
2023-02-13T21:27:33.408Z,32.49
2023-02-13T21:30:40.058Z,32.13
2023-02-13T21:33:46.985Z,33.05
2023-02-13T21:36:53.178Z,35.23
2023-02-13T21:40:02.542Z,39.92
2023-02-13T21:43:08.545Z,36.22
2023-02-13T21:46:18.684Z,35.93
2023-02-13T21:49:25.293Z,34.99
2023-02-13T21:52:32.191Z,35.10
2023-02-13T21:55:40.786Z,36.82
2023-02-13T21:58:49.291Z,36.85
2023-02-13T22:01:58.296Z,35.03
2023-02-13T22:05:05.150Z,37.26
2023-02-13T22:08:13.910Z,34.22
2023-02-13T22:11:23.411Z,32.45
2023-02-13T22:14:29.317Z,31.53
2023-02-13T22:17:37.918Z,31.42
2023-02-13T22:20:43.843Z,31.93
2023-02-13T22:23:52.681Z,33.08
2023-02-13T22:27:01.287Z,32.00
2023-02-13T22:30:09.734Z,32.86
2023-02-13T22:33:17.049Z,32.64
2023-02-13T22:36:24.415Z,32.84
2023-02-13T22:39:30.372Z,33.29
2023-02-13T22:42:39.738Z,34.55
2023-02-13T22:45:45.762Z,36.33
2023-02-13T22:48:55.025Z,35.97
2023-02-13T22:52:01.048Z,37.24
2023-02-13T22:55:08.748Z,36.09
2023-02-13T22:58:17.382Z,35.20
2023-02-13T23:01:27.486Z,37.43
2023-02-13T23:04:34.130Z,37.31
2023-02-13T23:07:40.869Z,37.08
2023-02-13T23:11:08.142Z,37.62
2023-02-13T23:14:16.609Z,38.04
2023-02-13T23:17:34.880Z,38.96
2023-02-13T23:20:41.970Z,37.38
2023-02-13T23:23:48.019Z,37.40
2023-02-13T23:26:55.253Z,37.36
2023-02-13T23:30:04.774Z,40.13
2023-02-13T23:33:11.686Z,51.37
2023-02-13T23:36:17.539Z,52.03
2023-02-13T23:39:24.716Z,51.38
2023-02-13T23:42:31.017Z,50.23
2023-02-13T23:45:40.724Z,53.94
2023-02-13T23:48:46.911Z,48.46
2023-02-13T23:51:53.704Z,42.64
2023-02-13T23:54:59.562Z,38.38
2023-02-13T23:58:06.320Z,39.71
