createdAt,value
2023-04-04T00:01:13.277Z,2.76
2023-04-04T00:04:02.092Z,2.83
2023-04-04T00:06:51.917Z,2.73
2023-04-04T00:09:41.860Z,2.56
2023-04-04T00:12:30.411Z,2.62
2023-04-04T00:15:19.076Z,2.66
2023-04-04T00:18:08.059Z,2.51
2023-04-04T00:20:56.615Z,2.56
2023-04-04T00:23:45.147Z,2.53
2023-04-04T00:26:35.054Z,1.93
2023-04-04T00:29:23.560Z,2.48
2023-04-04T00:32:12.342Z,2.49
2023-04-04T00:35:00.863Z,2.48
2023-04-04T00:37:49.426Z,2.30
2023-04-04T00:40:42.425Z,2.42
2023-04-04T00:43:32.566Z,2.44
2023-04-04T00:46:21.983Z,2.34
2023-04-04T00:49:10.466Z,2.37
2023-04-04T00:51:59.245Z,2.21
2023-04-04T00:54:47.755Z,2.28
2023-04-04T00:57:36.160Z,2.28
2023-04-04T01:00:26.324Z,2.21
2023-04-04T01:03:15.008Z,2.30
2023-04-04T01:06:03.587Z,2.18
2023-04-04T01:08:52.419Z,2.17
2023-04-04T01:11:41.481Z,2.05
2023-04-04T01:14:30.078Z,1.85
2023-04-04T01:17:20.746Z,1.98
2023-04-04T01:20:13.345Z,2.07
2023-04-04T01:23:02.828Z,1.86
2023-04-04T01:26:02.130Z,1.92
2023-04-04T01:28:50.934Z,1.83
2023-04-04T01:31:43.093Z,1.63
2023-04-04T01:34:36.108Z,1.78
2023-04-04T01:37:30.066Z,1.91
2023-04-04T01:40:22.453Z,1.84
2023-04-04T01:43:12.341Z,1.87
2023-04-04T01:46:01.007Z,1.92
2023-04-04T01:48:49.630Z,1.88
2023-04-04T01:51:38.827Z,1.87
2023-04-04T01:54:28.269Z,1.89
2023-04-04T01:57:16.839Z,1.75
2023-04-04T02:00:08.226Z,1.86
2023-04-04T02:02:56.738Z,1.85
2023-04-04T02:05:45.403Z,1.83
2023-04-04T02:08:33.940Z,1.79
2023-04-04T02:11:23.238Z,1.64
2023-04-04T02:14:11.763Z,1.53
2023-04-04T02:17:01.641Z,1.68
2023-04-04T02:19:50.749Z,1.54
2023-04-04T02:22:39.228Z,1.62
2023-04-04T02:25:27.906Z,1.59
2023-04-04T02:28:16.656Z,1.59
2023-04-04T02:31:05.337Z,1.35
2023-04-04T02:33:55.196Z,1.44
2023-04-04T02:36:43.655Z,1.54
2023-04-04T02:39:32.132Z,1.34
2023-04-04T02:42:20.773Z,1.41
2023-04-04T02:45:10.728Z,1.33
2023-04-04T02:47:59.204Z,1.31
2023-04-04T02:50:49.038Z,1.18
2023-04-04T02:53:37.550Z,1.19
2023-04-04T02:56:26.593Z,1.33
2023-04-04T02:59:15.128Z,1.37
2023-04-04T03:02:03.584Z,1.07
2023-04-04T03:04:52.096Z,0.96
2023-04-04T03:07:42.156Z,0.99
2023-04-04T03:10:31.096Z,1.04
2023-04-04T03:13:19.582Z,1.13
2023-04-04T03:16:08.463Z,1.12
2023-04-04T03:18:57.177Z,1.10
2023-04-04T03:21:45.791Z,0.99
2023-04-04T03:24:35.664Z,1.13
2023-04-04T03:27:24.123Z,1.12
2023-04-04T03:30:13.266Z,0.91
2023-04-04T03:33:08.615Z,0.91
2023-04-04T03:35:57.295Z,0.98
2023-04-04T03:38:45.775Z,1.08
2023-04-04T03:41:36.366Z,0.99
2023-04-04T03:44:24.944Z,0.86
2023-04-04T03:47:13.405Z,0.93
2023-04-04T03:50:02.367Z,1.01
2023-04-04T03:52:51.113Z,1.08
2023-04-04T03:55:42.014Z,1.05
2023-04-04T03:58:31.931Z,0.84
2023-04-04T04:01:21.058Z,0.78
2023-04-04T04:04:09.589Z,0.73
2023-04-04T04:06:58.584Z,0.76
2023-04-04T04:09:47.179Z,0.84
2023-04-04T04:12:35.690Z,0.62
2023-04-04T04:15:25.699Z,0.80
2023-04-04T04:18:14.481Z,0.76
2023-04-04T04:21:04.071Z,0.86
2023-04-04T04:23:52.820Z,0.68
2023-04-04T04:26:41.513Z,0.82
2023-04-04T04:29:30.911Z,0.74
2023-04-04T04:32:21.360Z,0.70
2023-04-04T04:35:10.672Z,0.55
2023-04-04T04:37:59.203Z,0.74
2023-04-04T04:40:47.696Z,0.74
2023-04-04T04:43:36.936Z,0.71
2023-04-04T04:46:25.528Z,0.62
2023-04-04T04:49:15.455Z,0.54
2023-04-04T04:52:03.923Z,0.49
2023-04-04T04:54:52.521Z,0.56
2023-04-04T04:57:40.990Z,0.57
2023-04-04T05:00:29.571Z,0.53
2023-04-04T05:03:18.057Z,0.67
2023-04-04T05:06:08.147Z,0.67
2023-04-04T05:08:56.669Z,0.74
2023-04-04T05:11:45.216Z,0.70
2023-04-04T05:14:33.690Z,0.80
2023-04-04T05:17:23.053Z,0.78
2023-04-04T05:20:12.554Z,0.97
2023-04-04T05:23:02.347Z,0.95
2023-04-04T05:25:51.484Z,0.99
2023-04-04T05:28:40.706Z,0.90
2023-04-04T05:31:29.259Z,0.91
2023-04-04T05:34:17.748Z,0.92
2023-04-04T05:37:06.216Z,0.88
2023-04-04T05:39:56.204Z,0.95
2023-04-04T05:42:44.723Z,1.00
2023-04-04T05:45:33.349Z,1.06
2023-04-04T05:48:21.876Z,1.07
2023-04-04T05:51:11.292Z,0.95
2023-04-04T05:54:00.943Z,0.98
2023-04-04T05:56:50.751Z,1.19
2023-04-04T05:59:39.484Z,1.19
2023-04-04T06:02:29.304Z,1.57
2023-04-04T06:05:18.263Z,1.61
2023-04-04T06:08:06.895Z,1.46
2023-04-04T06:10:56.024Z,1.55
2023-04-04T06:13:45.887Z,1.82
2023-04-04T06:16:34.453Z,1.79
2023-04-04T06:19:22.986Z,1.57
2023-04-04T06:22:11.530Z,1.97
2023-04-04T06:25:00.037Z,2.13
2023-04-04T06:27:48.580Z,2.22
2023-04-04T06:30:39.456Z,2.26
2023-04-04T06:33:28.189Z,2.94
2023-04-04T06:36:16.676Z,3.14
2023-04-04T06:39:05.304Z,3.06
2023-04-04T06:41:53.789Z,3.44
2023-04-04T06:44:42.363Z,3.49
2023-04-04T06:47:33.348Z,3.64
2023-04-04T06:50:22.328Z,3.40
2023-04-04T06:53:10.924Z,3.57
2023-04-04T06:55:59.706Z,3.61
2023-04-04T06:58:48.277Z,3.90
2023-04-04T07:01:36.900Z,3.78
2023-04-04T07:04:27.135Z,3.78
2023-04-04T07:07:16.112Z,3.90
2023-04-04T07:10:04.946Z,3.85
2023-04-04T07:12:53.540Z,3.94
2023-04-04T07:15:43.640Z,3.85
2023-04-04T07:18:32.347Z,3.93
2023-04-04T07:21:22.405Z,4.09
2023-04-04T07:24:10.880Z,4.27
2023-04-04T07:26:59.364Z,4.21
2023-04-04T07:29:47.888Z,4.33
2023-04-04T07:32:38.133Z,4.56
2023-04-04T07:35:27.146Z,4.66
2023-04-04T07:38:17.608Z,4.80
2023-04-04T07:41:06.447Z,4.65
2023-04-04T07:43:55.098Z,4.80
2023-04-04T07:46:44.056Z,5.03
2023-04-04T07:49:33.520Z,5.01
2023-04-04T07:52:22.026Z,4.93
2023-04-04T07:55:11.968Z,4.71
2023-04-04T07:58:00.410Z,5.06
2023-04-04T08:00:49.038Z,5.36
2023-04-04T08:03:37.642Z,5.63
2023-04-04T08:06:27.162Z,5.69
2023-04-04T08:09:16.116Z,5.87
2023-04-04T08:12:06.824Z,5.96
2023-04-04T08:14:55.952Z,6.14
2023-04-04T08:17:44.539Z,6.22
2023-04-04T08:20:33.070Z,6.01
2023-04-04T08:23:21.541Z,6.22
2023-04-04T08:26:11.699Z,6.74
2023-04-04T08:29:01.569Z,6.85
2023-04-04T08:31:50.192Z,6.80
2023-04-04T08:34:38.806Z,6.87
2023-04-04T08:37:29.278Z,6.37
2023-04-04T08:40:17.786Z,6.47
2023-04-04T08:43:06.533Z,6.37
2023-04-04T08:45:56.900Z,6.54
2023-04-04T08:48:45.800Z,6.50
2023-04-04T08:51:35.039Z,6.46
2023-04-04T08:54:24.499Z,6.55
2023-04-04T08:57:13.558Z,6.15
2023-04-04T09:00:05.985Z,6.49
2023-04-04T09:03:03.436Z,6.11
2023-04-04T09:05:52.416Z,6.65
2023-04-04T09:08:41.313Z,6.92
2023-04-04T09:11:32.695Z,7.09
2023-04-04T09:14:22.227Z,6.83
2023-04-04T09:17:11.065Z,6.81
2023-04-04T09:20:04.074Z,7.02
2023-04-04T09:22:52.526Z,7.03
2023-04-04T09:25:56.204Z,6.95
2023-04-04T09:28:53.484Z,7.07
2023-04-04T09:31:46.530Z,7.03
2023-04-04T09:34:35.243Z,6.99
2023-04-04T09:37:25.355Z,7.49
2023-04-04T09:40:15.218Z,7.42
2023-04-04T09:43:04.741Z,6.85
2023-04-04T09:45:55.764Z,7.73
2023-04-04T09:48:49.777Z,7.36
2023-04-04T09:51:38.712Z,7.68
2023-04-04T09:54:30.743Z,7.79
2023-04-04T09:57:19.772Z,7.35
2023-04-04T10:00:09.695Z,7.48
2023-04-04T10:02:58.994Z,7.03
2023-04-04T10:05:48.752Z,7.18
2023-04-04T10:08:40.689Z,7.31
2023-04-04T10:11:32.407Z,7.72
2023-04-04T10:14:35.966Z,7.80
2023-04-04T10:17:25.179Z,8.16
2023-04-04T10:20:14.039Z,8.40
2023-04-04T10:23:02.872Z,8.18
2023-04-04T10:25:51.472Z,7.60
2023-04-04T10:28:42.435Z,7.86
2023-04-04T10:31:35.118Z,8.26
2023-04-04T10:34:26.677Z,8.36
2023-04-04T10:37:19.000Z,8.29
2023-04-04T10:40:11.340Z,8.19
2023-04-04T10:43:02.817Z,8.60
2023-04-04T10:45:52.739Z,8.76
2023-04-04T10:48:42.539Z,8.92
2023-04-04T10:51:32.650Z,8.35
2023-04-04T10:54:22.636Z,8.35
2023-04-04T10:57:12.795Z,8.34
2023-04-04T11:00:05.098Z,8.41
2023-04-04T11:02:57.967Z,7.88
2023-04-04T11:05:49.044Z,7.90
2023-04-04T11:08:41.071Z,8.06
2023-04-04T11:11:30.392Z,8.07
2023-04-04T11:14:30.071Z,8.28
2023-04-04T11:17:19.757Z,8.29
2023-04-04T11:20:10.906Z,8.41
2023-04-04T11:23:07.254Z,8.40
2023-04-04T11:25:56.803Z,8.83
2023-04-04T11:28:46.755Z,8.56
2023-04-04T11:31:36.187Z,8.20
2023-04-04T11:34:31.724Z,8.13
2023-04-04T11:37:21.983Z,8.69
2023-04-04T11:40:13.973Z,8.59
2023-04-04T11:43:04.285Z,8.61
2023-04-04T11:45:53.178Z,8.33
2023-04-04T11:48:42.978Z,8.72
2023-04-04T11:51:32.011Z,8.47
2023-04-04T11:54:21.870Z,8.96
2023-04-04T11:57:12.713Z,8.97
2023-04-04T12:00:05.460Z,8.95
2023-04-04T12:02:54.032Z,9.08
2023-04-04T12:05:44.336Z,9.13
2023-04-04T12:08:33.650Z,8.51
2023-04-04T12:11:26.047Z,8.09
2023-04-04T12:14:19.145Z,8.27
2023-04-04T12:17:07.651Z,8.54
2023-04-04T12:19:56.218Z,8.77
2023-04-04T12:22:45.606Z,8.84
2023-04-04T12:25:34.813Z,8.71
2023-04-04T12:28:27.022Z,8.57
2023-04-04T12:31:16.802Z,8.56
2023-04-04T12:34:05.791Z,8.47
2023-04-04T12:36:54.471Z,8.88
2023-04-04T12:39:49.331Z,8.56
2023-04-04T12:42:37.901Z,8.45
2023-04-04T12:45:29.752Z,8.40
2023-04-04T12:48:18.893Z,8.36
2023-04-04T12:51:08.612Z,8.51
2023-04-04T12:53:58.367Z,8.89
2023-04-04T12:56:46.858Z,8.85
2023-04-04T12:59:36.706Z,8.89
2023-04-04T13:02:27.669Z,8.86
2023-04-04T13:05:17.898Z,9.00
2023-04-04T13:08:07.609Z,9.26
2023-04-04T13:11:02.327Z,9.54
2023-04-04T13:14:01.339Z,9.12
2023-04-04T13:17:04.502Z,9.26
2023-04-04T13:19:54.422Z,9.37
2023-04-04T13:22:44.029Z,9.36
2023-04-04T13:25:33.208Z,9.26
2023-04-04T13:28:21.733Z,9.11
2023-04-04T13:31:11.680Z,9.35
2023-04-04T13:34:00.259Z,9.49
2023-04-04T13:36:50.072Z,9.37
2023-04-04T13:39:38.917Z,9.47
2023-04-04T13:42:30.377Z,9.05
2023-04-04T13:45:19.635Z,9.12
2023-04-04T13:48:08.208Z,9.30
2023-04-04T13:50:57.374Z,9.25
2023-04-04T13:53:51.391Z,9.14
2023-04-04T13:56:40.637Z,9.20
2023-04-04T13:59:29.241Z,8.69
2023-04-04T14:02:17.698Z,9.00
2023-04-04T14:05:06.961Z,9.07
2023-04-04T14:07:55.495Z,9.20
2023-04-04T14:10:45.426Z,8.93
2023-04-04T14:13:33.960Z,9.17
2023-04-04T14:16:23.496Z,9.05
2023-04-04T14:19:12.063Z,9.16
2023-04-04T14:22:00.899Z,9.30
2023-04-04T14:24:49.430Z,9.03
2023-04-04T14:27:39.297Z,8.76
2023-04-04T14:30:28.636Z,8.73
2023-04-04T14:33:17.157Z,8.83
2023-04-04T14:36:06.517Z,8.96
2023-04-04T14:38:55.302Z,8.94
2023-04-04T14:41:43.812Z,8.93
2023-04-04T14:44:33.726Z,9.11
2023-04-04T14:47:22.285Z,9.26
2023-04-04T14:50:11.976Z,9.34
2023-04-04T14:53:00.871Z,9.13
2023-04-04T14:55:49.395Z,9.39
2023-04-04T14:58:37.976Z,9.40
2023-04-04T15:01:28.378Z,9.24
2023-04-04T15:04:17.209Z,9.29
2023-04-04T15:07:05.823Z,9.14
2023-04-04T15:09:54.324Z,9.17
2023-04-04T15:12:42.784Z,9.20
2023-04-04T15:15:31.406Z,9.32
2023-04-04T15:18:21.456Z,9.14
2023-04-04T15:21:09.926Z,9.17
2023-04-04T15:23:58.468Z,9.23
2023-04-04T15:26:47.765Z,9.32
2023-04-04T15:29:36.220Z,9.14
2023-04-04T15:32:24.782Z,8.96
2023-04-04T15:35:18.952Z,8.91
2023-04-04T15:38:07.563Z,9.07
2023-04-04T15:40:57.855Z,9.02
2023-04-04T15:43:46.801Z,9.08
2023-04-04T15:46:35.499Z,9.05
2023-04-04T15:49:24.048Z,9.09
2023-04-04T15:52:13.971Z,9.05
2023-04-04T15:55:03.332Z,8.96
2023-04-04T15:57:51.892Z,8.91
2023-04-04T16:00:40.601Z,9.08
2023-04-04T16:03:29.342Z,9.02
2023-04-04T16:06:17.907Z,8.98
2023-04-04T16:09:07.917Z,8.80
2023-04-04T16:11:57.016Z,8.93
2023-04-04T16:14:45.678Z,8.88
2023-04-04T16:17:34.155Z,8.93
2023-04-04T16:20:22.669Z,8.91
2023-04-04T16:23:11.321Z,8.80
2023-04-04T16:26:01.193Z,8.84
2023-04-04T16:28:49.733Z,8.81
2023-04-04T16:31:38.280Z,8.69
2023-04-04T16:34:26.823Z,8.70
2023-04-04T16:37:16.475Z,8.57
2023-04-04T16:40:05.549Z,8.60
2023-04-04T16:42:55.445Z,8.71
2023-04-04T16:45:44.065Z,8.67
2023-04-04T16:48:32.705Z,8.80
2023-04-04T16:51:21.197Z,8.75
2023-04-04T16:54:09.746Z,8.65
2023-04-04T16:56:58.370Z,8.57
2023-04-04T16:59:48.390Z,8.67
2023-04-04T17:02:38.311Z,8.68
2023-04-04T17:05:27.267Z,8.63
2023-04-04T17:08:15.912Z,8.52
2023-04-04T17:11:04.588Z,8.45
2023-04-04T17:13:53.880Z,8.44
2023-04-04T17:16:43.952Z,8.45
2023-04-04T17:19:35.003Z,8.01
2023-04-04T17:22:23.843Z,8.40
2023-04-04T17:25:12.715Z,8.23
2023-04-04T17:28:02.490Z,8.34
2023-04-04T17:30:51.239Z,8.33
2023-04-04T17:33:41.735Z,8.24
2023-04-04T17:36:30.972Z,8.30
2023-04-04T17:39:19.576Z,8.26
2023-04-04T17:42:08.318Z,8.11
2023-04-04T17:44:56.897Z,8.05
2023-04-04T17:47:46.197Z,7.68
2023-04-04T17:50:36.119Z,7.94
2023-04-04T17:53:25.153Z,7.98
2023-04-04T17:56:13.942Z,7.78
2023-04-04T17:59:02.491Z,7.83
2023-04-04T18:01:51.449Z,7.75
2023-04-04T18:04:41.373Z,7.78
2023-04-04T18:07:31.261Z,7.57
2023-04-04T18:10:19.914Z,7.45
2023-04-04T18:13:08.488Z,7.32
2023-04-04T18:15:56.992Z,7.40
2023-04-04T18:18:45.519Z,7.44
2023-04-04T18:21:33.998Z,7.39
2023-04-04T18:24:25.930Z,7.37
2023-04-04T18:27:14.378Z,7.41
2023-04-04T18:30:02.981Z,7.36
2023-04-04T18:32:51.636Z,7.39
2023-04-04T18:35:40.389Z,7.11
2023-04-04T18:38:29.159Z,7.14
2023-04-04T18:41:19.041Z,7.12
2023-04-04T18:44:08.391Z,7.07
2023-04-04T18:46:58.614Z,7.07
2023-04-04T18:49:47.165Z,6.89
2023-04-04T18:52:36.104Z,6.98
2023-04-04T18:55:24.916Z,6.98
2023-04-04T18:58:14.804Z,6.94
2023-04-04T19:01:04.587Z,6.88
2023-04-04T19:03:55.277Z,6.73
2023-04-04T19:06:45.055Z,6.71
2023-04-04T19:09:33.896Z,6.65
2023-04-04T19:12:22.837Z,6.70
2023-04-04T19:15:13.042Z,6.61
2023-04-04T19:18:01.594Z,6.58
2023-04-04T19:20:50.102Z,6.51
2023-04-04T19:23:38.623Z,6.52
2023-04-04T19:26:27.190Z,6.42
2023-04-04T19:29:21.009Z,6.53
2023-04-04T19:32:14.195Z,6.47
2023-04-04T19:35:03.551Z,6.50
2023-04-04T19:37:52.058Z,6.39
2023-04-04T19:40:48.913Z,6.37
2023-04-04T19:43:37.497Z,6.35
2023-04-04T19:46:27.763Z,6.18
2023-04-04T19:49:19.135Z,6.39
2023-04-04T19:52:08.710Z,6.14
2023-04-04T19:54:57.264Z,6.06
2023-04-04T19:57:45.739Z,5.87
2023-04-04T20:00:34.207Z,6.00
2023-04-04T20:03:29.607Z,5.84
2023-04-04T20:06:27.620Z,5.77
2023-04-04T20:09:31.209Z,5.63
2023-04-04T20:12:20.120Z,5.29
2023-04-04T20:15:15.432Z,5.60
2023-04-04T20:18:04.030Z,5.55
2023-04-04T20:20:58.419Z,5.54
2023-04-04T20:23:52.521Z,5.55
2023-04-04T20:26:43.778Z,5.49
2023-04-04T20:29:33.962Z,5.43
2023-04-04T20:32:22.613Z,5.40
2023-04-04T20:35:26.783Z,5.29
2023-04-04T20:38:17.378Z,5.14
2023-04-04T20:41:16.244Z,5.00
2023-04-04T20:44:05.335Z,5.04
2023-04-04T20:46:53.869Z,4.95
2023-04-04T20:49:42.397Z,4.95
2023-04-04T20:52:31.172Z,4.82
2023-04-04T20:55:20.316Z,4.81
2023-04-04T20:58:11.924Z,4.75
2023-04-04T21:01:01.224Z,4.62
2023-04-04T21:03:51.660Z,4.46
2023-04-04T21:06:40.377Z,4.50
2023-04-04T21:09:28.869Z,4.46
2023-04-04T21:12:17.381Z,4.33
2023-04-04T21:15:10.665Z,4.26
2023-04-04T21:18:01.044Z,4.18
2023-04-04T21:21:08.808Z,3.99
2023-04-04T21:23:58.095Z,4.03
2023-04-04T21:26:46.690Z,3.96
2023-04-04T21:29:35.200Z,3.95
2023-04-04T21:32:25.073Z,3.89
2023-04-04T21:35:42.248Z,3.85
2023-04-04T21:38:32.765Z,3.75
2023-04-04T21:41:24.886Z,3.72
2023-04-04T21:44:13.430Z,3.71
2023-04-04T21:47:02.024Z,3.61
2023-04-04T21:49:51.943Z,3.61
2023-04-04T21:52:42.164Z,3.50
2023-04-04T21:55:30.706Z,3.39
2023-04-04T21:58:19.160Z,3.54
2023-04-04T22:01:07.811Z,3.58
2023-04-04T22:03:56.252Z,3.52
2023-04-04T22:06:46.257Z,3.42
2023-04-04T22:09:34.774Z,3.33
2023-04-04T22:12:23.885Z,3.34
2023-04-04T22:15:12.648Z,3.33
2023-04-04T22:18:03.975Z,3.16
2023-04-04T22:20:58.602Z,3.06
2023-04-04T22:23:51.699Z,2.94
2023-04-04T22:26:41.732Z,2.86
2023-04-04T22:29:30.501Z,2.97
2023-04-04T22:32:19.013Z,2.86
2023-04-04T22:35:08.103Z,2.95
2023-04-04T22:38:00.711Z,2.93
2023-04-04T22:40:56.684Z,2.90
2023-04-04T22:43:50.499Z,2.88
2023-04-04T22:46:39.908Z,2.80
2023-04-04T22:49:28.811Z,2.71
2023-04-04T22:52:18.689Z,2.73
2023-04-04T22:55:07.707Z,2.66
2023-04-04T22:57:57.779Z,2.53
2023-04-04T23:00:46.392Z,2.56
2023-04-04T23:03:34.863Z,2.57
2023-04-04T23:06:23.669Z,2.58
2023-04-04T23:09:12.251Z,2.53
2023-04-04T23:12:01.272Z,2.53
2023-04-04T23:14:51.086Z,2.52
2023-04-04T23:17:39.680Z,2.46
2023-04-04T23:20:30.939Z,2.48
2023-04-04T23:23:19.705Z,2.45
2023-04-04T23:26:08.193Z,2.47
2023-04-04T23:28:57.124Z,2.50
2023-04-04T23:31:47.104Z,2.39
2023-04-04T23:34:35.609Z,2.33
2023-04-04T23:37:24.191Z,2.22
2023-04-04T23:40:13.457Z,2.32
2023-04-04T23:43:01.891Z,2.27
2023-04-04T23:45:50.951Z,2.16
2023-04-04T23:48:41.053Z,2.16
2023-04-04T23:51:37.883Z,2.19
2023-04-04T23:54:26.806Z,2.09
2023-04-04T23:57:15.439Z,1.95
