createdAt,value
2018-07-06T00:00:27.283Z,13.33
2018-07-06T00:03:06.963Z,14.40
2018-07-06T00:05:46.575Z,13.33
2018-07-06T00:08:26.397Z,15.70
2018-07-06T00:11:06.039Z,15.73
2018-07-06T00:13:45.692Z,15.60
2018-07-06T00:16:25.225Z,16.87
2018-07-06T00:19:04.688Z,15.30
2018-07-06T00:21:44.283Z,12.77
2018-07-06T00:24:23.779Z,17.30
2018-07-06T00:27:03.379Z,16.43
2018-07-06T00:29:42.988Z,16.90
2018-07-06T00:32:22.567Z,15.40
2018-07-06T00:35:02.228Z,16.03
2018-07-06T00:37:41.824Z,16.23
2018-07-06T00:40:21.435Z,15.43
2018-07-06T00:43:01.119Z,17.27
2018-07-06T00:45:40.739Z,16.63
2018-07-06T00:48:20.364Z,16.30
2018-07-06T00:51:02.161Z,16.37
2018-07-06T00:53:42.205Z,18.03
2018-07-06T00:56:22.125Z,18.47
2018-07-06T00:59:01.757Z,19.00
2018-07-06T01:01:41.400Z,20.37
2018-07-06T01:04:21.156Z,18.67
2018-07-06T01:07:00.768Z,19.57
2018-07-06T01:09:40.568Z,21.07
2018-07-06T01:12:25.553Z,21.07
2018-07-06T01:15:10.727Z,21.30
2018-07-06T01:17:50.451Z,21.20
2018-07-06T01:20:30.074Z,22.03
2018-07-06T01:23:09.712Z,21.90
2018-07-06T01:25:49.291Z,23.10
2018-07-06T01:28:28.896Z,23.47
2018-07-06T01:31:08.609Z,23.23
2018-07-06T01:33:48.220Z,23.40
2018-07-06T01:36:27.973Z,23.37
2018-07-06T01:39:07.662Z,23.47
2018-07-06T01:41:47.262Z,24.77
2018-07-06T01:44:26.906Z,23.97
2018-07-06T01:47:06.505Z,23.27
2018-07-06T01:49:46.210Z,22.60
2018-07-06T01:52:25.806Z,22.77
2018-07-06T01:55:05.308Z,21.20
2018-07-06T01:57:44.982Z,21.13
2018-07-06T02:00:24.648Z,22.80
2018-07-06T02:03:04.263Z,22.37
2018-07-06T02:05:43.916Z,22.03
2018-07-06T02:08:23.523Z,20.50
2018-07-06T02:11:03.088Z,22.30
2018-07-06T02:13:42.552Z,22.13
2018-07-06T02:16:22.280Z,21.73
2018-07-06T02:19:01.830Z,21.33
2018-07-06T02:21:41.443Z,22.00
2018-07-06T02:24:21.163Z,21.33
2018-07-06T02:27:00.852Z,21.50
2018-07-06T02:29:40.425Z,22.43
2018-07-06T02:32:20.148Z,22.33
2018-07-06T02:34:59.716Z,22.07
2018-07-06T02:37:33.233Z,22.73
2018-07-06T02:40:12.871Z,22.40
2018-07-06T02:42:52.411Z,20.00
2018-07-06T02:45:32.091Z,23.87
2018-07-06T02:48:11.755Z,23.20
2018-07-06T02:50:51.784Z,22.87
2018-07-06T02:53:31.369Z,21.53
2018-07-06T02:56:10.997Z,22.50
2018-07-06T02:58:50.492Z,22.27
2018-07-06T03:01:30.148Z,22.00
2018-07-06T03:04:09.742Z,20.20
2018-07-06T03:06:49.371Z,23.20
2018-07-06T03:09:28.953Z,18.40
2018-07-06T03:12:08.677Z,21.13
2018-07-06T03:14:48.171Z,21.20
2018-07-06T03:17:27.823Z,21.47
2018-07-06T03:20:07.342Z,19.17
2018-07-06T03:22:46.941Z,18.00
2018-07-06T03:25:26.713Z,18.60
2018-07-06T03:28:06.246Z,18.97
2018-07-06T03:30:45.772Z,20.40
2018-07-06T03:33:25.462Z,20.43
2018-07-06T03:36:05.034Z,19.70
2018-07-06T03:38:44.860Z,19.47
2018-07-06T03:41:24.578Z,19.63
2018-07-06T03:44:04.172Z,19.60
2018-07-06T03:46:43.738Z,19.23
2018-07-06T03:49:23.326Z,19.33
2018-07-06T03:52:02.952Z,19.50
2018-07-06T03:54:42.558Z,21.00
2018-07-06T03:57:22.315Z,19.17
2018-07-06T04:00:01.863Z,19.07
2018-07-06T04:02:41.642Z,18.60
2018-07-06T04:05:21.263Z,19.53
2018-07-06T04:08:00.929Z,19.03
2018-07-06T04:10:40.692Z,19.37
2018-07-06T04:13:20.241Z,20.17
2018-07-06T04:15:59.793Z,19.97
2018-07-06T04:18:39.423Z,19.50
2018-07-06T04:21:19.053Z,20.80
2018-07-06T04:23:58.669Z,22.00
2018-07-06T04:26:38.326Z,19.90
2018-07-06T04:29:11.937Z,21.20
2018-07-06T04:31:51.632Z,20.53
2018-07-06T04:34:31.222Z,19.53
2018-07-06T04:37:10.677Z,20.87
2018-07-06T04:39:50.341Z,19.10
2018-07-06T04:42:29.943Z,20.10
2018-07-06T04:45:09.612Z,19.67
2018-07-06T04:47:49.318Z,20.70
2018-07-06T04:50:28.929Z,20.53
2018-07-06T04:53:08.498Z,19.40
2018-07-06T04:55:48.125Z,19.03
2018-07-06T04:58:27.821Z,20.73
2018-07-06T05:01:07.606Z,20.47
2018-07-06T05:03:47.303Z,19.07
2018-07-06T05:06:32.180Z,20.70
2018-07-06T05:09:11.978Z,20.27
2018-07-06T05:11:51.632Z,20.07
2018-07-06T05:14:31.230Z,21.93
2018-07-06T05:17:10.820Z,20.80
2018-07-06T05:19:50.468Z,19.70
2018-07-06T05:22:30.074Z,20.47
2018-07-06T05:25:03.619Z,19.97
2018-07-06T05:27:43.287Z,19.40
2018-07-06T05:30:23.009Z,19.43
2018-07-06T05:33:02.614Z,18.67
2018-07-06T05:35:42.407Z,20.57
2018-07-06T05:38:21.958Z,19.40
2018-07-06T05:41:01.699Z,19.50
2018-07-06T05:43:41.240Z,19.03
2018-07-06T05:46:20.908Z,19.93
2018-07-06T05:49:00.657Z,20.53
2018-07-06T05:51:40.218Z,19.03
2018-07-06T05:54:19.849Z,19.00
2018-07-06T05:56:59.584Z,17.33
2018-07-06T05:59:39.200Z,17.20
2018-07-06T06:02:18.824Z,15.37
2018-07-06T06:04:58.389Z,14.73
2018-07-06T06:07:26.600Z,16.03
2018-07-06T06:09:55.110Z,16.10
2018-07-06T06:12:23.559Z,15.80
2018-07-06T06:14:52.537Z,15.83
2018-07-06T06:17:20.960Z,17.13
2018-07-06T06:19:49.471Z,17.20
2018-07-06T06:22:17.981Z,17.97
2018-07-06T06:24:46.529Z,18.40
2018-07-06T06:27:14.945Z,18.60
2018-07-06T06:29:43.475Z,21.00
2018-07-06T06:32:11.883Z,19.53
2018-07-06T06:34:40.337Z,22.73
2018-07-06T06:37:08.822Z,22.10
2018-07-06T06:39:37.278Z,20.00
2018-07-06T06:42:05.739Z,21.43
2018-07-06T06:44:34.202Z,22.43
2018-07-06T06:47:02.708Z,22.40
2018-07-06T06:49:32.272Z,21.87
2018-07-06T06:52:00.976Z,23.37
2018-07-06T06:54:29.641Z,23.47
2018-07-06T06:56:58.133Z,22.57
2018-07-06T06:59:26.583Z,23.10
2018-07-06T07:01:55.084Z,24.63
2018-07-06T07:04:23.614Z,25.30
2018-07-06T07:06:52.094Z,25.20
2018-07-06T07:09:20.514Z,24.23
2018-07-06T07:11:48.993Z,25.73
2018-07-06T07:14:17.405Z,26.17
2018-07-06T07:16:45.867Z,24.37
2018-07-06T07:19:14.307Z,24.83
2018-07-06T07:21:42.765Z,23.10
2018-07-06T07:24:11.175Z,23.37
2018-07-06T07:26:39.644Z,24.80
2018-07-06T07:29:08.052Z,23.37
2018-07-06T07:31:36.919Z,21.60
2018-07-06T07:34:05.570Z,20.80
2018-07-06T07:36:34.149Z,22.07
2018-07-06T07:39:02.775Z,23.73
2018-07-06T07:41:31.206Z,20.50
2018-07-06T07:43:59.706Z,21.63
2018-07-06T07:46:28.163Z,22.47
2018-07-06T07:48:56.646Z,22.47
2018-07-06T07:52:03.253Z,20.70
2018-07-06T07:54:38.127Z,21.73
2018-07-06T07:57:06.625Z,22.30
2018-07-06T07:59:35.132Z,21.60
2018-07-06T08:02:04.149Z,22.20
2018-07-06T08:04:32.745Z,20.43
2018-07-06T08:07:01.210Z,24.90
2018-07-06T08:09:29.650Z,21.60
2018-07-06T08:11:59.455Z,20.33
2018-07-06T08:14:28.050Z,19.93
2018-07-06T08:16:56.565Z,19.47
2018-07-06T08:19:25.899Z,18.13
2018-07-06T08:21:54.064Z,18.70
2018-07-06T08:24:22.562Z,16.97
2018-07-06T08:26:51.044Z,17.93
2018-07-06T08:29:19.520Z,16.47
2018-07-06T08:31:48.168Z,15.67
2018-07-06T08:34:27.804Z,15.43
2018-07-06T08:37:37.647Z,15.80
2018-07-06T08:40:06.220Z,15.37
2018-07-06T08:42:35.712Z,16.67
2018-07-06T08:45:04.578Z,16.77
2018-07-06T08:47:33.110Z,16.50
2018-07-06T08:50:02.189Z,16.43
2018-07-06T08:52:30.899Z,15.20
2018-07-06T08:54:59.360Z,14.20
2018-07-06T08:57:29.029Z,14.20
2018-07-06T08:59:57.504Z,14.40
2018-07-06T09:02:26.269Z,16.10
2018-07-06T09:04:55.617Z,16.30
2018-07-06T09:07:24.292Z,14.87
2018-07-06T09:09:53.309Z,15.53
2018-07-06T09:12:21.762Z,16.47
2018-07-06T09:14:50.230Z,17.17
2018-07-06T09:17:19.454Z,18.57
2018-07-06T09:19:48.482Z,20.10
2018-07-06T09:22:17.416Z,17.60
2018-07-06T09:24:46.969Z,18.43
2018-07-06T09:27:15.398Z,16.97
2018-07-06T09:29:43.909Z,16.40
2018-07-06T09:32:12.372Z,16.70
2018-07-06T09:34:41.295Z,17.00
2018-07-06T09:37:09.797Z,15.47
2018-07-06T09:39:39.034Z,14.77
2018-07-06T09:42:07.483Z,14.87
2018-07-06T09:44:35.997Z,14.57
2018-07-06T09:47:04.577Z,13.70
2018-07-06T09:49:33.030Z,12.77
2018-07-06T09:52:01.472Z,11.60
2018-07-06T09:54:29.981Z,10.77
2018-07-06T09:56:58.583Z,9.97
2018-07-06T09:59:27.038Z,12.53
2018-07-06T10:01:55.493Z,12.00
2018-07-06T10:04:23.988Z,12.90
2018-07-06T10:06:52.473Z,12.83
2018-07-06T10:09:20.948Z,12.70
2018-07-06T10:11:49.427Z,13.37
2018-07-06T10:14:17.888Z,12.00
2018-07-06T10:16:46.448Z,12.50
2018-07-06T10:19:14.918Z,11.93
2018-07-06T10:21:43.391Z,11.00
2018-07-06T10:24:11.810Z,11.50
2018-07-06T10:26:40.309Z,11.30
2018-07-06T10:29:27.892Z,11.27
2018-07-06T10:32:31.208Z,11.90
2018-07-06T10:35:00.206Z,11.70
2018-07-06T10:37:29.298Z,11.63
2018-07-06T10:39:57.857Z,10.40
2018-07-06T10:42:26.268Z,10.20
2018-07-06T10:44:54.769Z,10.90
2018-07-06T10:47:23.291Z,9.77
2018-07-06T10:49:51.762Z,9.43
2018-07-06T10:52:20.222Z,9.83
2018-07-06T10:54:48.727Z,9.83
2018-07-06T10:57:17.228Z,9.20
2018-07-06T10:59:45.651Z,8.93
2018-07-06T11:02:14.124Z,9.67
2018-07-06T11:04:42.694Z,8.67
2018-07-06T11:07:11.208Z,8.43
2018-07-06T11:09:39.668Z,7.97
2018-07-06T11:12:08.172Z,8.23
2018-07-06T11:14:36.753Z,8.23
2018-07-06T11:17:05.244Z,7.20
2018-07-06T11:19:33.732Z,6.73
2018-07-06T11:22:02.214Z,6.73
2018-07-06T11:24:30.662Z,6.03
2018-07-06T11:26:59.153Z,5.70
2018-07-06T11:29:27.666Z,5.60
2018-07-06T11:31:56.168Z,5.80
2018-07-06T11:34:24.621Z,6.22
2018-07-06T11:36:53.114Z,6.12
2018-07-06T11:39:21.544Z,5.67
2018-07-06T11:41:50.033Z,5.22
2018-07-06T11:44:18.524Z,4.95
2018-07-06T11:46:47.011Z,5.37
2018-07-06T11:49:15.524Z,5.70
2018-07-06T11:51:44.076Z,5.53
2018-07-06T11:54:12.531Z,5.08
2018-07-06T11:56:41.025Z,4.95
2018-07-06T11:59:09.473Z,5.20
2018-07-06T12:01:38.084Z,4.90
2018-07-06T12:04:06.652Z,4.80
2018-07-06T12:06:35.047Z,4.30
2018-07-06T12:09:04.445Z,4.22
2018-07-06T12:11:32.905Z,4.12
2018-07-06T12:14:01.380Z,4.08
2018-07-06T12:16:30.042Z,4.42
2018-07-06T12:18:58.523Z,4.40
2018-07-06T12:21:27.035Z,4.35
2018-07-06T12:23:55.473Z,3.87
2018-07-06T12:26:23.951Z,3.47
2018-07-06T12:28:52.423Z,3.83
2018-07-06T12:31:21.053Z,3.67
2018-07-06T12:33:49.585Z,3.50
2018-07-06T12:36:18.080Z,3.27
2018-07-06T12:38:47.170Z,3.33
2018-07-06T12:41:15.684Z,2.80
2018-07-06T12:43:44.342Z,3.20
2018-07-06T12:46:12.841Z,3.00
2018-07-06T12:48:41.358Z,2.70
2018-07-06T12:51:09.800Z,3.33
2018-07-06T12:53:38.323Z,3.17
2018-07-06T12:56:06.828Z,3.20
2018-07-06T12:58:35.393Z,2.58
2018-07-06T13:01:03.802Z,2.30
2018-07-06T13:03:32.288Z,2.40
2018-07-06T13:06:00.745Z,2.22
2018-07-06T13:08:29.204Z,2.33
2018-07-06T13:10:57.643Z,2.50
2018-07-06T13:13:26.150Z,2.20
2018-07-06T13:15:54.593Z,2.00
2018-07-06T13:18:23.048Z,1.90
2018-07-06T13:20:51.520Z,1.75
2018-07-06T13:23:19.996Z,1.95
2018-07-06T13:25:48.498Z,1.60
2018-07-06T13:28:17.029Z,1.90
2018-07-06T13:30:45.488Z,1.82
2018-07-06T13:33:13.959Z,2.02
2018-07-06T13:35:42.395Z,2.25
2018-07-06T13:38:10.870Z,1.67
2018-07-06T13:40:39.287Z,1.85
2018-07-06T13:43:07.744Z,2.17
2018-07-06T13:45:36.186Z,1.72
2018-07-06T13:48:04.771Z,1.80
2018-07-06T13:50:33.256Z,1.75
2018-07-06T13:53:01.715Z,2.20
2018-07-06T13:55:30.248Z,2.30
2018-07-06T13:57:58.717Z,1.82
2018-07-06T14:00:27.161Z,2.02
2018-07-06T14:02:55.636Z,1.90
2018-07-06T14:05:24.056Z,1.72
2018-07-06T14:07:52.496Z,1.70
2018-07-06T14:10:20.937Z,1.57
2018-07-06T14:12:49.434Z,1.80
2018-07-06T14:15:17.851Z,1.60
2018-07-06T14:17:46.385Z,1.50
2018-07-06T14:20:14.963Z,1.40
2018-07-06T14:22:43.478Z,1.70
2018-07-06T14:25:11.856Z,1.47
2018-07-06T14:27:40.320Z,1.70
2018-07-06T14:30:08.785Z,1.60
2018-07-06T14:32:37.508Z,1.52
2018-07-06T14:35:05.943Z,1.35
2018-07-06T14:37:34.383Z,1.77
2018-07-06T14:40:02.849Z,1.50
2018-07-06T14:42:31.364Z,1.40
2018-07-06T14:44:59.818Z,1.50
2018-07-06T14:47:28.319Z,1.37
2018-07-06T14:49:56.466Z,1.32
2018-07-06T14:52:25.012Z,1.25
2018-07-06T14:54:53.482Z,1.20
2018-07-06T14:57:21.955Z,1.00
2018-07-06T14:59:50.420Z,1.00
2018-07-06T15:02:18.871Z,1.02
2018-07-06T15:04:47.426Z,1.30
2018-07-06T15:07:15.922Z,1.17
2018-07-06T15:09:44.380Z,1.10
2018-07-06T15:12:12.935Z,1.00
2018-07-06T15:14:41.643Z,0.93
2018-07-06T15:17:10.198Z,1.00
2018-07-06T15:19:39.050Z,0.95
2018-07-06T15:22:07.518Z,0.93
2018-07-06T15:24:36.768Z,0.90
2018-07-06T15:27:05.440Z,1.20
2018-07-06T15:29:33.939Z,0.90
2018-07-06T15:32:02.575Z,1.10
2018-07-06T15:34:31.109Z,1.10
2018-07-06T15:36:59.565Z,0.90
2018-07-06T15:39:28.008Z,1.00
2018-07-06T15:41:56.468Z,0.98
2018-07-06T15:44:24.920Z,1.47
2018-07-06T15:46:53.980Z,1.30
2018-07-06T15:49:22.436Z,1.10
2018-07-06T15:51:50.847Z,1.07
2018-07-06T15:54:19.436Z,1.15
2018-07-06T15:56:47.848Z,1.20
2018-07-06T15:59:16.420Z,0.88
2018-07-06T16:01:44.846Z,0.90
2018-07-06T16:04:13.324Z,0.85
2018-07-06T16:06:42.292Z,0.90
2018-07-06T16:09:10.732Z,0.93
2018-07-06T16:11:39.203Z,1.00
2018-07-06T16:14:07.755Z,0.85
2018-07-06T16:16:36.160Z,1.12
2018-07-06T16:19:04.636Z,1.00
2018-07-06T16:21:33.087Z,1.15
2018-07-06T16:24:01.743Z,0.80
2018-07-06T16:26:30.212Z,0.80
2018-07-06T16:28:59.231Z,1.00
2018-07-06T16:31:27.782Z,1.00
2018-07-06T16:33:56.178Z,1.00
2018-07-06T16:36:24.780Z,1.35
2018-07-06T16:38:53.212Z,1.40
2018-07-06T16:41:21.739Z,1.32
2018-07-06T16:43:50.296Z,1.10
2018-07-06T16:46:18.864Z,1.27
2018-07-06T16:48:47.322Z,1.15
2018-07-06T16:51:15.792Z,1.45
2018-07-06T16:53:44.225Z,1.30
2018-07-06T16:56:12.813Z,1.30
2018-07-06T16:58:41.255Z,1.67
2018-07-06T17:01:10.069Z,1.25
2018-07-06T17:03:39.530Z,1.70
2018-07-06T17:06:09.142Z,1.70
2018-07-06T17:08:38.200Z,1.45
2018-07-06T17:11:10.243Z,1.92
2018-07-06T17:13:40.277Z,1.90
2018-07-06T17:16:11.807Z,2.08
2018-07-06T17:18:41.008Z,1.90
2018-07-06T17:21:09.933Z,1.90
2018-07-06T17:23:38.354Z,1.90
2018-07-06T17:26:06.883Z,1.77
2018-07-06T17:28:35.288Z,1.82
2018-07-06T17:31:03.848Z,1.80
2018-07-06T17:33:32.421Z,1.80
2018-07-06T17:36:00.835Z,1.75
2018-07-06T17:38:29.252Z,1.80
2018-07-06T17:40:57.699Z,1.80
2018-07-06T17:43:25.814Z,1.92
2018-07-06T17:45:54.288Z,2.10
2018-07-06T17:48:22.891Z,1.80
2018-07-06T17:50:51.362Z,1.80
2018-07-06T17:53:19.827Z,1.75
2018-07-06T17:55:48.312Z,1.70
2018-07-06T17:58:16.737Z,1.80
2018-07-06T18:00:45.172Z,1.70
2018-07-06T18:03:13.626Z,2.10
2018-07-06T18:05:42.068Z,2.10
2018-07-06T18:08:10.523Z,2.10
2018-07-06T18:10:39.034Z,1.82
2018-07-06T18:13:07.663Z,4.08
2018-07-06T18:15:36.223Z,2.33
2018-07-06T18:18:04.839Z,2.15
2018-07-06T18:20:33.589Z,2.05
2018-07-06T18:23:02.865Z,1.93
2018-07-06T18:25:31.449Z,2.10
2018-07-06T18:28:00.428Z,2.03
2018-07-06T18:30:29.266Z,2.10
2018-07-06T18:32:57.816Z,1.90
2018-07-06T18:35:26.728Z,2.00
2018-07-06T18:37:54.911Z,2.00
2018-07-06T18:40:23.327Z,2.93
2018-07-06T18:42:51.773Z,2.10
2018-07-06T18:45:20.264Z,1.90
2018-07-06T18:47:48.672Z,1.93
2018-07-06T18:50:17.152Z,2.20
2018-07-06T18:52:46.256Z,2.30
2018-07-06T18:55:14.793Z,2.03
2018-07-06T18:57:43.274Z,1.80
2018-07-06T19:00:11.960Z,2.10
2018-07-06T19:02:40.438Z,1.93
2018-07-06T19:05:08.955Z,2.10
2018-07-06T19:07:37.376Z,2.40
2018-07-06T19:10:06.163Z,2.70
2018-07-06T19:12:34.611Z,2.60
2018-07-06T19:15:03.023Z,2.63
2018-07-06T19:17:31.549Z,2.60
2018-07-06T19:19:59.974Z,2.73
2018-07-06T19:22:28.407Z,2.50
2018-07-06T19:24:56.803Z,2.80
2018-07-06T19:27:25.336Z,2.77
2018-07-06T19:29:53.450Z,2.97
2018-07-06T19:32:21.880Z,3.00
2018-07-06T19:34:50.296Z,3.00
2018-07-06T19:37:18.727Z,3.00
2018-07-06T19:39:47.123Z,2.60
2018-07-06T19:42:15.558Z,3.43
2018-07-06T19:44:43.984Z,3.37
2018-07-06T19:47:12.446Z,3.17
2018-07-06T19:49:40.553Z,3.20
2018-07-06T19:52:08.951Z,3.33
2018-07-06T19:54:37.378Z,3.13
2018-07-06T19:57:06.219Z,3.13
2018-07-06T19:59:34.688Z,3.23
2018-07-06T20:02:03.096Z,3.43
2018-07-06T20:04:31.547Z,2.90
2018-07-06T20:06:59.943Z,3.40
2018-07-06T20:09:28.389Z,3.57
2018-07-06T20:12:02.589Z,3.90
2018-07-06T20:14:32.955Z,3.30
2018-07-06T20:17:02.409Z,3.60
2018-07-06T20:19:53.305Z,3.37
2018-07-06T20:22:32.947Z,3.57
2018-07-06T20:25:11.624Z,3.90
2018-07-06T20:27:41.838Z,3.63
2018-07-06T20:30:12.537Z,3.77
2018-07-06T20:32:41.572Z,3.80
2018-07-06T20:35:11.467Z,3.50
2018-07-06T20:37:40.791Z,3.67
2018-07-06T20:40:10.102Z,3.80
2018-07-06T20:42:38.696Z,3.37
2018-07-06T20:45:07.343Z,3.40
2018-07-06T20:47:35.803Z,4.10
2018-07-06T20:50:04.480Z,3.90
2018-07-06T20:52:32.979Z,3.73
2018-07-06T20:55:01.624Z,3.63
2018-07-06T20:57:31.305Z,3.63
2018-07-06T20:59:59.803Z,3.73
2018-07-06T21:02:28.352Z,4.00
2018-07-06T21:04:57.061Z,3.77
2018-07-06T21:07:25.484Z,3.57
2018-07-06T21:09:53.933Z,3.83
2018-07-06T21:12:23.141Z,4.27
2018-07-06T21:14:51.683Z,3.70
2018-07-06T21:17:20.194Z,4.37
2018-07-06T21:19:48.708Z,4.47
2018-07-06T21:22:17.392Z,3.73
2018-07-06T21:24:46.059Z,4.30
2018-07-06T21:27:14.927Z,4.23
2018-07-06T21:29:43.551Z,4.00
2018-07-06T21:32:12.591Z,3.90
2018-07-06T21:34:41.000Z,4.20
2018-07-06T21:37:09.431Z,4.30
2018-07-06T21:39:37.818Z,4.60
2018-07-06T21:42:06.239Z,4.10
2018-07-06T21:44:34.637Z,4.13
2018-07-06T21:47:03.084Z,4.73
2018-07-06T21:49:31.484Z,4.33
2018-07-06T21:51:59.978Z,4.20
2018-07-06T21:54:28.368Z,4.67
2018-07-06T21:56:56.795Z,4.30
2018-07-06T21:59:24.904Z,4.27
2018-07-06T22:01:53.375Z,4.30
2018-07-06T22:04:21.800Z,4.63
2018-07-06T22:06:50.252Z,5.00
2018-07-06T22:09:18.684Z,4.20
2018-07-06T22:11:47.116Z,4.60
2018-07-06T22:14:15.506Z,4.53
2018-07-06T22:16:43.895Z,4.80
2018-07-06T22:19:12.340Z,4.60
2018-07-06T22:21:40.725Z,5.00
2018-07-06T22:24:09.156Z,4.40
2018-07-06T22:26:37.562Z,4.73
2018-07-06T22:29:06.036Z,4.77
2018-07-06T22:31:34.446Z,5.17
2018-07-06T22:34:02.872Z,4.80
2018-07-06T22:36:31.275Z,5.10
2018-07-06T22:38:59.707Z,5.00
2018-07-06T22:41:28.100Z,5.07
2018-07-06T22:43:56.523Z,5.33
2018-07-06T22:46:25.139Z,4.83
2018-07-06T22:48:53.575Z,5.90
2018-07-06T22:51:22.031Z,5.53
2018-07-06T22:53:50.495Z,4.70
2018-07-06T22:56:18.876Z,4.40
2018-07-06T22:58:47.312Z,5.37
2018-07-06T23:01:15.759Z,5.40
2018-07-06T23:03:44.484Z,5.27
2018-07-06T23:06:12.931Z,5.20
2018-07-06T23:08:41.482Z,5.10
2018-07-06T23:11:09.907Z,4.83
2018-07-06T23:13:38.410Z,5.27
2018-07-06T23:16:07.034Z,4.60
2018-07-06T23:18:35.440Z,4.83
2018-07-06T23:21:03.882Z,4.90
2018-07-06T23:23:32.288Z,5.30
2018-07-06T23:26:00.723Z,5.30
2018-07-06T23:28:29.117Z,5.40
2018-07-06T23:30:57.603Z,4.87
2018-07-06T23:33:25.702Z,5.70
2018-07-06T23:35:54.140Z,5.40
2018-07-06T23:38:22.627Z,5.30
2018-07-06T23:40:51.014Z,5.73
2018-07-06T23:43:19.412Z,5.50
2018-07-06T23:45:47.830Z,5.40
2018-07-06T23:48:16.223Z,5.50
2018-07-06T23:50:44.656Z,5.50
2018-07-06T23:53:13.064Z,5.87
2018-07-06T23:55:41.495Z,5.47
2018-07-06T23:58:09.899Z,5.57
