createdAt,value
2018-04-18T00:02:06.233Z,4.73
2018-04-18T00:04:40.530Z,4.43
2018-04-18T00:07:12.428Z,4.60
2018-04-18T00:09:42.651Z,4.77
2018-04-18T00:12:12.872Z,5.13
2018-04-18T00:14:44.016Z,4.00
2018-04-18T00:17:15.159Z,4.43
2018-04-18T00:19:47.217Z,4.90
2018-04-18T00:22:17.146Z,5.50
2018-04-18T00:24:47.363Z,4.80
2018-04-18T00:27:18.201Z,4.70
2018-04-18T00:29:47.955Z,4.77
2018-04-18T00:32:17.430Z,3.90
2018-04-18T00:34:47.607Z,3.60
2018-04-18T00:37:17.175Z,3.33
2018-04-18T00:39:46.590Z,3.57
2018-04-18T00:42:15.990Z,3.70
2018-04-18T00:44:45.378Z,3.93
2018-04-18T00:47:14.830Z,3.87
2018-04-18T00:49:44.181Z,3.50
2018-04-18T00:52:13.771Z,3.97
2018-04-18T00:54:46.971Z,4.50
2018-04-18T00:57:18.070Z,4.73
2018-04-18T00:59:49.257Z,5.77
2018-04-18T01:02:18.893Z,4.77
2018-04-18T01:04:52.015Z,4.47
2018-04-18T01:10:42.720Z,4.60
2018-04-18T01:13:12.888Z,5.43
2018-04-18T01:15:46.338Z,4.80
2018-04-18T01:18:18.578Z,4.80
2018-04-18T01:20:53.146Z,4.63
2018-04-18T01:23:23.639Z,4.30
2018-04-18T01:25:52.946Z,4.40
2018-04-18T01:28:22.410Z,4.43
2018-04-18T01:31:09.671Z,4.23
2018-04-18T01:33:39.531Z,4.97
2018-04-18T01:38:44.902Z,4.87
2018-04-18T01:41:14.325Z,4.50
2018-04-18T01:43:43.757Z,3.63
2018-04-18T01:46:13.019Z,4.97
2018-04-18T01:48:42.655Z,5.33
2018-04-18T01:51:11.972Z,5.23
2018-04-18T01:53:44.383Z,5.03
2018-04-18T01:56:14.667Z,5.37
2018-04-18T01:58:44.079Z,6.27
2018-04-18T02:01:13.458Z,6.77
2018-04-18T02:03:42.738Z,3.77
2018-04-18T02:06:12.895Z,3.83
2018-04-18T02:08:42.385Z,3.63
2018-04-18T02:11:11.721Z,3.50
2018-04-18T02:13:42.020Z,4.10
2018-04-18T02:16:11.405Z,4.10
2018-04-18T02:18:41.081Z,4.03
2018-04-18T02:21:15.190Z,4.97
2018-04-18T02:23:45.797Z,3.90
2018-04-18T02:26:15.220Z,4.20
2018-04-18T02:28:52.159Z,4.47
2018-04-18T02:31:22.041Z,4.87
2018-04-18T02:33:53.215Z,6.60
2018-04-18T02:36:23.540Z,5.77
2018-04-18T02:38:53.947Z,8.13
2018-04-18T02:41:23.457Z,7.63
2018-04-18T02:43:53.790Z,5.37
2018-04-18T02:46:27.981Z,8.77
2018-04-18T02:49:41.410Z,11.00
2018-04-18T02:52:12.190Z,11.13
2018-04-18T02:58:12.920Z,8.20
2018-04-18T03:00:42.730Z,7.30
2018-04-18T03:03:12.347Z,7.93
2018-04-18T03:05:41.807Z,7.20
2018-04-18T03:08:11.174Z,9.03
2018-04-18T03:11:18.857Z,8.00
2018-04-18T03:13:48.308Z,8.20
2018-04-18T03:16:17.644Z,8.80
2018-04-18T03:18:47.840Z,9.33
2018-04-18T03:21:20.168Z,9.13
2018-04-18T03:23:54.724Z,8.10
2018-04-18T03:26:25.623Z,8.47
2018-04-18T03:28:57.281Z,7.87
2018-04-18T03:31:29.297Z,8.70
2018-04-18T03:33:58.996Z,7.37
2018-04-18T03:36:28.768Z,8.00
2018-04-18T03:38:58.129Z,8.33
2018-04-18T03:41:27.429Z,7.50
2018-04-18T03:43:57.615Z,6.10
2018-04-18T03:46:26.990Z,7.30
2018-04-18T03:48:57.553Z,7.77
2018-04-18T03:51:28.497Z,8.27
2018-04-18T03:53:57.887Z,9.17
2018-04-18T03:56:27.157Z,8.23
2018-04-18T03:58:57.161Z,8.83
2018-04-18T04:01:26.418Z,9.53
2018-04-18T04:03:55.736Z,8.67
2018-04-18T04:06:25.184Z,7.93
2018-04-18T04:08:55.236Z,6.80
2018-04-18T04:11:24.544Z,6.90
2018-04-18T04:13:54.632Z,6.77
2018-04-18T04:16:35.097Z,7.03
2018-04-18T04:19:15.630Z,7.03
2018-04-18T04:21:57.239Z,8.97
2018-04-18T04:24:39.508Z,10.93
2018-04-18T04:27:09.389Z,12.60
2018-04-18T04:29:38.841Z,13.80
2018-04-18T04:32:08.124Z,13.53
2018-04-18T04:34:48.514Z,13.43
2018-04-18T04:37:18.325Z,12.97
2018-04-18T04:39:47.682Z,14.10
2018-04-18T04:42:17.052Z,12.80
2018-04-18T04:44:46.392Z,14.33
2018-04-18T04:47:15.789Z,14.93
2018-04-18T04:49:45.161Z,12.30
2018-04-18T04:52:14.607Z,12.73
2018-04-18T04:54:44.055Z,12.87
2018-04-18T04:57:13.315Z,15.27
2018-04-18T04:59:42.641Z,15.13
2018-04-18T05:02:12.847Z,13.17
2018-04-18T05:04:42.111Z,10.73
2018-04-18T05:07:11.669Z,11.10
2018-04-18T05:09:41.814Z,10.40
2018-04-18T05:12:11.185Z,10.30
2018-04-18T05:14:41.263Z,9.57
2018-04-18T05:17:10.698Z,8.60
2018-04-18T05:19:41.439Z,9.93
2018-04-18T05:25:42.816Z,8.63
2018-04-18T05:28:12.127Z,13.53
2018-04-18T05:30:41.654Z,11.67
2018-04-18T05:33:11.464Z,9.37
2018-04-18T05:35:40.789Z,8.47
2018-04-18T05:38:10.313Z,11.33
2018-04-18T05:40:40.949Z,8.70
2018-04-18T05:43:10.317Z,8.63
2018-04-18T05:45:39.579Z,8.13
2018-04-18T05:48:09.857Z,6.97
2018-04-18T05:50:39.157Z,9.03
2018-04-18T05:53:08.745Z,11.10
2018-04-18T05:55:38.018Z,9.07
2018-04-18T05:58:07.475Z,7.70
2018-04-18T06:00:37.536Z,5.57
2018-04-18T06:03:06.970Z,5.90
2018-04-18T06:05:36.346Z,6.57
2018-04-18T06:08:05.829Z,5.90
2018-04-18T06:10:35.206Z,5.50
2018-04-18T06:13:06.022Z,5.40
2018-04-18T06:15:36.182Z,5.63
2018-04-18T06:18:05.488Z,6.33
2018-04-18T06:20:34.994Z,6.57
2018-04-18T06:23:04.257Z,6.63
2018-04-18T06:25:33.651Z,6.53
2018-04-18T06:28:02.961Z,6.23
2018-04-18T06:30:32.308Z,6.83
2018-04-18T06:33:01.570Z,6.23
2018-04-18T06:35:30.992Z,6.47
2018-04-18T06:38:00.260Z,6.00
2018-04-18T06:40:29.776Z,6.37
2018-04-18T06:42:59.089Z,6.10
2018-04-18T06:45:28.456Z,5.83
2018-04-18T06:47:57.712Z,6.10
2018-04-18T06:50:27.903Z,5.90
2018-04-18T06:52:57.185Z,6.23
2018-04-18T06:55:26.541Z,6.50
2018-04-18T06:57:56.642Z,6.13
2018-04-18T07:00:25.995Z,6.03
2018-04-18T07:02:55.262Z,5.93
2018-04-18T07:05:24.680Z,5.47
2018-04-18T07:07:53.938Z,5.80
2018-04-18T07:10:24.548Z,6.40
2018-04-18T07:12:54.004Z,7.43
2018-04-18T07:15:23.321Z,7.90
2018-04-18T07:17:52.684Z,8.20
2018-04-18T07:20:22.061Z,9.97
2018-04-18T07:22:51.325Z,9.07
2018-04-18T07:25:20.677Z,8.53
2018-04-18T07:27:49.982Z,7.70
2018-04-18T07:30:19.510Z,7.83
2018-04-18T07:32:48.780Z,8.03
2018-04-18T07:35:18.353Z,7.33
2018-04-18T07:37:47.606Z,8.23
2018-04-18T07:40:16.970Z,9.30
2018-04-18T07:46:18.031Z,11.60
2018-04-18T07:48:48.074Z,11.97
2018-04-18T07:51:17.400Z,13.33
2018-04-18T07:53:46.830Z,12.47
2018-04-18T07:56:16.109Z,12.87
2018-04-18T07:58:45.477Z,14.27
2018-04-18T08:01:14.869Z,12.50
2018-04-18T08:03:44.896Z,12.80
2018-04-18T08:06:14.268Z,14.53
2018-04-18T08:08:43.688Z,13.10
2018-04-18T08:11:13.076Z,13.17
2018-04-18T08:13:42.348Z,13.27
2018-04-18T08:16:11.772Z,14.00
2018-04-18T08:18:41.037Z,13.63
2018-04-18T08:21:13.448Z,14.50
2018-04-18T08:27:04.253Z,12.63
2018-04-18T08:29:33.634Z,13.37
2018-04-18T08:32:03.033Z,13.20
2018-04-18T08:34:32.495Z,13.63
2018-04-18T08:37:01.912Z,14.67
2018-04-18T08:43:02.150Z,13.43
2018-04-18T08:45:31.561Z,15.43
2018-04-18T08:48:01.021Z,14.13
2018-04-18T08:50:31.905Z,13.90
2018-04-18T08:53:01.403Z,15.03
2018-04-18T08:55:30.919Z,14.43
2018-04-18T08:58:00.382Z,14.17
2018-04-18T09:00:29.963Z,13.40
2018-04-18T09:02:59.507Z,13.83
2018-04-18T09:08:50.453Z,12.03
2018-04-18T09:11:19.874Z,11.33
2018-04-18T09:13:50.192Z,11.50
2018-04-18T09:16:19.664Z,11.60
2018-04-18T09:18:49.069Z,11.23
2018-04-18T09:24:47.049Z,11.83
2018-04-18T09:27:16.484Z,10.77
2018-04-18T09:29:45.892Z,11.23
2018-04-18T09:32:15.365Z,10.57
2018-04-18T09:34:44.807Z,10.43
2018-04-18T09:37:14.397Z,11.27
2018-04-18T09:39:43.905Z,11.67
2018-04-18T09:42:13.315Z,11.60
2018-04-18T09:44:42.746Z,11.53
2018-04-18T09:47:12.267Z,12.83
2018-04-18T09:49:41.719Z,11.73
2018-04-18T09:52:11.152Z,12.03
2018-04-18T09:54:40.649Z,11.27
2018-04-18T09:57:10.065Z,11.57
2018-04-18T09:59:39.481Z,12.30
2018-04-18T10:02:14.158Z,12.10
2018-04-18T10:04:45.651Z,12.60
2018-04-18T10:07:16.017Z,13.93
2018-04-18T10:09:46.223Z,12.77
2018-04-18T10:12:16.810Z,13.37
2018-04-18T10:14:46.465Z,13.10
2018-04-18T10:17:15.902Z,13.60
2018-04-18T10:19:45.331Z,12.47
2018-04-18T10:22:14.772Z,11.60
2018-04-18T10:24:44.257Z,11.50
2018-04-18T10:27:13.679Z,11.47
2018-04-18T10:29:45.844Z,12.03
2018-04-18T10:32:20.001Z,12.37
2018-04-18T10:34:50.979Z,12.83
2018-04-18T10:37:21.855Z,13.63
2018-04-18T10:39:51.327Z,12.97
2018-04-18T10:42:23.594Z,13.10
2018-04-18T10:44:54.048Z,14.73
2018-04-18T10:47:24.366Z,19.50
2018-04-18T10:49:53.916Z,17.00
2018-04-18T10:52:24.574Z,17.30
2018-04-18T10:54:55.006Z,15.97
2018-04-18T10:57:25.309Z,15.73
2018-04-18T10:59:55.089Z,14.03
2018-04-18T11:02:24.518Z,13.27
2018-04-18T11:04:53.941Z,13.57
2018-04-18T11:07:23.454Z,12.33
2018-04-18T11:09:52.850Z,13.50
2018-04-18T11:12:22.253Z,13.77
2018-04-18T11:14:51.793Z,13.50
2018-04-18T11:17:21.205Z,12.93
2018-04-18T11:19:50.626Z,12.33
2018-04-18T11:22:22.828Z,12.00
2018-04-18T11:24:52.968Z,12.60
2018-04-18T11:27:22.488Z,12.73
2018-04-18T11:29:52.926Z,12.80
2018-04-18T11:32:22.384Z,12.90
2018-04-18T11:34:51.876Z,12.97
2018-04-18T11:37:21.504Z,12.17
2018-04-18T11:39:51.010Z,13.30
2018-04-18T11:42:21.313Z,12.80
2018-04-18T11:44:50.863Z,12.93
2018-04-18T11:47:20.308Z,12.47
2018-04-18T11:49:49.900Z,13.10
2018-04-18T11:52:19.349Z,12.87
2018-04-18T11:54:48.784Z,11.80
2018-04-18T11:57:18.217Z,11.70
2018-04-18T12:00:01.562Z,12.53
2018-04-18T12:05:51.360Z,12.00
2018-04-18T12:08:20.528Z,15.23
2018-04-18T12:10:50.657Z,17.37
2018-04-18T12:13:20.115Z,15.87
2018-04-18T12:19:20.808Z,11.03
2018-04-18T12:21:51.763Z,10.73
2018-04-18T12:24:23.921Z,14.80
2018-04-18T12:26:59.469Z,10.33
2018-04-18T12:29:32.241Z,10.23
2018-04-18T12:32:01.953Z,11.23
2018-04-18T12:34:33.140Z,10.47
2018-04-18T12:37:02.779Z,11.03
2018-04-18T12:39:32.326Z,8.40
2018-04-18T12:42:02.015Z,11.17
2018-04-18T12:44:31.669Z,10.73
2018-04-18T12:47:01.296Z,8.20
2018-04-18T12:49:31.581Z,9.53
2018-04-18T12:52:01.092Z,8.53
2018-04-18T12:54:31.179Z,9.50
2018-04-18T12:57:00.746Z,9.67
2018-04-18T12:59:32.549Z,7.40
2018-04-18T13:02:02.164Z,8.03
2018-04-18T13:04:34.740Z,8.03
2018-04-18T13:07:04.417Z,7.00
2018-04-18T13:09:35.457Z,6.13
2018-04-18T13:12:04.891Z,6.90
2018-04-18T13:14:35.224Z,7.87
2018-04-18T13:17:05.173Z,9.73
2018-04-18T13:19:35.731Z,11.47
2018-04-18T13:22:06.603Z,15.27
2018-04-18T13:24:38.755Z,15.27
2018-04-18T13:27:09.099Z,15.17
2018-04-18T13:29:39.665Z,15.03
2018-04-18T13:32:09.237Z,16.13
2018-04-18T13:34:38.688Z,15.67
2018-04-18T13:37:08.189Z,14.67
2018-04-18T13:39:37.672Z,14.43
2018-04-18T13:42:08.141Z,11.97
2018-04-18T13:44:37.650Z,12.00
2018-04-18T13:47:07.205Z,13.70
2018-04-18T13:49:36.656Z,12.40
2018-04-18T13:52:06.420Z,11.33
2018-04-18T13:54:36.011Z,11.40
2018-04-18T13:57:05.480Z,10.43
2018-04-18T13:59:35.324Z,9.57
2018-04-18T14:02:04.919Z,7.77
2018-04-18T14:04:34.472Z,8.10
2018-04-18T14:07:05.206Z,8.50
2018-04-18T14:09:35.539Z,7.57
2018-04-18T14:12:05.179Z,9.67
2018-04-18T14:14:34.657Z,7.53
2018-04-18T14:17:04.261Z,6.90
2018-04-18T14:19:33.799Z,7.90
2018-04-18T14:22:03.355Z,7.60
2018-04-18T14:24:33.299Z,7.00
2018-04-18T14:27:03.348Z,7.70
2018-04-18T14:29:33.487Z,6.23
2018-04-18T14:32:03.150Z,6.63
2018-04-18T14:34:33.634Z,7.27
2018-04-18T14:37:04.043Z,4.87
2018-04-18T14:39:33.655Z,5.00
2018-04-18T14:42:03.296Z,5.50
2018-04-18T14:44:39.330Z,5.10
2018-04-18T14:47:09.173Z,5.80
2018-04-18T14:49:39.490Z,5.80
2018-04-18T14:52:11.771Z,5.43
2018-04-18T14:54:45.539Z,5.70
2018-04-18T14:57:16.999Z,6.93
2018-04-18T14:59:48.097Z,7.63
2018-04-18T15:02:21.621Z,8.47
2018-04-18T15:04:51.219Z,6.67
2018-04-18T15:07:21.290Z,6.70
2018-04-18T15:09:51.004Z,8.20
2018-04-18T15:12:23.557Z,7.60
2018-04-18T15:14:54.623Z,7.20
2018-04-18T15:17:24.297Z,7.80
2018-04-18T15:19:54.678Z,7.63
2018-04-18T15:22:24.282Z,7.53
2018-04-18T15:24:55.267Z,9.23
2018-04-18T15:27:24.939Z,8.03
2018-04-18T15:33:30.617Z,8.60
2018-04-18T15:36:00.967Z,9.13
2018-04-18T15:38:36.000Z,8.40
2018-04-18T15:41:07.510Z,8.80
2018-04-18T15:43:37.530Z,10.20
2018-04-18T15:46:07.191Z,10.33
2018-04-18T15:48:36.633Z,10.43
2018-04-18T15:51:07.357Z,11.32
2018-04-18T15:53:36.979Z,10.93
2018-04-18T15:56:06.570Z,11.23
2018-04-18T15:58:52.814Z,12.43
2018-04-18T16:01:24.484Z,12.00
2018-04-18T16:03:54.024Z,12.77
2018-04-18T16:06:24.697Z,12.88
2018-04-18T16:08:54.170Z,13.10
2018-04-18T16:11:31.918Z,12.77
2018-04-18T16:14:11.147Z,13.50
2018-04-18T16:16:40.757Z,12.63
2018-04-18T16:19:11.042Z,15.03
2018-04-18T16:21:46.816Z,14.87
2018-04-18T16:24:17.246Z,15.50
2018-04-18T16:26:46.632Z,15.73
2018-04-18T16:29:27.995Z,13.93
2018-04-18T16:31:57.314Z,12.55
2018-04-18T16:34:26.694Z,12.17
2018-04-18T16:36:56.860Z,12.70
2018-04-18T16:39:26.247Z,11.80
2018-04-18T16:45:17.335Z,11.90
2018-04-18T16:47:46.809Z,11.68
2018-04-18T16:50:16.386Z,10.80
2018-04-18T16:52:46.354Z,11.17
2018-04-18T16:55:16.417Z,11.90
2018-04-18T16:57:49.775Z,10.60
2018-04-18T17:00:19.915Z,10.55
2018-04-18T17:02:50.059Z,9.70
2018-04-18T17:05:19.537Z,10.03
2018-04-18T17:07:49.180Z,10.00
2018-04-18T17:10:18.782Z,9.95
2018-04-18T17:12:48.373Z,7.97
2018-04-18T17:15:22.419Z,11.18
2018-04-18T17:20:30.862Z,8.15
2018-04-18T17:23:06.632Z,9.13
2018-04-18T17:25:40.724Z,7.37
2018-04-18T17:28:13.109Z,7.82
2018-04-18T17:30:42.633Z,9.95
2018-04-18T17:33:12.831Z,8.45
2018-04-18T17:35:46.773Z,8.50
2018-04-18T17:38:23.046Z,8.63
2018-04-18T17:40:56.109Z,8.45
2018-04-18T17:43:30.536Z,7.78
2018-04-18T17:46:06.113Z,8.25
2018-04-18T17:48:37.679Z,10.05
2018-04-18T17:51:09.130Z,9.07
2018-04-18T17:53:40.131Z,7.93
2018-04-18T17:56:10.770Z,7.07
2018-04-18T17:58:40.185Z,8.43
2018-04-18T18:01:10.216Z,9.15
2018-04-18T18:03:41.351Z,12.15
2018-04-18T18:06:11.935Z,9.23
2018-04-18T18:08:55.444Z,7.70
2018-04-18T18:11:25.135Z,9.10
2018-04-18T18:13:55.320Z,10.43
2018-04-18T18:16:32.901Z,9.95
2018-04-18T18:19:05.536Z,9.05
2018-04-18T18:24:22.973Z,9.55
2018-04-18T18:26:55.278Z,9.55
2018-04-18T18:29:24.890Z,10.93
2018-04-18T18:32:05.470Z,10.75
2018-04-18T18:34:36.421Z,13.07
2018-04-18T18:37:06.011Z,12.02
2018-04-18T18:39:36.375Z,12.35
2018-04-18T18:42:05.888Z,10.60
2018-04-18T18:44:35.375Z,10.50
2018-04-18T18:47:06.137Z,12.20
2018-04-18T18:49:35.798Z,10.82
2018-04-18T18:52:05.261Z,11.35
2018-04-18T18:58:08.135Z,14.27
2018-04-18T19:00:38.939Z,10.07
2018-04-18T19:03:17.236Z,11.27
2018-04-18T19:05:58.709Z,14.63
2018-04-18T19:08:28.868Z,13.45
2018-04-18T19:10:58.583Z,12.50
2018-04-18T19:13:29.396Z,13.57
2018-04-18T19:15:59.441Z,14.07
2018-04-18T19:18:32.254Z,13.93
2018-04-18T19:21:01.609Z,12.00
2018-04-18T19:23:33.656Z,13.30
2018-04-18T19:26:06.489Z,10.48
2018-04-18T19:35:19.548Z,9.63
2018-04-18T19:37:49.055Z,10.90
2018-04-18T19:40:18.644Z,12.73
2018-04-18T19:42:48.810Z,13.95
2018-04-18T19:45:18.522Z,11.85
2018-04-18T19:47:52.719Z,11.63
2018-04-18T19:50:25.851Z,13.88
2018-04-18T19:52:59.662Z,15.15
2018-04-18T19:55:32.701Z,11.93
2018-04-18T19:58:02.338Z,9.73
2018-04-18T20:00:32.399Z,11.40
2018-04-18T20:03:05.253Z,13.47
2018-04-18T20:09:10.279Z,17.93
2018-04-18T20:11:40.075Z,16.63
2018-04-18T20:14:10.394Z,15.73
2018-04-18T20:16:39.973Z,17.37
2018-04-18T20:19:11.725Z,19.30
2018-04-18T20:21:41.608Z,15.90
2018-04-18T20:24:11.089Z,15.20
2018-04-18T20:26:40.649Z,15.17
2018-04-18T20:29:10.147Z,16.23
2018-04-18T20:31:39.858Z,17.87
2018-04-18T20:34:16.514Z,19.90
2018-04-18T20:36:53.830Z,16.70
2018-04-18T20:39:24.090Z,14.67
2018-04-18T20:41:56.965Z,15.40
2018-04-18T20:44:27.112Z,14.98
2018-04-18T20:47:01.277Z,15.70
2018-04-18T20:49:34.075Z,12.97
2018-04-18T20:52:06.277Z,15.60
2018-04-18T20:54:38.326Z,16.07
2018-04-18T20:59:48.295Z,14.40
2018-04-18T21:02:18.665Z,16.30
2018-04-18T21:04:48.383Z,18.07
2018-04-18T21:10:49.927Z,20.50
2018-04-18T21:13:19.233Z,20.13
2018-04-18T21:15:48.485Z,18.87
2018-04-18T21:18:17.836Z,18.93
2018-04-18T21:20:47.123Z,20.50
2018-04-18T21:23:16.532Z,18.83
2018-04-18T21:25:45.918Z,19.87
2018-04-18T21:28:15.218Z,19.13
2018-04-18T21:30:44.472Z,19.00
2018-04-18T21:36:36.758Z,20.33
2018-04-18T21:39:06.680Z,27.83
2018-04-18T21:41:37.781Z,23.03
2018-04-18T21:44:07.980Z,19.50
2018-04-18T21:46:38.340Z,21.33
2018-04-18T21:49:08.025Z,21.83
2018-04-18T21:51:38.306Z,26.73
2018-04-18T21:54:08.794Z,45.73
2018-04-18T21:56:38.469Z,48.37
2018-04-18T21:59:08.806Z,53.13
2018-04-18T22:01:39.415Z,64.57
2018-04-18T22:04:09.096Z,30.63
2018-04-18T22:06:38.804Z,33.37
2018-04-18T22:09:08.626Z,40.77
2018-04-18T22:11:38.237Z,44.03
2018-04-18T22:14:07.913Z,63.83
2018-04-18T22:16:37.529Z,40.97
2018-04-18T22:19:11.784Z,26.57
2018-04-18T22:21:41.524Z,26.03
2018-04-18T22:24:12.713Z,25.43
2018-04-18T22:29:24.098Z,31.00
2018-04-18T22:31:59.976Z,27.70
2018-04-18T22:34:34.309Z,26.87
2018-04-18T22:37:03.964Z,26.17
2018-04-18T22:39:33.588Z,29.90
2018-04-18T22:42:03.207Z,28.20
2018-04-18T22:44:32.867Z,29.10
2018-04-18T22:47:02.509Z,28.07
2018-04-18T22:49:32.155Z,27.77
2018-04-18T22:52:01.757Z,29.67
2018-04-18T22:54:31.339Z,31.03
2018-04-18T22:57:01.146Z,30.17
2018-04-18T22:59:30.733Z,29.33
2018-04-18T23:02:02.209Z,30.00
2018-04-18T23:04:31.831Z,32.60
2018-04-18T23:07:01.538Z,32.37
2018-04-18T23:09:31.124Z,37.40
2018-04-18T23:12:00.751Z,42.90
2018-04-18T23:14:30.417Z,37.63
2018-04-18T23:17:00.045Z,41.70
2018-04-18T23:19:29.647Z,41.07
2018-04-18T23:21:59.313Z,103.87
2018-04-18T23:24:29.129Z,72.97
2018-04-18T23:26:58.750Z,56.87
2018-04-18T23:29:28.443Z,106.20
2018-04-18T23:31:58.111Z,70.20
2018-04-18T23:34:28.387Z,105.13
2018-04-18T23:36:58.099Z,50.93
2018-04-18T23:39:28.389Z,45.67
2018-04-18T23:41:58.147Z,48.33
2018-04-18T23:44:27.882Z,45.03
2018-04-18T23:46:57.780Z,50.13
2018-04-18T23:49:29.135Z,42.50
2018-04-18T23:51:58.880Z,44.47
2018-04-18T23:55:08.277Z,43.60
2018-04-18T23:57:42.532Z,43.40
