createdAt,value
2018-06-08T00:00:22.090Z,0.00
2018-06-08T00:01:22.090Z,0.00
2018-06-08T00:02:22.092Z,0.00
2018-06-08T00:03:22.092Z,0.00
2018-06-08T00:04:22.094Z,0.00
2018-06-08T00:05:22.091Z,0.00
2018-06-08T00:06:22.095Z,0.00
2018-06-08T00:07:22.099Z,0.00
2018-06-08T00:08:22.098Z,0.00
2018-06-08T00:09:22.098Z,0.00
2018-06-08T00:10:22.100Z,0.00
2018-06-08T00:11:22.096Z,0.00
2018-06-08T00:12:22.105Z,0.00
2018-06-08T00:13:22.102Z,0.00
2018-06-08T00:14:22.104Z,0.00
2018-06-08T00:15:22.104Z,0.00
2018-06-08T00:16:22.104Z,0.00
2018-06-08T00:17:22.108Z,0.00
2018-06-08T00:18:22.103Z,0.00
2018-06-08T00:19:22.106Z,0.00
2018-06-08T00:20:22.111Z,0.00
2018-06-08T00:21:22.110Z,0.00
2018-06-08T00:22:22.115Z,0.00
2018-06-08T00:23:22.111Z,0.00
2018-06-08T00:24:22.110Z,0.00
2018-06-08T00:25:22.117Z,0.00
2018-06-08T00:26:22.114Z,0.00
2018-06-08T00:27:22.124Z,0.00
2018-06-08T00:28:22.117Z,0.00
2018-06-08T00:29:22.118Z,0.00
2018-06-08T00:30:22.121Z,0.00
2018-06-08T00:31:22.121Z,0.00
2018-06-08T00:32:22.120Z,0.00
2018-06-08T00:33:22.155Z,0.00
2018-06-08T00:34:22.122Z,0.00
2018-06-08T00:35:22.125Z,0.00
2018-06-08T00:36:22.127Z,0.00
2018-06-08T00:37:22.122Z,0.00
2018-06-08T00:38:22.127Z,0.00
2018-06-08T00:39:22.128Z,0.00
2018-06-08T00:40:22.124Z,0.00
2018-06-08T00:41:22.130Z,0.00
2018-06-08T00:42:22.127Z,0.00
2018-06-08T00:43:22.128Z,0.00
2018-06-08T00:44:22.128Z,0.00
2018-06-08T00:45:22.128Z,0.00
2018-06-08T00:46:22.135Z,0.00
2018-06-08T00:47:22.129Z,0.00
2018-06-08T00:48:22.130Z,0.00
2018-06-08T00:49:22.130Z,0.00
2018-06-08T00:50:22.133Z,0.00
2018-06-08T00:51:22.135Z,0.00
2018-06-08T00:52:22.133Z,0.00
2018-06-08T00:53:22.138Z,0.00
2018-06-08T00:54:22.134Z,0.00
2018-06-08T00:55:22.142Z,0.00
2018-06-08T00:56:22.139Z,0.00
2018-06-08T00:57:22.137Z,0.00
2018-06-08T00:58:22.137Z,0.00
2018-06-08T00:59:22.139Z,0.00
2018-06-08T01:00:22.141Z,0.00
2018-06-08T01:01:22.142Z,0.00
2018-06-08T01:02:22.138Z,0.00
2018-06-08T01:03:22.139Z,0.00
2018-06-08T01:04:22.144Z,0.00
2018-06-08T01:05:22.143Z,0.00
2018-06-08T01:06:22.142Z,0.00
2018-06-08T01:07:22.141Z,0.00
2018-06-08T01:08:22.143Z,0.00
2018-06-08T01:09:22.143Z,0.00
2018-06-08T01:10:22.145Z,0.00
2018-06-08T01:11:22.144Z,0.00
2018-06-08T01:12:22.142Z,0.00
2018-06-08T01:13:22.144Z,0.00
2018-06-08T01:14:22.146Z,0.00
2018-06-08T01:15:22.149Z,0.00
2018-06-08T01:16:22.146Z,0.00
2018-06-08T01:17:22.153Z,0.00
2018-06-08T01:18:22.148Z,0.00
2018-06-08T01:19:22.147Z,0.00
2018-06-08T01:20:22.148Z,0.00
2018-06-08T01:21:22.148Z,0.00
2018-06-08T01:22:22.152Z,0.00
2018-06-08T01:23:22.149Z,0.00
2018-06-08T01:24:22.151Z,0.00
2018-06-08T01:25:22.150Z,0.00
2018-06-08T01:26:22.151Z,0.00
2018-06-08T01:27:22.150Z,0.00
2018-06-08T01:28:22.151Z,0.00
2018-06-08T01:29:22.152Z,0.00
2018-06-08T01:30:22.154Z,0.00
2018-06-08T01:31:22.159Z,0.00
2018-06-08T01:32:22.153Z,0.00
2018-06-08T01:33:22.153Z,0.00
2018-06-08T01:34:22.153Z,0.00
2018-06-08T01:35:22.155Z,0.00
2018-06-08T01:36:22.156Z,0.00
2018-06-08T01:37:22.161Z,0.00
2018-06-08T01:38:22.157Z,0.00
2018-06-08T01:39:22.156Z,0.00
2018-06-08T01:40:22.156Z,0.00
2018-06-08T01:41:22.156Z,0.00
2018-06-08T01:42:22.155Z,0.00
2018-06-08T01:43:22.155Z,0.00
2018-06-08T01:44:22.157Z,0.00
2018-06-08T01:45:22.157Z,0.00
2018-06-08T01:46:22.158Z,0.00
2018-06-08T01:47:22.156Z,0.00
2018-06-08T01:48:22.162Z,0.00
2018-06-08T01:49:22.157Z,0.00
2018-06-08T01:50:22.159Z,0.00
2018-06-08T01:51:22.156Z,0.00
2018-06-08T01:52:22.165Z,0.00
2018-06-08T01:53:22.159Z,0.00
2018-06-08T01:54:22.162Z,0.00
2018-06-08T01:55:22.158Z,0.00
2018-06-08T01:56:22.159Z,0.00
2018-06-08T01:57:22.161Z,0.00
2018-06-08T01:58:22.160Z,0.00
2018-06-08T01:59:22.161Z,0.00
2018-06-08T02:00:22.160Z,0.00
2018-06-08T02:01:22.161Z,0.00
2018-06-08T02:02:22.161Z,0.00
2018-06-08T02:03:22.161Z,0.00
2018-06-08T02:04:22.161Z,0.00
2018-06-08T02:05:22.164Z,0.00
2018-06-08T02:06:22.161Z,0.00
2018-06-08T02:07:22.163Z,0.00
2018-06-08T02:08:22.161Z,0.00
2018-06-08T02:09:22.162Z,0.00
2018-06-08T02:10:22.199Z,0.00
2018-06-08T02:11:22.161Z,0.00
2018-06-08T02:12:22.161Z,0.00
2018-06-08T02:13:22.162Z,0.00
2018-06-08T02:14:22.160Z,0.00
2018-06-08T02:15:22.157Z,0.00
2018-06-08T02:16:22.162Z,0.00
2018-06-08T02:17:22.160Z,0.00
2018-06-08T02:18:22.161Z,0.00
2018-06-08T02:19:22.166Z,0.00
2018-06-08T02:20:22.161Z,0.00
2018-06-08T02:21:22.161Z,0.00
2018-06-08T02:22:22.162Z,0.00
2018-06-08T02:23:22.160Z,0.00
2018-06-08T02:24:22.162Z,0.00
2018-06-08T02:25:22.161Z,0.00
2018-06-08T02:26:22.162Z,0.00
2018-06-08T02:27:22.161Z,0.00
2018-06-08T02:28:22.161Z,0.00
2018-06-08T02:29:22.160Z,0.00
2018-06-08T02:30:22.166Z,0.00
2018-06-08T02:31:22.159Z,0.00
2018-06-08T02:32:22.162Z,0.00
2018-06-08T02:33:22.161Z,0.00
2018-06-08T02:34:22.167Z,0.00
2018-06-08T02:35:22.161Z,0.00
2018-06-08T02:36:22.162Z,0.00
2018-06-08T02:37:22.163Z,0.00
2018-06-08T02:38:22.165Z,0.00
2018-06-08T02:39:22.162Z,0.00
2018-06-08T02:40:22.161Z,0.00
2018-06-08T02:41:22.160Z,0.00
2018-06-08T02:42:22.163Z,0.00
2018-06-08T02:43:22.161Z,0.00
2018-06-08T02:44:22.164Z,0.00
2018-06-08T02:45:22.161Z,0.00
2018-06-08T02:46:22.163Z,0.00
2018-06-08T02:47:22.162Z,0.00
2018-06-08T02:48:22.160Z,0.00
2018-06-08T02:49:22.165Z,0.00
2018-06-08T02:50:22.163Z,0.00
2018-06-08T02:51:22.161Z,0.00
2018-06-08T02:52:22.161Z,0.00
2018-06-08T02:53:22.167Z,0.00
2018-06-08T02:54:22.162Z,0.00
2018-06-08T02:55:22.161Z,0.00
2018-06-08T02:56:22.162Z,0.00
2018-06-08T02:57:22.166Z,5.63
2018-06-08T02:58:22.161Z,5.63
2018-06-08T02:59:22.159Z,5.63
2018-06-08T03:00:22.160Z,5.63
2018-06-08T03:01:22.156Z,5.63
2018-06-08T03:02:22.160Z,5.63
2018-06-08T03:03:22.161Z,5.63
2018-06-08T03:04:22.163Z,5.63
2018-06-08T03:05:22.211Z,5.63
2018-06-08T03:06:22.160Z,5.63
2018-06-08T03:07:22.160Z,5.63
2018-06-08T03:08:22.160Z,5.63
2018-06-08T03:09:22.159Z,5.63
2018-06-08T03:10:22.159Z,5.63
2018-06-08T03:11:22.158Z,5.63
2018-06-08T03:12:22.161Z,5.63
2018-06-08T03:13:22.160Z,11.25
2018-06-08T03:14:22.156Z,11.25
2018-06-08T03:15:22.158Z,11.25
2018-06-08T03:16:22.160Z,11.25
2018-06-08T03:17:22.158Z,11.25
2018-06-08T03:18:22.160Z,11.25
2018-06-08T03:19:22.160Z,11.25
2018-06-08T03:20:22.158Z,11.25
2018-06-08T03:21:22.158Z,11.25
2018-06-08T03:22:22.158Z,11.25
2018-06-08T03:23:22.159Z,16.88
2018-06-08T03:24:22.158Z,16.88
2018-06-08T03:25:22.164Z,16.88
2018-06-08T03:26:22.158Z,22.50
2018-06-08T03:27:22.157Z,33.75
2018-06-08T03:28:22.157Z,39.38
2018-06-08T03:29:22.157Z,45.00
2018-06-08T03:30:22.157Z,45.00
2018-06-08T03:31:22.157Z,45.00
2018-06-08T03:32:22.178Z,45.00
2018-06-08T03:33:22.155Z,45.00
2018-06-08T03:34:22.157Z,50.63
2018-06-08T03:35:22.160Z,50.63
2018-06-08T03:36:22.159Z,50.63
2018-06-08T03:37:22.159Z,50.63
2018-06-08T03:38:22.160Z,50.63
2018-06-08T03:39:22.163Z,56.25
2018-06-08T03:40:22.159Z,56.25
2018-06-08T03:41:22.157Z,56.25
2018-06-08T03:42:22.157Z,56.25
2018-06-08T03:43:22.158Z,56.25
2018-06-08T03:44:22.158Z,61.88
2018-06-08T03:45:22.157Z,61.88
2018-06-08T03:46:22.159Z,61.88
2018-06-08T03:47:22.157Z,61.88
2018-06-08T03:48:22.159Z,67.50
2018-06-08T03:49:22.158Z,67.50
2018-06-08T03:50:22.161Z,67.50
2018-06-08T03:51:22.161Z,67.50
2018-06-08T03:52:22.164Z,67.50
2018-06-08T03:53:22.162Z,73.13
2018-06-08T03:54:22.163Z,73.13
2018-06-08T03:55:22.163Z,73.13
2018-06-08T03:56:22.165Z,73.13
2018-06-08T03:57:22.165Z,73.13
2018-06-08T03:58:22.167Z,78.75
2018-06-08T03:59:22.167Z,78.75
2018-06-08T04:00:22.169Z,78.75
2018-06-08T04:01:22.168Z,78.75
2018-06-08T04:02:22.216Z,78.75
2018-06-08T04:03:22.170Z,78.75
2018-06-08T04:04:22.172Z,84.38
2018-06-08T04:05:22.174Z,84.38
2018-06-08T04:06:22.173Z,84.38
2018-06-08T04:07:22.175Z,84.38
2018-06-08T04:08:22.175Z,84.38
2018-06-08T04:09:22.177Z,90.00
2018-06-08T04:10:22.179Z,90.00
2018-06-08T04:11:22.178Z,90.00
2018-06-08T04:12:22.187Z,90.00
2018-06-08T04:13:22.183Z,90.00
2018-06-08T04:14:22.184Z,90.00
2018-06-08T04:15:22.187Z,95.63
2018-06-08T04:16:22.186Z,95.63
2018-06-08T04:17:22.192Z,95.63
2018-06-08T04:18:22.190Z,95.63
2018-06-08T04:19:22.191Z,95.63
2018-06-08T04:20:22.193Z,95.63
2018-06-08T04:21:22.193Z,95.63
2018-06-08T04:22:22.191Z,101.25
2018-06-08T04:23:22.195Z,101.25
2018-06-08T04:24:22.199Z,101.25
2018-06-08T04:25:22.200Z,101.25
2018-06-08T04:26:22.202Z,101.25
2018-06-08T04:27:22.203Z,101.25
2018-06-08T04:28:22.206Z,101.25
2018-06-08T04:29:22.207Z,101.25
2018-06-08T04:30:22.209Z,106.88
2018-06-08T04:31:22.210Z,106.88
2018-06-08T04:32:22.218Z,106.88
2018-06-08T04:33:22.213Z,106.88
2018-06-08T04:34:22.221Z,106.88
2018-06-08T04:35:22.211Z,106.88
2018-06-08T04:36:22.219Z,106.88
2018-06-08T04:37:22.222Z,106.88
2018-06-08T04:38:22.224Z,112.50
2018-06-08T04:39:22.225Z,112.50
2018-06-08T04:40:22.230Z,112.50
2018-06-08T04:41:22.230Z,112.50
2018-06-08T04:42:22.231Z,112.50
2018-06-08T04:43:22.227Z,112.50
2018-06-08T04:44:22.234Z,118.13
2018-06-08T04:45:22.236Z,118.13
2018-06-08T04:46:22.241Z,118.13
2018-06-08T04:47:22.240Z,118.13
2018-06-08T04:48:22.249Z,118.13
2018-06-08T04:49:22.247Z,118.13
2018-06-08T04:50:22.245Z,118.13
2018-06-08T04:51:22.249Z,118.13
2018-06-08T04:52:22.256Z,118.13
2018-06-08T04:53:22.253Z,118.13
2018-06-08T04:54:22.256Z,123.75
2018-06-08T04:55:22.257Z,123.75
2018-06-08T04:56:22.262Z,123.75
2018-06-08T04:57:22.261Z,123.75
2018-06-08T04:58:22.266Z,123.75
2018-06-08T04:59:22.272Z,123.75
2018-06-08T05:00:22.268Z,123.75
2018-06-08T05:01:22.307Z,123.75
2018-06-08T05:02:22.273Z,129.38
2018-06-08T05:03:22.272Z,129.38
2018-06-08T05:04:22.277Z,129.38
2018-06-08T05:05:22.281Z,129.38
2018-06-08T05:06:22.283Z,129.38
2018-06-08T05:07:22.284Z,129.38
2018-06-08T05:08:22.287Z,129.38
2018-06-08T05:09:22.291Z,129.38
2018-06-08T05:10:22.295Z,129.38
2018-06-08T05:11:22.299Z,135.00
2018-06-08T05:12:22.301Z,135.00
2018-06-08T05:13:22.300Z,135.00
2018-06-08T05:14:22.303Z,135.00
2018-06-08T05:15:22.306Z,135.00
2018-06-08T05:16:22.308Z,135.00
2018-06-08T05:17:22.311Z,140.63
2018-06-08T05:18:22.313Z,140.63
2018-06-08T05:19:22.315Z,140.63
2018-06-08T05:20:22.323Z,140.63
2018-06-08T05:21:22.322Z,140.63
2018-06-08T05:22:22.325Z,146.25
2018-06-08T05:23:22.325Z,146.25
2018-06-08T05:24:22.335Z,146.25
2018-06-08T05:25:22.332Z,146.25
2018-06-08T05:26:22.339Z,146.25
2018-06-08T05:27:22.340Z,151.88
2018-06-08T05:28:22.344Z,151.88
2018-06-08T05:29:22.345Z,151.88
2018-06-08T05:30:22.363Z,157.50
2018-06-08T05:31:22.352Z,163.13
2018-06-08T05:32:22.356Z,163.13
2018-06-08T05:33:22.359Z,168.75
2018-06-08T05:34:22.362Z,174.38
2018-06-08T05:35:22.367Z,180.00
2018-06-08T05:36:22.372Z,180.00
2018-06-08T05:37:22.417Z,185.63
2018-06-08T05:38:22.380Z,191.25
2018-06-08T05:39:22.379Z,191.25
2018-06-08T05:40:22.383Z,196.88
2018-06-08T05:41:22.387Z,196.88
2018-06-08T05:42:22.392Z,202.50
2018-06-08T05:43:22.396Z,202.50
2018-06-08T05:44:22.398Z,202.50
2018-06-08T05:45:22.403Z,208.13
2018-06-08T05:46:22.409Z,208.13
2018-06-08T05:47:22.417Z,213.75
2018-06-08T05:48:22.461Z,219.38
2018-06-08T05:49:22.424Z,219.38
2018-06-08T05:50:22.426Z,225.00
2018-06-08T05:51:22.429Z,225.00
2018-06-08T05:52:22.434Z,230.63
2018-06-08T05:53:22.438Z,236.25
2018-06-08T05:54:22.444Z,236.25
2018-06-08T05:55:22.444Z,241.88
2018-06-08T05:56:22.452Z,247.50
2018-06-08T05:57:22.457Z,247.50
2018-06-08T05:58:22.460Z,247.50
2018-06-08T05:59:22.465Z,247.50
2018-06-08T06:00:22.471Z,253.13
2018-06-08T06:01:22.479Z,253.13
2018-06-08T06:02:22.480Z,253.13
2018-06-08T06:03:22.484Z,253.13
2018-06-08T06:04:22.489Z,258.75
2018-06-08T06:05:22.493Z,258.75
2018-06-08T06:06:22.499Z,264.38
2018-06-08T06:07:22.503Z,264.38
2018-06-08T06:08:22.507Z,270.00
2018-06-08T06:09:22.514Z,270.00
2018-06-08T06:10:22.520Z,275.63
2018-06-08T06:11:22.523Z,281.25
2018-06-08T06:12:22.528Z,286.88
2018-06-08T06:13:22.530Z,286.88
2018-06-08T06:14:22.538Z,292.50
2018-06-08T06:15:22.543Z,298.13
2018-06-08T06:16:22.548Z,303.75
2018-06-08T06:17:22.552Z,303.75
2018-06-08T06:18:22.559Z,309.38
2018-06-08T06:19:22.563Z,315.00
2018-06-08T06:20:22.607Z,320.63
2018-06-08T06:21:22.638Z,326.25
2018-06-08T06:22:22.581Z,337.50
2018-06-08T06:23:22.602Z,343.13
2018-06-08T06:24:22.590Z,348.75
2018-06-08T06:25:22.602Z,354.38
2018-06-08T06:26:22.606Z,360.00
2018-06-08T06:27:22.609Z,365.63
2018-06-08T06:28:22.616Z,376.88
2018-06-08T06:29:22.627Z,382.50
2018-06-08T06:30:22.626Z,393.75
2018-06-08T06:31:22.632Z,399.38
2018-06-08T06:32:22.684Z,421.88
2018-06-08T06:33:22.645Z,450.00
2018-06-08T06:34:22.651Z,478.13
2018-06-08T06:35:22.659Z,495.00
2018-06-08T06:36:22.665Z,506.25
2018-06-08T06:37:22.672Z,517.50
2018-06-08T06:38:22.684Z,528.75
2018-06-08T06:39:22.687Z,534.38
2018-06-08T06:40:22.688Z,540.00
2018-06-08T06:41:22.699Z,551.25
2018-06-08T06:42:22.706Z,562.50
2018-06-08T06:43:22.712Z,568.13
2018-06-08T06:44:22.721Z,573.75
2018-06-08T06:45:22.728Z,579.38
2018-06-08T06:46:22.733Z,585.00
2018-06-08T06:47:22.742Z,590.63
2018-06-08T06:48:22.749Z,601.88
2018-06-08T06:49:22.754Z,601.88
2018-06-08T06:50:22.763Z,607.50
2018-06-08T06:51:22.763Z,613.13
2018-06-08T06:52:22.769Z,613.13
2018-06-08T06:53:22.780Z,630.00
2018-06-08T06:54:22.786Z,635.63
2018-06-08T06:55:22.793Z,646.88
2018-06-08T06:56:22.801Z,646.88
2018-06-08T06:57:22.809Z,658.13
2018-06-08T06:58:22.815Z,652.50
2018-06-08T06:59:22.827Z,669.38
2018-06-08T07:00:22.835Z,680.63
2018-06-08T07:01:22.840Z,680.63
2018-06-08T07:02:22.848Z,686.25
2018-06-08T07:03:22.857Z,691.88
2018-06-08T07:04:22.879Z,691.88
2018-06-08T07:05:22.876Z,697.50
2018-06-08T07:06:22.882Z,703.13
2018-06-08T07:07:22.889Z,708.75
2018-06-08T07:08:22.899Z,714.38
2018-06-08T07:09:22.933Z,720.00
2018-06-08T07:10:22.916Z,720.00
2018-06-08T07:11:22.926Z,725.63
2018-06-08T07:12:22.934Z,736.88
2018-06-08T07:13:22.942Z,736.88
2018-06-08T07:14:22.956Z,736.88
2018-06-08T07:15:22.962Z,753.75
2018-06-08T07:16:22.969Z,753.75
2018-06-08T07:17:22.980Z,753.75
2018-06-08T07:18:22.990Z,753.75
2018-06-08T07:19:22.999Z,753.75
2018-06-08T07:20:23.012Z,753.75
2018-06-08T07:21:23.019Z,759.38
2018-06-08T07:22:23.029Z,770.63
2018-06-08T07:23:23.038Z,776.25
2018-06-08T07:24:23.049Z,781.88
2018-06-08T07:25:23.056Z,787.50
2018-06-08T07:26:23.065Z,793.13
2018-06-08T07:27:23.076Z,798.75
2018-06-08T07:28:23.083Z,793.13
2018-06-08T07:29:23.093Z,804.38
2018-06-08T07:30:23.107Z,804.38
2018-06-08T07:31:23.112Z,804.38
2018-06-08T07:32:23.120Z,798.75
2018-06-08T07:33:23.131Z,787.50
2018-06-08T07:34:23.142Z,781.88
2018-06-08T07:35:23.149Z,776.25
2018-06-08T07:36:23.158Z,770.63
2018-06-08T07:37:23.169Z,765.00
2018-06-08T07:38:23.181Z,765.00
2018-06-08T07:39:23.194Z,765.00
2018-06-08T07:40:23.199Z,765.00
2018-06-08T07:41:23.209Z,765.00
2018-06-08T07:42:23.218Z,759.38
2018-06-08T07:43:23.227Z,759.38
2018-06-08T07:44:23.236Z,765.00
2018-06-08T07:45:23.250Z,759.38
2018-06-08T07:46:23.257Z,765.00
2018-06-08T07:47:23.265Z,765.00
2018-06-08T07:48:23.274Z,765.00
2018-06-08T07:49:23.285Z,770.63
2018-06-08T07:50:23.295Z,770.63
2018-06-08T07:51:23.305Z,776.25
2018-06-08T07:52:23.312Z,770.63
2018-06-08T07:53:23.324Z,770.63
2018-06-08T07:54:23.334Z,776.25
2018-06-08T07:55:23.345Z,781.88
2018-06-08T07:56:23.355Z,776.25
2018-06-08T07:57:23.366Z,776.25
2018-06-08T07:58:23.375Z,776.25
2018-06-08T07:59:23.389Z,770.63
2018-06-08T08:00:23.404Z,770.63
2018-06-08T08:01:23.403Z,765.00
2018-06-08T08:02:23.415Z,770.63
2018-06-08T08:03:23.425Z,770.63
2018-06-08T08:04:23.439Z,776.25
2018-06-08T08:05:23.446Z,770.63
2018-06-08T08:06:23.455Z,770.63
2018-06-08T08:07:23.463Z,765.00
2018-06-08T08:08:23.538Z,770.63
2018-06-08T08:09:23.493Z,770.63
2018-06-08T08:10:23.497Z,765.00
2018-06-08T08:11:23.505Z,770.63
2018-06-08T08:12:23.517Z,770.63
2018-06-08T08:13:23.526Z,765.00
2018-06-08T08:14:23.718Z,770.63
2018-06-08T08:15:23.606Z,765.00
2018-06-08T08:16:23.558Z,770.63
2018-06-08T08:17:23.569Z,770.63
2018-06-08T08:18:23.579Z,765.00
2018-06-08T08:19:23.624Z,765.00
2018-06-08T08:20:23.599Z,765.00
2018-06-08T08:21:23.610Z,765.00
2018-06-08T08:22:23.623Z,765.00
2018-06-08T08:23:23.630Z,770.63
2018-06-08T08:24:23.794Z,770.63
2018-06-08T08:25:23.653Z,765.00
2018-06-08T08:26:23.663Z,770.63
2018-06-08T08:27:23.842Z,765.00
2018-06-08T08:28:23.687Z,765.00
2018-06-08T08:29:23.695Z,765.00
2018-06-08T08:30:23.707Z,765.00
2018-06-08T08:31:23.716Z,765.00
2018-06-08T08:32:23.728Z,770.63
2018-06-08T08:33:23.740Z,765.00
2018-06-08T08:34:23.752Z,765.00
2018-06-08T08:35:23.764Z,759.38
2018-06-08T08:36:23.774Z,759.38
2018-06-08T08:37:23.857Z,759.38
2018-06-08T08:38:23.799Z,759.38
2018-06-08T08:39:23.809Z,759.38
2018-06-08T08:40:23.874Z,759.38
2018-06-08T08:41:23.833Z,753.75
2018-06-08T08:42:23.877Z,753.75
2018-06-08T08:43:23.858Z,748.13
2018-06-08T08:44:23.870Z,742.50
2018-06-08T08:45:23.884Z,736.88
2018-06-08T08:46:23.896Z,725.63
2018-06-08T08:47:23.907Z,708.75
2018-06-08T08:48:23.919Z,675.00
2018-06-08T08:49:23.932Z,630.00
2018-06-08T08:50:23.944Z,568.13
2018-06-08T08:51:23.968Z,511.88
2018-06-08T08:52:23.970Z,461.25
2018-06-08T08:53:23.982Z,393.75
2018-06-08T08:54:23.997Z,286.88
2018-06-08T08:55:24.007Z,168.75
2018-06-08T08:56:24.021Z,112.50
2018-06-08T08:57:24.032Z,101.25
2018-06-08T08:58:24.065Z,90.00
2018-06-08T08:59:24.059Z,84.38
2018-06-08T09:00:24.071Z,84.38
2018-06-08T09:01:24.080Z,78.75
2018-06-08T09:02:24.093Z,73.13
2018-06-08T09:03:24.104Z,73.13
2018-06-08T09:04:24.115Z,73.13
2018-06-08T09:05:24.129Z,67.50
2018-06-08T09:06:24.154Z,67.50
2018-06-08T09:07:24.150Z,67.50
2018-06-08T09:08:24.156Z,67.50
2018-06-08T09:09:24.166Z,67.50
2018-06-08T09:10:24.176Z,67.50
2018-06-08T09:11:24.238Z,67.50
2018-06-08T09:12:24.197Z,61.88
2018-06-08T09:13:24.203Z,61.88
2018-06-08T09:14:24.213Z,61.88
2018-06-08T09:15:24.225Z,61.88
2018-06-08T09:16:24.228Z,61.88
2018-06-08T09:17:24.238Z,61.88
2018-06-08T09:18:24.250Z,61.88
2018-06-08T09:19:24.256Z,61.88
2018-06-08T09:20:24.262Z,61.88
2018-06-08T09:21:24.270Z,61.88
2018-06-08T09:22:24.277Z,61.88
2018-06-08T09:23:24.284Z,61.88
2018-06-08T09:24:24.295Z,56.25
2018-06-08T09:25:24.303Z,56.25
2018-06-08T09:26:24.311Z,56.25
2018-06-08T09:27:24.349Z,56.25
2018-06-08T09:28:24.321Z,56.25
2018-06-08T09:29:24.327Z,56.25
2018-06-08T09:30:24.335Z,56.25
2018-06-08T09:31:24.341Z,56.25
2018-06-08T09:32:24.350Z,56.25
2018-06-08T09:33:24.358Z,56.25
2018-06-08T09:34:24.365Z,56.25
2018-06-08T09:35:24.371Z,56.25
2018-06-08T09:36:24.379Z,56.25
2018-06-08T09:37:24.386Z,56.25
2018-06-08T09:38:24.392Z,56.25
2018-06-08T09:39:24.398Z,56.25
2018-06-08T09:40:24.405Z,56.25
2018-06-08T09:41:24.417Z,56.25
2018-06-08T09:42:24.418Z,56.25
2018-06-08T09:43:24.428Z,56.25
2018-06-08T09:44:24.489Z,56.25
2018-06-08T09:45:24.439Z,56.25
2018-06-08T09:46:24.585Z,56.25
2018-06-08T09:47:24.449Z,56.25
2018-06-08T09:48:24.458Z,56.25
2018-06-08T09:49:24.505Z,56.25
2018-06-08T09:50:24.863Z,56.25
2018-06-08T09:51:24.477Z,56.25
2018-06-08T09:52:24.486Z,56.25
2018-06-08T09:53:24.494Z,56.25
2018-06-08T09:54:24.500Z,56.25
2018-06-08T09:55:24.578Z,56.25
2018-06-08T09:56:24.511Z,56.25
2018-06-08T09:57:24.518Z,50.63
2018-06-08T09:58:24.524Z,56.25
2018-06-08T09:59:24.530Z,56.25
2018-06-08T10:00:24.537Z,56.25
2018-06-08T10:01:24.543Z,56.25
2018-06-08T10:02:24.550Z,56.25
2018-06-08T10:03:24.555Z,56.25
2018-06-08T10:04:24.568Z,50.63
2018-06-08T10:05:24.601Z,50.63
2018-06-08T10:06:24.583Z,50.63
2018-06-08T10:07:24.581Z,50.63
2018-06-08T10:08:24.590Z,50.63
2018-06-08T10:09:24.599Z,50.63
2018-06-08T10:10:24.606Z,50.63
2018-06-08T10:11:24.611Z,50.63
2018-06-08T10:12:24.622Z,50.63
2018-06-08T10:13:24.624Z,50.63
2018-06-08T10:14:24.629Z,50.63
2018-06-08T10:15:24.633Z,50.63
2018-06-08T10:16:24.642Z,50.63
2018-06-08T10:17:24.650Z,50.63
2018-06-08T10:18:24.655Z,50.63
2018-06-08T10:19:24.657Z,50.63
2018-06-08T10:20:24.665Z,50.63
2018-06-08T10:21:24.673Z,50.63
2018-06-08T10:22:24.682Z,50.63
2018-06-08T10:23:24.683Z,50.63
2018-06-08T10:24:24.697Z,50.63
2018-06-08T10:25:24.698Z,50.63
2018-06-08T10:26:24.704Z,50.63
2018-06-08T10:27:24.713Z,50.63
2018-06-08T10:28:24.745Z,50.63
2018-06-08T10:29:24.723Z,50.63
2018-06-08T10:30:24.729Z,50.63
2018-06-08T10:31:24.731Z,50.63
2018-06-08T10:32:24.742Z,50.63
2018-06-08T10:33:24.751Z,50.63
2018-06-08T10:34:24.751Z,50.63
2018-06-08T10:35:24.760Z,50.63
2018-06-08T10:36:24.762Z,50.63
2018-06-08T10:37:24.772Z,50.63
2018-06-08T10:38:24.776Z,50.63
2018-06-08T10:39:24.785Z,50.63
2018-06-08T10:40:24.786Z,50.63
2018-06-08T10:41:24.792Z,50.63
2018-06-08T10:42:24.799Z,50.63
2018-06-08T10:43:24.844Z,50.63
2018-06-08T10:44:24.815Z,50.63
2018-06-08T10:45:24.817Z,50.63
2018-06-08T10:46:24.822Z,50.63
2018-06-08T10:47:24.834Z,50.63
2018-06-08T10:48:24.841Z,50.63
2018-06-08T10:49:24.846Z,50.63
2018-06-08T10:50:24.852Z,50.63
2018-06-08T10:51:24.854Z,50.63
2018-06-08T10:52:24.865Z,50.63
2018-06-08T10:53:24.865Z,50.63
2018-06-08T10:54:24.878Z,50.63
2018-06-08T10:55:24.881Z,50.63
2018-06-08T10:56:24.890Z,50.63
2018-06-08T10:57:24.896Z,50.63
2018-06-08T10:58:24.897Z,50.63
2018-06-08T10:59:24.902Z,50.63
2018-06-08T11:00:24.908Z,50.63
2018-06-08T11:01:24.920Z,50.63
2018-06-08T11:02:24.923Z,50.63
2018-06-08T11:03:24.926Z,50.63
2018-06-08T11:04:24.932Z,50.63
2018-06-08T11:05:24.938Z,50.63
2018-06-08T11:06:24.949Z,50.63
2018-06-08T11:07:24.950Z,50.63
2018-06-08T11:08:24.958Z,50.63
2018-06-08T11:09:24.964Z,45.00
2018-06-08T11:10:24.970Z,50.63
2018-06-08T11:11:24.976Z,50.63
2018-06-08T11:12:25.023Z,50.63
2018-06-08T11:13:24.984Z,50.63
2018-06-08T11:14:25.044Z,50.63
2018-06-08T11:15:25.172Z,50.63
2018-06-08T11:16:25.006Z,45.00
2018-06-08T11:17:25.096Z,45.00
2018-06-08T11:18:25.021Z,45.00
2018-06-08T11:19:25.024Z,45.00
2018-06-08T11:20:25.031Z,45.00
2018-06-08T11:21:25.038Z,45.00
2018-06-08T11:22:25.044Z,45.00
2018-06-08T11:23:25.045Z,45.00
2018-06-08T11:24:25.056Z,45.00
2018-06-08T11:25:25.063Z,45.00
2018-06-08T11:26:25.069Z,45.00
2018-06-08T11:27:25.072Z,45.00
2018-06-08T11:28:25.077Z,45.00
2018-06-08T11:29:25.087Z,45.00
2018-06-08T11:30:25.094Z,45.00
2018-06-08T11:31:25.098Z,45.00
2018-06-08T11:32:25.108Z,45.00
2018-06-08T11:33:25.114Z,45.00
2018-06-08T11:34:25.118Z,45.00
2018-06-08T11:35:25.122Z,45.00
2018-06-08T11:36:25.131Z,45.00
2018-06-08T11:37:25.137Z,45.00
2018-06-08T11:38:25.147Z,45.00
2018-06-08T11:39:25.167Z,45.00
2018-06-08T11:40:25.156Z,45.00
2018-06-08T11:41:25.159Z,45.00
2018-06-08T11:42:25.169Z,45.00
2018-06-08T11:43:25.173Z,45.00
2018-06-08T11:44:25.179Z,45.00
2018-06-08T11:45:25.188Z,45.00
2018-06-08T11:46:25.197Z,45.00
2018-06-08T11:47:25.199Z,45.00
2018-06-08T11:48:25.204Z,45.00
2018-06-08T11:49:25.212Z,45.00
2018-06-08T11:50:25.368Z,45.00
2018-06-08T11:51:25.229Z,45.00
2018-06-08T11:52:25.232Z,45.00
2018-06-08T11:53:25.244Z,45.00
2018-06-08T11:54:25.245Z,45.00
2018-06-08T11:55:25.249Z,45.00
2018-06-08T11:56:25.258Z,45.00
2018-06-08T11:57:25.264Z,45.00
2018-06-08T11:58:25.272Z,45.00
2018-06-08T11:59:25.279Z,45.00
2018-06-08T12:00:25.286Z,45.00
2018-06-08T12:01:25.294Z,45.00
2018-06-08T12:02:25.297Z,45.00
2018-06-08T12:03:25.304Z,45.00
2018-06-08T12:04:25.307Z,45.00
2018-06-08T12:05:25.316Z,45.00
2018-06-08T12:06:25.322Z,45.00
2018-06-08T12:07:25.328Z,45.00
2018-06-08T12:08:25.340Z,45.00
2018-06-08T12:09:25.337Z,45.00
2018-06-08T12:10:25.348Z,45.00
2018-06-08T12:11:25.351Z,45.00
2018-06-08T12:12:25.356Z,45.00
2018-06-08T12:13:25.631Z,45.00
2018-06-08T12:14:25.372Z,45.00
2018-06-08T12:15:25.372Z,45.00
2018-06-08T12:16:25.385Z,45.00
2018-06-08T12:17:25.391Z,45.00
2018-06-08T12:18:25.404Z,45.00
2018-06-08T12:19:25.408Z,45.00
2018-06-08T12:20:25.410Z,45.00
2018-06-08T12:21:25.417Z,45.00
2018-06-08T12:22:25.422Z,45.00
2018-06-08T12:23:25.428Z,45.00
2018-06-08T12:24:25.435Z,45.00
2018-06-08T12:25:25.444Z,45.00
2018-06-08T12:26:25.449Z,45.00
2018-06-08T12:27:25.454Z,45.00
2018-06-08T12:28:25.462Z,45.00
2018-06-08T12:29:25.466Z,45.00
2018-06-08T12:30:25.473Z,45.00
2018-06-08T12:31:25.479Z,45.00
2018-06-08T12:32:25.485Z,45.00
2018-06-08T12:33:25.495Z,45.00
2018-06-08T12:34:25.504Z,45.00
2018-06-08T12:35:25.504Z,45.00
2018-06-08T12:36:25.511Z,45.00
2018-06-08T12:37:25.519Z,45.00
2018-06-08T12:38:25.525Z,45.00
2018-06-08T12:39:25.758Z,45.00
2018-06-08T12:40:25.539Z,45.00
2018-06-08T12:41:25.544Z,45.00
2018-06-08T12:42:25.551Z,45.00
2018-06-08T12:43:25.555Z,45.00
2018-06-08T12:44:25.564Z,45.00
2018-06-08T12:45:25.572Z,45.00
2018-06-08T12:46:25.579Z,45.00
2018-06-08T12:47:25.585Z,45.00
2018-06-08T12:48:25.588Z,45.00
2018-06-08T12:49:25.600Z,45.00
2018-06-08T12:50:25.603Z,45.00