createdAt,value
2023-09-12T00:01:21.721Z,47.30
2023-09-12T00:03:48.473Z,50.50
2023-09-12T00:06:15.289Z,43.97
2023-09-12T00:08:42.193Z,48.58
2023-09-12T00:11:13.488Z,49.05
2023-09-12T00:13:42.389Z,55.10
2023-09-12T00:16:13.057Z,46.13
2023-09-12T00:18:40.942Z,54.20
2023-09-12T00:21:08.226Z,52.50
2023-09-12T00:23:35.369Z,50.03
2023-09-12T00:26:02.130Z,49.33
2023-09-12T00:28:29.050Z,53.97
2023-09-12T00:30:55.989Z,46.50
2023-09-12T00:33:22.798Z,47.78
2023-09-12T00:35:49.483Z,46.75
2023-09-12T00:38:16.352Z,45.60
2023-09-12T00:40:43.266Z,46.38
2023-09-12T00:43:11.378Z,45.80
2023-09-12T00:45:38.902Z,45.40
2023-09-12T00:48:06.886Z,46.63
2023-09-12T00:50:34.851Z,41.92
2023-09-12T00:53:03.931Z,39.92
2023-09-12T00:55:33.928Z,34.28
2023-09-12T00:58:01.807Z,34.95
2023-09-12T01:00:28.716Z,36.90
2023-09-12T01:02:57.013Z,39.55
2023-09-12T01:05:23.914Z,40.45
2023-09-12T01:07:50.678Z,38.25
2023-09-12T01:10:17.398Z,35.40
2023-09-12T01:12:44.473Z,38.38
2023-09-12T01:15:14.675Z,35.13
2023-09-12T01:17:46.075Z,28.42
2023-09-12T01:20:20.414Z,23.60
2023-09-12T01:23:00.954Z,26.85
2023-09-12T01:25:39.581Z,23.92
2023-09-12T01:28:08.991Z,30.38
2023-09-12T01:30:36.720Z,23.02
2023-09-12T01:33:04.581Z,22.92
2023-09-12T01:35:31.282Z,22.73
2023-09-12T01:37:58.369Z,22.73
2023-09-12T01:40:39.654Z,23.73
2023-09-12T01:43:08.399Z,20.55
2023-09-12T01:45:36.829Z,28.55
2023-09-12T01:48:06.617Z,26.13
2023-09-12T01:50:34.393Z,23.75
2023-09-12T01:53:01.627Z,24.92
2023-09-12T01:55:28.565Z,26.70
2023-09-12T01:57:55.405Z,29.13
2023-09-12T02:00:22.662Z,30.75
2023-09-12T02:02:49.878Z,28.42
2023-09-12T02:05:19.834Z,34.08
2023-09-12T02:07:47.514Z,29.30
2023-09-12T02:10:14.966Z,30.67
2023-09-12T02:12:42.203Z,28.63
2023-09-12T02:15:09.454Z,33.97
2023-09-12T02:17:36.311Z,31.77
2023-09-12T02:20:05.985Z,30.77
2023-09-12T02:22:32.709Z,30.33
2023-09-12T02:24:59.541Z,26.50
2023-09-12T02:27:26.163Z,28.95
2023-09-12T02:29:52.832Z,27.42
2023-09-12T02:32:19.454Z,29.02
2023-09-12T02:34:46.107Z,29.63
2023-09-12T02:37:12.721Z,36.30
2023-09-12T02:39:39.409Z,33.10
2023-09-12T02:42:08.723Z,26.88
2023-09-12T02:44:35.391Z,29.25
2023-09-12T02:47:02.396Z,28.45
2023-09-12T02:49:29.146Z,33.20
2023-09-12T02:51:55.772Z,33.58
2023-09-12T02:54:22.484Z,30.02
2023-09-12T02:56:49.073Z,32.78
2023-09-12T02:59:15.688Z,38.22
2023-09-12T03:01:42.345Z,28.88
2023-09-12T03:04:09.047Z,28.23
2023-09-12T03:06:36.646Z,32.75
2023-09-12T03:09:04.230Z,31.98
2023-09-12T03:11:30.922Z,28.13
2023-09-12T03:13:57.495Z,31.88
2023-09-12T03:16:25.333Z,30.23
2023-09-12T03:18:52.274Z,34.30
2023-09-12T03:21:18.977Z,36.30
2023-09-12T03:23:45.618Z,35.50
2023-09-12T03:26:12.479Z,36.72
2023-09-12T03:28:39.241Z,33.25
2023-09-12T03:31:12.801Z,29.73
2023-09-12T03:33:40.066Z,28.27
2023-09-12T03:36:08.106Z,29.50
2023-09-12T03:38:35.194Z,30.15
2023-09-12T03:41:02.683Z,28.02
2023-09-12T03:43:29.506Z,28.63
2023-09-12T03:45:56.204Z,26.30
2023-09-12T03:48:22.972Z,31.58
2023-09-12T03:50:49.660Z,23.55
2023-09-12T03:53:17.050Z,31.05
2023-09-12T03:55:44.365Z,23.60
2023-09-12T03:58:11.037Z,28.67
2023-09-12T04:00:37.682Z,32.25
2023-09-12T04:03:05.002Z,23.77
2023-09-12T04:05:31.806Z,28.60
2023-09-12T04:07:58.581Z,31.30
2023-09-12T04:10:25.230Z,30.23
2023-09-12T04:12:51.800Z,33.15
2023-09-12T04:15:18.615Z,29.05
2023-09-12T04:17:45.265Z,38.80
2023-09-12T04:20:15.391Z,31.52
2023-09-12T04:25:26.652Z,38.13
2023-09-12T04:27:53.282Z,36.72
2023-09-12T04:30:19.918Z,37.25
2023-09-12T04:32:46.781Z,35.25
2023-09-12T04:35:13.441Z,36.53
2023-09-12T04:37:40.055Z,32.33
2023-09-12T04:40:08.659Z,38.50
2023-09-12T04:42:35.349Z,34.78
2023-09-12T04:45:01.995Z,33.42
2023-09-12T04:47:28.791Z,30.35
2023-09-12T04:49:55.524Z,36.17
2023-09-12T04:52:22.169Z,37.88
2023-09-12T04:54:48.869Z,40.70
2023-09-12T04:57:15.621Z,42.03
2023-09-12T04:59:42.603Z,42.85
2023-09-12T05:02:09.246Z,36.47
2023-09-12T05:04:35.932Z,45.13
2023-09-12T05:07:04.410Z,44.15
2023-09-12T05:09:31.115Z,39.42
2023-09-12T05:11:58.116Z,42.70
2023-09-12T05:14:24.953Z,46.20
2023-09-12T05:16:51.824Z,42.15
2023-09-12T05:19:18.511Z,39.22
2023-09-12T05:21:45.325Z,41.40
2023-09-12T05:24:12.296Z,37.63
2023-09-12T05:26:42.548Z,36.20
2023-09-12T05:29:10.683Z,37.55
2023-09-12T05:31:37.464Z,34.70
2023-09-12T05:34:04.203Z,36.28
2023-09-12T05:36:30.955Z,39.85
2023-09-12T05:39:00.429Z,41.03
2023-09-12T05:41:27.350Z,39.97
2023-09-12T05:43:53.922Z,42.90
2023-09-12T05:46:20.644Z,40.72
2023-09-12T05:48:47.412Z,43.50
2023-09-12T05:51:14.202Z,36.15
2023-09-12T05:53:40.868Z,39.75
2023-09-12T05:56:07.545Z,38.10
2023-09-12T05:58:35.380Z,39.55
2023-09-12T06:01:04.365Z,47.72
2023-09-12T06:03:31.036Z,38.25
2023-09-12T06:05:57.808Z,39.08
2023-09-12T06:08:25.124Z,38.38
2023-09-12T06:10:54.741Z,39.88
2023-09-12T06:13:21.703Z,44.10
2023-09-12T06:15:48.771Z,42.80
2023-09-12T06:18:15.574Z,39.92
2023-09-12T06:20:43.441Z,38.05
2023-09-12T06:23:11.166Z,39.90
2023-09-12T06:25:37.783Z,38.28
2023-09-12T06:28:04.943Z,40.85
2023-09-12T06:30:31.653Z,50.25
2023-09-12T06:32:58.327Z,43.83
2023-09-12T06:35:25.073Z,44.28
2023-09-12T06:37:51.657Z,44.17
2023-09-12T06:40:18.402Z,41.50
2023-09-12T06:42:45.151Z,43.67
2023-09-12T06:45:11.952Z,39.60
2023-09-12T06:47:38.954Z,42.30
2023-09-12T06:50:08.264Z,45.50
2023-09-12T06:52:37.074Z,47.80
2023-09-12T06:55:03.923Z,53.08
2023-09-12T06:57:31.174Z,49.17
2023-09-12T06:59:57.849Z,49.05
2023-09-12T07:02:24.601Z,49.33
2023-09-12T07:04:51.227Z,47.40
2023-09-12T07:07:17.842Z,52.65
2023-09-12T07:09:44.499Z,58.05
2023-09-12T07:12:11.280Z,56.65
2023-09-12T07:14:38.884Z,47.42
2023-09-12T07:17:07.253Z,52.83
2023-09-12T07:19:33.813Z,51.88
2023-09-12T07:22:00.441Z,47.88
2023-09-12T07:24:27.777Z,47.85
2023-09-12T07:26:54.796Z,45.78
2023-09-12T07:29:21.409Z,46.78
2023-09-12T07:31:48.836Z,47.88
2023-09-12T07:34:15.878Z,48.25
2023-09-12T07:36:42.489Z,48.05
2023-09-12T07:39:09.340Z,42.83
2023-09-12T07:41:35.957Z,38.42
2023-09-12T07:44:05.883Z,44.47
2023-09-12T07:46:32.696Z,46.03
2023-09-12T07:48:59.554Z,48.58
2023-09-12T07:51:26.301Z,42.15
2023-09-12T07:53:53.000Z,43.42
2023-09-12T07:56:22.092Z,38.47
2023-09-12T07:58:50.396Z,40.05
2023-09-12T08:01:17.092Z,40.15
2023-09-12T08:03:44.572Z,46.92
2023-09-12T08:06:11.596Z,36.10
2023-09-12T08:08:38.304Z,36.85
2023-09-12T08:11:05.546Z,36.20
2023-09-12T08:13:32.392Z,38.22
2023-09-12T08:16:00.145Z,33.97
2023-09-12T08:18:30.666Z,42.88
2023-09-12T08:20:57.747Z,41.03
2023-09-12T08:23:24.545Z,37.35
2023-09-12T08:25:51.205Z,36.15
2023-09-12T08:28:17.811Z,35.50
2023-09-12T08:30:48.418Z,32.30
2023-09-12T08:33:15.180Z,32.75
2023-09-12T08:35:42.015Z,33.83
2023-09-12T08:38:11.551Z,34.22
2023-09-12T08:40:38.846Z,31.88
2023-09-12T08:43:05.599Z,34.55
2023-09-12T08:45:32.440Z,31.77
2023-09-12T08:48:04.396Z,32.75
2023-09-12T08:50:34.081Z,31.27
2023-09-12T08:53:07.176Z,28.08
2023-09-12T08:55:36.480Z,32.28
2023-09-12T08:58:05.112Z,29.73
2023-09-12T09:00:35.213Z,30.10
2023-09-12T09:03:05.195Z,26.65
2023-09-12T09:05:33.555Z,28.73
2023-09-12T09:08:01.404Z,25.83
2023-09-12T09:10:49.629Z,25.63
2023-09-12T09:13:17.270Z,24.80
2023-09-12T09:15:44.370Z,24.08
2023-09-12T09:18:13.505Z,22.70
2023-09-12T09:20:41.935Z,23.83
2023-09-12T09:23:10.683Z,23.77
2023-09-12T09:25:41.256Z,21.58
2023-09-12T09:28:21.999Z,21.25
2023-09-12T09:30:52.195Z,20.55
2023-09-12T09:33:20.630Z,17.00
2023-09-12T09:35:48.755Z,16.80
2023-09-12T09:38:17.732Z,19.35
2023-09-12T09:40:45.851Z,18.20
2023-09-12T09:43:12.997Z,18.08
2023-09-12T09:45:47.717Z,18.95
2023-09-12T09:48:29.055Z,16.00
2023-09-12T09:51:03.558Z,17.98
2023-09-12T09:53:33.696Z,18.00
2023-09-12T09:56:16.252Z,18.13
2023-09-12T09:58:54.241Z,20.52
2023-09-12T10:01:28.577Z,17.98
2023-09-12T10:04:00.796Z,21.05
2023-09-12T10:06:28.712Z,18.48
2023-09-12T10:08:58.923Z,19.85
2023-09-12T10:11:29.139Z,14.98
2023-09-12T10:13:57.606Z,14.60
2023-09-12T10:16:30.345Z,16.85
2023-09-12T10:19:19.644Z,14.65
2023-09-12T10:22:10.810Z,18.08
2023-09-12T10:24:39.937Z,17.42
2023-09-12T10:27:09.675Z,17.05
2023-09-12T10:29:36.666Z,18.13
2023-09-12T10:32:03.806Z,19.58
2023-09-12T10:34:33.115Z,17.40
2023-09-12T10:37:06.864Z,19.17
2023-09-12T10:39:34.135Z,17.88
2023-09-12T10:42:04.908Z,15.23
2023-09-12T10:44:32.974Z,15.77
2023-09-12T10:46:59.915Z,15.65
2023-09-12T10:49:27.984Z,13.32
2023-09-12T10:51:55.132Z,15.15
2023-09-12T10:54:26.671Z,12.07
2023-09-12T10:57:14.817Z,15.15
2023-09-12T11:00:00.746Z,17.05
2023-09-12T11:02:28.428Z,12.98
2023-09-12T11:04:55.943Z,18.88
2023-09-12T11:07:37.856Z,15.93
2023-09-12T11:10:32.679Z,17.42
2023-09-12T11:13:00.514Z,16.60
2023-09-12T11:15:32.275Z,18.00
2023-09-12T11:18:05.835Z,22.10
2023-09-12T11:21:04.382Z,22.33
2023-09-12T11:23:32.690Z,19.08
2023-09-12T11:26:09.162Z,17.70
2023-09-12T11:28:36.160Z,19.30
2023-09-12T11:31:02.989Z,16.92
2023-09-12T11:33:30.686Z,17.55
2023-09-12T11:35:59.550Z,16.42
2023-09-12T11:38:31.890Z,15.00
2023-09-12T11:41:01.937Z,13.52
2023-09-12T11:43:29.509Z,14.00
2023-09-12T11:45:59.766Z,12.93
2023-09-12T11:48:26.671Z,16.20
2023-09-12T11:50:57.727Z,15.32
2023-09-12T11:53:27.843Z,14.48
2023-09-12T11:55:57.552Z,12.27
2023-09-12T11:58:26.397Z,15.05
2023-09-12T12:00:57.889Z,14.95
2023-09-12T12:03:28.065Z,17.77
2023-09-12T12:05:56.249Z,17.27
2023-09-12T12:08:31.758Z,19.20
2023-09-12T12:11:00.354Z,15.32
2023-09-12T12:13:28.944Z,14.77
2023-09-12T12:15:56.996Z,15.77
2023-09-12T12:18:23.744Z,17.88
2023-09-12T12:20:50.520Z,24.33
2023-09-12T12:23:17.193Z,18.98
2023-09-12T12:25:43.863Z,20.58
2023-09-12T12:28:10.538Z,20.42
2023-09-12T12:30:37.838Z,23.85
2023-09-12T12:34:20.578Z,20.45
2023-09-12T12:36:05.038Z,19.73
2023-09-12T12:38:39.538Z,22.20
2023-09-12T12:41:10.897Z,22.73
2023-09-12T12:43:41.595Z,21.92
2023-09-12T12:46:13.383Z,18.58
2023-09-12T12:48:45.080Z,26.23
2023-09-12T12:51:17.825Z,25.70
2023-09-12T12:53:53.673Z,24.23
2023-09-12T12:56:24.874Z,21.95
2023-09-12T12:59:06.031Z,24.52
2023-09-12T13:01:34.136Z,23.92
2023-09-12T13:04:01.216Z,23.80
2023-09-12T13:06:29.237Z,25.02
2023-09-12T13:08:58.167Z,25.13
2023-09-12T13:11:24.730Z,23.77
2023-09-12T13:13:52.957Z,23.58
2023-09-12T13:16:20.280Z,23.83
2023-09-12T13:18:47.012Z,25.65
2023-09-12T13:21:13.685Z,25.13
2023-09-12T13:23:40.735Z,25.58
2023-09-12T13:26:09.641Z,27.98
2023-09-12T13:28:37.073Z,26.45
2023-09-12T13:31:04.667Z,27.80
2023-09-12T13:33:31.385Z,20.70
2023-09-12T13:35:58.087Z,25.45
2023-09-12T13:38:24.796Z,22.33
2023-09-12T13:40:51.509Z,23.88
2023-09-12T13:43:19.478Z,27.10
2023-09-12T13:45:46.212Z,21.25
2023-09-12T13:48:14.692Z,24.27
2023-09-12T13:50:41.401Z,26.55
2023-09-12T13:53:08.218Z,24.08
2023-09-12T13:55:49.711Z,20.42
2023-09-12T13:58:16.763Z,20.05
2023-09-12T14:00:43.428Z,19.80
2023-09-12T14:03:10.322Z,22.20
2023-09-12T14:05:37.700Z,21.65
2023-09-12T14:08:06.906Z,18.17
2023-09-12T14:10:37.530Z,16.23
2023-09-12T14:15:35.921Z,22.40
2023-09-12T14:18:03.014Z,24.58
2023-09-12T14:20:30.924Z,19.50
2023-09-12T14:22:59.246Z,19.92
2023-09-12T14:25:27.535Z,20.73
2023-09-12T14:27:54.789Z,20.02
2023-09-12T14:30:23.467Z,20.90
2023-09-12T14:32:50.564Z,20.77
2023-09-12T14:35:17.498Z,21.50
2023-09-12T14:37:44.457Z,23.20
2023-09-12T14:40:12.754Z,22.65
2023-09-12T14:42:39.545Z,22.98
2023-09-12T14:45:07.299Z,23.08
2023-09-12T14:47:34.190Z,24.02
2023-09-12T14:50:01.148Z,22.77
2023-09-12T14:52:30.428Z,18.45
2023-09-12T14:54:59.329Z,20.80
2023-09-12T14:57:31.639Z,21.73
2023-09-12T14:59:58.540Z,21.60
2023-09-12T15:02:32.757Z,21.05
2023-09-12T15:05:00.800Z,20.05
2023-09-12T15:07:30.531Z,21.40
2023-09-12T15:09:58.118Z,18.45
2023-09-12T15:12:24.896Z,18.17
2023-09-12T15:14:52.354Z,17.08
2023-09-12T15:17:19.874Z,16.88
2023-09-12T15:19:49.015Z,16.70
2023-09-12T15:22:15.642Z,19.67
2023-09-12T15:24:42.380Z,16.70
2023-09-12T15:27:09.184Z,17.30
2023-09-12T15:29:35.979Z,18.38
2023-09-12T15:32:02.699Z,16.83
2023-09-12T15:34:29.300Z,17.88
2023-09-12T15:37:22.266Z,17.95
2023-09-12T15:39:49.522Z,17.17
2023-09-12T15:42:31.492Z,18.80
2023-09-12T15:45:03.532Z,18.60
2023-09-12T15:47:31.092Z,14.80
2023-09-12T15:49:57.952Z,18.65
2023-09-12T15:52:24.661Z,16.13
2023-09-12T15:54:53.542Z,15.02
2023-09-12T15:57:20.757Z,14.85
2023-09-12T15:59:48.780Z,16.23
2023-09-12T16:02:17.180Z,15.18
2023-09-12T16:04:44.109Z,14.13
2023-09-12T16:07:10.902Z,15.98
2023-09-12T16:09:37.558Z,14.73
2023-09-12T16:12:04.816Z,16.65
2023-09-12T16:14:31.403Z,18.88
2023-09-12T16:16:58.039Z,16.30
2023-09-12T16:19:24.929Z,15.25
2023-09-12T16:21:51.579Z,18.05
2023-09-12T16:24:18.225Z,16.27
2023-09-12T16:26:44.898Z,15.80
2023-09-12T16:29:11.513Z,18.10
2023-09-12T16:31:38.297Z,15.90
2023-09-12T16:34:05.078Z,16.20
2023-09-12T16:36:33.105Z,17.80
2023-09-12T16:38:59.691Z,15.70
2023-09-12T16:41:26.321Z,18.17
2023-09-12T16:43:53.360Z,16.73
2023-09-12T16:46:20.178Z,14.00
2023-09-12T16:48:47.856Z,15.25
2023-09-12T16:51:14.512Z,14.90
2023-09-12T16:53:41.772Z,15.80
2023-09-12T16:56:08.673Z,13.85
2023-09-12T16:58:35.393Z,16.45
2023-09-12T17:01:03.171Z,17.42
2023-09-12T17:03:29.979Z,16.42
2023-09-12T17:05:56.832Z,15.50
2023-09-12T17:08:24.426Z,16.73
2023-09-12T17:10:51.107Z,18.25
2023-09-12T17:13:17.835Z,20.27
2023-09-12T17:15:44.643Z,16.60
2023-09-12T17:18:11.566Z,20.45
2023-09-12T17:20:38.193Z,17.38
2023-09-12T17:23:05.124Z,14.45
2023-09-12T17:25:32.603Z,17.25
2023-09-12T17:28:01.851Z,13.45
2023-09-12T17:30:28.603Z,17.52
2023-09-12T17:32:55.323Z,17.00
2023-09-12T17:35:22.298Z,13.40
2023-09-12T17:37:48.958Z,14.23
2023-09-12T17:40:15.738Z,15.20
2023-09-12T17:42:42.398Z,12.93
2023-09-12T17:45:10.871Z,14.45
2023-09-12T17:47:37.563Z,13.35
2023-09-12T17:50:04.794Z,12.05
2023-09-12T17:52:31.457Z,12.98
2023-09-12T17:54:58.127Z,14.85
2023-09-12T17:57:24.800Z,11.35
2023-09-12T17:59:52.513Z,14.68
2023-09-12T18:02:19.200Z,12.68
2023-09-12T18:04:45.901Z,13.73
2023-09-12T18:07:12.697Z,11.50
2023-09-12T18:09:39.841Z,12.18
2023-09-12T18:12:06.592Z,12.70
2023-09-12T18:14:33.219Z,12.10
2023-09-12T18:16:59.930Z,11.90
2023-09-12T18:19:26.819Z,11.75
2023-09-12T18:21:54.019Z,12.68
2023-09-12T18:24:20.810Z,14.93
2023-09-12T18:26:47.534Z,16.10
2023-09-12T18:29:16.618Z,13.88
2023-09-12T18:31:43.297Z,14.50
2023-09-12T18:34:11.209Z,15.82
2023-09-12T18:36:38.924Z,14.40
2023-09-12T18:39:07.992Z,12.90
2023-09-12T18:41:35.601Z,13.38
2023-09-12T18:44:03.052Z,15.98
2023-09-12T18:46:30.220Z,13.73
2023-09-12T18:48:57.132Z,13.38
2023-09-12T18:51:23.860Z,12.20
2023-09-12T18:53:50.625Z,13.40
2023-09-12T18:56:17.315Z,12.48
2023-09-12T18:58:44.476Z,13.27
2023-09-12T19:01:11.444Z,11.52
2023-09-12T19:03:40.457Z,12.13
2023-09-12T19:06:08.202Z,13.43
2023-09-12T19:08:38.049Z,14.13
2023-09-12T19:11:05.802Z,11.75
2023-09-12T19:13:32.554Z,13.10
2023-09-12T19:15:59.267Z,12.95
2023-09-12T19:18:27.325Z,14.18
2023-09-12T19:20:54.008Z,13.93
2023-09-12T19:23:20.691Z,14.75
2023-09-12T19:25:48.824Z,13.65
2023-09-12T19:28:18.163Z,16.10
2023-09-12T19:30:45.116Z,14.27
2023-09-12T19:33:11.873Z,17.45
2023-09-12T19:35:40.902Z,13.30
2023-09-12T19:38:07.639Z,17.00
2023-09-12T19:40:37.046Z,16.42
2023-09-12T19:43:04.303Z,14.48
2023-09-12T19:45:31.082Z,12.50
2023-09-12T19:48:01.599Z,13.40
2023-09-12T19:50:31.927Z,13.00
2023-09-12T19:52:58.588Z,11.85
2023-09-12T19:55:26.290Z,13.00
2023-09-12T19:57:53.537Z,12.75
2023-09-12T20:00:20.300Z,13.50
2023-09-12T20:02:47.447Z,13.55
2023-09-12T20:05:14.243Z,15.32
2023-09-12T20:07:40.953Z,15.20
2023-09-12T20:10:08.431Z,14.07
2023-09-12T20:12:35.187Z,12.93
2023-09-12T20:15:02.001Z,14.05
2023-09-12T20:17:28.758Z,15.05
2023-09-12T20:19:55.506Z,13.48
2023-09-12T20:22:22.133Z,14.50
2023-09-12T20:24:48.929Z,14.00
2023-09-12T20:27:15.517Z,14.90
2023-09-12T20:29:42.192Z,12.90
2023-09-12T20:32:08.820Z,15.18
2023-09-12T20:34:35.927Z,16.67
2023-09-12T20:37:04.098Z,15.93
2023-09-12T20:39:31.226Z,17.63
2023-09-12T20:41:59.615Z,18.05
2023-09-12T20:44:26.468Z,16.38
2023-09-12T20:46:53.728Z,13.20
2023-09-12T20:49:20.497Z,13.95
2023-09-12T20:51:48.141Z,15.80
2023-09-12T20:54:15.865Z,14.02
2023-09-12T20:56:44.541Z,17.55
2023-09-12T20:59:11.373Z,13.35
2023-09-12T21:01:38.284Z,11.73
2023-09-12T21:04:05.791Z,14.55
2023-09-12T21:06:33.229Z,13.32
2023-09-12T21:08:59.988Z,14.75
2023-09-12T21:11:26.782Z,14.02
2023-09-12T21:13:53.479Z,13.20
2023-09-12T21:16:20.359Z,13.57
2023-09-12T21:18:47.913Z,15.07
2023-09-12T21:21:14.601Z,14.95
2023-09-12T21:23:41.456Z,14.25
2023-09-12T21:26:08.351Z,17.58
2023-09-12T21:28:34.922Z,12.52
2023-09-12T21:31:01.533Z,14.38
2023-09-12T21:33:28.254Z,13.50
2023-09-12T21:35:54.934Z,14.02
2023-09-12T21:38:23.498Z,13.32
2023-09-12T21:40:50.243Z,14.38
2023-09-12T21:43:17.194Z,14.48
2023-09-12T21:45:43.931Z,15.45
2023-09-12T21:48:10.696Z,14.63
2023-09-12T21:50:37.598Z,15.75
2023-09-12T21:53:05.428Z,14.77
2023-09-12T21:55:35.491Z,15.07
2023-09-12T21:58:03.885Z,15.40
2023-09-12T22:00:32.209Z,14.52
2023-09-12T22:02:59.442Z,18.98
2023-09-12T22:05:26.608Z,13.93
2023-09-12T22:07:53.331Z,17.77
2023-09-12T22:10:20.764Z,15.13
2023-09-12T22:12:48.164Z,14.30
2023-09-12T22:15:17.052Z,15.13
2023-09-12T22:17:44.089Z,15.02
2023-09-12T22:20:16.921Z,12.60
2023-09-12T22:22:44.868Z,14.20
2023-09-12T22:25:12.079Z,16.33
2023-09-12T22:27:39.673Z,14.90
2023-09-12T22:30:08.084Z,13.57
2023-09-12T22:32:35.400Z,15.95
2023-09-12T22:35:02.030Z,15.45
2023-09-12T22:37:28.643Z,14.25
2023-09-12T22:39:55.347Z,17.40
2023-09-12T22:42:22.821Z,16.88
2023-09-12T22:44:49.787Z,20.90
2023-09-12T22:47:16.950Z,17.17
2023-09-12T22:49:43.686Z,16.05
2023-09-12T22:52:10.437Z,18.45
2023-09-12T22:54:37.272Z,16.00
2023-09-12T22:57:04.907Z,17.00
2023-09-12T22:59:31.593Z,19.23
2023-09-12T23:01:59.679Z,18.88
2023-09-12T23:04:27.183Z,17.75
2023-09-12T23:06:54.196Z,18.23
2023-09-12T23:09:21.018Z,17.50
2023-09-12T23:11:47.617Z,18.42
2023-09-12T23:14:14.461Z,17.67
2023-09-12T23:16:41.079Z,17.40
2023-09-12T23:19:08.191Z,18.98
2023-09-12T23:21:35.113Z,18.60
2023-09-12T23:24:01.999Z,18.77
2023-09-12T23:26:28.657Z,20.52
2023-09-12T23:28:55.478Z,20.65
2023-09-12T23:31:22.407Z,28.00
2023-09-12T23:33:49.196Z,24.42
2023-09-12T23:36:15.847Z,28.35
2023-09-12T23:38:42.485Z,26.27
2023-09-12T23:41:09.110Z,18.58
2023-09-12T23:43:35.757Z,16.90
2023-09-12T23:46:02.503Z,15.73
2023-09-12T23:48:29.166Z,22.33
2023-09-12T23:50:56.265Z,19.95
2023-09-12T23:53:22.951Z,21.13
2023-09-12T23:55:50.737Z,24.13
2023-09-12T23:58:17.589Z,28.63
