createdAt,value
2019-06-15T00:00:59.342Z,4.10
2019-06-15T00:03:29.491Z,4.30
2019-06-15T00:05:59.596Z,4.10
2019-06-15T00:08:29.730Z,4.10
2019-06-15T00:10:59.854Z,4.20
2019-06-15T00:13:29.975Z,4.10
2019-06-15T00:16:00.112Z,3.83
2019-06-15T00:18:30.237Z,4.10
2019-06-15T00:21:00.351Z,3.80
2019-06-15T00:23:30.488Z,3.97
2019-06-15T00:26:00.608Z,3.73
2019-06-15T00:28:30.736Z,3.77
2019-06-15T00:31:00.848Z,3.93
2019-06-15T00:33:30.976Z,4.13
2019-06-15T00:36:01.091Z,4.00
2019-06-15T00:38:31.322Z,4.17
2019-06-15T00:41:01.445Z,3.87
2019-06-15T00:43:31.560Z,3.93
2019-06-15T00:46:01.697Z,3.80
2019-06-15T00:48:31.824Z,4.00
2019-06-15T00:51:01.939Z,4.40
2019-06-15T00:53:32.141Z,4.40
2019-06-15T00:56:02.280Z,4.37
2019-06-15T00:58:32.409Z,3.77
2019-06-15T01:01:02.547Z,3.73
2019-06-15T01:03:32.676Z,4.20
2019-06-15T01:06:02.803Z,4.50
2019-06-15T01:08:32.935Z,4.17
2019-06-15T01:11:03.359Z,3.90
2019-06-15T01:13:33.595Z,4.23
2019-06-15T01:16:03.713Z,4.20
2019-06-15T01:18:33.855Z,4.60
2019-06-15T01:21:04.169Z,4.10
2019-06-15T01:23:34.358Z,4.60
2019-06-15T01:26:04.480Z,4.20
2019-06-15T01:28:34.642Z,4.40
2019-06-15T01:31:04.760Z,4.70
2019-06-15T01:33:35.155Z,4.90
2019-06-15T01:36:05.488Z,4.77
2019-06-15T01:38:35.896Z,4.87
2019-06-15T01:41:06.036Z,5.37
2019-06-15T01:43:36.166Z,4.90
2019-06-15T01:46:06.349Z,4.70
2019-06-15T01:48:36.487Z,4.57
2019-06-15T01:51:06.602Z,5.50
2019-06-15T01:53:36.845Z,5.73
2019-06-15T01:56:06.978Z,5.70
2019-06-15T01:58:37.108Z,6.40
2019-06-15T02:01:07.230Z,5.60
2019-06-15T02:03:37.350Z,5.90
2019-06-15T02:06:07.488Z,5.53
2019-06-15T02:08:37.619Z,5.03
2019-06-15T02:11:07.749Z,4.93
2019-06-15T02:13:37.902Z,4.83
2019-06-15T02:16:08.217Z,4.90
2019-06-15T02:18:38.337Z,5.47
2019-06-15T02:21:09.536Z,4.77
2019-06-15T02:23:39.748Z,5.03
2019-06-15T02:26:09.943Z,5.10
2019-06-15T02:28:40.075Z,5.13
2019-06-15T02:31:10.204Z,5.20
2019-06-15T02:33:40.323Z,4.90
2019-06-15T02:36:10.447Z,4.97
2019-06-15T02:38:40.695Z,4.70
2019-06-15T02:41:11.129Z,4.80
2019-06-15T02:43:41.376Z,4.40
2019-06-15T02:46:11.753Z,4.97
2019-06-15T02:48:41.885Z,4.90
2019-06-15T02:51:12.009Z,4.70
2019-06-15T02:53:45.331Z,5.00
2019-06-15T02:56:14.097Z,4.47
2019-06-15T02:58:44.274Z,4.50
2019-06-15T03:01:14.488Z,5.27
2019-06-15T03:03:44.679Z,5.07
2019-06-15T03:06:14.815Z,4.97
2019-06-15T03:08:45.687Z,4.73
2019-06-15T03:11:15.811Z,5.13
2019-06-15T03:13:46.072Z,5.50
2019-06-15T03:16:16.191Z,5.13
2019-06-15T03:18:46.325Z,6.00
2019-06-15T03:21:16.447Z,6.70
2019-06-15T03:23:46.573Z,5.87
2019-06-15T03:26:17.773Z,5.47
2019-06-15T03:28:47.944Z,5.67
2019-06-15T03:31:18.063Z,5.20
2019-06-15T03:33:48.257Z,4.73
2019-06-15T03:36:18.383Z,4.83
2019-06-15T03:38:48.606Z,5.30
2019-06-15T03:41:18.732Z,5.43
2019-06-15T03:43:48.862Z,5.50
2019-06-15T03:46:19.047Z,6.23
2019-06-15T03:48:49.174Z,6.33
2019-06-15T03:51:19.308Z,5.63
2019-06-15T03:53:49.488Z,5.93
2019-06-15T03:56:21.941Z,5.80
2019-06-15T03:58:51.455Z,5.87
2019-06-15T04:01:30.379Z,6.47
2019-06-15T04:04:00.498Z,6.00
2019-06-15T04:06:31.781Z,5.80
2019-06-15T04:09:01.922Z,5.67
2019-06-15T04:11:33.312Z,6.40
2019-06-15T04:14:03.522Z,6.80
2019-06-15T04:16:35.439Z,7.73
2019-06-15T04:19:05.732Z,6.57
2019-06-15T04:21:35.856Z,6.90
2019-06-15T04:24:05.981Z,6.83
2019-06-15T04:26:36.652Z,6.43
2019-06-15T04:29:06.996Z,6.73
2019-06-15T04:31:39.957Z,6.70
2019-06-15T04:34:08.937Z,7.07
2019-06-15T04:36:39.418Z,6.93
2019-06-15T04:39:09.574Z,6.60
2019-06-15T04:41:39.689Z,6.77
2019-06-15T04:44:09.824Z,6.33
2019-06-15T04:46:39.948Z,5.20
2019-06-15T04:49:10.095Z,4.60
2019-06-15T04:51:40.227Z,4.73
2019-06-15T04:54:10.359Z,4.90
2019-06-15T04:56:50.489Z,3.50
2019-06-15T04:59:12.345Z,2.70
2019-06-15T05:01:42.459Z,2.80
2019-06-15T05:04:12.616Z,2.70
2019-06-15T05:06:43.700Z,2.97
2019-06-15T05:09:13.815Z,2.13
2019-06-15T05:11:43.941Z,2.40
2019-06-15T05:14:14.067Z,2.17
2019-06-15T05:16:44.273Z,2.30
2019-06-15T05:19:14.403Z,2.23
2019-06-15T05:21:44.548Z,1.77
2019-06-15T05:24:14.668Z,1.83
2019-06-15T05:26:44.829Z,2.00
2019-06-15T05:29:14.967Z,1.70
2019-06-15T05:31:45.124Z,2.00
2019-06-15T05:34:15.348Z,1.90
2019-06-15T05:36:45.493Z,1.80
2019-06-15T05:39:16.607Z,1.70
2019-06-15T05:41:46.864Z,1.60
2019-06-15T05:44:17.015Z,1.90
2019-06-15T05:46:47.183Z,1.70
2019-06-15T05:49:17.359Z,1.87
2019-06-15T05:51:47.528Z,1.97
2019-06-15T05:54:17.656Z,2.00
2019-06-15T05:56:47.806Z,1.87
2019-06-15T05:59:17.947Z,1.97
2019-06-15T06:01:48.099Z,2.00
2019-06-15T06:04:18.275Z,2.03
2019-06-15T06:06:48.408Z,2.20
2019-06-15T06:09:18.671Z,1.80
2019-06-15T06:11:48.787Z,1.90
2019-06-15T06:14:18.931Z,1.83
2019-06-15T06:16:49.065Z,1.90
2019-06-15T06:19:19.240Z,1.80
2019-06-15T06:21:49.462Z,1.90
2019-06-15T06:24:20.404Z,1.97
2019-06-15T06:26:50.550Z,1.90
2019-06-15T06:29:20.698Z,1.90
2019-06-15T06:31:51.555Z,2.00
2019-06-15T06:34:21.710Z,1.80
2019-06-15T06:36:51.848Z,1.70
2019-06-15T06:39:21.978Z,1.90
2019-06-15T06:41:52.111Z,1.70
2019-06-15T06:44:22.282Z,1.67
2019-06-15T06:46:52.445Z,1.80
2019-06-15T06:49:22.597Z,1.57
2019-06-15T06:51:52.724Z,1.70
2019-06-15T06:54:22.886Z,1.60
2019-06-15T06:56:53.036Z,1.60
2019-06-15T06:59:23.352Z,1.63
2019-06-15T07:01:53.464Z,1.60
2019-06-15T07:04:23.662Z,1.57
2019-06-15T07:06:53.817Z,1.60
2019-06-15T07:09:23.955Z,1.50
2019-06-15T07:11:54.113Z,1.60
2019-06-15T07:14:24.324Z,1.40
2019-06-15T07:16:54.478Z,1.40
2019-06-15T07:19:24.624Z,1.67
2019-06-15T07:21:54.741Z,1.40
2019-06-15T07:24:24.890Z,1.40
2019-06-15T07:26:55.074Z,1.50
2019-06-15T07:29:25.318Z,1.60
2019-06-15T07:31:56.908Z,1.50
2019-06-15T07:34:27.039Z,1.63
2019-06-15T07:36:57.212Z,1.47
2019-06-15T07:39:27.340Z,1.90
2019-06-15T07:41:57.549Z,1.90
2019-06-15T07:44:27.678Z,1.80
2019-06-15T07:46:57.904Z,1.67
2019-06-15T07:49:28.016Z,1.73
2019-06-15T07:51:58.658Z,1.83
2019-06-15T07:54:28.789Z,1.80
2019-06-15T07:56:58.927Z,1.50
2019-06-15T07:59:29.078Z,1.80
2019-06-15T08:01:59.933Z,1.77
2019-06-15T08:04:30.126Z,1.77
2019-06-15T08:07:00.250Z,1.70
2019-06-15T08:09:30.476Z,1.30
2019-06-15T08:12:00.590Z,1.77
2019-06-15T08:14:31.019Z,1.77
2019-06-15T08:17:01.359Z,1.60
2019-06-15T08:19:31.495Z,1.40
2019-06-15T08:22:01.632Z,1.50
2019-06-15T08:24:31.799Z,1.40
2019-06-15T08:27:01.940Z,1.50
2019-06-15T08:29:33.146Z,1.60
2019-06-15T08:32:03.514Z,1.73
2019-06-15T08:34:33.679Z,1.70
2019-06-15T08:37:03.805Z,1.67
2019-06-15T08:39:34.294Z,1.60
2019-06-15T08:42:05.800Z,1.50
2019-06-15T08:44:35.979Z,1.60
2019-06-15T08:47:06.222Z,1.40
2019-06-15T08:49:36.357Z,1.30
2019-06-15T08:52:06.468Z,1.67
2019-06-15T08:54:36.594Z,1.30
2019-06-15T08:57:06.716Z,1.20
2019-06-15T08:59:36.839Z,1.27
2019-06-15T09:02:06.953Z,1.10
2019-06-15T09:04:37.081Z,1.20
2019-06-15T09:07:07.200Z,1.30
2019-06-15T09:09:37.329Z,1.47
2019-06-15T09:12:07.456Z,1.53
2019-06-15T09:14:37.611Z,1.50
2019-06-15T09:17:07.743Z,1.70
2019-06-15T09:19:38.074Z,1.53
2019-06-15T09:22:08.224Z,1.60
2019-06-15T09:24:38.358Z,1.50
2019-06-15T09:27:08.558Z,1.60
2019-06-15T09:29:38.651Z,2.00
2019-06-15T09:32:08.776Z,1.70
2019-06-15T09:34:38.927Z,1.75
2019-06-15T09:37:09.424Z,1.70
2019-06-15T09:39:39.594Z,1.70
2019-06-15T09:42:09.721Z,1.75
2019-06-15T09:44:39.881Z,1.75
2019-06-15T09:47:10.435Z,1.30
2019-06-15T09:49:40.574Z,1.47
2019-06-15T09:52:10.720Z,1.53
2019-06-15T09:54:40.831Z,1.50
2019-06-15T09:57:10.965Z,1.70
2019-06-15T09:59:42.176Z,1.80
2019-06-15T10:02:12.315Z,1.50
2019-06-15T10:04:42.549Z,1.75
2019-06-15T10:07:13.758Z,1.70
2019-06-15T10:09:43.890Z,1.50
2019-06-15T10:12:14.018Z,1.60
2019-06-15T10:14:44.200Z,1.40
2019-06-15T10:17:14.328Z,1.80
2019-06-15T10:19:44.484Z,1.67
2019-06-15T10:22:14.615Z,1.65
2019-06-15T10:24:44.744Z,1.67
2019-06-15T10:27:16.015Z,1.70
2019-06-15T10:29:46.174Z,1.50
2019-06-15T10:32:16.292Z,1.60
2019-06-15T10:34:46.444Z,1.62
2019-06-15T10:37:16.592Z,1.92
2019-06-15T10:39:46.707Z,1.77
2019-06-15T10:42:16.844Z,1.62
2019-06-15T10:44:46.984Z,1.40
2019-06-15T10:47:17.152Z,1.80
2019-06-15T10:49:47.279Z,1.67
2019-06-15T10:52:17.415Z,1.40
2019-06-15T10:54:47.548Z,1.70
2019-06-15T10:57:18.572Z,1.70
2019-06-15T10:59:57.184Z,1.70
2019-06-15T11:02:20.522Z,2.00
2019-06-15T11:04:50.666Z,1.93
2019-06-15T11:07:20.796Z,2.20
2019-06-15T11:09:50.935Z,1.95
2019-06-15T11:12:21.259Z,1.97
2019-06-15T11:14:51.429Z,1.60
2019-06-15T11:17:22.567Z,1.70
2019-06-15T11:19:52.706Z,2.17
2019-06-15T11:22:22.828Z,2.10
2019-06-15T11:24:52.977Z,2.17
2019-06-15T11:27:23.103Z,1.90
2019-06-15T11:29:53.662Z,2.00
2019-06-15T11:32:23.781Z,1.90
2019-06-15T11:34:53.910Z,2.00
2019-06-15T11:37:24.045Z,1.90
2019-06-15T11:39:54.167Z,2.10
2019-06-15T11:42:24.307Z,1.90
2019-06-15T11:44:54.450Z,2.10
2019-06-15T11:47:24.609Z,1.90
2019-06-15T11:49:54.752Z,1.67
2019-06-15T11:52:24.873Z,2.00
2019-06-15T11:54:55.012Z,2.10
2019-06-15T11:57:25.141Z,2.20
2019-06-15T11:59:55.377Z,2.07
2019-06-15T12:02:25.546Z,2.07
2019-06-15T12:04:58.674Z,2.00
2019-06-15T12:07:27.529Z,2.00
2019-06-15T12:09:57.710Z,2.20
2019-06-15T12:12:27.819Z,2.10
2019-06-15T12:14:59.032Z,1.80
2019-06-15T12:17:29.172Z,1.93
2019-06-15T12:19:59.295Z,2.00
2019-06-15T12:22:29.429Z,2.00
2019-06-15T12:24:59.560Z,2.20
2019-06-15T12:27:29.692Z,2.30
2019-06-15T12:29:59.828Z,2.17
2019-06-15T12:32:29.958Z,2.33
2019-06-15T12:35:00.100Z,1.90
2019-06-15T12:37:31.307Z,2.57
2019-06-15T12:40:01.464Z,2.43
2019-06-15T12:42:31.585Z,2.40
2019-06-15T12:45:01.788Z,2.40
2019-06-15T12:47:32.136Z,2.17
2019-06-15T12:50:03.346Z,2.27
2019-06-15T12:52:33.507Z,2.33
2019-06-15T12:55:03.619Z,2.20
2019-06-15T12:57:33.751Z,2.20
2019-06-15T13:00:04.014Z,2.50
2019-06-15T13:02:34.603Z,2.20
2019-06-15T13:05:05.002Z,2.20
2019-06-15T13:07:35.140Z,2.27
2019-06-15T13:10:05.908Z,2.40
2019-06-15T13:12:36.048Z,2.27
2019-06-15T13:15:06.773Z,2.20
2019-06-15T13:17:37.882Z,2.10
2019-06-15T13:20:09.122Z,2.30
2019-06-15T13:22:39.390Z,2.33
2019-06-15T13:25:09.588Z,2.47
2019-06-15T13:27:39.720Z,2.07
2019-06-15T13:30:15.703Z,3.90
2019-06-15T13:32:45.832Z,2.20
2019-06-15T13:35:17.500Z,9.23
2019-06-15T13:37:47.587Z,2.40
2019-06-15T13:40:17.869Z,2.00
2019-06-15T13:42:47.980Z,2.10
2019-06-15T13:45:18.400Z,2.20
2019-06-15T13:47:48.585Z,2.03
2019-06-15T13:50:19.130Z,1.97
2019-06-15T13:52:49.239Z,2.00
2019-06-15T13:55:21.877Z,2.03
2019-06-15T13:57:51.239Z,2.30
2019-06-15T14:00:21.712Z,2.27
2019-06-15T14:02:51.849Z,2.00
2019-06-15T14:05:21.962Z,2.40
2019-06-15T14:07:52.083Z,2.10
2019-06-15T14:10:22.233Z,2.10
2019-06-15T14:12:52.347Z,2.00
2019-06-15T14:15:22.509Z,2.00
2019-06-15T14:17:52.611Z,1.80
2019-06-15T14:20:22.746Z,1.90
2019-06-15T14:22:52.861Z,1.73
2019-06-15T14:25:22.996Z,1.70
2019-06-15T14:27:53.116Z,1.80
2019-06-15T14:30:23.412Z,1.83
2019-06-15T14:32:53.691Z,2.10
2019-06-15T14:35:23.789Z,1.90
2019-06-15T14:37:53.901Z,1.97
2019-06-15T14:40:24.036Z,1.60
2019-06-15T14:42:54.156Z,1.83
2019-06-15T14:45:24.305Z,1.87
2019-06-15T14:47:54.467Z,1.80
2019-06-15T14:50:24.600Z,1.80
2019-06-15T14:52:54.735Z,1.80
2019-06-15T14:55:26.237Z,1.90
2019-06-15T14:57:56.453Z,1.80
2019-06-15T15:00:26.588Z,1.73
2019-06-15T15:02:56.715Z,1.90
2019-06-15T15:05:27.545Z,1.90
2019-06-15T15:07:57.832Z,1.70
2019-06-15T15:10:27.955Z,1.70
2019-06-15T15:12:58.076Z,1.90
2019-06-15T15:15:28.223Z,1.77
2019-06-15T15:17:58.328Z,1.77
2019-06-15T15:20:28.463Z,1.60
2019-06-15T15:22:58.607Z,1.60
2019-06-15T15:25:31.019Z,1.60
2019-06-15T15:28:00.649Z,1.73
2019-06-15T15:30:40.481Z,1.50
2019-06-15T15:33:11.593Z,1.50
2019-06-15T15:35:41.745Z,1.47
2019-06-15T15:38:11.885Z,1.40
2019-06-15T15:40:42.021Z,1.40
2019-06-15T15:43:12.156Z,1.40
2019-06-15T15:45:42.684Z,1.40
2019-06-15T15:48:12.833Z,1.30
2019-06-15T15:50:42.977Z,1.90
2019-06-15T15:53:13.097Z,1.40
2019-06-15T15:55:43.221Z,1.30
2019-06-15T15:58:13.327Z,1.40
2019-06-15T16:00:43.468Z,1.40
2019-06-15T16:03:15.870Z,1.33
2019-06-15T16:05:47.213Z,1.20
2019-06-15T16:08:17.247Z,1.40
2019-06-15T16:10:47.446Z,1.40
2019-06-15T16:13:17.612Z,1.20
2019-06-15T16:15:47.748Z,1.40
2019-06-15T16:18:17.867Z,1.40
2019-06-15T16:20:48.011Z,1.30
2019-06-15T16:23:18.205Z,1.30
2019-06-15T16:25:49.179Z,1.20
2019-06-15T16:28:19.261Z,1.10
2019-06-15T16:31:05.313Z,1.30
2019-06-15T16:33:21.222Z,1.20
2019-06-15T16:35:51.371Z,1.10
2019-06-15T16:38:21.488Z,1.10
2019-06-15T16:40:51.632Z,1.30
2019-06-15T16:43:25.228Z,1.27
2019-06-15T16:45:53.602Z,1.20
2019-06-15T16:48:25.951Z,1.37
2019-06-15T16:50:57.759Z,1.27
2019-06-15T16:53:27.492Z,1.20
2019-06-15T16:55:57.627Z,1.40
2019-06-15T16:58:27.757Z,1.20
2019-06-15T17:00:57.892Z,1.07
2019-06-15T17:03:29.514Z,1.30
2019-06-15T17:06:03.497Z,1.40
2019-06-15T17:08:32.818Z,1.20
2019-06-15T17:11:02.951Z,1.40
2019-06-15T17:13:33.073Z,1.20
2019-06-15T17:16:03.251Z,1.10
2019-06-15T17:18:33.417Z,1.30
2019-06-15T17:21:03.555Z,1.27
2019-06-15T17:23:33.691Z,1.37
2019-06-15T17:26:06.291Z,1.03
2019-06-15T17:28:36.940Z,1.10
2019-06-15T17:31:07.313Z,1.20
2019-06-15T17:33:38.554Z,1.23
2019-06-15T17:36:08.866Z,1.10
2019-06-15T17:38:39.016Z,1.30
2019-06-15T17:41:09.203Z,1.30
2019-06-15T17:43:39.363Z,1.30
2019-06-15T17:46:09.493Z,1.20
2019-06-15T17:48:39.654Z,1.20
2019-06-15T17:51:10.880Z,1.20
2019-06-15T17:53:41.022Z,0.97
2019-06-15T17:56:11.172Z,1.20
2019-06-15T17:58:41.315Z,1.00
2019-06-15T18:01:11.463Z,1.30
2019-06-15T18:03:53.934Z,1.30
2019-06-15T18:06:13.481Z,1.73
2019-06-15T18:08:43.613Z,1.17
2019-06-15T18:11:16.771Z,1.40
2019-06-15T18:13:47.387Z,1.30
2019-06-15T18:16:17.573Z,1.20
2019-06-15T18:18:47.687Z,1.00
2019-06-15T18:21:17.833Z,1.10
2019-06-15T18:23:48.935Z,1.17
2019-06-15T18:26:19.080Z,1.20
2019-06-15T18:28:49.225Z,1.20
2019-06-15T18:31:19.425Z,1.20
2019-06-15T18:33:49.576Z,1.40
2019-06-15T18:36:19.697Z,1.20
2019-06-15T18:38:49.820Z,1.23
2019-06-15T18:41:19.967Z,1.13
2019-06-15T18:43:50.094Z,1.30
2019-06-15T18:46:21.290Z,1.23
2019-06-15T18:48:51.453Z,1.10
2019-06-15T18:51:21.614Z,1.20
2019-06-15T18:53:51.751Z,1.10
2019-06-15T18:56:21.893Z,1.40
2019-06-15T18:58:52.037Z,1.10
2019-06-15T19:01:22.208Z,1.10
2019-06-15T19:03:56.225Z,1.20
2019-06-15T19:06:26.420Z,1.10
2019-06-15T19:08:57.477Z,0.90
2019-06-15T19:11:27.767Z,1.20
2019-06-15T19:13:57.888Z,1.13
2019-06-15T19:16:28.023Z,1.10
2019-06-15T19:18:58.170Z,1.10
2019-06-15T19:21:28.375Z,1.10
2019-06-15T19:23:58.509Z,1.30
2019-06-15T19:26:28.636Z,1.30
2019-06-15T19:28:58.771Z,1.20
2019-06-15T19:31:29.151Z,1.37
2019-06-15T19:33:59.288Z,1.20
2019-06-15T19:36:29.447Z,1.23
2019-06-15T19:38:59.575Z,1.43
2019-06-15T19:41:29.731Z,1.40
2019-06-15T19:43:59.872Z,1.30
2019-06-15T19:46:30.020Z,1.50
2019-06-15T19:49:00.212Z,1.20
2019-06-15T19:51:30.341Z,1.20
2019-06-15T19:54:00.478Z,1.30
2019-06-15T19:56:30.677Z,1.30
2019-06-15T19:59:00.850Z,1.10
2019-06-15T20:01:30.997Z,1.27
2019-06-15T20:04:01.202Z,1.33
2019-06-15T20:06:32.393Z,1.30
2019-06-15T20:09:02.525Z,1.40
2019-06-15T20:11:36.738Z,1.27
2019-06-15T20:14:07.157Z,1.20
2019-06-15T20:16:37.390Z,1.17
2019-06-15T20:19:07.530Z,1.30
2019-06-15T20:21:37.683Z,1.10
2019-06-15T20:24:07.820Z,1.10
2019-06-15T20:26:38.079Z,1.50
2019-06-15T20:29:08.207Z,1.17
2019-06-15T20:31:38.387Z,1.30
2019-06-15T20:34:09.584Z,1.40
2019-06-15T20:36:39.777Z,1.33
2019-06-15T20:39:11.091Z,1.57
2019-06-15T20:41:41.917Z,1.40
2019-06-15T20:44:12.066Z,1.20
2019-06-15T20:46:42.195Z,1.57
2019-06-15T20:49:13.299Z,1.30
2019-06-15T20:51:45.851Z,1.30
2019-06-15T20:54:16.808Z,1.20
2019-06-15T20:56:48.234Z,1.20
2019-06-15T20:59:20.095Z,1.27
2019-06-15T21:01:50.319Z,1.30
2019-06-15T21:04:20.472Z,1.33
2019-06-15T21:06:50.631Z,1.20
2019-06-15T21:09:21.097Z,1.10
2019-06-15T21:11:51.294Z,1.20
2019-06-15T21:14:21.675Z,1.40
2019-06-15T21:16:51.829Z,1.40
2019-06-15T21:19:22.182Z,1.43
2019-06-15T21:21:52.425Z,1.63
2019-06-15T21:24:22.612Z,1.63
2019-06-15T21:26:52.748Z,1.60
2019-06-15T21:29:22.873Z,1.40
2019-06-15T21:31:53.024Z,1.37
2019-06-15T21:34:23.151Z,1.40
2019-06-15T21:36:53.331Z,1.30
2019-06-15T21:39:23.522Z,1.50
2019-06-15T21:41:53.667Z,1.60
2019-06-15T21:44:26.381Z,1.57
2019-06-15T21:46:56.273Z,1.40
2019-06-15T21:49:26.656Z,1.30
2019-06-15T21:51:56.786Z,1.23
2019-06-15T21:54:27.067Z,1.50
2019-06-15T21:56:57.238Z,1.40
2019-06-15T21:59:31.796Z,1.40
2019-06-15T22:02:02.240Z,1.60
2019-06-15T22:04:33.901Z,1.50
2019-06-15T22:07:06.244Z,1.50
2019-06-15T22:09:37.204Z,1.50
2019-06-15T22:12:08.546Z,1.47
2019-06-15T22:14:38.753Z,1.50
2019-06-15T22:17:09.009Z,1.40
2019-06-15T22:19:39.164Z,1.80
2019-06-15T22:22:09.328Z,1.60
2019-06-15T22:24:39.461Z,1.50
2019-06-15T22:27:09.721Z,1.63
2019-06-15T22:29:39.918Z,1.60
2019-06-15T22:32:10.275Z,1.60
2019-06-15T22:34:46.925Z,1.60
2019-06-15T22:37:17.330Z,1.60
2019-06-15T22:39:47.672Z,1.60
2019-06-15T22:42:18.079Z,1.70
2019-06-15T22:44:48.275Z,1.67
2019-06-15T22:47:18.399Z,1.60
2019-06-15T22:49:48.547Z,1.63
2019-06-15T22:52:18.673Z,1.53
2019-06-15T22:54:48.807Z,1.50
2019-06-15T22:57:18.968Z,1.73
2019-06-15T22:59:49.102Z,1.80
2019-06-15T23:02:19.240Z,1.83
2019-06-15T23:04:49.378Z,1.60
2019-06-15T23:07:19.508Z,1.73
2019-06-15T23:09:49.642Z,1.70
2019-06-15T23:12:20.811Z,1.67
2019-06-15T23:14:50.941Z,1.77
2019-06-15T23:17:21.065Z,1.70
2019-06-15T23:19:51.205Z,1.70
2019-06-15T23:22:21.338Z,1.70
2019-06-15T23:24:51.456Z,1.83
2019-06-15T23:27:21.739Z,1.70
2019-06-15T23:29:51.864Z,1.70
2019-06-15T23:32:22.004Z,1.70
2019-06-15T23:34:52.132Z,1.87
2019-06-15T23:37:23.045Z,1.73
2019-06-15T23:40:10.753Z,1.80
2019-06-15T23:42:40.843Z,1.70
2019-06-15T23:45:11.282Z,1.70
2019-06-15T23:47:42.484Z,2.00
2019-06-15T23:50:12.613Z,1.80
2019-06-15T23:52:42.764Z,1.90
2019-06-15T23:55:14.331Z,1.90
2019-06-15T23:57:46.570Z,2.43
