createdAt,value
2023-02-08T00:00:04.231Z,59.80
2023-02-08T00:00:14.442Z,60.30
2023-02-08T00:00:24.415Z,56.80
2023-02-08T00:00:34.455Z,54.70
2023-02-08T00:00:44.622Z,53.30
2023-02-08T00:00:54.670Z,54.90
2023-02-08T00:01:04.789Z,55.00
2023-02-08T00:01:14.838Z,53.40
2023-02-08T00:01:24.876Z,53.80
2023-02-08T00:01:34.949Z,54.80
2023-02-08T00:01:44.985Z,57.30
2023-02-08T00:01:55.018Z,58.60
2023-02-08T00:02:05.172Z,59.60
2023-02-08T00:02:15.247Z,59.70
2023-02-08T00:02:25.413Z,57.10
2023-02-08T00:02:35.521Z,56.10
2023-02-08T00:02:45.632Z,53.30
2023-02-08T00:02:55.795Z,53.00
2023-02-08T00:03:05.685Z,53.50
2023-02-08T00:03:15.755Z,54.30
2023-02-08T00:03:25.955Z,55.20
2023-02-08T00:03:35.899Z,56.70
2023-02-08T00:03:46.031Z,60.90
2023-02-08T00:03:56.175Z,66.30
2023-02-08T00:04:06.287Z,64.00
2023-02-08T00:04:16.336Z,62.90
2023-02-08T00:04:26.411Z,60.80
2023-02-08T00:04:36.456Z,63.10
2023-02-08T00:04:46.498Z,61.00
2023-02-08T00:04:56.598Z,58.50
2023-02-08T00:05:06.646Z,57.80
2023-02-08T00:05:16.688Z,59.30
2023-02-08T00:05:26.736Z,60.10
2023-02-08T00:05:36.805Z,61.90
2023-02-08T00:05:46.891Z,60.10
2023-02-08T00:05:57.006Z,59.80
2023-02-08T00:06:07.069Z,57.60
2023-02-08T00:06:17.237Z,59.30
2023-02-08T00:06:27.298Z,55.80
2023-02-08T00:06:37.366Z,56.00
2023-02-08T00:06:47.566Z,57.30
2023-02-08T00:06:57.509Z,60.40
2023-02-08T00:07:07.552Z,60.50
2023-02-08T00:07:17.657Z,60.30
2023-02-08T00:07:27.727Z,60.50
2023-02-08T00:07:37.811Z,60.00
2023-02-08T00:07:47.955Z,61.20
2023-02-08T00:07:58.119Z,62.30
2023-02-08T00:08:08.200Z,60.00
2023-02-08T00:08:18.257Z,59.20
2023-02-08T00:08:28.315Z,60.20
2023-02-08T00:08:38.405Z,63.30
2023-02-08T00:08:48.469Z,64.10
2023-02-08T00:08:58.555Z,64.20
2023-02-08T00:09:08.632Z,61.60
2023-02-08T00:09:18.719Z,60.00
2023-02-08T00:09:28.838Z,57.80
2023-02-08T00:09:38.897Z,57.60
2023-02-08T00:09:48.960Z,58.60
2023-02-08T00:09:59.114Z,60.00
2023-02-08T00:10:09.194Z,62.10
2023-02-08T00:10:19.249Z,64.10
2023-02-08T00:10:29.319Z,63.30
2023-02-08T00:10:39.846Z,61.30
2023-02-08T00:10:49.518Z,58.60
2023-02-08T00:10:59.587Z,57.90
2023-02-08T00:11:09.667Z,61.60
2023-02-08T00:11:19.736Z,63.80
2023-02-08T00:11:29.827Z,62.80
2023-02-08T00:11:39.896Z,61.30
2023-02-08T00:11:50.018Z,58.10
2023-02-08T00:12:00.176Z,59.50
2023-02-08T00:12:10.257Z,59.80
2023-02-08T00:12:20.376Z,61.50
2023-02-08T00:12:30.436Z,61.90
2023-02-08T00:12:40.526Z,62.10
2023-02-08T00:12:50.698Z,62.50
2023-02-08T00:13:00.748Z,61.50
2023-02-08T00:13:10.818Z,62.40
2023-02-08T00:13:20.900Z,65.00
2023-02-08T00:13:30.984Z,66.80
2023-02-08T00:13:42.234Z,64.60
2023-02-08T00:13:51.094Z,63.60
2023-02-08T00:14:01.180Z,62.30
2023-02-08T00:14:11.230Z,62.60
2023-02-08T00:14:21.296Z,62.20
2023-02-08T00:14:31.374Z,58.60
2023-02-08T00:14:41.435Z,59.10
2023-02-08T00:14:51.498Z,57.70
2023-02-08T00:15:01.566Z,61.00
2023-02-08T00:15:11.685Z,59.30
2023-02-08T00:15:21.769Z,58.90
2023-02-08T00:15:31.859Z,59.50
2023-02-08T00:15:41.957Z,60.50
2023-02-08T00:15:52.006Z,63.50
2023-02-08T00:16:02.093Z,64.20
2023-02-08T00:16:12.273Z,60.80
2023-02-08T00:16:22.339Z,58.90
2023-02-08T00:16:32.256Z,55.80
2023-02-08T00:16:42.281Z,57.70
2023-02-08T00:16:52.326Z,58.80
2023-02-08T00:17:02.414Z,60.00
2023-02-08T00:17:12.460Z,60.00
2023-02-08T00:17:22.557Z,58.70
2023-02-08T00:17:32.637Z,59.60
2023-02-08T00:17:42.722Z,59.70
2023-02-08T00:17:52.863Z,61.50
2023-02-08T00:18:02.945Z,62.30
2023-02-08T00:18:12.990Z,61.40
2023-02-08T00:18:23.054Z,62.20
2023-02-08T00:18:33.124Z,61.10
2023-02-08T00:18:43.204Z,59.20
2023-02-08T00:18:53.307Z,56.90
2023-02-08T00:19:03.428Z,56.00
2023-02-08T00:19:13.534Z,56.70
2023-02-08T00:19:23.644Z,57.50
2023-02-08T00:19:33.726Z,57.90
2023-02-08T00:19:43.794Z,56.70
2023-02-08T00:19:53.866Z,57.90
2023-02-08T00:20:03.929Z,60.20
2023-02-08T00:20:14.065Z,59.50
2023-02-08T00:20:24.160Z,60.10
2023-02-08T00:20:34.248Z,58.30
2023-02-08T00:20:44.306Z,59.60
2023-02-08T00:20:54.375Z,57.10
2023-02-08T00:21:04.434Z,56.40
2023-02-08T00:21:14.522Z,55.50
2023-02-08T00:21:24.605Z,57.60
2023-02-08T00:21:34.733Z,58.50
2023-02-08T00:21:44.824Z,60.30
2023-02-08T00:21:54.952Z,57.90
2023-02-08T00:22:05.097Z,56.80
2023-02-08T00:22:15.205Z,56.40
2023-02-08T00:22:25.314Z,58.10
2023-02-08T00:22:36.070Z,59.60
2023-02-08T00:22:46.164Z,58.10
2023-02-08T00:22:56.235Z,58.20
2023-02-08T00:23:06.295Z,58.90
2023-02-08T00:23:16.393Z,59.10
2023-02-08T00:23:26.543Z,59.80
2023-02-08T00:23:36.496Z,58.70
2023-02-08T00:23:46.660Z,58.40
2023-02-08T00:23:56.746Z,54.70
2023-02-08T00:24:06.835Z,55.40
2023-02-08T00:24:16.912Z,55.70
2023-02-08T00:24:27.016Z,56.90
2023-02-08T00:24:37.085Z,56.30
2023-02-08T00:24:47.153Z,58.60
2023-02-08T00:24:57.280Z,59.20
2023-02-08T00:25:07.334Z,61.30
2023-02-08T00:25:17.419Z,60.10
2023-02-08T00:25:27.512Z,59.60
2023-02-08T00:25:37.584Z,56.30
2023-02-08T00:25:47.714Z,55.70
2023-02-08T00:25:57.836Z,54.60
2023-02-08T00:26:07.890Z,55.90
2023-02-08T00:26:17.967Z,55.40
2023-02-08T00:26:28.027Z,57.20
2023-02-08T00:26:38.082Z,56.10
2023-02-08T00:26:48.198Z,56.20
2023-02-08T00:26:58.266Z,56.80
2023-02-08T00:27:08.335Z,57.10
2023-02-08T00:27:18.412Z,57.50
2023-02-08T00:27:28.475Z,58.80
2023-02-08T00:27:38.562Z,60.00
2023-02-08T00:27:48.696Z,58.90
2023-02-08T00:27:58.837Z,60.50
2023-02-08T00:28:09.602Z,60.70
2023-02-08T00:28:19.006Z,61.30
2023-02-08T00:28:29.079Z,58.50
2023-02-08T00:28:39.166Z,57.60
2023-02-08T00:28:49.260Z,56.90
2023-02-08T00:28:59.335Z,57.60
2023-02-08T00:29:09.473Z,59.20
2023-02-08T00:29:19.532Z,60.10
2023-02-08T00:29:29.646Z,59.00
2023-02-08T00:29:39.740Z,56.30
2023-02-08T00:29:49.911Z,54.80
2023-02-08T00:29:59.983Z,56.90
2023-02-08T00:30:10.078Z,59.00
2023-02-08T00:30:20.131Z,60.40
2023-02-08T00:30:30.204Z,60.20
2023-02-08T00:30:40.685Z,61.40
2023-02-08T00:30:50.485Z,59.40
2023-02-08T00:31:00.500Z,57.50
2023-02-08T00:31:10.533Z,57.60
2023-02-08T00:31:20.736Z,57.70
2023-02-08T00:31:30.870Z,56.00
2023-02-08T00:31:40.890Z,55.40
2023-02-08T00:31:50.834Z,56.90
2023-02-08T00:32:00.957Z,58.00
2023-02-08T00:32:11.042Z,59.00
2023-02-08T00:32:21.109Z,58.80
2023-02-08T00:32:31.241Z,59.50
2023-02-08T00:32:41.318Z,58.70
2023-02-08T00:32:51.394Z,59.00
2023-02-08T00:33:01.505Z,56.10
2023-02-08T00:33:11.560Z,55.80
2023-02-08T00:33:21.635Z,55.00
2023-02-08T00:33:31.705Z,55.70
2023-02-08T00:33:41.776Z,56.80
2023-02-08T00:33:51.848Z,56.20
2023-02-08T00:34:01.932Z,58.00
2023-02-08T00:34:11.998Z,56.70
2023-02-08T00:34:22.046Z,57.90
2023-02-08T00:34:32.158Z,57.60
2023-02-08T00:34:42.241Z,57.90
2023-02-08T00:34:52.316Z,55.10
2023-02-08T00:35:02.409Z,54.60
2023-02-08T00:35:12.468Z,55.90
2023-02-08T00:35:22.550Z,57.50
2023-02-08T00:35:32.625Z,58.60
2023-02-08T00:35:42.748Z,56.30
2023-02-08T00:35:52.792Z,60.30
2023-02-08T00:36:02.850Z,59.20
2023-02-08T00:36:12.906Z,58.40
2023-02-08T00:36:22.948Z,56.80
2023-02-08T00:36:33.047Z,56.30
2023-02-08T00:36:43.132Z,55.80
2023-02-08T00:36:53.210Z,53.30
2023-02-08T00:37:03.251Z,54.50
2023-02-08T00:37:13.306Z,53.90
2023-02-08T00:37:23.355Z,53.40
2023-02-08T00:37:33.422Z,53.00
2023-02-08T00:37:43.851Z,58.80
2023-02-08T00:37:53.957Z,60.00
2023-02-08T00:38:04.049Z,62.00
2023-02-08T00:38:14.114Z,59.80
2023-02-08T00:38:24.178Z,62.00
2023-02-08T00:38:34.252Z,60.60
2023-02-08T00:38:44.322Z,59.40
2023-02-08T00:38:54.409Z,57.50
2023-02-08T00:39:04.490Z,60.60
2023-02-08T00:39:14.564Z,60.50
2023-02-08T00:39:24.717Z,58.90
2023-02-08T00:39:34.798Z,53.80
2023-02-08T00:39:44.853Z,54.90
2023-02-08T00:39:54.925Z,55.10
2023-02-08T00:40:05.005Z,56.90
2023-02-08T00:40:15.075Z,55.40
2023-02-08T00:40:25.166Z,58.00
2023-02-08T00:40:35.321Z,59.60
2023-02-08T00:40:45.374Z,60.90
2023-02-08T00:40:55.435Z,59.00
2023-02-08T00:41:05.452Z,57.20
2023-02-08T00:41:15.524Z,58.30
2023-02-08T00:41:25.606Z,58.80
2023-02-08T00:41:35.721Z,57.20
2023-02-08T00:41:45.830Z,55.90
2023-02-08T00:41:55.904Z,56.20
2023-02-08T00:42:05.975Z,57.90
2023-02-08T00:42:16.051Z,55.80
2023-02-08T00:42:26.218Z,54.00
2023-02-08T00:42:36.307Z,54.60
2023-02-08T00:42:46.395Z,55.90
2023-02-08T00:42:56.476Z,55.60
2023-02-08T00:43:06.598Z,55.30
2023-02-08T00:43:16.694Z,55.40
2023-02-08T00:43:26.787Z,58.00
2023-02-08T00:43:36.848Z,57.20
2023-02-08T00:43:46.930Z,57.50
2023-02-08T00:43:56.945Z,56.00
2023-02-08T00:44:07.036Z,57.00
2023-02-08T00:44:17.157Z,57.80
2023-02-08T00:44:27.226Z,57.20
2023-02-08T00:44:37.231Z,56.90
2023-02-08T00:44:47.304Z,54.10
2023-02-08T00:44:57.376Z,55.30
2023-02-08T00:45:07.447Z,55.30
2023-02-08T00:45:17.530Z,55.30
2023-02-08T00:45:27.588Z,53.80
2023-02-08T00:45:37.676Z,55.50
2023-02-08T00:45:47.732Z,58.10
2023-02-08T00:45:57.823Z,59.00
2023-02-08T00:46:07.937Z,59.00
2023-02-08T00:46:18.076Z,56.90
2023-02-08T00:46:28.213Z,56.70
2023-02-08T00:46:38.410Z,55.30
2023-02-08T00:46:48.552Z,55.60
2023-02-08T00:46:58.623Z,59.10
2023-02-08T00:47:08.683Z,60.80
2023-02-08T00:47:18.773Z,61.40
2023-02-08T00:47:28.834Z,59.10
2023-02-08T00:47:38.876Z,57.80
2023-02-08T00:47:48.989Z,57.00
2023-02-08T00:47:59.097Z,56.90
2023-02-08T00:48:09.138Z,57.20
2023-02-08T00:48:19.196Z,58.20
2023-02-08T00:48:29.279Z,56.90
2023-02-08T00:48:39.360Z,56.10
2023-02-08T00:48:49.492Z,52.70
2023-02-08T00:48:59.587Z,55.10
2023-02-08T00:49:09.687Z,56.20
2023-02-08T00:49:19.736Z,59.80
2023-02-08T00:49:29.803Z,58.80
2023-02-08T00:49:39.886Z,58.10
2023-02-08T00:49:49.963Z,57.30
2023-02-08T00:50:00.089Z,57.80
2023-02-08T00:50:10.153Z,56.70
2023-02-08T00:50:20.220Z,58.50
2023-02-08T00:50:30.282Z,56.70
2023-02-08T00:50:40.673Z,56.50
2023-02-08T00:50:50.484Z,55.40
2023-02-08T00:51:00.650Z,55.40
2023-02-08T00:51:10.711Z,58.10
2023-02-08T00:51:20.816Z,59.90
2023-02-08T00:51:30.875Z,61.00
2023-02-08T00:51:40.951Z,60.50
2023-02-08T00:51:51.022Z,59.50
2023-02-08T00:52:01.092Z,59.30
2023-02-08T00:52:11.132Z,58.70
2023-02-08T00:52:21.212Z,58.50
2023-02-08T00:52:31.270Z,57.60
2023-02-08T00:52:41.328Z,58.40
2023-02-08T00:52:51.379Z,57.40
2023-02-08T00:53:01.421Z,57.60
2023-02-08T00:53:11.503Z,58.30
2023-02-08T00:53:21.691Z,58.40
2023-02-08T00:53:31.684Z,55.40
2023-02-08T00:53:41.753Z,55.00
2023-02-08T00:53:51.860Z,53.70
2023-02-08T00:54:01.941Z,56.50
2023-02-08T00:54:12.061Z,54.30
2023-02-08T00:54:22.132Z,58.70
2023-02-08T00:54:32.182Z,60.40
2023-02-08T00:54:42.247Z,62.10
2023-02-08T00:54:52.309Z,59.00
2023-02-08T00:55:02.409Z,59.00
2023-02-08T00:55:12.450Z,61.20
2023-02-08T00:55:22.556Z,61.80
2023-02-08T00:55:32.610Z,60.60
2023-02-08T00:55:42.662Z,57.60
2023-02-08T00:55:52.717Z,59.10
2023-02-08T00:56:02.793Z,60.60
2023-02-08T00:56:12.863Z,60.40
2023-02-08T00:56:22.925Z,60.10
2023-02-08T00:56:32.979Z,60.60
2023-02-08T00:56:43.034Z,61.60
2023-02-08T00:56:53.109Z,59.40
2023-02-08T00:57:03.156Z,58.10
2023-02-08T00:57:13.212Z,56.80
2023-02-08T00:57:23.277Z,56.50
2023-02-08T00:57:33.368Z,56.40
2023-02-08T00:57:43.483Z,55.80
2023-02-08T00:57:53.571Z,57.80
2023-02-08T00:58:03.647Z,59.40
2023-02-08T00:58:13.794Z,59.80
2023-02-08T00:58:23.839Z,56.90
2023-02-08T00:58:33.922Z,54.00
2023-02-08T00:58:43.976Z,53.10
2023-02-08T00:58:54.069Z,53.40
2023-02-08T00:59:04.180Z,53.20
2023-02-08T00:59:14.231Z,55.30
2023-02-08T00:59:24.319Z,57.70
2023-02-08T00:59:34.359Z,58.30
2023-02-08T00:59:44.401Z,57.40
2023-02-08T00:59:54.482Z,58.40
2023-02-08T01:00:04.558Z,60.10
2023-02-08T01:00:14.634Z,59.40
2023-02-08T01:00:24.685Z,57.70
2023-02-08T01:00:34.771Z,59.20
2023-02-08T01:00:44.847Z,60.00
2023-02-08T01:00:54.997Z,59.80
2023-02-08T01:01:05.159Z,59.00
2023-02-08T01:01:15.218Z,58.80
2023-02-08T01:01:25.171Z,59.20
2023-02-08T01:01:35.251Z,57.40
2023-02-08T01:01:45.405Z,58.00
2023-02-08T01:01:55.517Z,55.30
2023-02-08T01:02:05.621Z,56.30
2023-02-08T01:02:15.781Z,55.70
2023-02-08T01:02:25.838Z,59.80
2023-02-08T01:02:35.928Z,59.80
2023-02-08T01:02:45.980Z,62.20
2023-02-08T01:02:56.053Z,62.60
2023-02-08T01:03:06.150Z,63.10
2023-02-08T01:03:16.214Z,60.40
2023-02-08T01:03:26.352Z,58.50
2023-02-08T01:03:36.440Z,57.40
2023-02-08T01:03:46.580Z,57.30
2023-02-08T01:03:56.659Z,59.50
2023-02-08T01:04:06.701Z,62.50
2023-02-08T01:04:16.810Z,62.30
2023-02-08T01:04:26.884Z,59.30
2023-02-08T01:04:36.979Z,55.30
2023-02-08T01:04:47.075Z,56.00
2023-02-08T01:04:57.139Z,55.20
2023-02-08T01:05:07.283Z,57.40
2023-02-08T01:05:17.372Z,57.50
2023-02-08T01:05:27.414Z,60.20
2023-02-08T01:05:37.590Z,58.80
2023-02-08T01:05:47.653Z,58.20
2023-02-08T01:05:57.742Z,62.00
2023-02-08T01:06:07.836Z,61.30
2023-02-08T01:06:17.900Z,64.30
2023-02-08T01:06:27.964Z,60.40
2023-02-08T01:06:38.026Z,60.10
2023-02-08T01:06:48.086Z,56.90
2023-02-08T01:06:58.230Z,56.00
2023-02-08T01:07:08.300Z,56.80
2023-02-08T01:07:18.352Z,58.10
2023-02-08T01:07:28.406Z,58.30
2023-02-08T01:07:38.488Z,58.50
2023-02-08T01:07:48.578Z,58.30
2023-02-08T01:07:58.636Z,58.10
2023-02-08T01:08:08.687Z,58.00
2023-02-08T01:08:18.757Z,56.50
2023-02-08T01:08:28.866Z,56.60
2023-02-08T01:08:39.000Z,55.80
2023-02-08T01:08:49.075Z,56.40
2023-02-08T01:08:59.136Z,56.40
2023-02-08T01:09:09.218Z,59.30
2023-02-08T01:09:19.269Z,58.50
2023-02-08T01:09:29.329Z,59.30
2023-02-08T01:09:39.430Z,57.60
2023-02-08T01:09:49.528Z,58.30
2023-02-08T01:09:59.586Z,58.80
2023-02-08T01:10:09.641Z,60.20
2023-02-08T01:10:19.698Z,60.00
2023-02-08T01:10:29.778Z,58.70
2023-02-08T01:10:40.073Z,57.50
2023-02-08T01:10:49.963Z,56.50
2023-02-08T01:11:00.025Z,56.30
2023-02-08T01:11:10.137Z,56.50
2023-02-08T01:11:20.167Z,56.40
2023-02-08T01:11:30.229Z,55.60
2023-02-08T01:11:40.307Z,57.70
2023-02-08T01:11:50.384Z,58.40
2023-02-08T01:12:00.427Z,58.40
2023-02-08T01:12:10.517Z,57.70
2023-02-08T01:12:20.582Z,57.80
2023-02-08T01:12:30.647Z,59.30
2023-02-08T01:12:40.733Z,56.60
2023-02-08T01:12:50.796Z,54.90
2023-02-08T01:13:00.860Z,55.10
2023-02-08T01:13:10.922Z,59.50
2023-02-08T01:13:20.988Z,61.50
2023-02-08T01:13:31.047Z,61.10
2023-02-08T01:13:41.142Z,60.10
2023-02-08T01:13:51.270Z,59.60
2023-02-08T01:14:01.340Z,58.00
2023-02-08T01:14:11.346Z,55.50
2023-02-08T01:14:21.426Z,55.90
2023-02-08T01:14:31.480Z,57.50
2023-02-08T01:14:41.559Z,60.50
2023-02-08T01:14:51.625Z,58.40
2023-02-08T01:15:01.682Z,57.70
2023-02-08T01:15:11.747Z,55.10
2023-02-08T01:15:21.815Z,58.50
2023-02-08T01:15:31.879Z,60.90
2023-02-08T01:15:41.937Z,61.80
2023-02-08T01:15:52.017Z,59.20
2023-02-08T01:16:02.131Z,57.90
2023-02-08T01:16:12.246Z,59.30
2023-02-08T01:16:22.428Z,60.20
2023-02-08T01:16:32.509Z,59.90
2023-02-08T01:16:42.635Z,59.90
2023-02-08T01:16:52.730Z,60.00
2023-02-08T01:17:02.798Z,61.30
2023-02-08T01:17:12.857Z,59.30
2023-02-08T01:17:22.918Z,60.80
2023-02-08T01:17:32.986Z,60.10
2023-02-08T01:17:43.125Z,60.20
2023-02-08T01:17:53.184Z,60.00
2023-02-08T01:18:03.257Z,57.20
2023-02-08T01:18:13.323Z,60.10
2023-02-08T01:18:23.397Z,58.30
2023-02-08T01:18:33.447Z,57.60
2023-02-08T01:18:43.527Z,54.30
2023-02-08T01:18:53.651Z,57.30
2023-02-08T01:19:03.736Z,59.30
2023-02-08T01:19:13.728Z,60.30
2023-02-08T01:19:23.889Z,57.30
2023-02-08T01:19:33.997Z,58.00
2023-02-08T01:19:44.071Z,58.60
2023-02-08T01:19:54.135Z,59.50
2023-02-08T01:20:04.211Z,62.00
2023-02-08T01:20:14.278Z,62.90
2023-02-08T01:20:24.364Z,61.10
2023-02-08T01:20:34.448Z,58.30
2023-02-08T01:20:44.586Z,58.80
2023-02-08T01:20:54.665Z,59.80
2023-02-08T01:21:04.736Z,62.10
2023-02-08T01:21:14.839Z,62.70
2023-02-08T01:21:24.924Z,64.20
2023-02-08T01:21:34.997Z,62.50
2023-02-08T01:21:45.084Z,62.80
2023-02-08T01:21:55.172Z,61.30
2023-02-08T01:22:05.246Z,62.30
2023-02-08T01:22:15.355Z,61.30
2023-02-08T01:22:25.435Z,61.60
2023-02-08T01:22:35.453Z,63.10
2023-02-08T01:22:46.595Z,61.80
2023-02-08T01:22:56.706Z,62.60
2023-02-08T01:23:06.774Z,62.70
2023-02-08T01:23:16.946Z,64.60
2023-02-08T01:23:26.997Z,64.40
2023-02-08T01:23:37.121Z,63.10
2023-02-08T01:23:47.221Z,63.80
2023-02-08T01:23:57.291Z,66.40
2023-02-08T01:24:07.407Z,65.20
2023-02-08T01:24:17.478Z,63.30
2023-02-08T01:24:27.534Z,63.60
2023-02-08T01:24:37.587Z,65.10
2023-02-08T01:24:47.673Z,68.20
2023-02-08T01:24:57.753Z,67.30
2023-02-08T01:25:08.235Z,66.30
2023-02-08T01:25:18.395Z,62.90
2023-02-08T01:25:28.546Z,63.30
2023-02-08T01:25:38.690Z,63.30
2023-02-08T01:25:48.616Z,61.00
2023-02-08T01:25:58.690Z,59.00
2023-02-08T01:26:08.758Z,57.30
2023-02-08T01:26:18.836Z,61.30
2023-02-08T01:26:28.945Z,63.80
2023-02-08T01:26:39.026Z,64.70
2023-02-08T01:26:49.178Z,66.40
2023-02-08T01:26:59.285Z,64.90
2023-02-08T01:27:09.356Z,62.90
2023-02-08T01:27:19.483Z,59.70
2023-02-08T01:27:29.554Z,63.70
2023-02-08T01:27:39.617Z,67.60
2023-02-08T01:27:49.744Z,69.00
2023-02-08T01:27:59.817Z,66.20
2023-02-08T01:28:09.896Z,64.30
2023-02-08T01:28:20.020Z,63.50
2023-02-08T01:28:30.100Z,62.70
2023-02-08T01:28:40.165Z,64.30
2023-02-08T01:28:50.263Z,63.00
2023-02-08T01:29:00.338Z,63.70
2023-02-08T01:29:10.534Z,61.10
2023-02-08T01:29:20.566Z,62.20
2023-02-08T01:29:30.615Z,63.30
2023-02-08T01:29:40.743Z,64.80
2023-02-08T01:29:50.805Z,61.60
2023-02-08T01:30:00.845Z,59.30
2023-02-08T01:30:10.893Z,60.10
2023-02-08T01:30:21.023Z,61.30
2023-02-08T01:30:31.138Z,63.40
2023-02-08T01:30:41.637Z,61.00
2023-02-08T01:30:51.398Z,62.60
2023-02-08T01:31:01.559Z,60.70
2023-02-08T01:31:11.687Z,64.90
2023-02-08T01:31:21.808Z,66.10
2023-02-08T01:31:31.914Z,68.10
2023-02-08T01:31:42.025Z,67.80
2023-02-08T01:31:51.987Z,68.80
2023-02-08T01:32:01.986Z,67.60
2023-02-08T01:32:12.093Z,65.30
2023-02-08T01:32:22.217Z,63.60
2023-02-08T01:32:32.285Z,66.80
2023-02-08T01:32:42.350Z,67.00
2023-02-08T01:32:52.466Z,70.10
2023-02-08T01:33:02.532Z,68.20
2023-02-08T01:33:12.645Z,68.70
2023-02-08T01:33:22.696Z,70.50
2023-02-08T01:33:32.819Z,66.90
2023-02-08T01:33:42.871Z,69.10
2023-02-08T01:33:52.941Z,63.70
2023-02-08T01:34:02.992Z,64.70
2023-02-08T01:34:13.070Z,64.00
2023-02-08T01:34:23.109Z,63.60
2023-02-08T01:34:33.158Z,64.30
2023-02-08T01:34:44.211Z,64.00
2023-02-08T01:34:53.365Z,65.30
2023-02-08T01:35:03.435Z,62.90
2023-02-08T01:35:13.500Z,64.70
2023-02-08T01:35:23.573Z,63.30
2023-02-08T01:35:33.652Z,67.50
2023-02-08T01:35:43.703Z,66.90
2023-02-08T01:35:53.793Z,74.20
2023-02-08T01:36:03.825Z,71.20
2023-02-08T01:36:13.877Z,69.20
2023-02-08T01:36:23.961Z,62.90
2023-02-08T01:36:34.014Z,63.60
2023-02-08T01:36:44.067Z,64.00
2023-02-08T01:36:54.124Z,63.30
2023-02-08T01:37:04.202Z,61.90
2023-02-08T01:37:14.261Z,61.40
2023-02-08T01:37:24.423Z,63.10
2023-02-08T01:37:34.523Z,65.30
2023-02-08T01:37:44.605Z,64.90
2023-02-08T01:37:54.681Z,62.60
2023-02-08T01:38:04.746Z,61.20
2023-02-08T01:38:14.821Z,63.60
2023-02-08T01:38:24.868Z,64.50
2023-02-08T01:38:34.920Z,64.20
2023-02-08T01:38:44.962Z,64.40
2023-02-08T01:38:55.052Z,67.00
2023-02-08T01:39:07.083Z,68.00
2023-02-08T01:39:17.179Z,64.10
2023-02-08T01:39:27.249Z,63.90
2023-02-08T01:39:37.309Z,62.20
2023-02-08T01:39:47.411Z,63.30
2023-02-08T01:39:57.507Z,61.20
2023-02-08T01:40:07.573Z,64.60
2023-02-08T01:40:17.675Z,65.00
2023-02-08T01:40:27.721Z,66.90
2023-02-08T01:40:37.964Z,66.10
2023-02-08T01:40:47.918Z,65.20
2023-02-08T01:40:57.902Z,63.50
2023-02-08T01:41:08.046Z,63.40
2023-02-08T01:41:18.143Z,63.30
2023-02-08T01:41:28.233Z,64.60
2023-02-08T01:41:38.366Z,65.00
2023-02-08T01:41:48.413Z,64.00
2023-02-08T01:41:58.493Z,63.70
2023-02-08T01:42:08.581Z,63.00
2023-02-08T01:42:18.629Z,62.90
2023-02-08T01:42:28.700Z,63.10
2023-02-08T01:42:38.750Z,61.50
2023-02-08T01:42:48.830Z,63.90
2023-02-08T01:42:58.871Z,62.20
2023-02-08T01:43:08.942Z,62.10
2023-02-08T01:43:19.078Z,60.70
2023-02-08T01:43:29.144Z,62.50
2023-02-08T01:43:39.259Z,66.80
2023-02-08T01:43:49.310Z,65.40
2023-02-08T01:43:59.389Z,65.40
2023-02-08T01:44:09.500Z,61.90
2023-02-08T01:44:19.599Z,64.30
2023-02-08T01:44:29.659Z,61.30
2023-02-08T01:44:39.711Z,61.70
2023-02-08T01:44:49.848Z,62.60
2023-02-08T01:44:59.899Z,65.30
2023-02-08T01:45:09.984Z,66.00
2023-02-08T01:45:20.038Z,63.30
2023-02-08T01:45:30.268Z,60.40
2023-02-08T01:45:40.220Z,61.10
2023-02-08T01:45:50.363Z,61.50
2023-02-08T01:46:00.444Z,64.60
2023-02-08T01:46:10.575Z,68.80
2023-02-08T01:46:20.657Z,68.80
2023-02-08T01:46:30.782Z,68.40
2023-02-08T01:46:40.842Z,64.40
2023-02-08T01:46:50.920Z,63.70
2023-02-08T01:47:00.911Z,61.00
2023-02-08T01:47:11.008Z,60.30
2023-02-08T01:47:21.080Z,63.30
2023-02-08T01:47:31.149Z,64.20
2023-02-08T01:47:41.232Z,64.90
2023-02-08T01:47:51.299Z,66.80
2023-02-08T01:48:01.361Z,66.60
2023-02-08T01:48:11.430Z,65.00
2023-02-08T01:48:21.498Z,59.20
2023-02-08T01:48:31.560Z,60.20
2023-02-08T01:48:41.719Z,63.20
2023-02-08T01:48:51.860Z,64.20
2023-02-08T01:49:01.929Z,62.50
2023-02-08T01:49:12.028Z,60.90
2023-02-08T01:49:22.088Z,64.60
2023-02-08T01:49:32.259Z,63.50
2023-02-08T01:49:42.334Z,64.60
2023-02-08T01:49:52.418Z,64.90
2023-02-08T01:50:02.504Z,65.80
2023-02-08T01:50:12.688Z,62.70
2023-02-08T01:50:23.510Z,60.10
2023-02-08T01:50:33.595Z,59.20
2023-02-08T01:50:43.699Z,60.40
2023-02-08T01:50:53.758Z,59.70
2023-02-08T01:51:03.829Z,57.80
2023-02-08T01:51:13.899Z,61.80
2023-02-08T01:51:23.982Z,65.30
2023-02-08T01:51:34.058Z,66.60
2023-02-08T01:51:44.118Z,64.30
2023-02-08T01:51:54.186Z,65.30
2023-02-08T01:52:04.277Z,64.10
2023-02-08T01:52:14.371Z,63.30
2023-02-08T01:52:24.448Z,60.20
2023-02-08T01:52:34.530Z,60.40
2023-02-08T01:52:44.619Z,61.50
2023-02-08T01:52:54.690Z,64.40
2023-02-08T01:53:04.809Z,63.60
2023-02-08T01:53:14.886Z,64.50
2023-02-08T01:53:24.982Z,63.20
2023-02-08T01:53:35.082Z,63.80
2023-02-08T01:53:45.193Z,62.10
2023-02-08T01:53:55.269Z,61.30
2023-02-08T01:54:05.354Z,62.80
2023-02-08T01:54:15.524Z,63.40
2023-02-08T01:54:25.596Z,63.80
2023-02-08T01:54:35.677Z,61.10
2023-02-08T01:54:45.732Z,58.30
2023-02-08T01:54:55.789Z,59.60
2023-02-08T01:55:05.848Z,59.20
2023-02-08T01:55:15.930Z,60.60
2023-02-08T01:55:26.043Z,59.50
2023-02-08T01:55:36.110Z,60.30
2023-02-08T01:55:46.180Z,59.60
2023-02-08T01:55:56.255Z,61.50
2023-02-08T01:56:06.316Z,61.90
2023-02-08T01:56:16.533Z,63.00
2023-02-08T01:56:26.606Z,61.10
2023-02-08T01:56:36.689Z,63.90
2023-02-08T01:56:46.764Z,63.50
2023-02-08T01:56:56.849Z,67.80
2023-02-08T01:57:06.941Z,63.20
2023-02-08T01:57:16.997Z,61.20
2023-02-08T01:57:27.003Z,58.80
2023-02-08T01:57:37.067Z,59.90
2023-02-08T01:57:47.148Z,59.90
2023-02-08T01:57:57.227Z,60.60
2023-02-08T01:58:07.297Z,61.50
2023-02-08T01:58:17.365Z,61.90
2023-02-08T01:58:27.424Z,60.60
2023-02-08T01:58:37.495Z,58.80
2023-02-08T01:58:47.638Z,57.40
2023-02-08T01:58:57.594Z,56.10
2023-02-08T01:59:07.658Z,57.80
2023-02-08T01:59:17.754Z,62.00
2023-02-08T01:59:27.836Z,63.40
2023-02-08T01:59:37.914Z,62.70
2023-02-08T01:59:48.029Z,62.00
2023-02-08T01:59:58.136Z,58.90
2023-02-08T02:00:08.206Z,59.20
2023-02-08T02:00:18.285Z,58.30
2023-02-08T02:00:28.345Z,60.70
2023-02-08T02:00:38.625Z,58.90
2023-02-08T02:00:48.539Z,58.20
2023-02-08T02:00:58.651Z,59.50
2023-02-08T02:01:08.755Z,59.50
2023-02-08T02:01:18.892Z,59.70
2023-02-08T02:01:29.033Z,58.20
2023-02-08T02:01:39.146Z,60.30
2023-02-08T02:01:49.207Z,61.90
2023-02-08T02:01:59.256Z,63.90
2023-02-08T02:02:09.323Z,63.40
2023-02-08T02:02:19.385Z,59.30
2023-02-08T02:02:29.548Z,59.30
2023-02-08T02:02:39.605Z,58.60
2023-02-08T02:02:49.667Z,59.80
2023-02-08T02:02:59.750Z,57.60
2023-02-08T02:03:47.251Z,50.90
2023-02-08T02:03:57.193Z,59.00
2023-02-08T02:04:07.326Z,61.50
2023-02-08T02:04:17.423Z,65.40
2023-02-08T02:04:27.543Z,62.90
2023-02-08T02:04:37.602Z,62.10
2023-02-08T02:04:47.719Z,62.00
2023-02-08T02:04:57.822Z,60.60
2023-02-08T02:05:07.961Z,56.30
2023-02-08T02:05:18.075Z,56.30
2023-02-08T02:05:28.137Z,57.60
2023-02-08T02:05:38.231Z,60.60
2023-02-08T02:05:48.278Z,62.70
2023-02-08T02:05:58.379Z,63.10
2023-02-08T02:06:08.443Z,63.70
2023-02-08T02:06:18.505Z,62.90
2023-02-08T02:06:28.630Z,62.10
2023-02-08T02:06:38.740Z,62.20
2023-02-08T02:06:48.949Z,61.90
2023-02-08T02:06:58.997Z,59.50
2023-02-08T02:07:09.061Z,56.80
2023-02-08T02:07:19.167Z,55.70
2023-02-08T02:07:29.214Z,57.20
2023-02-08T02:07:39.265Z,59.60
2023-02-08T02:07:49.309Z,58.70
2023-02-08T02:07:59.388Z,61.20
2023-02-08T02:08:09.460Z,62.10
2023-02-08T02:08:19.531Z,62.00
2023-02-08T02:08:29.594Z,60.60
2023-02-08T02:08:39.670Z,60.90
2023-02-08T02:08:49.741Z,63.00
2023-02-08T02:08:59.898Z,63.50
2023-02-08T02:09:09.921Z,60.20
2023-02-08T02:09:20.060Z,60.90
2023-02-08T02:09:30.138Z,60.50
2023-02-08T02:09:40.228Z,58.00
2023-02-08T02:09:50.299Z,56.90
2023-02-08T02:10:00.362Z,54.60
2023-02-08T02:10:10.445Z,55.60
2023-02-08T02:10:20.496Z,57.20
2023-02-08T02:10:30.546Z,61.10