createdAt,value
2023-01-02T00:00:52.925Z,97950
2023-01-02T00:02:52.708Z,97960
2023-01-02T00:04:53.384Z,97960
2023-01-02T00:06:53.411Z,97960
2023-01-02T00:08:52.705Z,97970
2023-01-02T00:10:53.180Z,97980
2023-01-02T00:12:52.494Z,97980
2023-01-02T00:14:52.500Z,97990
2023-01-02T00:16:52.559Z,97990
2023-01-02T00:18:52.443Z,97990
2023-01-02T00:20:52.978Z,98000
2023-01-02T00:22:52.353Z,98000
2023-01-02T00:24:52.383Z,98000
2023-01-02T00:26:52.344Z,98000
2023-01-02T00:28:52.258Z,98000
2023-01-02T00:30:52.381Z,98000
2023-01-02T00:32:52.361Z,98010
2023-01-02T00:34:52.297Z,98010
2023-01-02T00:36:52.228Z,98010
2023-01-02T00:38:54.727Z,98010
2023-01-02T00:40:52.187Z,98010
2023-01-02T00:42:52.218Z,98010
2023-01-02T00:44:52.276Z,98020
2023-01-02T00:46:52.272Z,98020
2023-01-02T00:48:52.270Z,98020
2023-01-02T00:50:52.256Z,98030
2023-01-02T00:52:52.204Z,98030
2023-01-02T00:54:52.174Z,98040
2023-01-02T00:56:52.156Z,98050
2023-01-02T00:58:52.137Z,98050
2023-01-02T01:00:52.442Z,98050
2023-01-02T01:02:54.853Z,98050
2023-01-02T01:04:52.110Z,98050
2023-01-02T01:06:52.068Z,98060
2023-01-02T01:08:52.033Z,98060
2023-01-02T01:10:51.996Z,98070
2023-01-02T01:12:52.214Z,98070
2023-01-02T01:14:52.045Z,98070
2023-01-02T01:16:51.865Z,98070
2023-01-02T01:18:55.157Z,98070
2023-01-02T01:20:51.853Z,98070
2023-01-02T01:22:51.905Z,98070
2023-01-02T01:24:51.886Z,98080
2023-01-02T01:26:51.764Z,98080
2023-01-02T01:28:52.966Z,98080
2023-01-02T01:30:51.745Z,98080
2023-01-02T01:32:51.767Z,98080
2023-01-02T01:34:51.632Z,98090
2023-01-02T01:36:51.693Z,98090
2023-01-02T01:38:51.751Z,98090
2023-01-02T01:40:51.556Z,98090
2023-01-02T01:42:54.954Z,98090
2023-01-02T01:44:52.815Z,98100
2023-01-02T01:46:51.433Z,98100
2023-01-02T01:48:57.568Z,98110
2023-01-02T01:50:51.421Z,98110
2023-01-02T01:52:56.698Z,98110
2023-01-02T01:54:56.186Z,98110
2023-01-02T01:56:56.701Z,98110
2023-01-02T01:58:51.427Z,98110
2023-01-02T02:00:51.771Z,98110
2023-01-02T02:02:56.215Z,98130
2023-01-02T02:04:51.645Z,98140
2023-01-02T02:06:51.740Z,98140
2023-01-02T02:08:58.291Z,98140
2023-01-02T02:10:52.563Z,98140
2023-01-02T02:12:50.950Z,98140
2023-01-02T02:14:50.933Z,98140
2023-01-02T02:16:56.925Z,98150
2023-01-02T02:19:10.885Z,98150
2023-01-02T02:21:00.115Z,98150
2023-01-02T02:23:22.919Z,98160
2023-01-02T02:25:12.962Z,98160
2023-01-02T02:27:08.555Z,98160
2023-01-02T02:29:20.386Z,98160
2023-01-02T02:30:55.059Z,98170
2023-01-02T02:33:03.127Z,98180
2023-01-02T02:34:59.060Z,98180
2023-01-02T02:36:57.615Z,98180
2023-01-02T02:39:01.113Z,98190
2023-01-02T02:41:00.371Z,98190
2023-01-02T02:42:58.231Z,98200
2023-01-02T02:44:58.212Z,98200
2023-01-02T02:46:55.921Z,98210
2023-01-02T02:48:58.357Z,98210
2023-01-02T02:50:59.305Z,98210
2023-01-02T02:52:57.352Z,98210
2023-01-02T02:54:56.306Z,98210
2023-01-02T02:56:52.910Z,98220
2023-01-02T02:58:51.260Z,98220
2023-01-02T03:00:50.149Z,98220
2023-01-02T03:02:50.511Z,98220
2023-01-02T03:04:55.235Z,98220
2023-01-02T03:07:03.800Z,98220
2023-01-02T03:09:02.535Z,98220
2023-01-02T03:10:56.034Z,98220
2023-01-02T03:13:04.304Z,98220
2023-01-02T03:14:56.983Z,98230
2023-01-02T03:16:56.056Z,98230
2023-01-02T03:18:55.952Z,98230
2023-01-02T03:20:58.038Z,98240
2023-01-02T03:22:54.781Z,98250
2023-01-02T03:24:53.656Z,98250
2023-01-02T03:26:54.547Z,98250
2023-01-02T03:28:53.720Z,98260
2023-01-02T03:30:52.190Z,98270
2023-01-02T03:32:55.633Z,98270
2023-01-02T03:34:50.374Z,98270
2023-01-02T03:36:54.845Z,98270
2023-01-02T03:38:58.268Z,98270
2023-01-02T03:40:54.413Z,98280
2023-01-02T03:42:54.333Z,98290
2023-01-02T03:44:56.085Z,98290
2023-01-02T03:46:53.460Z,98290
2023-01-02T03:48:55.013Z,98290
2023-01-02T03:50:52.940Z,98310
2023-01-02T03:52:48.768Z,98310
2023-01-02T03:54:48.955Z,98310
2023-01-02T03:56:57.073Z,98310
2023-01-02T03:58:53.947Z,98310
2023-01-02T04:00:53.582Z,98310
2023-01-02T04:02:54.454Z,98310
2023-01-02T04:04:53.513Z,98320
2023-01-02T04:06:57.523Z,98330
2023-01-02T04:08:54.826Z,98330
2023-01-02T04:10:56.322Z,98340
2023-01-02T04:12:52.592Z,98350
2023-01-02T04:14:51.874Z,98350
2023-01-02T04:16:50.188Z,98350
2023-01-02T04:18:51.242Z,98360
2023-01-02T04:20:52.899Z,98360
2023-01-02T04:22:53.637Z,98370
2023-01-02T04:24:58.853Z,98370
2023-01-02T04:26:52.032Z,98380
2023-01-02T04:28:48.397Z,98380
2023-01-02T04:30:54.173Z,98380
2023-01-02T04:32:48.141Z,98380
2023-01-02T04:34:50.464Z,98380
2023-01-02T04:36:47.360Z,98380
2023-01-02T04:38:47.093Z,98380
2023-01-02T04:40:47.376Z,98380
2023-01-02T04:42:46.907Z,98390
2023-01-02T04:44:47.150Z,98400
2023-01-02T04:46:46.815Z,98400
2023-01-02T04:48:46.809Z,98400
2023-01-02T04:50:46.660Z,98400
2023-01-02T04:52:46.513Z,98400
2023-01-02T04:54:46.459Z,98400
2023-01-02T04:56:46.316Z,98400
2023-01-02T04:58:46.930Z,98400
2023-01-02T05:00:46.257Z,98400
2023-01-02T05:02:46.195Z,98400
2023-01-02T05:04:45.957Z,98410
2023-01-02T05:06:45.958Z,98410
2023-01-02T05:08:45.840Z,98410
2023-01-02T05:10:45.779Z,98420
2023-01-02T05:12:45.733Z,98420
2023-01-02T05:14:45.477Z,98420
2023-01-02T05:16:45.413Z,98420
2023-01-02T05:18:45.381Z,98420
2023-01-02T05:20:45.322Z,98420
2023-01-02T05:22:45.315Z,98430
2023-01-02T05:24:45.200Z,98440
2023-01-02T05:26:44.938Z,98440
2023-01-02T05:28:45.123Z,98440
2023-01-02T05:30:44.836Z,98440
2023-01-02T05:32:44.834Z,98450
2023-01-02T05:34:44.752Z,98450
2023-01-02T05:36:44.654Z,98450
2023-01-02T05:38:44.530Z,98460
2023-01-02T05:40:44.401Z,98460
2023-01-02T05:42:44.585Z,98460
2023-01-02T05:44:44.214Z,98460
2023-01-02T05:46:44.307Z,98460
2023-01-02T05:48:44.837Z,98460
2023-01-02T05:50:43.918Z,98460
2023-01-02T05:52:46.021Z,98460
2023-01-02T05:54:43.890Z,98470
2023-01-02T05:56:43.724Z,98470
2023-01-02T05:58:45.628Z,98470
2023-01-02T06:00:43.505Z,98470
2023-01-02T06:02:47.969Z,98480
2023-01-02T06:04:43.416Z,98480
2023-01-02T06:06:43.335Z,98480
2023-01-02T06:07:40.763Z,98480
2023-01-02T06:07:43.295Z,98480
2023-01-02T06:08:43.572Z,98480
2023-01-02T06:10:49.385Z,98480
2023-01-02T06:12:42.943Z,98480
2023-01-02T06:14:42.892Z,98480
2023-01-02T06:16:42.838Z,98490
2023-01-02T06:18:42.800Z,98490
2023-01-02T06:20:42.747Z,98490
2023-01-02T06:22:42.509Z,98490
2023-01-02T06:24:42.496Z,98490
2023-01-02T06:26:42.663Z,98490
2023-01-02T06:28:44.750Z,98490
2023-01-02T06:30:42.270Z,98490
2023-01-02T06:32:44.970Z,98490
2023-01-02T06:34:42.092Z,98490
2023-01-02T06:35:23.862Z,98490
2023-01-02T06:35:57.061Z,98490
2023-01-02T06:36:44.161Z,98490
2023-01-02T06:38:42.299Z,98490
2023-01-02T06:40:51.907Z,98620
2023-01-02T06:42:43.175Z,98630
2023-01-02T06:44:42.116Z,98630
2023-01-02T06:46:41.650Z,98640
2023-01-02T06:48:42.289Z,98660
2023-01-02T06:50:41.856Z,98660
2023-01-02T06:52:41.589Z,98670
2023-01-02T06:54:41.439Z,98670
2023-01-02T06:56:41.459Z,98670
2023-01-02T06:58:41.306Z,98680
2023-01-02T07:00:41.347Z,98680
2023-01-02T07:02:41.317Z,98680
2023-01-02T07:04:41.179Z,98680
2023-01-02T07:06:41.728Z,98680
2023-01-02T07:08:41.755Z,98680
2023-01-02T07:10:40.964Z,98680
2023-01-02T07:12:40.890Z,98690
2023-01-02T07:14:40.931Z,98690
2023-01-02T07:16:40.832Z,98690
2023-01-02T07:18:40.791Z,98710
2023-01-02T07:20:40.638Z,98710
2023-01-02T07:22:40.680Z,98710
2023-01-02T07:24:40.443Z,98710
2023-01-02T07:26:40.363Z,98720
2023-01-02T07:28:40.380Z,98730
2023-01-02T07:30:40.299Z,98730
2023-01-02T07:32:40.310Z,98740
2023-01-02T07:34:40.132Z,98740
2023-01-02T07:36:40.116Z,98740
2023-01-02T07:38:40.104Z,98740
2023-01-02T07:40:40.069Z,98740
2023-01-02T07:42:39.833Z,98740
2023-01-02T07:44:39.861Z,98750
2023-01-02T07:46:39.753Z,98750
2023-01-02T07:48:39.912Z,98750
2023-01-02T07:50:39.882Z,98750
2023-01-02T07:52:41.696Z,98750
2023-01-02T07:54:39.353Z,98750
2023-01-02T07:56:39.349Z,98750
2023-01-02T07:58:39.374Z,98750
2023-01-02T08:00:39.276Z,98750
2023-01-02T08:02:39.373Z,98750
2023-01-02T08:04:39.111Z,98750
2023-01-02T08:06:39.464Z,98760
2023-01-02T08:08:39.945Z,98760
2023-01-02T08:10:39.044Z,98770
2023-01-02T08:12:39.036Z,98780
2023-01-02T08:14:38.703Z,98780
2023-01-02T08:16:38.713Z,98780
2023-01-02T08:18:38.804Z,98780
2023-01-02T08:20:38.648Z,98780
2023-01-02T08:22:38.398Z,98780
2023-01-02T08:24:38.272Z,98780
2023-01-02T08:26:38.291Z,98780
2023-01-02T08:28:39.869Z,98780
2023-01-02T08:30:39.910Z,98790
2023-01-02T08:32:38.765Z,98790
2023-01-02T08:34:37.863Z,98790
2023-01-02T08:36:37.821Z,98790
2023-01-02T08:38:38.144Z,98790
2023-01-02T08:40:37.897Z,98790
2023-01-02T08:42:37.700Z,98800
2023-01-02T08:44:37.586Z,98800
2023-01-02T08:46:42.625Z,98800
2023-01-02T08:48:37.380Z,98810
2023-01-02T08:50:37.435Z,98810
2023-01-02T08:52:37.331Z,98810
2023-01-02T08:54:37.328Z,98810
2023-01-02T08:56:37.097Z,98810
2023-01-02T08:58:36.957Z,98810
2023-01-02T09:00:36.781Z,98810
2023-01-02T09:02:37.589Z,98820
2023-01-02T09:04:36.765Z,98820
2023-01-02T09:06:37.191Z,98820
2023-01-02T09:08:36.603Z,98830
2023-01-02T09:10:36.372Z,98840
2023-01-02T09:12:36.362Z,98840
2023-01-02T09:14:36.360Z,98840
2023-01-02T09:16:37.157Z,98840
2023-01-02T09:18:36.906Z,98840
2023-01-02T09:20:40.310Z,98840
2023-01-02T09:22:36.474Z,98850
2023-01-02T09:24:35.758Z,98850
2023-01-02T09:26:36.001Z,98860
2023-01-02T09:28:36.271Z,98860
2023-01-02T09:30:35.999Z,98860
2023-01-02T09:32:35.504Z,98860
2023-01-02T09:34:35.486Z,98860
2023-01-02T09:36:35.698Z,98860
2023-01-02T09:38:35.798Z,98870
2023-01-02T09:40:38.508Z,98870
2023-01-02T09:42:35.260Z,98870
2023-01-02T09:44:38.977Z,98880
2023-01-02T09:46:42.482Z,98880
2023-01-02T09:48:36.023Z,98880
2023-01-02T09:50:35.351Z,98880
2023-01-02T09:52:37.768Z,98880
2023-01-02T09:54:34.735Z,98880
2023-01-02T09:56:39.758Z,98880
2023-01-02T09:58:40.159Z,98880
2023-01-02T10:00:36.912Z,98880
2023-01-02T10:02:45.195Z,98880
2023-01-02T10:04:52.484Z,98880
2023-01-02T10:06:41.390Z,98880
2023-01-02T10:08:45.406Z,98880
2023-01-02T10:10:40.245Z,98880
2023-01-02T10:12:41.908Z,98880
2023-01-02T10:14:44.933Z,98880
2023-01-02T10:16:40.571Z,98890
2023-01-02T10:18:39.145Z,98890
2023-01-02T10:20:39.308Z,98900
2023-01-02T10:22:39.993Z,98900
2023-01-02T10:24:41.437Z,98900
2023-01-02T10:26:37.013Z,98910
2023-01-02T10:28:43.401Z,98910
2023-01-02T10:30:40.743Z,98910
2023-01-02T10:32:34.928Z,98920
2023-01-02T10:34:39.123Z,98920
2023-01-02T10:36:39.178Z,98920
2023-01-02T10:38:36.131Z,98920
2023-01-02T10:40:33.410Z,98930
2023-01-02T10:42:33.540Z,98930
2023-01-02T10:44:34.945Z,98930
2023-01-02T10:46:35.499Z,98930
2023-01-02T10:48:36.389Z,98930
2023-01-02T10:50:40.379Z,98930
2023-01-02T10:52:35.492Z,98930
2023-01-02T10:54:51.138Z,98940
2023-01-02T10:56:35.635Z,98950
2023-01-02T10:58:33.981Z,98950
2023-01-02T11:00:35.055Z,98950
2023-01-02T11:02:39.961Z,98960
2023-01-02T11:04:32.376Z,98960
2023-01-02T11:06:39.345Z,98960
2023-01-02T11:08:38.024Z,98980
2023-01-02T11:10:34.522Z,98980
2023-01-02T11:12:45.619Z,98990
2023-01-02T11:14:34.357Z,98990
2023-01-02T11:16:38.410Z,98990
2023-01-02T11:18:34.067Z,98990
2023-01-02T11:20:34.988Z,98990
2023-01-02T11:22:35.692Z,99000
2023-01-02T11:24:31.742Z,99010
2023-01-02T11:26:33.905Z,99010
2023-01-02T11:28:34.147Z,99010
2023-01-02T11:30:35.960Z,99010
2023-01-02T11:32:37.547Z,99010
2023-01-02T11:34:35.980Z,99020
2023-01-02T11:36:31.058Z,99020
2023-01-02T11:38:42.181Z,99030
2023-01-02T11:40:31.930Z,99030
2023-01-02T11:42:38.128Z,99030
2023-01-02T11:44:33.866Z,99030
2023-01-02T11:46:35.028Z,99030
2023-01-02T11:48:30.697Z,99030
2023-01-02T11:50:34.348Z,99030
2023-01-02T11:52:39.642Z,99030
2023-01-02T11:54:38.924Z,99030
2023-01-02T11:56:33.816Z,99030
2023-01-02T11:58:36.673Z,99030
2023-01-02T12:00:34.590Z,99030
2023-01-02T12:02:36.245Z,99030
2023-01-02T12:04:30.137Z,99040
2023-01-02T12:06:46.728Z,99040
2023-01-02T12:08:44.534Z,99040
2023-01-02T12:10:43.227Z,99040
2023-01-02T12:12:43.956Z,99040
2023-01-02T12:14:55.071Z,99050
2023-01-02T12:16:39.127Z,99050
2023-01-02T12:18:48.499Z,99050
2023-01-02T12:20:42.381Z,99050
2023-01-02T12:22:56.668Z,99060
2023-01-02T12:24:44.147Z,99060
2023-01-02T12:26:36.673Z,99060
2023-01-02T12:28:47.378Z,99070
2023-01-02T12:30:34.172Z,99080
2023-01-02T12:33:01.063Z,99080
2023-01-02T12:34:46.893Z,99080
2023-01-02T12:36:47.790Z,99080
2023-01-02T12:38:38.262Z,99080
2023-01-02T12:40:39.751Z,99080
2023-01-02T12:48:43.868Z,99080
2023-01-02T12:50:49.434Z,99080
2023-01-02T12:52:43.664Z,99080
2023-01-02T12:56:37.781Z,99080
2023-01-02T12:58:39.939Z,99080
2023-01-02T13:00:43.125Z,99080
2023-01-02T13:02:43.192Z,99100
2023-01-02T13:04:32.932Z,99100
2023-01-02T13:06:45.146Z,99100
2023-01-02T13:08:31.611Z,99100
2023-01-02T13:10:28.634Z,99110
2023-01-02T13:12:29.692Z,99110
2023-01-02T13:14:34.841Z,99110
2023-01-02T13:16:26.783Z,99110
2023-01-02T13:18:36.777Z,99120
2023-01-02T13:20:35.290Z,99120
2023-01-02T13:22:34.180Z,99120
2023-01-02T13:24:26.573Z,99120
2023-01-02T13:26:28.934Z,99120
2023-01-02T13:28:25.859Z,99120
2023-01-02T13:30:44.087Z,99120
2023-01-02T13:32:28.065Z,99120
2023-01-02T13:34:28.156Z,99120
2023-01-02T13:36:27.971Z,99120
2023-01-02T13:38:28.656Z,99120
2023-01-02T13:40:28.720Z,99130
2023-01-02T13:42:27.926Z,99130
2023-01-02T13:44:32.459Z,99130
2023-01-02T13:47:01.961Z,99130
2023-01-02T13:48:31.280Z,99140
2023-01-02T13:50:27.807Z,99140
2023-01-02T13:52:24.354Z,99140
2023-01-02T13:54:35.780Z,99140
2023-01-02T13:56:25.848Z,99150
2023-01-02T13:58:41.345Z,99160
2023-01-02T14:00:34.180Z,99160
2023-01-02T14:02:23.775Z,99160
2023-01-02T14:04:30.786Z,99160
2023-01-02T14:06:32.759Z,99160
2023-01-02T14:08:24.216Z,99160
2023-01-02T14:10:40.535Z,99160
2023-01-02T14:12:23.022Z,99170
2023-01-02T14:14:28.010Z,99170
2023-01-02T14:16:44.138Z,99170
2023-01-02T14:18:30.502Z,99170
2023-01-02T14:20:25.679Z,99170
2023-01-02T14:22:22.403Z,99170
2023-01-02T14:24:30.219Z,99170
2023-01-02T14:26:24.656Z,99190
2023-01-02T14:28:24.693Z,99190
2023-01-02T14:30:29.280Z,99190
2023-01-02T14:32:26.169Z,99190
2023-01-02T14:34:24.058Z,99190
2023-01-02T14:36:33.931Z,99190
2023-01-02T14:38:24.313Z,99190
2023-01-02T14:40:35.429Z,99200
2023-01-02T14:42:31.272Z,99200
2023-01-02T14:44:21.356Z,99200
2023-01-02T14:46:24.597Z,99200
2023-01-02T14:48:28.888Z,99200
2023-01-02T14:50:25.528Z,99200
2023-01-02T14:52:27.325Z,99200
2023-01-02T14:54:24.555Z,99200
2023-01-02T14:56:23.853Z,99200
2023-01-02T14:58:36.431Z,99200
2023-01-02T15:00:26.979Z,99200
2023-01-02T15:02:29.131Z,99200
2023-01-02T15:04:26.528Z,99200
2023-01-02T15:06:31.020Z,99200
2023-01-02T15:08:29.341Z,99200
2023-01-02T15:10:22.459Z,99200
2023-01-02T15:12:23.157Z,99200
2023-01-02T15:14:23.825Z,99210
2023-01-02T15:16:22.696Z,99210
2023-01-02T15:18:24.466Z,99210
2023-01-02T15:20:23.216Z,99210
2023-01-02T15:22:27.651Z,99210
2023-01-02T15:24:21.548Z,99210
2023-01-02T15:26:33.091Z,99220
2023-01-02T15:28:25.455Z,99220
2023-01-02T15:30:26.162Z,99220
2023-01-02T15:32:20.947Z,99220
2023-01-02T15:34:24.772Z,99220
2023-01-02T15:36:26.745Z,99220
2023-01-02T15:38:20.359Z,99230
2023-01-02T15:40:24.948Z,99230
2023-01-02T15:42:21.247Z,99230
2023-01-02T15:44:21.828Z,99230
2023-01-02T15:46:18.026Z,99240
2023-01-02T15:48:20.024Z,99240
2023-01-02T15:50:21.333Z,99250
2023-01-02T15:52:21.631Z,99250
2023-01-02T15:54:17.206Z,99250
2023-01-02T15:56:31.564Z,99250
2023-01-02T15:58:24.531Z,99250
2023-01-02T16:00:32.792Z,99250
2023-01-02T16:02:34.456Z,99250
2023-01-02T16:04:24.569Z,99260
2023-01-02T16:06:22.987Z,99260
2023-01-02T16:08:20.145Z,99260
2023-01-02T16:10:19.515Z,99260
2023-01-02T16:12:20.645Z,99260
2023-01-02T16:14:18.872Z,99270
2023-01-02T16:16:17.636Z,99270
2023-01-02T16:18:15.415Z,99270
2023-01-02T16:20:18.346Z,99270
2023-01-02T16:22:19.514Z,99270
2023-01-02T16:24:19.512Z,99270
2023-01-02T16:26:16.899Z,99270
2023-01-02T16:28:35.330Z,99270
2023-01-02T16:30:33.919Z,99270
2023-01-02T16:32:24.708Z,99270
2023-01-02T16:34:24.403Z,99270
2023-01-02T16:36:20.811Z,99270
2023-01-02T16:38:20.687Z,99270
2023-01-02T16:41:01.025Z,99270
2023-01-02T16:42:13.929Z,99270
2023-01-02T16:44:15.760Z,99270
2023-01-02T16:46:15.442Z,99270
2023-01-02T16:48:16.491Z,99270
2023-01-02T16:50:17.404Z,99270
2023-01-02T16:52:13.238Z,99270
2023-01-02T16:54:14.980Z,99270
2023-01-02T16:56:14.592Z,99280
2023-01-02T16:58:13.101Z,99280
2023-01-02T17:00:14.105Z,99290
2023-01-02T17:02:13.802Z,99290
2023-01-02T17:04:13.469Z,99290
2023-01-02T17:06:14.320Z,99300
2023-01-02T17:08:12.273Z,99300
2023-01-02T17:10:12.562Z,99300
2023-01-02T17:12:13.112Z,99300
2023-01-02T17:14:11.795Z,99300
2023-01-02T17:16:11.664Z,99300
2023-01-02T17:18:12.245Z,99300
2023-01-02T17:20:13.527Z,99300
2023-01-02T17:22:11.333Z,99310
2023-01-02T17:24:11.093Z,99310
2023-01-02T17:26:11.045Z,99310
2023-01-02T17:28:11.329Z,99310
2023-01-02T17:30:13.554Z,99310
2023-01-02T17:32:11.221Z,99310
2023-01-02T17:34:10.424Z,99310
2023-01-02T17:36:10.456Z,99310
2023-01-02T17:38:10.207Z,99310
2023-01-02T17:40:11.983Z,99310
2023-01-02T17:42:11.540Z,99310
2023-01-02T17:44:09.848Z,99320
2023-01-02T17:46:38.769Z,99320
2023-01-02T17:52:20.258Z,99320
2023-01-02T17:52:41.193Z,99320
2023-01-02T17:54:41.164Z,99320
2023-01-02T17:56:40.872Z,99320
2023-01-02T17:58:41.269Z,99320
2023-01-02T18:00:43.718Z,99320
2023-01-02T18:02:41.553Z,99320
2023-01-02T18:04:40.463Z,99320
2023-01-02T18:06:40.691Z,99320
2023-01-02T18:07:32.621Z,99320
2023-01-02T18:18:25.940Z,99320
2023-01-02T18:18:50.210Z,99320
2023-01-02T18:19:36.525Z,99320
2023-01-02T18:20:39.937Z,99320
2023-01-02T18:22:46.106Z,99320
2023-01-02T18:24:46.377Z,99320
2023-01-02T18:25:15.949Z,99320
2023-01-02T18:26:39.099Z,99320
2023-01-02T18:28:42.807Z,99320
2023-01-02T18:30:38.868Z,99320
2023-01-02T18:32:41.264Z,99320
2023-01-02T18:34:52.437Z,99320
2023-01-02T18:36:39.588Z,99320
2023-01-02T18:38:39.014Z,99320
2023-01-02T18:40:39.295Z,99320
2023-01-02T18:42:38.297Z,99320
2023-01-02T18:44:41.144Z,99320
2023-01-02T18:47:02.728Z,99320
2023-01-02T18:48:38.959Z,99320
2023-01-02T18:50:38.225Z,99320
2023-01-02T18:52:39.693Z,99320
2023-01-02T18:54:42.561Z,99320
2023-01-02T18:56:37.205Z,99320
2023-01-02T18:58:41.070Z,99320
2023-01-02T19:00:39.155Z,99320
2023-01-02T19:02:52.903Z,99330
2023-01-02T19:04:37.669Z,99330
2023-01-02T19:06:41.493Z,99330
2023-01-02T19:08:37.459Z,99330
2023-01-02T19:10:38.446Z,99330
2023-01-02T19:12:42.525Z,99330
2023-01-02T19:14:38.568Z,99330
2023-01-02T19:16:35.772Z,99330
2023-01-02T19:18:39.209Z,99340
2023-01-02T19:20:35.858Z,99340
2023-01-02T19:22:35.326Z,99340
2023-01-02T19:24:36.500Z,99340
2023-01-02T19:26:39.653Z,99340
2023-01-02T19:28:35.832Z,99470
2023-01-02T19:30:34.849Z,99470
2023-01-02T19:32:35.783Z,99470
2023-01-02T19:34:42.130Z,99470
2023-01-02T19:36:36.785Z,99470
2023-01-02T19:38:35.504Z,99470
2023-01-02T19:40:33.966Z,99470
2023-01-02T19:42:34.014Z,99470
2023-01-02T19:44:34.136Z,99470
2023-01-02T19:46:34.144Z,99470
2023-01-02T19:48:33.468Z,99470
2023-01-02T19:50:33.359Z,99470
2023-01-02T19:52:33.378Z,99480
2023-01-02T19:54:33.387Z,99480
2023-01-02T19:56:32.686Z,99480
2023-01-02T19:58:32.615Z,99480
2023-01-02T20:00:32.694Z,99480
2023-01-02T20:02:32.908Z,99480
2023-01-02T20:04:32.105Z,99480
2023-01-02T20:06:31.956Z,99480
2023-01-02T20:08:32.368Z,99480
2023-01-02T20:10:31.749Z,99490
2023-01-02T20:12:31.583Z,99490
2023-01-02T20:14:31.658Z,99490
2023-01-02T20:16:31.245Z,99490
2023-01-02T20:18:31.637Z,99500
2023-01-02T20:20:30.980Z,99500
2023-01-02T20:22:31.299Z,99500
2023-01-02T20:24:31.212Z,99510
2023-01-02T20:26:30.617Z,99510
2023-01-02T20:28:30.478Z,99510
2023-01-02T20:30:30.341Z,99520
2023-01-02T20:32:31.449Z,99520
2023-01-02T20:34:30.093Z,99520
2023-01-02T20:36:30.542Z,99520
2023-01-02T20:38:30.463Z,99520
2023-01-02T20:40:29.654Z,99520
2023-01-02T20:42:29.590Z,99520
2023-01-02T20:44:29.381Z,99520
2023-01-02T20:46:29.325Z,99520
2023-01-02T20:48:29.133Z,99520
2023-01-02T20:50:29.149Z,99520
2023-01-02T20:52:29.934Z,99530
2023-01-02T20:54:28.760Z,99540
2023-01-02T20:56:28.645Z,99540
2023-01-02T20:58:28.558Z,99540
2023-01-02T21:00:28.422Z,99540
2023-01-02T21:02:28.318Z,99540
2023-01-02T21:04:34.133Z,99540
2023-01-02T21:06:27.999Z,99540
2023-01-02T21:08:28.845Z,99540
2023-01-02T21:10:28.158Z,99540
2023-01-02T21:12:27.638Z,99540
2023-01-02T21:14:30.036Z,99540
2023-01-02T21:16:27.762Z,99540
2023-01-02T21:18:28.966Z,99540
2023-01-02T21:20:27.400Z,99540
2023-01-02T21:22:26.899Z,99540
2023-01-02T21:24:26.875Z,99540
2023-01-02T21:26:26.823Z,99540
2023-01-02T21:28:26.771Z,99540
2023-01-02T21:30:26.889Z,99540
2023-01-02T21:32:26.297Z,99540
2023-01-02T21:34:26.181Z,99530
2023-01-02T21:36:26.117Z,99530
2023-01-02T21:38:27.139Z,99530
2023-01-02T21:40:25.885Z,99530
2023-01-02T21:42:25.737Z,99530
2023-01-02T21:44:25.635Z,99530
2023-01-02T21:46:25.524Z,99520
2023-01-02T21:48:25.238Z,99520
2023-01-02T21:50:26.063Z,99520
2023-01-02T21:52:25.153Z,99520
2023-01-02T21:54:24.905Z,99520
2023-01-02T21:56:24.715Z,99520
2023-01-02T21:58:24.618Z,99520
2023-01-02T22:00:25.860Z,99520
2023-01-02T22:02:32.914Z,99520
2023-01-02T22:04:24.075Z,99520
2023-01-02T22:06:24.062Z,99520
2023-01-02T22:08:23.906Z,99520
2023-01-02T22:10:23.664Z,99520
2023-01-02T22:12:23.537Z,99520
2023-01-02T22:14:25.903Z,99520
2023-01-02T22:16:23.402Z,99520
2023-01-02T22:18:23.159Z,99520
2023-01-02T22:20:23.027Z,99520
2023-01-02T22:22:22.851Z,99520
2023-01-02T22:24:24.653Z,99520
2023-01-02T22:26:22.726Z,99520
2023-01-02T22:28:22.896Z,99520
2023-01-02T22:30:29.386Z,99520
2023-01-02T22:32:22.431Z,99520
2023-01-02T22:34:24.762Z,99520
2023-01-02T22:36:23.962Z,99520
2023-01-02T22:38:21.960Z,99510
2023-01-02T22:40:21.666Z,99510
2023-01-02T22:42:58.481Z,99510
2023-01-02T22:44:24.612Z,99490
2023-01-02T22:46:24.707Z,99490
2023-01-02T22:48:23.056Z,99490
2023-01-02T22:50:27.906Z,99480
2023-01-02T22:52:21.992Z,99480
2023-01-02T22:54:23.048Z,99480
2023-01-02T22:56:22.271Z,99480
2023-01-02T22:58:21.310Z,99480
2023-01-02T23:00:21.520Z,99480
2023-01-02T23:02:21.368Z,99480
2023-01-02T23:04:23.575Z,99470
2023-01-02T23:06:22.225Z,99470
2023-01-02T23:08:19.616Z,99470
2023-01-02T23:10:19.492Z,99470
2023-01-02T23:12:19.376Z,99470
2023-01-02T23:14:19.200Z,99460
2023-01-02T23:16:19.018Z,99460
2023-01-02T23:18:18.806Z,99460
2023-01-02T23:20:20.260Z,99460
2023-01-02T23:22:18.641Z,99460
2023-01-02T23:24:21.004Z,99460
2023-01-02T23:26:19.174Z,99460
2023-01-02T23:28:39.428Z,99460
2023-01-02T23:30:18.926Z,99460
2023-01-02T23:32:17.954Z,99460
2023-01-02T23:34:20.321Z,99460
2023-01-02T23:36:17.793Z,99460
2023-01-02T23:38:17.747Z,99460
2023-01-02T23:40:17.356Z,99460
2023-01-02T23:42:17.092Z,99460
2023-01-02T23:44:17.781Z,99460
2023-01-02T23:46:17.111Z,99450
2023-01-02T23:48:16.731Z,99450
2023-01-02T23:50:16.660Z,99450
2023-01-02T23:52:16.404Z,99450
2023-01-02T23:54:17.272Z,99450
2023-01-02T23:56:18.435Z,99450
2023-01-02T23:58:16.094Z,99450
