createdAt,value
2023-03-23T15:58:07.564Z,16.11
2023-03-23T15:59:07.570Z,15.67
2023-03-23T16:00:08.335Z,15.37
2023-03-23T16:01:07.601Z,15.20
2023-03-23T16:02:07.540Z,15.09
2023-03-23T16:03:07.543Z,15.03
2023-03-23T16:04:07.489Z,14.99
2023-03-23T16:05:07.512Z,14.96
2023-03-23T16:06:07.464Z,14.93
2023-03-23T16:07:07.465Z,14.92
2023-03-23T16:08:08.361Z,14.91
2023-03-23T16:09:08.370Z,14.90
2023-03-23T16:10:08.362Z,14.89
2023-03-23T16:11:07.417Z,14.89
2023-03-23T16:12:07.391Z,14.89
2023-03-23T16:13:07.394Z,14.88
2023-03-23T16:14:07.369Z,14.88
2023-03-23T16:15:07.390Z,14.87
2023-03-23T16:16:07.402Z,14.86
2023-03-23T16:17:07.427Z,14.85
2023-03-23T16:18:07.347Z,14.84
2023-03-23T16:19:07.368Z,14.84
2023-03-23T16:20:07.320Z,14.84
2023-03-23T16:21:07.302Z,14.84
2023-03-23T16:22:07.299Z,14.84
2023-03-23T16:23:07.278Z,14.84
2023-03-23T16:24:07.411Z,14.83
2023-03-23T16:25:07.345Z,14.83
2023-03-23T16:26:07.247Z,14.82
2023-03-23T16:27:07.249Z,14.82
2023-03-23T16:28:07.210Z,14.81
2023-03-23T16:29:16.002Z,14.81
2023-03-23T16:30:08.199Z,14.80
2023-03-23T16:31:07.208Z,14.80
2023-03-23T16:32:07.602Z,14.79
2023-03-23T16:33:07.187Z,14.78
2023-03-23T16:34:07.136Z,14.78
2023-03-23T16:35:07.150Z,14.77
2023-03-23T16:36:07.153Z,14.76
2023-03-23T16:37:07.182Z,14.75
2023-03-23T16:38:08.951Z,14.73
2023-03-23T16:39:07.115Z,14.72
2023-03-23T16:40:07.708Z,14.71
2023-03-23T16:41:07.075Z,14.70
2023-03-23T16:42:07.061Z,14.70
2023-03-23T16:43:08.949Z,14.69
2023-03-23T16:44:07.022Z,14.68
2023-03-23T16:45:07.022Z,14.67
2023-03-23T16:46:07.040Z,14.66
2023-03-23T16:47:07.000Z,14.65
2023-03-23T16:48:07.342Z,14.65
2023-03-23T16:49:06.977Z,14.64
2023-03-23T16:50:06.977Z,14.63
2023-03-23T16:51:06.998Z,14.62
2023-03-23T16:52:06.931Z,14.62
2023-03-23T16:53:06.934Z,14.61
2023-03-23T16:54:06.917Z,14.60
2023-03-23T16:55:06.924Z,14.59
2023-03-23T16:56:07.415Z,14.59
2023-03-23T16:57:07.430Z,14.58
2023-03-23T16:58:16.476Z,14.57
2023-03-23T16:59:07.859Z,14.56
2023-03-23T17:00:06.840Z,14.55
2023-03-23T17:01:06.858Z,14.54
2023-03-23T17:02:06.817Z,14.54
2023-03-23T17:03:06.868Z,14.52
2023-03-23T17:04:06.935Z,14.51
2023-03-23T17:05:06.793Z,14.50
2023-03-23T17:06:06.775Z,14.49
2023-03-23T17:07:06.758Z,14.48
2023-03-23T17:08:06.755Z,14.47
2023-03-23T17:09:06.744Z,14.46
2023-03-23T17:10:06.728Z,14.44
2023-03-23T17:11:07.164Z,14.43
2023-03-23T17:12:07.183Z,14.42
2023-03-23T17:13:06.729Z,14.41
2023-03-23T17:14:06.688Z,14.41
2023-03-23T17:15:06.686Z,14.40
2023-03-23T17:16:06.684Z,14.39
2023-03-23T17:17:06.658Z,14.39
2023-03-23T17:18:06.682Z,14.38
2023-03-23T17:19:06.618Z,14.37
2023-03-23T17:20:07.442Z,14.37
2023-03-23T17:21:06.628Z,14.36
2023-03-23T17:22:07.417Z,14.35
2023-03-23T17:23:06.595Z,14.34
2023-03-23T17:24:06.560Z,14.33
2023-03-23T17:25:06.577Z,14.32
2023-03-23T17:26:06.551Z,14.31
2023-03-23T17:27:06.751Z,14.30
2023-03-23T17:28:07.601Z,14.29
2023-03-23T17:29:07.490Z,14.28
2023-03-23T17:30:06.487Z,14.27
2023-03-23T17:31:06.543Z,14.26
2023-03-23T17:32:06.465Z,14.25
2023-03-23T17:33:07.611Z,14.24
2023-03-23T17:34:06.451Z,14.24
2023-03-23T17:35:06.463Z,14.22
2023-03-23T17:36:06.488Z,14.21
2023-03-23T17:37:06.438Z,14.20
2023-03-23T17:38:06.414Z,14.19
2023-03-23T17:39:06.433Z,14.17
2023-03-23T17:40:06.361Z,14.17
2023-03-23T17:41:06.402Z,14.16
2023-03-23T17:42:06.350Z,14.15
2023-03-23T17:43:06.353Z,14.15
2023-03-23T17:44:06.435Z,14.14
2023-03-23T17:45:06.438Z,14.14
2023-03-23T17:46:06.303Z,14.13
2023-03-23T17:47:06.305Z,14.12
2023-03-23T17:48:06.336Z,14.11
2023-03-23T17:49:06.298Z,14.10
2023-03-23T17:50:14.619Z,14.09
2023-03-23T17:51:07.263Z,14.09
2023-03-23T17:52:06.432Z,14.08
2023-03-23T17:53:06.246Z,14.07
2023-03-23T17:54:06.226Z,14.05
2023-03-23T17:55:06.214Z,14.04
2023-03-23T17:56:06.209Z,14.02
2023-03-23T17:57:06.210Z,14.01
2023-03-23T17:58:06.161Z,13.99
2023-03-23T17:59:06.157Z,13.98
2023-03-23T18:00:06.443Z,13.97
2023-03-23T18:01:06.472Z,13.95
2023-03-23T18:02:06.180Z,13.94
2023-03-23T18:03:06.133Z,13.93
2023-03-23T18:04:06.093Z,13.91
2023-03-23T18:05:06.112Z,13.90
2023-03-23T18:06:06.088Z,13.89
2023-03-23T18:07:06.072Z,13.88
2023-03-23T18:08:06.455Z,13.87
2023-03-23T18:09:06.464Z,13.86
2023-03-23T18:10:06.041Z,13.86
2023-03-23T18:11:06.018Z,13.85
2023-03-23T18:12:05.991Z,13.84
2023-03-23T18:13:06.012Z,13.83
2023-03-23T18:14:05.976Z,13.82
2023-03-23T18:15:06.003Z,13.81
2023-03-23T18:16:06.471Z,13.81
2023-03-23T18:17:05.959Z,13.80
2023-03-23T18:18:05.920Z,13.80
2023-03-23T18:19:05.929Z,13.80
2023-03-23T18:20:05.912Z,13.79
2023-03-23T18:21:05.904Z,13.78
2023-03-23T18:22:05.888Z,13.78
2023-03-23T18:23:05.886Z,13.77
2023-03-23T18:24:06.459Z,13.76
2023-03-23T18:25:06.470Z,13.76
2023-03-23T18:26:05.844Z,13.75
2023-03-23T18:27:05.856Z,13.74
2023-03-23T18:28:06.530Z,13.74
2023-03-23T18:29:05.808Z,13.73
2023-03-23T18:30:05.786Z,13.72
2023-03-23T18:31:05.794Z,13.71
2023-03-23T18:32:06.474Z,13.70
2023-03-23T18:33:06.504Z,13.69
2023-03-23T18:34:05.740Z,13.68
2023-03-23T18:35:05.745Z,13.68
2023-03-23T18:36:05.768Z,13.67
2023-03-23T18:37:05.741Z,13.67
2023-03-23T18:38:05.693Z,13.66
2023-03-23T18:39:05.706Z,13.65
2023-03-23T18:40:05.934Z,13.64
2023-03-23T18:41:05.954Z,13.63
2023-03-23T18:42:05.667Z,13.62
2023-03-23T18:43:05.805Z,13.61
2023-03-23T18:44:05.625Z,13.60
2023-03-23T18:45:05.636Z,13.59
2023-03-23T18:46:05.648Z,13.59
2023-03-23T18:47:06.141Z,13.58
2023-03-23T18:48:05.985Z,13.57
2023-03-23T18:49:06.222Z,13.56
2023-03-23T18:50:06.240Z,13.55
2023-03-23T18:51:06.277Z,13.54
2023-03-23T18:52:05.541Z,13.53
2023-03-23T18:53:05.526Z,13.52
2023-03-23T18:54:05.562Z,13.50
2023-03-23T18:55:05.498Z,13.49
2023-03-23T18:56:05.509Z,13.47
2023-03-23T18:57:05.590Z,13.46
2023-03-23T18:58:05.615Z,13.44
2023-03-23T18:59:05.469Z,13.43
2023-03-23T19:00:05.475Z,13.41
2023-03-23T19:01:05.484Z,13.40
2023-03-23T19:02:05.476Z,13.40
2023-03-23T19:03:05.484Z,13.39
2023-03-23T19:04:06.929Z,13.39
2023-03-23T19:05:05.393Z,13.38
2023-03-23T19:06:05.382Z,13.37
2023-03-23T19:07:05.365Z,13.37
2023-03-23T19:08:05.353Z,13.36
2023-03-23T19:09:05.325Z,13.36
2023-03-23T19:10:05.335Z,13.35
2023-03-23T19:11:05.344Z,13.35
2023-03-23T19:12:05.506Z,13.34
2023-03-23T19:13:05.313Z,13.33
2023-03-23T19:14:05.304Z,13.33
2023-03-23T19:15:05.460Z,13.32
2023-03-23T19:16:05.316Z,13.31
2023-03-23T19:17:05.250Z,13.30
2023-03-23T19:18:05.279Z,13.30
2023-03-23T19:19:05.229Z,13.29
2023-03-23T19:20:05.526Z,13.28
2023-03-23T19:21:13.712Z,13.27
2023-03-23T19:22:06.182Z,13.26
2023-03-23T19:23:05.177Z,13.25
2023-03-23T19:24:05.186Z,13.24
2023-03-23T19:25:05.154Z,13.23
2023-03-23T19:26:05.195Z,13.21
2023-03-23T19:27:05.870Z,13.20
2023-03-23T19:29:25.331Z,13.17
2023-03-23T19:30:06.127Z,13.15
2023-03-23T19:31:05.101Z,13.14
2023-03-23T19:32:05.084Z,13.12
2023-03-23T19:33:05.103Z,13.11
2023-03-23T19:34:05.061Z,13.11
2023-03-23T19:35:05.053Z,13.10
2023-03-23T19:36:11.723Z,13.10
2023-03-23T19:37:10.212Z,13.10
2023-03-23T19:38:05.999Z,13.09
2023-03-23T19:39:04.994Z,13.09
2023-03-23T19:40:22.578Z,13.08
2023-03-23T19:41:06.278Z,13.07
2023-03-23T19:42:04.969Z,13.06
2023-03-23T19:43:06.008Z,13.05
2023-03-23T19:44:04.969Z,13.05
2023-03-23T19:45:05.096Z,13.04
2023-03-23T19:46:04.945Z,13.04
2023-03-23T19:47:04.937Z,13.04
2023-03-23T19:48:05.709Z,13.04
2023-03-23T19:49:04.870Z,13.03
2023-03-23T19:50:05.075Z,13.03
2023-03-23T19:51:04.996Z,13.03
2023-03-23T19:52:11.953Z,13.04
2023-03-23T19:53:05.827Z,13.04
2023-03-23T19:54:04.977Z,13.04
2023-03-23T19:55:04.790Z,13.03
2023-03-23T19:56:05.193Z,13.02
2023-03-23T19:57:04.797Z,13.01
2023-03-23T19:58:04.774Z,13.01
2023-03-23T19:59:05.191Z,13.00
2023-03-23T20:00:05.543Z,12.99
2023-03-23T20:01:04.726Z,12.99
2023-03-23T20:02:05.625Z,12.98
2023-03-23T20:03:04.739Z,12.97
2023-03-23T20:04:05.357Z,12.96
2023-03-23T20:05:06.283Z,12.95
2023-03-23T20:06:06.366Z,12.94
2023-03-23T20:07:05.909Z,12.93
2023-03-23T20:08:04.882Z,12.91
2023-03-23T20:09:05.160Z,12.90
2023-03-23T20:10:06.135Z,12.90
2023-03-23T20:11:04.608Z,12.89
2023-03-23T20:12:05.088Z,12.88
2023-03-23T20:13:04.569Z,12.88
2023-03-23T20:14:04.590Z,12.87
2023-03-23T20:15:04.567Z,12.86
2023-03-23T20:16:04.566Z,12.85
2023-03-23T20:17:05.622Z,12.85
2023-03-23T20:18:05.024Z,12.85
2023-03-23T20:19:05.412Z,12.84
2023-03-23T20:20:04.515Z,12.83
2023-03-23T20:21:04.518Z,12.83
2023-03-23T20:22:04.499Z,12.82
2023-03-23T20:23:04.766Z,12.82
2023-03-23T20:24:04.558Z,12.81
2023-03-23T20:25:04.475Z,12.81
2023-03-23T20:26:04.863Z,12.80
2023-03-23T20:27:04.441Z,12.80
2023-03-23T20:28:04.414Z,12.80
2023-03-23T20:29:04.628Z,12.80
2023-03-23T20:30:04.445Z,12.80
2023-03-23T20:31:16.912Z,12.80
2023-03-23T20:32:05.434Z,12.80
2023-03-23T20:33:04.432Z,12.79
2023-03-23T20:34:04.928Z,12.79
2023-03-23T20:35:04.313Z,12.79
2023-03-23T20:36:05.015Z,12.78
2023-03-23T20:37:04.298Z,12.77
2023-03-23T20:38:04.286Z,12.75
2023-03-23T20:39:05.014Z,12.74
2023-03-23T20:40:04.573Z,12.72
2023-03-23T20:41:04.245Z,12.70
2023-03-23T20:42:05.042Z,12.68
2023-03-23T20:43:04.244Z,12.66
2023-03-23T20:44:04.278Z,12.64
2023-03-23T20:45:05.022Z,12.61
2023-03-23T20:46:04.202Z,12.58
2023-03-23T20:47:05.096Z,12.56
2023-03-23T20:48:04.631Z,12.55
2023-03-23T20:49:04.149Z,12.54
2023-03-23T20:50:06.161Z,12.53
2023-03-23T20:51:04.122Z,12.53
2023-03-23T20:52:04.896Z,12.53
2023-03-23T20:53:04.584Z,12.52
2023-03-23T20:54:04.118Z,12.51
2023-03-23T20:55:04.090Z,12.50
2023-03-23T20:56:04.167Z,12.50
2023-03-23T20:57:04.152Z,12.49
2023-03-23T20:58:04.072Z,12.49
2023-03-23T20:59:04.052Z,12.49
2023-03-23T21:00:04.032Z,12.50
2023-03-23T21:01:04.053Z,12.50
2023-03-23T21:02:04.000Z,12.49
2023-03-23T21:03:04.030Z,12.49
2023-03-23T21:04:04.408Z,12.48
2023-03-23T21:05:03.959Z,12.46
2023-03-23T21:06:03.959Z,12.43
2023-03-23T21:07:03.955Z,12.41
2023-03-23T21:08:03.941Z,12.39
2023-03-23T21:09:03.919Z,12.36
2023-03-23T21:10:04.011Z,12.33
2023-03-23T21:11:03.902Z,12.31
2023-03-23T21:12:04.608Z,12.30
2023-03-23T21:13:03.870Z,12.29
2023-03-23T21:14:03.895Z,12.29
2023-03-23T21:15:03.843Z,12.29
2023-03-23T21:16:03.849Z,12.28
2023-03-23T21:17:03.839Z,12.27
2023-03-23T21:18:03.915Z,12.26
2023-03-23T21:19:03.821Z,12.25
2023-03-23T21:20:04.606Z,12.23
2023-03-23T21:21:04.431Z,12.22
2023-03-23T21:22:03.778Z,12.21
2023-03-23T21:23:03.753Z,12.20
2023-03-23T21:24:03.794Z,12.20
2023-03-23T21:25:03.727Z,12.19
2023-03-23T21:26:03.733Z,12.19
2023-03-23T21:27:04.389Z,12.19
2023-03-23T21:28:03.720Z,12.19
2023-03-23T21:29:03.687Z,12.20
2023-03-23T21:30:03.688Z,12.20
2023-03-23T21:31:03.655Z,12.22
2023-03-23T21:32:08.183Z,12.23
2023-03-23T21:33:04.985Z,12.24
2023-03-23T21:34:03.648Z,12.24
2023-03-23T21:35:03.602Z,12.25
2023-03-23T21:36:03.643Z,12.25
2023-03-23T21:37:03.581Z,12.25
2023-03-23T21:38:03.600Z,12.25
2023-03-23T21:39:03.577Z,12.26
2023-03-23T21:40:03.553Z,12.26
2023-03-23T21:41:03.518Z,12.27
2023-03-23T21:42:03.524Z,12.29
2023-03-23T21:43:03.654Z,12.32
2023-03-23T21:44:03.616Z,12.34
2023-03-23T21:45:03.486Z,12.35
2023-03-23T21:46:03.490Z,12.37
2023-03-23T21:47:03.478Z,12.38
2023-03-23T21:48:03.465Z,12.39
2023-03-23T21:49:03.614Z,12.40
2023-03-23T21:50:03.438Z,12.41
2023-03-23T21:51:03.618Z,12.41
2023-03-23T21:52:03.633Z,12.42
2023-03-23T21:53:03.398Z,12.42
2023-03-23T21:54:03.416Z,12.43
2023-03-23T21:55:03.371Z,12.44
2023-03-23T21:56:03.370Z,12.44
2023-03-23T21:57:03.438Z,12.45
2023-03-23T21:58:03.458Z,12.46
2023-03-23T21:59:03.619Z,12.46
2023-03-23T22:00:03.633Z,12.47
2023-03-23T22:01:03.300Z,12.49
2023-03-23T22:02:03.354Z,12.50
2023-03-23T22:03:03.281Z,12.53
2023-03-23T22:04:03.295Z,12.55
2023-03-23T22:05:03.259Z,12.58
2023-03-23T22:06:03.243Z,12.61
2023-03-23T22:07:03.627Z,12.64
2023-03-23T22:08:03.227Z,12.67
2023-03-23T22:09:03.228Z,12.70
2023-03-23T22:10:03.196Z,12.73
2023-03-23T22:11:03.168Z,12.76
2023-03-23T22:12:03.177Z,12.79
2023-03-23T22:13:03.640Z,12.82
2023-03-23T22:14:03.471Z,12.83
2023-03-23T22:15:03.627Z,12.85
2023-03-23T22:16:03.670Z,12.86
2023-03-23T22:17:03.123Z,12.86
2023-03-23T22:18:03.162Z,12.87
2023-03-23T22:19:03.661Z,12.88
2023-03-23T22:20:03.089Z,12.89
2023-03-23T22:21:03.062Z,12.90
2023-03-23T22:22:03.053Z,12.91
2023-03-23T22:23:03.296Z,12.93
2023-03-23T22:24:03.514Z,12.95
2023-03-23T22:25:03.033Z,12.97
2023-03-23T22:26:03.023Z,12.99
2023-03-23T22:27:02.988Z,13.01
2023-03-23T22:28:02.996Z,13.03
2023-03-23T22:29:02.980Z,13.04
2023-03-23T22:30:02.976Z,13.04
2023-03-23T22:31:03.209Z,13.03
2023-03-23T22:32:03.227Z,13.02
2023-03-23T22:33:02.990Z,13.02
2023-03-23T22:34:02.986Z,13.02
2023-03-23T22:35:02.888Z,13.02
2023-03-23T22:36:02.909Z,13.02
2023-03-23T22:37:02.866Z,13.01
2023-03-23T22:38:02.908Z,13.01
2023-03-23T22:39:03.452Z,13.01
2023-03-23T22:40:03.486Z,13.01
2023-03-23T22:41:02.838Z,13.01
2023-03-23T22:42:03.602Z,13.00
2023-03-23T22:43:03.602Z,12.99
2023-03-23T22:44:03.635Z,12.99
2023-03-23T22:45:03.657Z,12.99
2023-03-23T22:46:03.527Z,12.99
2023-03-23T22:47:03.572Z,12.99
2023-03-23T22:48:02.819Z,12.99
2023-03-23T22:49:02.768Z,12.99
2023-03-23T22:50:02.763Z,12.99
2023-03-23T22:51:02.711Z,12.99
2023-03-23T22:52:02.717Z,12.99
2023-03-23T22:53:02.691Z,12.99
2023-03-23T22:54:02.694Z,12.99
2023-03-23T22:55:02.672Z,13.00
2023-03-23T22:56:02.704Z,13.00
2023-03-23T22:57:02.683Z,13.00
2023-03-23T22:58:02.652Z,13.00
2023-03-23T22:59:02.617Z,13.00
2023-03-23T23:00:02.640Z,13.01
2023-03-23T23:01:02.944Z,13.00
2023-03-23T23:02:02.681Z,13.00
2023-03-23T23:03:02.623Z,12.99
2023-03-23T23:04:02.715Z,12.98
2023-03-23T23:05:02.562Z,12.96
2023-03-23T23:06:02.634Z,12.94
2023-03-23T23:07:12.535Z,12.93
2023-03-23T23:08:03.684Z,12.91
2023-03-23T23:09:02.547Z,12.90
2023-03-23T23:10:02.478Z,12.89
2023-03-23T23:11:02.509Z,12.89
2023-03-23T23:12:02.534Z,12.88
2023-03-23T23:13:02.565Z,12.88
2023-03-23T23:14:02.607Z,12.87
2023-03-23T23:15:02.448Z,12.86
2023-03-23T23:16:02.409Z,12.85
2023-03-23T23:17:02.700Z,12.84
2023-03-23T23:18:02.401Z,12.82
2023-03-23T23:19:02.557Z,12.81
2023-03-23T23:20:02.691Z,12.78
2023-03-23T23:21:02.377Z,12.77
2023-03-23T23:22:16.188Z,12.75
2023-03-23T23:23:03.694Z,12.73
2023-03-23T23:24:02.949Z,12.71
2023-03-23T23:25:02.328Z,12.70
2023-03-23T23:26:02.296Z,12.68
2023-03-23T23:27:02.561Z,12.66
2023-03-23T23:28:02.695Z,12.65
2023-03-23T23:29:02.562Z,12.64
2023-03-23T23:30:02.254Z,12.62
2023-03-23T23:31:02.294Z,12.61
2023-03-23T23:32:02.705Z,12.59
2023-03-23T23:33:02.270Z,12.59
2023-03-23T23:34:02.233Z,12.59
2023-03-23T23:35:02.316Z,12.59
2023-03-23T23:36:02.568Z,12.59
2023-03-23T23:37:02.207Z,12.59
2023-03-23T23:38:02.160Z,12.60
2023-03-23T23:39:02.160Z,12.61
2023-03-23T23:40:02.130Z,12.62
2023-03-23T23:41:02.137Z,12.63
2023-03-23T23:42:02.113Z,12.63
2023-03-23T23:43:02.558Z,12.62
2023-03-23T23:44:02.621Z,12.61
2023-03-23T23:45:02.089Z,12.59
2023-03-23T23:46:02.081Z,12.57
2023-03-23T23:47:02.060Z,12.54
2023-03-23T23:48:02.565Z,12.52
2023-03-23T23:49:02.567Z,12.48
2023-03-23T23:50:01.999Z,12.45
2023-03-23T23:51:02.567Z,12.41
2023-03-23T23:52:02.714Z,12.37
2023-03-23T23:53:02.341Z,12.33
2023-03-23T23:54:02.036Z,12.30
2023-03-23T23:55:01.962Z,12.26
2023-03-23T23:56:01.977Z,12.24
2023-03-23T23:57:02.067Z,12.21
2023-03-23T23:58:01.938Z,12.18
2023-03-23T23:59:02.078Z,12.16
