createdAt,value
2018-02-06T00:00:13.894Z,0
2018-02-06T00:00:54.417Z,0
2018-02-06T00:01:34.967Z,0
2018-02-06T00:02:15.535Z,0
2018-02-06T00:02:56.096Z,0
2018-02-06T00:03:36.562Z,0
2018-02-06T00:04:17.144Z,0
2018-02-06T00:04:57.681Z,0
2018-02-06T00:05:38.213Z,0
2018-02-06T00:06:18.778Z,0
2018-02-06T00:06:59.304Z,0
2018-02-06T00:07:39.855Z,0
2018-02-06T00:08:20.396Z,0
2018-02-06T00:09:00.932Z,0
2018-02-06T00:09:41.500Z,0
2018-02-06T00:10:22.065Z,0
2018-02-06T00:11:02.644Z,0
2018-02-06T00:11:43.150Z,0
2018-02-06T00:12:23.672Z,0
2018-02-06T00:13:04.201Z,0
2018-02-06T00:13:44.678Z,0
2018-02-06T00:14:25.188Z,0
2018-02-06T00:15:05.708Z,0
2018-02-06T00:15:46.241Z,0
2018-02-06T00:16:26.776Z,0
2018-02-06T00:17:07.305Z,0
2018-02-06T00:17:47.833Z,0
2018-02-06T00:18:28.504Z,0
2018-02-06T00:19:09.043Z,0
2018-02-06T00:19:49.573Z,0
2018-02-06T00:20:30.169Z,0
2018-02-06T00:21:10.704Z,0
2018-02-06T00:21:51.201Z,0
2018-02-06T00:22:31.693Z,0
2018-02-06T00:23:12.221Z,0
2018-02-06T00:23:52.812Z,0
2018-02-06T00:24:33.342Z,0
2018-02-06T00:25:13.865Z,0
2018-02-06T00:25:54.399Z,0
2018-02-06T00:26:34.924Z,0
2018-02-06T00:27:15.508Z,0
2018-02-06T00:27:56.044Z,0
2018-02-06T00:28:36.591Z,0
2018-02-06T00:29:17.116Z,0
2018-02-06T00:29:57.629Z,0
2018-02-06T00:30:38.172Z,0
2018-02-06T00:31:18.738Z,0
2018-02-06T00:31:59.253Z,0
2018-02-06T00:32:39.791Z,0
2018-02-06T00:33:20.348Z,0
2018-02-06T00:34:00.920Z,0
2018-02-06T00:34:41.383Z,0
2018-02-06T00:35:21.912Z,0
2018-02-06T00:36:02.485Z,0
2018-02-06T00:36:42.991Z,0
2018-02-06T00:37:23.526Z,0
2018-02-06T00:38:04.073Z,0
2018-02-06T00:38:44.589Z,0
2018-02-06T00:39:25.166Z,0
2018-02-06T00:40:05.749Z,0
2018-02-06T00:40:46.269Z,0
2018-02-06T00:41:26.798Z,0
2018-02-06T00:42:07.358Z,0
2018-02-06T00:42:47.852Z,0
2018-02-06T00:43:28.448Z,0
2018-02-06T00:44:08.959Z,0
2018-02-06T00:44:49.510Z,0
2018-02-06T00:45:30.029Z,0
2018-02-06T00:46:10.569Z,0
2018-02-06T00:46:51.129Z,0
2018-02-06T00:47:31.615Z,0
2018-02-06T00:48:12.171Z,0
2018-02-06T00:48:52.691Z,0
2018-02-06T00:49:33.218Z,0
2018-02-06T00:50:13.788Z,0
2018-02-06T00:50:54.324Z,0
2018-02-06T00:51:34.884Z,0
2018-02-06T00:52:15.436Z,0
2018-02-06T00:52:55.993Z,0
2018-02-06T00:53:36.549Z,0
2018-02-06T00:54:17.071Z,0
2018-02-06T00:54:57.597Z,0
2018-02-06T00:55:38.114Z,0
2018-02-06T00:56:18.686Z,0
2018-02-06T00:56:59.228Z,0
2018-02-06T00:57:39.788Z,0
2018-02-06T00:58:20.345Z,0
2018-02-06T00:59:00.849Z,0
2018-02-06T00:59:41.373Z,0
2018-02-06T01:00:21.908Z,0
2018-02-06T01:01:02.439Z,0
2018-02-06T01:01:42.991Z,0
2018-02-06T01:02:23.524Z,0
2018-02-06T01:03:04.057Z,0
2018-02-06T01:03:44.603Z,0
2018-02-06T01:04:25.134Z,0
2018-02-06T01:05:05.645Z,0
2018-02-06T01:05:46.162Z,0
2018-02-06T01:06:26.712Z,0
2018-02-06T01:07:07.249Z,0
2018-02-06T01:07:47.773Z,0
2018-02-06T01:08:28.261Z,0
2018-02-06T01:09:08.823Z,0
2018-02-06T01:09:49.371Z,0
2018-02-06T01:10:29.860Z,0
2018-02-06T01:11:10.450Z,0
2018-02-06T01:11:51.002Z,0
2018-02-06T01:12:31.510Z,0
2018-02-06T01:13:12.028Z,0
2018-02-06T01:13:52.562Z,0
2018-02-06T01:14:33.097Z,0
2018-02-06T01:15:13.646Z,0
2018-02-06T01:15:54.172Z,0
2018-02-06T01:16:34.712Z,0
2018-02-06T01:17:15.261Z,0
2018-02-06T01:17:55.807Z,0
2018-02-06T01:18:36.302Z,0
2018-02-06T01:19:18.658Z,0
2018-02-06T01:19:59.218Z,0
2018-02-06T01:20:39.738Z,0
2018-02-06T01:21:20.285Z,0
2018-02-06T01:22:00.817Z,0
2018-02-06T01:22:41.326Z,0
2018-02-06T01:23:21.845Z,0
2018-02-06T01:24:02.373Z,0
2018-02-06T01:24:43.005Z,0
2018-02-06T01:25:23.517Z,0
2018-02-06T01:26:04.063Z,0
2018-02-06T01:26:44.562Z,0
2018-02-06T01:27:25.107Z,0
2018-02-06T01:28:05.638Z,0
2018-02-06T01:28:46.202Z,0
2018-02-06T01:29:26.783Z,0
2018-02-06T01:30:07.288Z,0
2018-02-06T01:30:47.837Z,0
2018-02-06T01:31:28.391Z,0
2018-02-06T01:32:08.883Z,0
2018-02-06T01:32:49.453Z,0
2018-02-06T01:33:29.966Z,0
2018-02-06T01:34:10.549Z,0
2018-02-06T01:34:51.060Z,0
2018-02-06T01:35:31.627Z,0
2018-02-06T01:36:12.183Z,0
2018-02-06T01:36:52.684Z,0
2018-02-06T01:37:33.245Z,0
2018-02-06T01:38:13.740Z,0
2018-02-06T01:38:54.268Z,0
2018-02-06T01:39:34.790Z,0
2018-02-06T01:40:15.347Z,0
2018-02-06T01:40:55.905Z,0
2018-02-06T01:41:36.434Z,0
2018-02-06T01:42:17.001Z,0
2018-02-06T01:42:57.471Z,0
2018-02-06T01:43:38.033Z,0
2018-02-06T01:44:18.540Z,0
2018-02-06T01:44:59.091Z,0
2018-02-06T01:45:39.609Z,0
2018-02-06T01:46:20.161Z,0
2018-02-06T01:47:00.654Z,0
2018-02-06T01:47:41.192Z,0
2018-02-06T01:48:21.732Z,0
2018-02-06T01:49:02.328Z,0
2018-02-06T01:49:42.830Z,0
2018-02-06T01:50:23.347Z,0
2018-02-06T01:51:03.936Z,0
2018-02-06T01:51:44.437Z,0
2018-02-06T01:52:24.971Z,0
2018-02-06T01:53:05.466Z,0
2018-02-06T01:53:45.982Z,0
2018-02-06T01:54:26.531Z,0
2018-02-06T01:55:07.054Z,0
2018-02-06T01:55:47.572Z,0
2018-02-06T01:56:28.124Z,0
2018-02-06T01:57:08.637Z,0
2018-02-06T01:57:49.185Z,0
2018-02-06T01:58:29.728Z,0
2018-02-06T01:59:10.230Z,0
2018-02-06T01:59:50.755Z,0
2018-02-06T02:00:31.296Z,0
2018-02-06T02:01:11.811Z,0
2018-02-06T02:01:52.343Z,0
2018-02-06T02:02:32.939Z,0
2018-02-06T02:03:13.485Z,0
2018-02-06T02:03:54.063Z,0
2018-02-06T02:04:34.538Z,0
2018-02-06T02:05:15.128Z,0
2018-02-06T02:05:55.594Z,0
2018-02-06T02:06:36.126Z,0
2018-02-06T02:07:16.682Z,0
2018-02-06T02:07:57.255Z,0
2018-02-06T02:08:37.872Z,0
2018-02-06T02:09:18.381Z,0
2018-02-06T02:09:58.923Z,0
2018-02-06T02:10:39.438Z,0
2018-02-06T02:11:19.988Z,0
2018-02-06T02:12:00.537Z,0
2018-02-06T02:12:41.081Z,0
2018-02-06T02:13:21.563Z,0
2018-02-06T02:14:02.122Z,0
2018-02-06T02:14:42.672Z,0
2018-02-06T02:15:23.236Z,0
2018-02-06T02:16:03.784Z,0
2018-02-06T02:16:44.309Z,0
2018-02-06T02:17:24.832Z,0
2018-02-06T02:18:05.392Z,0
2018-02-06T02:18:45.977Z,0
2018-02-06T02:19:26.514Z,0
2018-02-06T02:20:07.037Z,0
2018-02-06T02:20:47.579Z,0
2018-02-06T02:21:28.152Z,0
2018-02-06T02:22:08.709Z,0
2018-02-06T02:22:49.222Z,0
2018-02-06T02:23:29.799Z,0
2018-02-06T02:24:10.372Z,0
2018-02-06T02:24:50.875Z,0
2018-02-06T02:25:31.403Z,0
2018-02-06T02:26:11.959Z,0
2018-02-06T02:26:52.485Z,0
2018-02-06T02:27:33.053Z,0
2018-02-06T02:28:13.576Z,0
2018-02-06T02:28:54.133Z,0
2018-02-06T02:29:34.664Z,0
2018-02-06T02:30:17.062Z,0
2018-02-06T02:30:57.584Z,0
2018-02-06T02:31:38.121Z,0
2018-02-06T02:32:18.653Z,0
2018-02-06T02:32:59.194Z,0
2018-02-06T02:33:39.767Z,0
2018-02-06T02:34:20.327Z,0
2018-02-06T02:35:00.868Z,0
2018-02-06T02:35:41.394Z,0
2018-02-06T02:36:21.950Z,0
2018-02-06T02:37:02.520Z,0
2018-02-06T02:37:43.051Z,0
2018-02-06T02:38:23.581Z,0
2018-02-06T02:39:04.064Z,0
2018-02-06T02:39:44.614Z,0
2018-02-06T02:40:25.147Z,0
2018-02-06T02:41:05.686Z,0
2018-02-06T04:39:02.615Z,0
2018-02-06T04:39:43.151Z,0
2018-02-06T04:40:23.664Z,0
2018-02-06T04:41:04.206Z,0
2018-02-06T04:41:44.790Z,0
2018-02-06T04:42:25.365Z,0
2018-02-06T04:43:05.859Z,0
2018-02-06T04:43:46.359Z,0
2018-02-06T04:44:26.930Z,0
2018-02-06T04:45:07.419Z,0
2018-02-06T04:45:48.026Z,0
2018-02-06T04:46:28.530Z,0
2018-02-06T04:47:09.073Z,0
2018-02-06T04:47:49.591Z,0
2018-02-06T04:48:30.171Z,0
2018-02-06T04:49:10.683Z,0
2018-02-06T04:49:51.220Z,0
2018-02-06T04:50:31.718Z,0
2018-02-06T04:51:12.322Z,0
2018-02-06T04:51:52.822Z,0
2018-02-06T04:52:33.398Z,0
2018-02-06T04:53:13.916Z,0
2018-02-06T04:53:54.444Z,0
2018-02-06T04:54:34.978Z,0
2018-02-06T04:55:15.505Z,0
2018-02-06T04:55:56.025Z,0
2018-02-06T04:56:37.364Z,0
2018-02-06T04:57:17.896Z,0
2018-02-06T04:57:58.405Z,0
2018-02-06T04:58:38.966Z,0
2018-02-06T04:59:19.496Z,0
2018-02-06T05:00:00.036Z,0
2018-02-06T05:00:40.670Z,0
2018-02-06T05:01:21.102Z,0
2018-02-06T05:02:01.655Z,0
2018-02-06T05:02:42.202Z,0
2018-02-06T05:03:22.739Z,0
2018-02-06T05:04:03.274Z,0
2018-02-06T05:04:43.776Z,0
2018-02-06T05:05:24.331Z,0
2018-02-06T05:06:04.856Z,0
2018-02-06T05:06:45.388Z,0
2018-02-06T05:07:25.926Z,0
2018-02-06T05:08:06.445Z,0
2018-02-06T05:08:46.962Z,0
2018-02-06T05:09:27.520Z,0
2018-02-06T05:10:07.974Z,0
2018-02-06T05:10:48.512Z,0
2018-02-06T05:11:29.023Z,0
2018-02-06T05:12:09.535Z,0
2018-02-06T05:12:50.100Z,0
2018-02-06T05:13:30.623Z,0
2018-02-06T05:14:11.217Z,0
2018-02-06T05:14:51.722Z,0
2018-02-06T05:15:32.226Z,0
2018-02-06T05:16:12.753Z,0
2018-02-06T05:16:53.262Z,0
2018-02-06T05:17:33.782Z,0
2018-02-06T05:18:14.344Z,0
2018-02-06T05:18:54.822Z,0
2018-02-06T05:19:35.364Z,0
2018-02-06T05:20:15.926Z,0
2018-02-06T05:20:56.459Z,0
2018-02-06T05:21:36.968Z,0
2018-02-06T05:22:17.477Z,0
2018-02-06T05:22:58.020Z,0
2018-02-06T05:23:38.688Z,0
2018-02-06T05:24:19.195Z,0
2018-02-06T05:24:59.756Z,0
2018-02-06T05:25:40.287Z,0
2018-02-06T05:26:20.842Z,0
2018-02-06T05:27:01.358Z,0
2018-02-06T05:27:41.948Z,0
2018-02-06T05:28:22.483Z,0
2018-02-06T05:29:03.037Z,0
2018-02-06T05:29:43.547Z,0
2018-02-06T05:30:24.032Z,0
2018-02-06T05:31:04.548Z,0
2018-02-06T05:31:45.082Z,0
2018-02-06T05:32:25.621Z,0
2018-02-06T05:33:06.159Z,0
2018-02-06T05:33:46.701Z,0
2018-02-06T05:34:27.290Z,0
2018-02-06T05:35:07.828Z,0
2018-02-06T05:35:48.359Z,0
2018-02-06T05:36:28.839Z,0
2018-02-06T05:37:09.382Z,0
2018-02-06T05:37:49.915Z,0
2018-02-06T05:38:30.454Z,0
2018-02-06T05:39:10.999Z,0
2018-02-06T05:39:51.554Z,0
2018-02-06T05:40:32.099Z,0
2018-02-06T05:41:12.637Z,0
2018-02-06T05:41:53.189Z,0
2018-02-06T05:42:33.698Z,0
2018-02-06T05:43:14.257Z,0
2018-02-06T05:43:54.800Z,0
2018-02-06T05:44:35.324Z,0
2018-02-06T05:45:15.880Z,0
2018-02-06T05:45:56.416Z,0
2018-02-06T05:46:36.950Z,0
2018-02-06T05:47:17.543Z,0
2018-02-06T05:47:58.204Z,0
2018-02-06T05:48:38.737Z,0
2018-02-06T05:49:19.247Z,0
2018-02-06T05:49:59.788Z,0
2018-02-06T05:50:40.302Z,0
2018-02-06T05:51:20.828Z,0
2018-02-06T05:52:01.402Z,0
2018-02-06T05:52:41.884Z,0
2018-02-06T05:53:22.455Z,0
2018-02-06T05:54:02.963Z,0
2018-02-06T05:54:43.549Z,0
2018-02-06T05:55:24.032Z,0
2018-02-06T05:56:04.573Z,0
2018-02-06T05:56:45.145Z,0
2018-02-06T05:57:25.638Z,0
2018-02-06T05:58:06.145Z,0
2018-02-06T05:58:46.721Z,0
2018-02-06T05:59:27.246Z,0
2018-02-06T06:00:07.829Z,0
2018-02-06T06:00:48.376Z,0
2018-02-06T06:01:28.887Z,0
2018-02-06T06:02:09.506Z,0
2018-02-06T06:02:50.047Z,0
2018-02-06T06:03:30.610Z,0
2018-02-06T06:04:11.197Z,0
2018-02-06T06:04:51.727Z,0
2018-02-06T06:05:32.359Z,0
2018-02-06T06:06:12.959Z,0
2018-02-06T06:06:53.453Z,0
2018-02-06T06:07:33.975Z,0
2018-02-06T06:08:14.523Z,0
2018-02-06T06:08:55.068Z,0
2018-02-06T06:09:35.704Z,0
2018-02-06T06:10:16.197Z,0
2018-02-06T06:10:56.721Z,0
2018-02-06T06:11:37.289Z,0
2018-02-06T06:12:17.835Z,0
2018-02-06T06:12:58.362Z,0
2018-02-06T06:13:38.974Z,0
2018-02-06T06:14:19.609Z,0
2018-02-06T06:15:00.156Z,0
2018-02-06T06:15:40.833Z,0
2018-02-06T06:16:21.407Z,0
2018-02-06T06:17:01.954Z,0
2018-02-06T06:17:42.456Z,0
2018-02-06T06:18:23.050Z,0
2018-02-06T06:19:03.669Z,0
2018-02-06T06:19:44.281Z,0
2018-02-06T06:20:24.811Z,0
2018-02-06T06:21:05.388Z,0
2018-02-06T06:21:45.955Z,0
2018-02-06T06:22:26.526Z,0
2018-02-06T06:23:07.099Z,0
2018-02-06T06:23:47.689Z,0
2018-02-06T06:24:28.256Z,4
2018-02-06T06:25:08.880Z,4
2018-02-06T06:25:56.667Z,4
2018-02-06T06:26:37.057Z,4
2018-02-06T06:27:17.621Z,0
2018-02-06T06:27:58.161Z,0
2018-02-06T06:28:38.738Z,0
2018-02-06T06:29:19.265Z,4
2018-02-06T06:29:59.749Z,4
2018-02-06T06:30:40.496Z,4
2018-02-06T06:31:21.048Z,4
2018-02-06T06:32:01.717Z,4
2018-02-06T06:32:42.254Z,4
2018-02-06T06:33:23.361Z,4
2018-02-06T06:34:03.950Z,8
2018-02-06T06:34:44.443Z,4
2018-02-06T06:35:25.034Z,8
2018-02-06T06:36:05.799Z,8
2018-02-06T06:36:46.310Z,8
2018-02-06T06:37:26.903Z,8
2018-02-06T06:38:07.375Z,12
2018-02-06T06:38:47.954Z,8
2018-02-06T06:39:28.466Z,12
2018-02-06T06:40:09.004Z,12
2018-02-06T06:40:49.602Z,16
2018-02-06T06:41:30.169Z,12
2018-02-06T06:42:10.684Z,16
2018-02-06T06:42:51.246Z,16
2018-02-06T06:43:31.764Z,16
2018-02-06T06:44:12.382Z,20
2018-02-06T06:44:52.894Z,20
2018-02-06T06:45:33.417Z,24
2018-02-06T06:46:13.975Z,24
2018-02-06T06:46:54.517Z,24
2018-02-06T06:47:35.027Z,28
2018-02-06T06:48:15.929Z,32
2018-02-06T06:48:56.330Z,32
2018-02-06T06:49:36.841Z,32
2018-02-06T06:50:17.370Z,36
2018-02-06T06:50:57.877Z,36
2018-02-06T06:51:38.482Z,40
2018-02-06T06:52:19.718Z,44
2018-02-06T06:53:00.228Z,48
2018-02-06T06:53:40.789Z,52
2018-02-06T06:54:21.325Z,56
2018-02-06T06:55:01.984Z,56
2018-02-06T06:55:42.435Z,60
2018-02-06T06:56:23.050Z,60
2018-02-06T06:57:03.633Z,64
2018-02-06T06:57:44.244Z,72
2018-02-06T06:58:24.704Z,76
2018-02-06T06:59:05.243Z,80
2018-02-06T06:59:45.849Z,88
2018-02-06T07:00:26.406Z,92
2018-02-06T07:01:06.919Z,100
2018-02-06T07:01:47.440Z,100
2018-02-06T07:02:28.012Z,108
2018-02-06T07:03:08.523Z,112
2018-02-06T07:03:49.093Z,116
2018-02-06T07:04:29.604Z,120
2018-02-06T07:05:10.130Z,124
2018-02-06T07:05:50.687Z,128
2018-02-06T07:06:31.299Z,132
2018-02-06T07:07:11.734Z,144
2018-02-06T07:07:52.282Z,152
2018-02-06T07:08:32.794Z,160
2018-02-06T07:09:13.319Z,172
2018-02-06T07:09:53.838Z,184
2018-02-06T07:10:34.421Z,192
2018-02-06T07:11:14.943Z,200
2018-02-06T07:11:55.517Z,208
2018-02-06T07:12:36.049Z,216
2018-02-06T07:13:16.643Z,220
2018-02-06T07:13:57.132Z,228
2018-02-06T07:14:37.701Z,236
2018-02-06T07:15:18.306Z,240
2018-02-06T07:15:58.784Z,248
2018-02-06T07:16:39.337Z,252
2018-02-06T07:17:19.843Z,260
2018-02-06T07:18:00.436Z,268
2018-02-06T07:18:41.055Z,272
2018-02-06T07:19:21.488Z,280
2018-02-06T07:20:02.073Z,276
2018-02-06T07:20:42.621Z,296
2018-02-06T07:21:23.296Z,304
2018-02-06T07:22:03.663Z,336
2018-02-06T07:22:44.210Z,336
2018-02-06T07:23:24.733Z,324
2018-02-06T07:24:05.267Z,336
2018-02-06T07:24:45.810Z,332
2018-02-06T07:25:26.385Z,360
2018-02-06T07:26:06.916Z,380
2018-02-06T07:26:47.553Z,404
2018-02-06T07:27:28.020Z,416
2018-02-06T07:28:08.600Z,420
2018-02-06T07:28:49.158Z,428
2018-02-06T07:29:29.691Z,436
2018-02-06T07:30:10.264Z,444
2018-02-06T07:30:50.792Z,444
2018-02-06T07:31:31.376Z,448
2018-02-06T07:32:11.940Z,444
2018-02-06T07:32:52.494Z,452
2018-02-06T07:33:33.000Z,464
2018-02-06T07:34:13.535Z,468
2018-02-06T07:34:54.077Z,456
2018-02-06T07:35:34.634Z,440
2018-02-06T07:36:15.177Z,464
2018-02-06T07:36:55.733Z,488
2018-02-06T07:37:36.293Z,488
2018-02-06T07:38:16.845Z,496
2018-02-06T07:38:57.328Z,512
2018-02-06T07:39:38.005Z,528
2018-02-06T07:40:18.614Z,544
2018-02-06T07:40:59.078Z,564
2018-02-06T07:41:39.690Z,584
2018-02-06T07:42:20.180Z,604
2018-02-06T07:43:00.728Z,628
2018-02-06T07:43:41.451Z,648
2018-02-06T07:44:21.979Z,672
2018-02-06T07:45:02.579Z,696
2018-02-06T07:45:43.139Z,728
2018-02-06T07:46:23.687Z,760
2018-02-06T07:47:04.224Z,792
2018-02-06T07:47:44.725Z,828
2018-02-06T07:48:25.271Z,852
2018-02-06T07:49:05.741Z,876
2018-02-06T07:49:46.289Z,896
2018-02-06T07:50:26.850Z,916
2018-02-06T07:51:07.445Z,928
2018-02-06T07:51:47.980Z,940
2018-02-06T07:52:28.548Z,952
2018-02-06T07:53:09.140Z,968
2018-02-06T07:53:49.550Z,984
2018-02-06T07:54:30.099Z,1008
2018-02-06T07:55:10.661Z,1032
2018-02-06T07:55:51.210Z,1048
2018-02-06T07:56:31.737Z,1068
2018-02-06T07:57:12.316Z,1080
2018-02-06T07:57:52.801Z,1092
2018-02-06T07:58:33.414Z,1104
2018-02-06T07:59:13.947Z,1072
2018-02-06T07:59:54.436Z,1076
2018-02-06T08:00:35.012Z,1108
2018-02-06T08:01:15.575Z,1108
2018-02-06T08:01:56.174Z,1076
2018-02-06T08:02:36.723Z,1028
2018-02-06T08:03:17.242Z,1080
2018-02-06T08:03:57.754Z,1072
2018-02-06T08:04:38.355Z,1088
2018-02-06T08:05:18.983Z,1092
2018-02-06T08:05:59.469Z,1088
2018-02-06T08:06:40.016Z,1084
2018-02-06T08:07:20.561Z,1080
2018-02-06T08:08:01.087Z,1076
2018-02-06T08:08:41.701Z,1076
2018-02-06T08:09:22.235Z,1072
2018-02-06T08:10:02.764Z,1076
2018-02-06T08:10:43.285Z,1060
2018-02-06T08:11:23.832Z,1076
2018-02-06T08:12:04.406Z,1068
2018-02-06T08:12:44.974Z,1096
2018-02-06T08:13:25.528Z,1068
2018-02-06T08:14:06.077Z,1088
2018-02-06T08:14:46.632Z,1084
2018-02-06T08:15:27.159Z,1100
2018-02-06T08:16:07.748Z,1100
2018-02-06T08:16:48.323Z,1116
2018-02-06T08:17:28.851Z,1156
2018-02-06T08:18:09.454Z,1172
2018-02-06T08:18:50.009Z,1192
2018-02-06T08:19:30.573Z,1200
2018-02-06T08:20:11.162Z,1216
2018-02-06T08:20:51.646Z,1232
2018-02-06T08:21:32.247Z,1244
2018-02-06T08:22:12.752Z,1268
2018-02-06T08:22:53.315Z,1292
2018-02-06T08:23:33.907Z,1308
2018-02-06T08:24:14.392Z,1328
2018-02-06T08:24:54.938Z,1352
2018-02-06T08:25:35.477Z,1368
2018-02-06T08:26:16.153Z,1372
2018-02-06T08:26:56.617Z,1388
2018-02-06T08:27:37.279Z,1392
2018-02-06T08:28:17.699Z,1408
2018-02-06T08:28:58.275Z,1424
2018-02-06T08:29:38.787Z,1432
2018-02-06T08:30:19.370Z,1448
2018-02-06T08:30:59.862Z,1464
2018-02-06T08:31:40.486Z,1472
2018-02-06T08:32:21.015Z,1480
2018-02-06T08:33:01.585Z,1500
2018-02-06T08:33:42.149Z,1512
2018-02-06T08:34:22.776Z,1528
2018-02-06T08:35:03.261Z,1540
2018-02-06T08:35:43.809Z,1560
2018-02-06T08:36:24.418Z,1580
2018-02-06T08:37:04.901Z,1604
2018-02-06T08:37:45.477Z,1620
2018-02-06T08:38:25.975Z,1644
2018-02-06T08:39:06.537Z,1664
2018-02-06T08:39:47.060Z,1676
2018-02-06T08:40:27.553Z,1688
2018-02-06T08:41:08.073Z,1696
2018-02-06T08:41:48.634Z,1672
2018-02-06T08:42:29.130Z,1672
2018-02-06T08:43:09.691Z,1652
2018-02-06T08:43:50.250Z,1628
2018-02-06T08:44:30.828Z,1632
2018-02-06T08:45:11.429Z,1708
2018-02-06T08:45:51.980Z,1712
2018-02-06T08:46:32.486Z,1716
2018-02-06T08:47:13.000Z,1724
2018-02-06T08:47:53.503Z,1736
2018-02-06T08:48:34.090Z,1740
2018-02-06T08:49:14.616Z,1744
2018-02-06T08:49:55.160Z,1748
2018-02-06T08:50:35.685Z,1752
2018-02-06T08:51:16.230Z,1756
2018-02-06T08:51:56.834Z,1764
2018-02-06T08:52:40.470Z,1772
2018-02-06T08:53:21.082Z,1776
2018-02-06T08:54:02.306Z,1784
2018-02-06T08:54:42.861Z,1784
2018-02-06T08:55:23.450Z,1768
2018-02-06T08:56:04.031Z,1664
2018-02-06T08:56:44.554Z,1628
2018-02-06T08:57:25.084Z,1676
2018-02-06T08:58:05.759Z,1720
2018-02-06T08:58:46.183Z,1756
2018-02-06T08:59:26.753Z,1784
2018-02-06T09:00:07.301Z,1824
2018-02-06T09:00:47.870Z,1848
2018-02-06T09:01:28.395Z,1868
2018-02-06T09:02:08.919Z,1884
2018-02-06T09:02:49.534Z,1912
2018-02-06T09:03:30.073Z,1940
2018-02-06T09:04:10.538Z,1968
2018-02-06T09:04:51.090Z,1996
2018-02-06T09:05:31.681Z,2024
2018-02-06T09:06:12.201Z,2056
2018-02-06T09:06:52.715Z,2088
2018-02-06T09:07:33.262Z,2120
2018-02-06T09:08:13.752Z,2156
2018-02-06T09:08:54.290Z,2196
2018-02-06T09:09:34.843Z,2200
2018-02-06T09:10:15.339Z,2252
2018-02-06T09:10:55.939Z,2288
2018-02-06T09:11:36.525Z,2344
2018-02-06T09:12:17.067Z,2388
2018-02-06T09:12:57.668Z,2436
2018-02-06T09:13:38.184Z,2492
2018-02-06T09:14:18.735Z,2556
2018-02-06T09:14:59.259Z,2608
2018-02-06T09:15:39.851Z,2660
2018-02-06T09:16:20.346Z,2740
2018-02-06T09:17:00.951Z,2800
2018-02-06T09:17:41.418Z,2868
2018-02-06T09:18:21.970Z,2948
2018-02-06T09:19:02.504Z,3032
2018-02-06T09:19:43.015Z,3112
2018-02-06T09:20:23.574Z,3188
2018-02-06T09:21:04.098Z,3276
2018-02-06T09:21:44.637Z,3344
2018-02-06T09:22:25.180Z,3404
2018-02-06T09:23:05.702Z,3472
2018-02-06T09:23:46.225Z,3528
2018-02-06T09:24:26.756Z,3576
2018-02-06T09:25:07.341Z,3604
2018-02-06T09:25:47.974Z,3644
2018-02-06T09:26:28.497Z,3680
2018-02-06T09:27:09.012Z,3692
2018-02-06T09:27:49.531Z,3740
2018-02-06T09:28:30.114Z,3748
2018-02-06T09:29:10.615Z,3744
2018-02-06T09:29:51.167Z,3752
2018-02-06T09:30:31.704Z,3752
2018-02-06T09:31:12.194Z,3732
2018-02-06T09:31:52.775Z,3720
2018-02-06T09:32:33.327Z,3700
2018-02-06T09:33:13.874Z,3692
2018-02-06T09:33:54.428Z,3672
2018-02-06T09:34:34.920Z,3636
2018-02-06T09:35:15.471Z,3600
2018-02-06T09:35:56.012Z,3556
2018-02-06T09:36:36.532Z,3516
2018-02-06T09:37:17.061Z,3484
2018-02-06T09:37:57.630Z,3456
2018-02-06T09:38:38.181Z,3428
2018-02-06T09:39:18.834Z,3400
2018-02-06T09:39:59.289Z,3372
2018-02-06T09:40:39.778Z,3356
2018-02-06T09:41:20.278Z,3332
2018-02-06T09:42:00.820Z,3304
2018-02-06T09:42:41.515Z,3280
2018-02-06T09:43:22.074Z,3256
2018-02-06T09:44:02.701Z,3240
2018-02-06T09:44:43.167Z,3228
2018-02-06T09:45:23.782Z,3220
2018-02-06T09:46:04.370Z,3224
2018-02-06T09:46:44.931Z,3232
2018-02-06T09:47:25.516Z,3244
2018-02-06T09:48:06.027Z,3260
2018-02-06T09:48:46.584Z,3256
2018-02-06T09:49:27.204Z,3232
2018-02-06T09:50:07.665Z,3208
2018-02-06T09:50:48.253Z,3184
2018-02-06T09:51:28.718Z,3164
2018-02-06T09:52:09.262Z,3152
2018-02-06T09:52:49.793Z,3136
2018-02-06T09:53:30.327Z,3136
2018-02-06T09:54:10.912Z,3096
2018-02-06T09:54:51.462Z,3088
2018-02-06T09:55:31.969Z,3128
2018-02-06T09:56:12.524Z,3116
2018-02-06T09:56:53.091Z,3144
2018-02-06T09:57:33.644Z,3176
2018-02-06T09:58:14.174Z,3256
2018-02-06T09:58:54.740Z,3300
2018-02-06T09:59:35.280Z,3316
2018-02-06T10:00:15.821Z,3348
2018-02-06T10:00:56.329Z,3372
2018-02-06T10:01:36.906Z,3396
2018-02-06T10:02:17.424Z,3412
2018-02-06T10:02:57.935Z,3420
2018-02-06T10:03:38.491Z,3432
2018-02-06T10:04:19.079Z,3440
2018-02-06T10:04:59.630Z,3444
2018-02-06T10:05:40.217Z,3460
2018-02-06T10:06:20.791Z,3464
2018-02-06T10:07:01.311Z,3480
2018-02-06T10:07:41.862Z,3484
2018-02-06T10:08:22.461Z,3508
2018-02-06T10:09:03.095Z,3516
2018-02-06T10:09:43.775Z,3500
2018-02-06T10:10:24.321Z,3504
2018-02-06T10:11:04.970Z,3512
2018-02-06T10:11:45.530Z,3500
2018-02-06T10:12:26.056Z,3500
2018-02-06T10:13:06.588Z,3500
2018-02-06T10:13:47.069Z,3488
2018-02-06T10:14:27.592Z,3476
2018-02-06T10:15:08.159Z,3452
2018-02-06T10:15:48.686Z,3440
2018-02-06T10:16:29.269Z,3436
2018-02-06T10:17:10.130Z,3420
2018-02-06T10:17:50.683Z,3392
2018-02-06T10:18:31.187Z,3372
2018-02-06T10:19:11.741Z,3348
2018-02-06T10:19:52.286Z,3328
2018-02-06T10:20:32.832Z,3312
2018-02-06T10:21:13.410Z,3296
2018-02-06T10:21:53.950Z,3280
2018-02-06T10:22:34.439Z,3252
2018-02-06T10:23:15.050Z,3220
2018-02-06T10:23:55.588Z,3192
2018-02-06T10:24:36.116Z,3172
2018-02-06T10:25:16.733Z,3156
2018-02-06T10:25:57.336Z,3136
2018-02-06T10:26:37.870Z,3124
2018-02-06T10:27:18.418Z,3108
2018-02-06T10:27:58.953Z,3096
2018-02-06T10:28:39.498Z,3084
2018-02-06T10:29:20.180Z,3068
2018-02-06T10:30:00.721Z,3016
2018-02-06T10:30:41.313Z,3008
2018-02-06T10:31:21.784Z,3020
2018-02-06T10:32:02.471Z,2972
2018-02-06T10:32:43.026Z,2964
2018-02-06T10:33:23.613Z,2984
2018-02-06T10:34:04.119Z,2976
2018-02-06T10:34:44.727Z,2976
2018-02-06T10:35:25.229Z,2976
2018-02-06T10:36:05.833Z,2976
2018-02-06T10:36:46.308Z,2972
2018-02-06T10:37:26.917Z,2964
2018-02-06T10:38:07.486Z,2968
2018-02-06T10:38:48.047Z,2972
2018-02-06T10:39:28.603Z,2984
2018-02-06T10:40:09.154Z,2996
2018-02-06T10:40:49.675Z,3012
2018-02-06T10:41:30.358Z,3032
2018-02-06T10:42:10.937Z,3060
2018-02-06T10:42:51.429Z,3092
2018-02-06T10:43:32.068Z,3124
2018-02-06T10:44:12.538Z,3156
2018-02-06T10:44:53.121Z,3188
2018-02-06T10:45:33.662Z,3228
2018-02-06T10:46:14.230Z,3272
2018-02-06T10:46:54.786Z,3304
2018-02-06T10:47:35.288Z,3348
2018-02-06T10:48:15.824Z,3392
2018-02-06T10:48:56.432Z,3440
2018-02-06T10:49:36.932Z,3492
2018-02-06T10:50:17.479Z,3540
2018-02-06T10:50:58.234Z,3588
2018-02-06T10:51:38.640Z,3636
2018-02-06T10:52:19.227Z,3660
2018-02-06T10:52:59.779Z,3704
2018-02-06T10:53:40.341Z,3740
2018-02-06T10:54:20.881Z,3800
2018-02-06T10:55:01.455Z,3836
2018-02-06T10:55:41.986Z,3880
2018-02-06T10:56:22.494Z,3900
2018-02-06T10:57:04.053Z,3924
2018-02-06T10:57:44.644Z,3932
2018-02-06T10:58:25.142Z,3936
2018-02-06T10:59:05.735Z,3936
2018-02-06T10:59:46.283Z,3940
2018-02-06T11:00:26.862Z,3940
2018-02-06T11:01:07.415Z,3940
2018-02-06T11:01:47.943Z,3936
2018-02-06T11:02:28.479Z,3936
2018-02-06T11:03:09.005Z,3936
2018-02-06T11:03:49.556Z,3932
2018-02-06T11:04:30.126Z,3932
2018-02-06T11:05:10.611Z,3892
2018-02-06T11:05:51.177Z,3904
2018-02-06T11:06:31.765Z,3916
2018-02-06T11:07:12.285Z,3912
2018-02-06T11:07:52.846Z,3904
2018-02-06T11:08:33.346Z,3892
2018-02-06T11:09:13.988Z,3884
2018-02-06T11:09:54.707Z,3884
2018-02-06T11:10:35.237Z,3888
2018-02-06T11:11:15.798Z,3904
2018-02-06T11:11:56.322Z,3912
2018-02-06T11:12:36.872Z,3924
2018-02-06T11:13:17.413Z,3936
2018-02-06T11:13:57.943Z,3940
2018-02-06T11:14:39.352Z,3936
2018-02-06T11:15:19.000Z,3936
2018-02-06T11:15:59.803Z,3928
2018-02-06T11:16:40.300Z,3924
2018-02-06T11:17:20.940Z,3916
2018-02-06T11:18:01.478Z,3920
2018-02-06T11:18:42.011Z,3928
2018-02-06T11:19:22.690Z,3948
2018-02-06T11:20:03.183Z,3996
2018-02-06T11:20:43.707Z,4056
2018-02-06T11:21:24.284Z,4120
2018-02-06T11:22:04.804Z,4192
2018-02-06T11:22:45.335Z,4268
2018-02-06T11:23:25.855Z,4340
2018-02-06T11:24:06.385Z,4416
2018-02-06T11:24:46.918Z,4492
2018-02-06T11:25:27.434Z,4564
2018-02-06T11:26:08.057Z,4652
2018-02-06T11:26:48.531Z,4748
2018-02-06T11:27:29.105Z,4844
2018-02-06T11:28:09.626Z,4968