createdAt,value
2022-11-15T00:00:55.886Z,29.77
2022-11-15T00:03:42.291Z,31.80
2022-11-15T00:06:28.628Z,31.73
2022-11-15T00:09:14.896Z,33.85
2022-11-15T00:12:01.434Z,29.65
2022-11-15T00:14:47.842Z,36.45
2022-11-15T00:17:34.475Z,33.97
2022-11-15T00:20:20.818Z,31.70
2022-11-15T00:23:07.417Z,28.90
2022-11-15T00:25:58.603Z,26.50
2022-11-15T00:28:44.799Z,26.15
2022-11-15T00:31:31.320Z,25.88
2022-11-15T00:34:17.574Z,28.67
2022-11-15T00:37:03.969Z,29.73
2022-11-15T00:39:50.366Z,24.08
2022-11-15T00:42:36.753Z,24.63
2022-11-15T00:45:23.712Z,30.80
2022-11-15T00:48:11.103Z,26.80
2022-11-15T00:50:57.364Z,25.38
2022-11-15T00:53:43.652Z,29.13
2022-11-15T00:56:29.950Z,31.42
2022-11-15T00:59:16.450Z,27.73
2022-11-15T01:02:02.803Z,25.95
2022-11-15T01:04:49.357Z,28.67
2022-11-15T01:07:35.682Z,26.85
2022-11-15T01:10:22.755Z,24.85
2022-11-15T01:13:09.097Z,25.90
2022-11-15T01:15:55.072Z,33.35
2022-11-15T01:18:41.418Z,21.30
2022-11-15T01:21:28.262Z,24.77
2022-11-15T01:24:14.407Z,22.30
2022-11-15T01:27:00.659Z,22.67
2022-11-15T01:29:46.466Z,26.63
2022-11-15T01:32:35.856Z,24.58
2022-11-15T01:35:22.523Z,25.10
2022-11-15T01:38:08.830Z,25.33
2022-11-15T01:40:55.179Z,27.38
2022-11-15T01:43:41.403Z,21.52
2022-11-15T01:46:35.101Z,23.42
2022-11-15T01:49:23.847Z,19.98
2022-11-15T01:52:14.202Z,19.85
2022-11-15T01:55:36.628Z,20.10
2022-11-15T01:58:23.350Z,21.35
2022-11-15T02:01:09.907Z,21.35
2022-11-15T02:04:13.164Z,18.63
2022-11-15T02:07:00.993Z,21.80
2022-11-15T02:09:48.238Z,20.98
2022-11-15T02:13:25.000Z,22.05
2022-11-15T02:16:39.586Z,21.35
2022-11-15T02:19:38.921Z,17.45
2022-11-15T02:23:16.725Z,20.60
2022-11-15T02:29:34.602Z,22.77
2022-11-15T02:33:20.456Z,20.35
2022-11-15T02:36:25.454Z,18.40
2022-11-15T02:39:26.327Z,22.38
2022-11-15T02:43:12.552Z,21.42
2022-11-15T02:46:59.173Z,20.58
2022-11-15T02:50:05.771Z,21.67
2022-11-15T02:53:04.706Z,22.13
2022-11-15T02:56:06.760Z,17.52
2022-11-15T02:59:31.146Z,22.73
2022-11-15T03:02:22.922Z,19.60
2022-11-15T03:05:11.942Z,22.65
2022-11-15T03:08:16.299Z,18.30
2022-11-15T03:11:12.591Z,19.88
2022-11-15T03:14:13.442Z,21.05
2022-11-15T03:17:02.718Z,22.50
2022-11-15T03:19:53.029Z,23.92
2022-11-15T03:22:44.522Z,17.92
2022-11-15T03:25:33.121Z,20.00
2022-11-15T03:28:26.479Z,22.95
2022-11-15T03:31:35.105Z,22.73
2022-11-15T03:34:30.067Z,19.92
2022-11-15T03:37:17.686Z,24.85
2022-11-15T03:40:05.578Z,19.67
2022-11-15T03:42:54.408Z,20.90
2022-11-15T03:45:47.604Z,22.80
2022-11-15T03:48:42.904Z,21.67
2022-11-15T03:51:30.226Z,23.33
2022-11-15T03:54:16.540Z,19.65
2022-11-15T03:57:03.460Z,23.45
2022-11-15T03:59:49.718Z,22.80
2022-11-15T04:02:36.482Z,19.92
2022-11-15T04:05:22.782Z,21.98
2022-11-15T04:08:09.127Z,25.10
2022-11-15T04:10:55.659Z,24.25
2022-11-15T04:13:42.019Z,19.52
2022-11-15T04:16:27.976Z,23.70
2022-11-15T04:19:32.929Z,23.63
2022-11-15T04:22:56.655Z,18.63
2022-11-15T04:25:44.389Z,23.17
2022-11-15T04:28:30.612Z,19.92
2022-11-15T04:31:16.801Z,23.90
2022-11-15T04:34:03.119Z,19.75
2022-11-15T04:37:08.233Z,25.55
2022-11-15T04:39:54.391Z,19.40
2022-11-15T04:42:43.574Z,20.73
2022-11-15T04:45:29.693Z,21.27
2022-11-15T04:48:16.196Z,20.55
2022-11-15T04:51:02.253Z,19.95
2022-11-15T04:53:48.556Z,19.80
2022-11-15T04:56:34.579Z,19.08
2022-11-15T04:59:20.847Z,19.92
2022-11-15T05:02:07.023Z,18.98
2022-11-15T05:04:53.752Z,21.58
2022-11-15T05:07:40.407Z,18.30
2022-11-15T05:10:26.408Z,21.15
2022-11-15T05:13:12.815Z,18.15
2022-11-15T05:15:58.924Z,20.98
2022-11-15T05:18:44.969Z,19.33
2022-11-15T05:21:31.869Z,18.30
2022-11-15T05:24:18.489Z,15.18
2022-11-15T05:27:04.761Z,14.65
2022-11-15T05:29:51.008Z,25.58
2022-11-15T05:32:37.859Z,13.57
2022-11-15T05:35:34.418Z,21.10
2022-11-15T05:38:20.635Z,16.95
2022-11-15T05:41:07.976Z,17.83
2022-11-15T05:43:55.141Z,17.58
2022-11-15T05:46:43.274Z,23.02
2022-11-15T05:49:36.197Z,33.08
2022-11-15T05:52:26.820Z,23.15
2022-11-15T05:55:14.030Z,35.70
2022-11-15T05:58:01.862Z,20.65
2022-11-15T06:00:48.479Z,24.95
2022-11-15T06:03:35.176Z,15.85
2022-11-15T06:06:21.828Z,18.70
2022-11-15T06:09:08.282Z,25.35
2022-11-15T06:11:54.690Z,34.97
2022-11-15T06:14:41.465Z,23.48
2022-11-15T06:17:27.900Z,22.88
2022-11-15T06:20:14.174Z,21.17
2022-11-15T06:23:02.159Z,24.02
2022-11-15T06:25:48.766Z,20.55
2022-11-15T06:28:35.024Z,22.55
2022-11-15T06:31:21.254Z,19.15
2022-11-15T06:34:07.424Z,21.10
2022-11-15T06:36:54.055Z,39.72
2022-11-15T06:39:40.858Z,30.40
2022-11-15T06:42:27.735Z,37.70
2022-11-15T06:45:14.281Z,25.80
2022-11-15T06:48:00.417Z,22.17
2022-11-15T06:50:54.098Z,26.13
2022-11-15T06:53:40.519Z,39.47
2022-11-15T06:56:26.812Z,26.92
2022-11-15T06:59:13.490Z,44.00
2022-11-15T07:01:59.912Z,28.27
2022-11-15T07:04:46.210Z,31.08
2022-11-15T07:07:32.615Z,24.25
2022-11-15T07:10:18.823Z,34.70
2022-11-15T07:13:04.993Z,25.95
2022-11-15T07:15:51.628Z,55.90
2022-11-15T07:18:40.429Z,39.20
2022-11-15T07:21:27.846Z,25.38
2022-11-15T07:24:14.699Z,28.23
2022-11-15T07:27:00.784Z,24.40
2022-11-15T07:29:47.582Z,27.58
2022-11-15T07:32:33.319Z,30.58
2022-11-15T07:35:20.089Z,24.67
2022-11-15T07:38:06.613Z,29.35
2022-11-15T07:41:01.106Z,28.33
2022-11-15T07:43:47.354Z,32.10
2022-11-15T07:46:33.515Z,40.85
2022-11-15T07:49:19.838Z,25.05
2022-11-15T07:52:06.200Z,32.78
2022-11-15T07:54:52.298Z,22.88
2022-11-15T07:57:38.703Z,30.30
2022-11-15T08:00:25.302Z,27.05
2022-11-15T08:03:13.696Z,27.13
2022-11-15T08:06:00.518Z,27.08
2022-11-15T08:08:48.716Z,28.73
2022-11-15T08:11:34.757Z,32.17
2022-11-15T08:14:23.009Z,36.42
2022-11-15T08:17:09.151Z,37.33
2022-11-15T08:19:55.782Z,32.70
2022-11-15T08:22:42.323Z,38.78
2022-11-15T08:25:31.319Z,31.58
2022-11-15T08:28:18.410Z,36.28
2022-11-15T08:31:05.591Z,23.33
2022-11-15T08:33:51.912Z,29.80
2022-11-15T08:36:45.713Z,29.75
2022-11-15T08:39:33.040Z,24.98
2022-11-15T08:42:20.119Z,27.63
2022-11-15T08:45:07.661Z,27.02
2022-11-15T08:47:54.764Z,22.27
2022-11-15T08:50:41.329Z,25.02
2022-11-15T08:53:27.921Z,26.45
2022-11-15T08:56:16.189Z,21.40
2022-11-15T08:59:02.009Z,23.05
2022-11-15T09:01:49.020Z,26.10
2022-11-15T09:04:35.614Z,24.13
2022-11-15T09:07:25.696Z,21.63
2022-11-15T09:10:12.625Z,20.17
2022-11-15T09:12:59.262Z,23.25
2022-11-15T09:15:45.777Z,23.13
2022-11-15T09:18:33.107Z,22.65
2022-11-15T09:21:19.909Z,22.40
2022-11-15T09:24:06.852Z,21.20
2022-11-15T09:26:53.200Z,21.23
2022-11-15T09:29:39.422Z,26.23
2022-11-15T09:32:35.046Z,21.02
2022-11-15T09:35:25.695Z,25.02
2022-11-15T09:38:12.624Z,22.67
2022-11-15T09:41:13.370Z,22.90
2022-11-15T09:44:02.702Z,23.23
2022-11-15T09:47:21.710Z,22.55
2022-11-15T09:50:33.808Z,23.08
2022-11-15T09:53:02.034Z,27.23
2022-11-15T09:55:46.274Z,35.90
2022-11-15T09:58:23.578Z,43.30
2022-11-15T10:00:54.696Z,61.05
2022-11-15T10:03:34.482Z,25.20
2022-11-15T10:06:05.200Z,30.05
2022-11-15T10:08:59.624Z,25.25
2022-11-15T10:11:39.628Z,22.85
2022-11-15T10:14:15.453Z,24.42
2022-11-15T10:17:09.293Z,23.85
2022-11-15T10:19:55.327Z,27.70
2022-11-15T10:22:50.955Z,27.95
2022-11-15T10:25:26.489Z,25.98
2022-11-15T10:28:21.250Z,23.45
2022-11-15T10:30:53.384Z,27.90
2022-11-15T10:33:40.960Z,26.05
2022-11-15T10:36:14.534Z,26.08
2022-11-15T10:41:27.987Z,25.45
2022-11-15T10:44:04.573Z,27.25
2022-11-15T10:46:46.216Z,27.98
2022-11-15T10:49:25.270Z,26.23
2022-11-15T10:51:56.065Z,24.92
2022-11-15T10:54:31.999Z,24.20
2022-11-15T10:57:01.919Z,25.83
2022-11-15T10:59:38.860Z,22.77
2022-11-15T11:02:38.856Z,21.73
2022-11-15T11:05:41.358Z,21.35
2022-11-15T11:08:12.915Z,23.27
2022-11-15T11:10:57.177Z,24.85
2022-11-15T11:13:41.102Z,18.90
2022-11-15T11:16:14.727Z,22.77
2022-11-15T11:21:32.994Z,24.05
2022-11-15T11:24:13.616Z,24.17
2022-11-15T11:26:58.700Z,25.38
2022-11-15T11:29:37.911Z,22.38
2022-11-15T11:32:30.455Z,25.52
2022-11-15T11:35:15.357Z,23.27
2022-11-15T11:38:07.116Z,28.05
2022-11-15T11:40:52.805Z,25.30
2022-11-15T11:43:46.114Z,24.13
2022-11-15T11:46:40.043Z,28.97
2022-11-15T11:49:16.444Z,26.75
2022-11-15T11:51:52.129Z,27.73
2022-11-15T11:54:25.759Z,25.38
2022-11-15T11:56:54.593Z,27.77
2022-11-15T11:59:48.484Z,26.20
2022-11-15T12:02:39.645Z,28.00
2022-11-15T12:05:38.630Z,27.67
2022-11-15T12:08:24.706Z,25.05
2022-11-15T12:11:15.293Z,24.27
2022-11-15T12:13:44.794Z,26.15
2022-11-15T12:16:24.246Z,26.05
2022-11-15T12:18:54.917Z,24.98
2022-11-15T12:21:36.737Z,23.80
2022-11-15T12:24:13.009Z,24.80
2022-11-15T12:26:55.649Z,25.35
2022-11-15T12:29:49.100Z,21.95
2022-11-15T12:32:37.024Z,24.17
2022-11-15T12:35:21.514Z,25.95
2022-11-15T12:37:51.439Z,26.35
2022-11-15T12:40:30.320Z,23.75
2022-11-15T12:43:15.953Z,27.67
2022-11-15T12:45:47.504Z,22.55
2022-11-15T12:48:18.203Z,23.83
2022-11-15T12:50:51.927Z,22.48
2022-11-15T12:53:25.771Z,26.00
2022-11-15T12:56:13.505Z,26.33
2022-11-15T12:58:42.178Z,27.30
2022-11-15T13:01:11.142Z,23.27
2022-11-15T13:04:15.628Z,23.02
2022-11-15T13:09:37.397Z,24.70
2022-11-15T13:12:16.030Z,24.40
2022-11-15T13:14:53.595Z,25.75
2022-11-15T13:17:34.464Z,22.52
2022-11-15T13:20:09.124Z,23.80
2022-11-15T13:23:00.870Z,19.50
2022-11-15T13:25:40.387Z,20.52
2022-11-15T13:28:16.687Z,20.10
2022-11-15T13:31:01.603Z,19.23
2022-11-15T13:33:36.821Z,18.88
2022-11-15T13:36:14.609Z,19.20
2022-11-15T13:38:43.211Z,18.73
2022-11-15T13:41:23.479Z,18.25
2022-11-15T13:43:52.682Z,20.45
2022-11-15T13:46:28.268Z,24.95
2022-11-15T13:49:01.619Z,16.92
2022-11-15T13:51:52.098Z,18.20
2022-11-15T13:54:21.911Z,18.38
2022-11-15T13:57:23.538Z,20.23
2022-11-15T14:00:00.828Z,19.02
2022-11-15T14:02:34.574Z,17.85
2022-11-15T14:07:33.574Z,19.45
2022-11-15T14:10:25.703Z,18.63
2022-11-15T14:12:53.979Z,18.75
2022-11-15T14:15:33.328Z,19.77
2022-11-15T14:18:01.687Z,17.52
2022-11-15T14:20:35.342Z,19.40
2022-11-15T14:23:24.986Z,19.30
2022-11-15T14:25:58.172Z,22.00
2022-11-15T14:28:25.743Z,17.95
2022-11-15T14:30:55.636Z,24.10
2022-11-15T14:33:35.376Z,21.73
2022-11-15T14:36:06.560Z,22.80
2022-11-15T14:38:34.906Z,26.52
2022-11-15T14:41:02.715Z,19.27
2022-11-15T14:43:30.640Z,21.20
2022-11-15T14:45:58.348Z,19.33
2022-11-15T14:48:25.863Z,21.63
2022-11-15T14:50:53.329Z,24.23
2022-11-15T14:53:21.077Z,23.50
2022-11-15T14:55:48.752Z,20.63
2022-11-15T14:58:16.286Z,22.40
2022-11-15T15:00:44.224Z,20.25
2022-11-15T15:03:12.073Z,21.85
2022-11-15T15:05:42.634Z,16.80
2022-11-15T15:08:11.591Z,18.83
2022-11-15T15:10:42.736Z,21.58
2022-11-15T15:13:16.847Z,20.17
2022-11-15T15:15:44.853Z,19.73
2022-11-15T15:18:12.593Z,21.13
2022-11-15T15:20:42.377Z,19.17
2022-11-15T15:23:20.928Z,23.88
2022-11-15T15:25:50.124Z,22.05
2022-11-15T15:28:17.883Z,23.60
2022-11-15T15:30:45.673Z,23.65
2022-11-15T15:33:13.430Z,24.25
2022-11-15T15:35:41.396Z,23.15
2022-11-15T15:38:13.365Z,22.05
2022-11-15T15:40:41.122Z,19.58
2022-11-15T15:43:10.198Z,26.60
2022-11-15T15:45:40.377Z,22.67
2022-11-15T15:48:18.308Z,22.63
2022-11-15T15:50:46.175Z,23.73
2022-11-15T15:53:14.281Z,24.58
2022-11-15T15:55:42.354Z,29.67
2022-11-15T15:58:10.305Z,25.70
2022-11-15T16:00:38.442Z,24.60
2022-11-15T16:03:05.992Z,25.17
2022-11-15T16:05:33.635Z,24.80
2022-11-15T16:08:22.145Z,20.52
2022-11-15T16:10:50.572Z,23.63
2022-11-15T16:13:18.918Z,30.35
2022-11-15T16:15:50.474Z,26.73
2022-11-15T16:18:19.144Z,25.88
2022-11-15T16:20:51.038Z,25.60
2022-11-15T16:23:21.162Z,27.70
2022-11-15T16:25:52.186Z,31.73
2022-11-15T16:28:27.340Z,35.88
2022-11-15T16:31:05.220Z,36.13
2022-11-15T16:33:33.704Z,36.92
2022-11-15T16:36:02.597Z,42.28
2022-11-15T16:38:30.933Z,41.05
2022-11-15T16:40:58.998Z,32.63
2022-11-15T16:43:26.902Z,33.90
2022-11-15T16:45:55.397Z,37.13
2022-11-15T16:48:25.668Z,31.52
2022-11-15T16:50:58.325Z,34.53
2022-11-15T16:53:27.724Z,38.22
2022-11-15T16:55:56.277Z,31.73
2022-11-15T16:58:25.304Z,32.45
2022-11-15T17:00:55.111Z,30.60
2022-11-15T17:03:24.256Z,34.22
2022-11-15T17:05:53.168Z,40.65
2022-11-15T17:08:22.178Z,41.85
2022-11-15T17:10:49.994Z,36.78
2022-11-15T17:13:17.859Z,31.63
2022-11-15T17:15:46.222Z,31.98
2022-11-15T17:18:16.649Z,31.05
2022-11-15T17:20:44.532Z,32.63
2022-11-15T17:23:17.670Z,32.83
2022-11-15T17:25:45.745Z,33.88
2022-11-15T17:28:13.621Z,34.30
2022-11-15T17:30:42.707Z,35.50
2022-11-15T17:33:10.435Z,32.35
2022-11-15T17:35:38.972Z,32.58
2022-11-15T17:38:06.924Z,33.13
2022-11-15T17:40:34.906Z,32.55
2022-11-15T17:43:03.065Z,34.42
2022-11-15T17:45:30.876Z,33.63
2022-11-15T17:47:59.953Z,35.45
2022-11-15T17:50:29.152Z,33.80
2022-11-15T17:52:59.365Z,35.85
2022-11-15T17:55:26.935Z,35.00
2022-11-15T17:57:55.520Z,31.75
2022-11-15T18:00:23.357Z,33.22
2022-11-15T18:02:51.170Z,30.92
2022-11-15T18:05:19.095Z,30.33
2022-11-15T18:07:47.160Z,31.17
2022-11-15T18:10:15.232Z,33.35
2022-11-15T18:12:43.101Z,29.05
2022-11-15T18:15:10.967Z,29.73
2022-11-15T18:17:38.652Z,36.00
2022-11-15T18:20:06.727Z,38.33
2022-11-15T18:22:34.378Z,33.65
2022-11-15T18:25:02.005Z,33.10
2022-11-15T18:27:29.621Z,32.35
2022-11-15T18:29:57.271Z,30.27
2022-11-15T18:32:24.910Z,33.85
2022-11-15T18:34:52.730Z,34.65
2022-11-15T18:37:20.492Z,32.58
2022-11-15T18:39:52.693Z,35.25
2022-11-15T18:42:21.538Z,36.45
2022-11-15T18:44:49.142Z,32.92
2022-11-15T18:47:16.977Z,34.80
2022-11-15T18:49:44.628Z,35.63
2022-11-15T18:52:12.562Z,31.70
2022-11-15T18:54:40.041Z,32.55
2022-11-15T18:57:07.754Z,33.63
2022-11-15T18:59:35.130Z,33.00
2022-11-15T19:02:02.934Z,31.52
2022-11-15T19:04:30.681Z,33.80
2022-11-15T19:06:58.471Z,33.53
2022-11-15T19:09:32.652Z,32.42
2022-11-15T19:12:00.401Z,31.17
2022-11-15T19:14:33.141Z,35.88
2022-11-15T19:17:00.872Z,32.63
2022-11-15T19:19:28.610Z,34.00
2022-11-15T19:21:57.625Z,33.30
2022-11-15T19:24:27.805Z,32.70
2022-11-15T19:27:01.732Z,34.30
2022-11-15T19:29:37.893Z,36.50
2022-11-15T19:32:05.987Z,29.52
2022-11-15T19:34:33.807Z,32.20
2022-11-15T19:37:03.429Z,35.95
2022-11-15T19:39:31.215Z,36.58
2022-11-15T19:41:58.868Z,30.55
2022-11-15T19:44:29.096Z,33.58
2022-11-15T19:46:57.886Z,30.10
2022-11-15T19:49:26.152Z,36.30
2022-11-15T19:51:53.789Z,33.90
2022-11-15T19:54:21.374Z,37.65
2022-11-15T19:56:49.060Z,32.33
2022-11-15T19:59:17.447Z,33.33
2022-11-15T20:01:45.248Z,35.83
2022-11-15T20:04:12.966Z,35.38
2022-11-15T20:06:42.958Z,38.80
2022-11-15T20:09:15.848Z,37.63
2022-11-15T20:11:43.890Z,31.77
2022-11-15T20:14:13.189Z,35.85
2022-11-15T20:16:41.304Z,36.97
2022-11-15T20:19:09.219Z,39.45
2022-11-15T20:21:36.999Z,37.83
2022-11-15T20:24:05.215Z,38.47
2022-11-15T20:26:33.230Z,34.00
2022-11-15T20:29:04.993Z,35.58
2022-11-15T20:31:33.925Z,33.25
2022-11-15T20:34:01.988Z,38.13
2022-11-15T20:36:31.509Z,34.83
2022-11-15T20:38:59.889Z,32.95
2022-11-15T20:41:28.160Z,33.15
2022-11-15T20:43:56.344Z,38.58
2022-11-15T20:46:24.222Z,38.63
2022-11-15T20:48:55.432Z,38.97
2022-11-15T20:51:24.633Z,40.20
2022-11-15T20:53:53.392Z,33.60
2022-11-15T20:56:23.398Z,37.45
2022-11-15T20:58:52.553Z,34.13
2022-11-15T21:01:25.139Z,30.42
2022-11-15T21:03:55.488Z,31.13
2022-11-15T21:06:25.015Z,27.92
2022-11-15T21:09:13.873Z,29.33
2022-11-15T21:12:00.681Z,31.27
2022-11-15T21:14:28.524Z,32.03
2022-11-15T21:16:56.228Z,26.50
2022-11-15T21:19:30.133Z,24.00
2022-11-15T21:22:01.175Z,24.85
2022-11-15T21:24:29.550Z,27.00
2022-11-15T21:26:57.539Z,24.42
2022-11-15T21:29:25.301Z,23.63
2022-11-15T21:31:53.639Z,22.00
2022-11-15T21:34:21.539Z,23.35
2022-11-15T21:36:49.373Z,23.50
2022-11-15T21:39:16.956Z,20.13
2022-11-15T21:41:44.776Z,19.00
2022-11-15T21:44:12.627Z,20.90
2022-11-15T21:46:40.333Z,19.60
2022-11-15T21:49:08.209Z,16.15
2022-11-15T21:51:36.113Z,17.73
2022-11-15T21:54:04.222Z,16.23
2022-11-15T21:56:34.767Z,15.43
2022-11-15T21:59:02.338Z,18.25
2022-11-15T22:01:48.572Z,16.42
2022-11-15T22:04:16.438Z,16.55
2022-11-15T22:06:44.909Z,15.65
2022-11-15T22:09:12.746Z,19.00
2022-11-15T22:11:40.898Z,16.73
2022-11-15T22:14:08.888Z,17.85
2022-11-15T22:16:37.989Z,17.63
2022-11-15T22:19:06.029Z,18.92
2022-11-15T22:21:33.867Z,23.02
2022-11-15T22:24:01.742Z,19.02
2022-11-15T22:26:29.861Z,18.13
2022-11-15T22:28:57.894Z,21.45
2022-11-15T22:31:25.837Z,18.73
2022-11-15T22:33:53.612Z,20.25
2022-11-15T22:36:21.383Z,21.48
2022-11-15T22:38:49.120Z,20.02
2022-11-15T22:41:16.829Z,21.02
2022-11-15T22:43:44.741Z,19.35
2022-11-15T22:46:12.711Z,19.15
2022-11-15T22:48:40.512Z,18.73
2022-11-15T22:51:08.619Z,19.55
2022-11-15T22:53:36.323Z,19.45
2022-11-15T22:56:05.966Z,20.70
2022-11-15T22:58:34.350Z,18.27
2022-11-15T23:01:03.976Z,17.45
2022-11-15T23:03:33.053Z,17.27
2022-11-15T23:06:02.801Z,21.38
2022-11-15T23:08:30.656Z,15.90
2022-11-15T23:11:23.420Z,16.80
2022-11-15T23:13:52.253Z,17.15
2022-11-15T23:16:23.502Z,14.27
2022-11-15T23:18:57.102Z,17.75
2022-11-15T23:21:47.730Z,17.65
2022-11-15T23:24:16.614Z,17.77
2022-11-15T23:26:46.010Z,18.35
2022-11-15T23:29:16.349Z,16.45
2022-11-15T23:32:03.055Z,17.77
2022-11-15T23:34:32.084Z,15.70
2022-11-15T23:36:59.804Z,17.83
2022-11-15T23:39:27.683Z,14.55
2022-11-15T23:41:55.784Z,16.48
2022-11-15T23:44:23.766Z,17.27
2022-11-15T23:46:51.895Z,17.67
2022-11-15T23:49:19.745Z,18.90
2022-11-15T23:51:47.807Z,15.85
2022-11-15T23:54:15.937Z,17.60
2022-11-15T23:56:43.560Z,16.33
2022-11-15T23:59:11.193Z,16.90
