createdAt,value
2023-04-18T00:02:02.893Z,11.30
2023-04-18T00:04:34.058Z,11.10
2023-04-18T00:07:05.441Z,10.90
2023-04-18T00:09:33.759Z,11.00
2023-04-18T00:12:02.141Z,11.00
2023-04-18T00:14:31.330Z,11.00
2023-04-18T00:17:00.227Z,11.10
2023-04-18T00:19:28.897Z,11.10
2023-04-18T00:21:58.384Z,11.20
2023-04-18T00:24:28.326Z,11.10
2023-04-18T00:26:57.181Z,11.10
2023-04-18T00:29:25.928Z,11.00
2023-04-18T00:31:54.895Z,11.20
2023-04-18T00:34:23.268Z,11.10
2023-04-18T00:36:54.848Z,11.00
2023-04-18T00:39:24.264Z,10.70
2023-04-18T00:41:54.230Z,10.40
2023-04-18T00:44:22.608Z,10.30
2023-04-18T00:46:51.348Z,9.90
2023-04-18T00:49:20.819Z,9.90
2023-04-18T00:51:50.005Z,10.00
2023-04-18T00:54:19.705Z,10.10
2023-04-18T00:56:48.783Z,10.10
2023-04-18T00:59:18.497Z,10.10
2023-04-18T01:01:48.248Z,10.00
2023-04-18T01:04:17.088Z,10.00
2023-04-18T01:06:45.778Z,10.20
2023-04-18T01:09:14.825Z,9.70
2023-04-18T01:11:43.878Z,9.50
2023-04-18T01:14:12.518Z,9.80
2023-04-18T01:16:42.464Z,10.00
2023-04-18T01:19:11.819Z,10.30
2023-04-18T01:21:43.747Z,10.30
2023-04-18T01:24:17.504Z,10.40
2023-04-18T01:26:48.488Z,10.40
2023-04-18T01:29:16.863Z,10.40
2023-04-18T01:31:46.326Z,10.50
2023-04-18T01:34:18.931Z,10.60
2023-04-18T01:36:47.848Z,10.50
2023-04-18T01:39:19.371Z,10.50
2023-04-18T01:41:47.863Z,10.70
2023-04-18T01:44:18.298Z,10.70
2023-04-18T01:46:47.910Z,10.90
2023-04-18T01:49:17.837Z,10.90
2023-04-18T01:51:48.731Z,10.80
2023-04-18T01:54:19.204Z,10.70
2023-04-18T01:56:48.218Z,10.70
2023-04-18T01:59:16.571Z,10.80
2023-04-18T02:01:47.772Z,10.70
2023-04-18T02:04:17.105Z,10.80
2023-04-18T02:06:48.048Z,10.80
2023-04-18T02:09:18.277Z,10.80
2023-04-18T02:11:47.417Z,10.80
2023-04-18T02:14:17.048Z,10.80
2023-04-18T02:16:48.450Z,10.70
2023-04-18T02:19:18.131Z,10.80
2023-04-18T02:21:47.229Z,10.60
2023-04-18T02:24:18.251Z,10.40
2023-04-18T02:26:47.108Z,10.40
2023-04-18T02:29:25.815Z,10.50
2023-04-18T02:31:55.391Z,10.50
2023-04-18T02:34:25.769Z,10.50
2023-04-18T02:36:54.536Z,10.40
2023-04-18T02:39:24.321Z,10.20
2023-04-18T02:41:52.967Z,10.20
2023-04-18T02:44:24.702Z,10.00
2023-04-18T02:46:53.216Z,10.00
2023-04-18T02:49:21.668Z,9.90
2023-04-18T02:51:50.698Z,9.70
2023-04-18T02:54:19.957Z,9.60
2023-04-18T02:57:03.524Z,9.60
2023-04-18T02:59:58.357Z,9.50
2023-04-18T03:02:54.209Z,9.60
2023-04-18T03:05:34.296Z,9.60
2023-04-18T03:08:05.483Z,9.60
2023-04-18T03:10:35.381Z,9.50
2023-04-18T03:13:06.509Z,9.50
2023-04-18T03:15:35.109Z,9.60
2023-04-18T03:18:03.904Z,9.50
2023-04-18T03:20:35.798Z,9.50
2023-04-18T03:23:04.076Z,9.40
2023-04-18T03:25:32.954Z,9.50
2023-04-18T03:28:01.296Z,9.40
2023-04-18T03:30:32.819Z,9.50
2023-04-18T03:33:03.020Z,9.50
2023-04-18T03:35:32.386Z,9.60
2023-04-18T03:38:02.745Z,9.50
2023-04-18T03:40:35.069Z,9.40
2023-04-18T03:43:10.004Z,9.30
2023-04-18T03:45:40.279Z,9.30
2023-04-18T03:48:08.849Z,9.20
2023-04-18T03:50:43.212Z,9.20
2023-04-18T03:53:12.913Z,9.30
2023-04-18T03:55:42.504Z,9.30
2023-04-18T03:58:13.648Z,9.20
2023-04-18T04:00:44.073Z,9.40
2023-04-18T04:03:13.173Z,9.40
2023-04-18T04:05:41.767Z,9.30
2023-04-18T04:08:10.538Z,9.30
2023-04-18T04:10:38.805Z,9.30
2023-04-18T04:13:07.487Z,9.20
2023-04-18T04:15:40.489Z,9.10
2023-04-18T04:18:13.013Z,9.20
2023-04-18T04:20:46.772Z,9.40
2023-04-18T04:23:25.519Z,9.40
2023-04-18T04:25:55.850Z,9.60
2023-04-18T04:28:46.614Z,9.60
2023-04-18T04:31:18.806Z,9.80
2023-04-18T04:33:49.975Z,9.80
2023-04-18T04:36:23.046Z,9.60
2023-04-18T04:38:54.151Z,9.60
2023-04-18T04:41:32.016Z,9.40
2023-04-18T04:44:01.867Z,9.30
2023-04-18T04:46:34.291Z,9.20
2023-04-18T04:49:09.122Z,9.20
2023-04-18T04:51:38.620Z,9.30
2023-04-18T04:54:07.684Z,9.20
2023-04-18T04:56:37.042Z,9.20
2023-04-18T04:59:07.610Z,9.30
2023-04-18T05:01:40.875Z,9.50
2023-04-18T05:04:11.020Z,9.70
2023-04-18T05:06:40.364Z,9.80
2023-04-18T05:09:08.839Z,9.90
2023-04-18T05:11:37.229Z,9.80
2023-04-18T05:14:05.471Z,10.00
2023-04-18T05:16:34.038Z,10.00
2023-04-18T05:19:02.473Z,10.00
2023-04-18T05:21:32.861Z,9.80
2023-04-18T05:24:01.205Z,9.80
2023-04-18T05:26:29.960Z,9.80
2023-04-18T05:28:58.801Z,9.70
2023-04-18T05:31:27.602Z,9.50
2023-04-18T05:33:56.053Z,9.30
2023-04-18T05:36:24.663Z,9.20
2023-04-18T05:38:54.478Z,9.30
2023-04-18T05:41:22.966Z,9.30
2023-04-18T05:44:04.257Z,9.20
2023-04-18T05:46:33.880Z,9.20
2023-04-18T05:49:03.625Z,9.30
2023-04-18T05:51:32.097Z,9.40
2023-04-18T05:54:01.984Z,9.10
2023-04-18T05:56:31.013Z,9.10
2023-04-18T05:58:59.400Z,9.00
2023-04-18T06:01:27.669Z,9.20
2023-04-18T06:03:56.781Z,9.10
2023-04-18T06:06:25.835Z,9.20
2023-04-18T06:08:54.148Z,9.10
2023-04-18T06:11:24.050Z,9.30
2023-04-18T06:13:52.939Z,9.40
2023-04-18T06:16:21.359Z,9.40
2023-04-18T06:18:50.406Z,9.50
2023-04-18T06:21:18.849Z,9.50
2023-04-18T06:23:47.378Z,9.20
2023-04-18T06:26:16.156Z,9.40
2023-04-18T06:28:45.877Z,9.40
2023-04-18T06:31:14.805Z,9.20
2023-04-18T06:33:43.195Z,9.10
2023-04-18T06:36:12.510Z,9.10
2023-04-18T06:38:40.831Z,9.10
2023-04-18T06:41:10.295Z,9.10
2023-04-18T06:43:39.985Z,9.20
2023-04-18T06:46:12.320Z,9.20
2023-04-18T06:48:40.904Z,9.20
2023-04-18T06:51:10.622Z,9.20
2023-04-18T06:53:38.938Z,9.30
2023-04-18T06:56:08.899Z,9.40
2023-04-18T06:58:37.296Z,9.70
2023-04-18T07:01:05.811Z,9.90
2023-04-18T07:03:36.098Z,9.80
2023-04-18T07:06:08.882Z,9.80
2023-04-18T07:08:38.346Z,9.80
2023-04-18T07:11:07.341Z,9.80
2023-04-18T07:13:36.118Z,9.80
2023-04-18T07:16:04.852Z,9.80
2023-04-18T07:18:37.850Z,9.80
2023-04-18T07:21:08.305Z,9.80
2023-04-18T07:23:36.894Z,9.90
2023-04-18T07:26:06.094Z,10.00
2023-04-18T07:28:34.855Z,10.10
2023-04-18T07:31:04.616Z,9.90
2023-04-18T07:33:33.971Z,10.00
2023-04-18T07:36:03.064Z,9.90
2023-04-18T07:38:34.826Z,10.00
2023-04-18T07:41:04.137Z,10.10
2023-04-18T07:43:32.574Z,10.20
2023-04-18T07:46:01.217Z,10.20
2023-04-18T07:48:29.765Z,10.30
2023-04-18T07:50:59.123Z,10.20
2023-04-18T07:53:27.497Z,10.20
2023-04-18T07:55:58.166Z,10.40
2023-04-18T07:58:26.610Z,10.40
2023-04-18T08:00:55.005Z,10.60
2023-04-18T08:03:23.953Z,10.70
2023-04-18T08:05:52.701Z,10.60
2023-04-18T08:08:21.717Z,10.60
2023-04-18T08:10:50.125Z,10.70
2023-04-18T08:13:19.973Z,10.90
2023-04-18T08:15:48.903Z,11.00
2023-04-18T08:18:17.296Z,11.00
2023-04-18T08:20:45.782Z,11.10
2023-04-18T08:23:14.902Z,11.00
2023-04-18T08:25:43.279Z,11.10
2023-04-18T08:28:12.126Z,11.30
2023-04-18T08:30:42.739Z,11.30
2023-04-18T08:33:11.137Z,11.30
2023-04-18T08:35:39.681Z,11.30
2023-04-18T08:38:08.344Z,11.40
2023-04-18T08:40:36.807Z,11.60
2023-04-18T08:43:09.882Z,11.60
2023-04-18T08:45:38.638Z,11.50
2023-04-18T08:48:09.048Z,11.40
2023-04-18T08:50:37.815Z,11.40
2023-04-18T08:53:06.096Z,11.30
2023-04-18T08:55:35.589Z,11.20
2023-04-18T08:58:05.337Z,11.20
2023-04-18T09:00:34.662Z,11.50
2023-04-18T09:03:04.149Z,11.80
2023-04-18T09:05:35.629Z,12.00
2023-04-18T09:08:26.403Z,12.00
2023-04-18T09:10:54.845Z,11.80
2023-04-18T09:13:41.141Z,11.70
2023-04-18T09:16:09.602Z,11.90
2023-04-18T09:18:39.209Z,12.00
2023-04-18T09:21:20.546Z,12.10
2023-04-18T09:23:50.462Z,12.10
2023-04-18T09:26:33.786Z,12.20
2023-04-18T09:29:03.332Z,12.40
2023-04-18T09:31:31.705Z,12.70
2023-04-18T09:34:02.414Z,12.80
2023-04-18T09:36:32.366Z,13.00
2023-04-18T09:39:02.215Z,12.90
2023-04-18T09:41:32.838Z,12.80
2023-04-18T09:44:14.992Z,12.80
2023-04-18T09:46:47.096Z,12.90
2023-04-18T09:49:16.937Z,12.80
2023-04-18T09:51:51.504Z,12.70
2023-04-18T09:54:21.141Z,12.70
2023-04-18T09:56:51.857Z,12.60
2023-04-18T09:59:30.057Z,12.50
2023-04-18T10:02:01.243Z,12.40
2023-04-18T10:04:30.965Z,12.20
2023-04-18T10:07:02.816Z,12.20
2023-04-18T10:09:33.332Z,12.40
2023-04-18T10:12:03.385Z,12.50
2023-04-18T10:14:35.688Z,12.50
2023-04-18T10:17:04.534Z,12.40
2023-04-18T10:19:32.971Z,12.30
2023-04-18T10:22:03.354Z,12.30
2023-04-18T10:24:49.542Z,12.40
2023-04-18T10:27:18.431Z,12.50
2023-04-18T10:29:51.319Z,12.60
2023-04-18T10:32:20.956Z,12.50
2023-04-18T10:34:50.374Z,12.50
2023-04-18T10:37:20.050Z,12.50
2023-04-18T10:39:57.463Z,12.70
2023-04-18T10:43:01.114Z,12.80
2023-04-18T10:45:31.367Z,13.00
2023-04-18T10:48:25.005Z,13.00
2023-04-18T10:51:16.694Z,13.10
2023-04-18T10:53:49.855Z,13.20
2023-04-18T10:56:18.308Z,13.40
2023-04-18T10:58:54.261Z,13.40
2023-04-18T11:01:31.617Z,13.40
2023-04-18T11:04:01.518Z,13.40
2023-04-18T11:06:31.366Z,13.40
2023-04-18T11:09:14.589Z,13.50
2023-04-18T11:11:44.202Z,13.60
2023-04-18T11:14:13.190Z,13.60
2023-04-18T11:16:42.254Z,13.70
2023-04-18T11:19:21.479Z,13.70
2023-04-18T11:21:50.119Z,13.70
2023-04-18T11:24:26.142Z,13.70
2023-04-18T11:26:56.167Z,13.90
2023-04-18T11:29:25.794Z,14.00
2023-04-18T11:31:57.773Z,14.00
2023-04-18T11:34:31.508Z,14.00
2023-04-18T11:37:00.868Z,14.00
2023-04-18T11:39:30.728Z,14.00
2023-04-18T11:42:01.480Z,14.00
2023-04-18T11:44:29.861Z,14.10
2023-04-18T11:46:58.345Z,14.40
2023-04-18T11:49:28.252Z,14.50
2023-04-18T11:51:56.939Z,14.40
2023-04-18T11:54:41.762Z,14.10
2023-04-18T11:57:21.864Z,14.10
2023-04-18T11:59:51.686Z,14.20
2023-04-18T12:02:21.258Z,14.20
2023-04-18T12:04:58.369Z,14.20
2023-04-18T12:07:38.564Z,14.30
2023-04-18T12:10:11.181Z,14.30
2023-04-18T12:12:48.492Z,14.20
2023-04-18T12:15:17.933Z,14.20
2023-04-18T12:17:48.563Z,14.10
2023-04-18T12:20:18.965Z,14.10
2023-04-18T12:22:49.670Z,14.10
2023-04-18T12:25:23.571Z,14.20
2023-04-18T12:28:01.217Z,14.30
2023-04-18T12:30:31.804Z,14.20
2023-04-18T12:33:28.017Z,14.10
2023-04-18T12:36:06.245Z,14.00
2023-04-18T12:38:34.599Z,13.90
2023-04-18T12:41:04.396Z,13.80
2023-04-18T12:43:32.779Z,14.00
2023-04-18T12:46:01.552Z,14.10
2023-04-18T12:48:29.979Z,14.20
2023-04-18T12:50:58.846Z,14.40
2023-04-18T12:53:27.233Z,14.50
2023-04-18T12:55:55.585Z,14.60
2023-04-18T12:58:25.597Z,14.80
2023-04-18T13:00:54.136Z,14.80
2023-04-18T13:03:23.930Z,14.90
2023-04-18T13:05:54.321Z,14.80
2023-04-18T13:08:23.552Z,14.90
2023-04-18T13:10:52.056Z,14.80
2023-04-18T13:13:21.588Z,14.90
2023-04-18T13:15:52.403Z,14.90
2023-04-18T13:18:20.862Z,15.00
2023-04-18T13:20:49.794Z,15.20
2023-04-18T13:23:18.437Z,15.20
2023-04-18T13:25:46.988Z,15.10
2023-04-18T13:28:16.819Z,14.90
2023-04-18T13:30:45.214Z,14.80
2023-04-18T13:33:15.488Z,14.90
2023-04-18T13:35:43.990Z,14.90
2023-04-18T13:38:12.267Z,14.90
2023-04-18T13:40:42.578Z,15.00
2023-04-18T13:43:13.047Z,15.10
2023-04-18T13:45:41.455Z,15.00
2023-04-18T13:48:10.016Z,15.00
2023-04-18T13:50:39.876Z,15.00
2023-04-18T13:53:08.181Z,15.00
2023-04-18T13:55:36.931Z,15.00
2023-04-18T13:58:06.316Z,15.10
2023-04-18T14:00:35.397Z,15.20
2023-04-18T14:03:03.945Z,15.10
2023-04-18T14:05:32.912Z,15.00
2023-04-18T14:08:04.102Z,15.20
2023-04-18T14:10:32.744Z,15.30
2023-04-18T14:13:01.135Z,15.20
2023-04-18T14:15:30.097Z,15.10
2023-04-18T14:17:59.271Z,15.00
2023-04-18T14:20:34.217Z,15.10
2023-04-18T14:23:07.598Z,15.20
2023-04-18T14:25:36.035Z,15.20
2023-04-18T14:28:12.977Z,15.10
2023-04-18T14:31:01.081Z,15.10
2023-04-18T14:33:29.889Z,15.10
2023-04-18T14:35:58.267Z,15.20
2023-04-18T14:38:28.089Z,15.20
2023-04-18T14:40:56.638Z,15.30
2023-04-18T14:43:25.019Z,15.30
2023-04-18T14:45:53.581Z,15.20
2023-04-18T14:48:22.023Z,15.20
2023-04-18T14:50:57.684Z,15.30
2023-04-18T14:53:28.246Z,15.30
2023-04-18T14:55:57.273Z,15.30
2023-04-18T14:58:25.668Z,15.20
2023-04-18T15:00:53.921Z,15.10
2023-04-18T15:03:22.364Z,15.30
2023-04-18T15:05:53.079Z,15.20
2023-04-18T15:08:22.109Z,15.30
2023-04-18T15:10:52.127Z,15.40
2023-04-18T15:13:22.209Z,15.40
2023-04-18T15:15:54.208Z,15.30
2023-04-18T15:18:22.730Z,15.30
2023-04-18T15:20:52.076Z,15.30
2023-04-18T15:23:21.438Z,15.30
2023-04-18T15:25:51.300Z,15.30
2023-04-18T15:28:20.680Z,15.40
2023-04-18T15:30:49.157Z,15.30
2023-04-18T15:33:19.051Z,15.10
2023-04-18T15:35:49.035Z,15.30
2023-04-18T15:38:17.388Z,15.40
2023-04-18T15:40:46.076Z,15.30
2023-04-18T15:43:17.284Z,15.40
2023-04-18T15:45:46.998Z,15.40
2023-04-18T15:48:15.474Z,15.30
2023-04-18T15:50:43.980Z,15.20
2023-04-18T15:53:12.353Z,15.20
2023-04-18T15:55:40.786Z,15.20
2023-04-18T15:58:09.350Z,15.30
2023-04-18T16:00:40.054Z,15.30
2023-04-18T16:03:09.934Z,15.30
2023-04-18T16:05:38.467Z,15.20
2023-04-18T16:08:08.974Z,15.30
2023-04-18T16:10:38.194Z,15.30
2023-04-18T16:13:07.738Z,15.30
2023-04-18T16:15:41.419Z,15.40
2023-04-18T16:18:11.622Z,15.30
2023-04-18T16:20:39.987Z,15.40
2023-04-18T16:23:08.368Z,15.40
2023-04-18T16:25:38.595Z,15.40
2023-04-18T16:28:06.950Z,15.40
2023-04-18T16:30:35.631Z,15.40
2023-04-18T16:33:04.327Z,15.40
2023-04-18T16:35:34.160Z,15.40
2023-04-18T16:38:02.851Z,15.30
2023-04-18T16:40:31.921Z,15.30
2023-04-18T16:43:00.263Z,15.30
2023-04-18T16:45:28.765Z,15.30
2023-04-18T16:47:57.207Z,15.50
2023-04-18T16:50:25.812Z,15.50
2023-04-18T16:52:55.965Z,15.50
2023-04-18T16:55:24.445Z,15.40
2023-04-18T16:57:53.440Z,15.40
2023-04-18T17:00:22.050Z,15.30
2023-04-18T17:02:50.892Z,15.00
2023-04-18T17:05:19.581Z,15.00
2023-04-18T17:07:49.844Z,15.00
2023-04-18T17:10:19.858Z,14.90
2023-04-18T17:12:49.475Z,14.90
2023-04-18T17:15:19.673Z,15.00
2023-04-18T17:17:48.045Z,14.90
2023-04-18T17:20:18.026Z,15.10
2023-04-18T17:22:46.425Z,15.10
2023-04-18T17:25:15.033Z,15.10
2023-04-18T17:27:46.138Z,15.00
2023-04-18T17:30:14.805Z,15.00
2023-04-18T17:32:46.072Z,15.00
2023-04-18T17:35:15.668Z,14.90
2023-04-18T17:37:44.682Z,14.90
2023-04-18T17:40:14.209Z,14.90
2023-04-18T17:42:42.682Z,14.90
2023-04-18T17:45:12.510Z,14.80
2023-04-18T17:47:41.141Z,14.70
2023-04-18T17:50:10.253Z,14.60
2023-04-18T17:52:38.765Z,14.50
2023-04-18T17:55:08.846Z,14.60
2023-04-18T17:57:47.452Z,14.50
2023-04-18T18:00:27.448Z,14.40
2023-04-18T18:03:08.805Z,14.40
2023-04-18T18:05:48.476Z,14.50
2023-04-18T18:08:27.024Z,14.60
2023-04-18T18:10:55.460Z,14.40
2023-04-18T18:13:23.775Z,14.50
2023-04-18T18:15:54.298Z,14.50
2023-04-18T18:18:29.817Z,14.30
2023-04-18T18:20:58.425Z,14.40
2023-04-18T18:23:27.202Z,14.30
2023-04-18T18:25:55.917Z,14.30
2023-04-18T18:28:24.488Z,14.20
2023-04-18T18:30:55.499Z,14.10
2023-04-18T18:33:24.157Z,14.00
2023-04-18T18:35:52.546Z,13.90
2023-04-18T18:38:22.071Z,14.00
2023-04-18T18:40:50.479Z,14.00
2023-04-18T18:43:18.741Z,13.90
2023-04-18T18:45:49.094Z,13.80
2023-04-18T18:48:19.180Z,13.80
2023-04-18T18:50:48.035Z,13.70
2023-04-18T18:53:18.093Z,13.70
2023-04-18T18:55:47.024Z,13.80
2023-04-18T18:58:15.440Z,13.80
2023-04-18T19:00:43.854Z,13.90
2023-04-18T19:03:12.658Z,13.80
2023-04-18T19:05:42.940Z,13.70
2023-04-18T19:08:12.544Z,13.70
2023-04-18T19:10:41.857Z,13.80
2023-04-18T19:13:10.257Z,13.60
2023-04-18T19:15:39.576Z,13.50
2023-04-18T19:18:08.500Z,13.40
2023-04-18T19:20:39.191Z,13.40
2023-04-18T19:23:08.978Z,13.30
2023-04-18T19:25:37.273Z,13.30
2023-04-18T19:28:06.596Z,13.30
2023-04-18T19:30:34.964Z,13.20
2023-04-18T19:33:04.196Z,13.20
2023-04-18T19:35:32.761Z,13.30
2023-04-18T19:38:02.361Z,13.30
2023-04-18T19:40:32.319Z,13.30
2023-04-18T19:43:00.839Z,13.20
2023-04-18T19:45:29.174Z,13.20
2023-04-18T19:47:57.584Z,13.30
2023-04-18T19:50:26.138Z,13.40
2023-04-18T19:52:54.572Z,13.30
2023-04-18T19:55:23.169Z,13.20
2023-04-18T19:57:57.088Z,13.10
2023-04-18T20:00:27.765Z,13.10
2023-04-18T20:02:58.413Z,13.10
2023-04-18T20:05:27.331Z,13.00
2023-04-18T20:07:56.878Z,12.90
2023-04-18T20:10:26.456Z,12.90
2023-04-18T20:12:56.802Z,12.90
2023-04-18T20:15:25.496Z,12.80
2023-04-18T20:17:54.030Z,12.80
2023-04-18T20:20:22.547Z,12.80
2023-04-18T20:22:51.950Z,12.80
2023-04-18T20:25:20.336Z,12.80
2023-04-18T20:27:48.592Z,12.80
2023-04-18T20:30:18.496Z,12.80
2023-04-18T20:32:46.941Z,12.90
2023-04-18T20:35:15.408Z,12.90
2023-04-18T20:37:44.660Z,12.90
2023-04-18T20:40:13.188Z,12.90
2023-04-18T20:42:43.888Z,12.90
2023-04-18T20:45:12.540Z,12.90
2023-04-18T20:47:42.459Z,12.80
2023-04-18T20:50:11.581Z,12.90
2023-04-18T20:52:42.801Z,12.90
2023-04-18T20:55:11.863Z,12.80
2023-04-18T20:57:40.314Z,12.90
2023-04-18T21:00:10.560Z,12.90
2023-04-18T21:02:39.114Z,12.80
2023-04-18T21:05:09.646Z,12.80
2023-04-18T21:07:38.251Z,12.90
2023-04-18T21:10:07.473Z,13.00
2023-04-18T21:12:36.654Z,12.90
2023-04-18T21:15:06.502Z,12.90
2023-04-18T21:17:34.870Z,13.00
2023-04-18T21:20:03.555Z,12.90
2023-04-18T21:22:33.465Z,12.70
2023-04-18T21:25:02.355Z,12.60
2023-04-18T21:27:31.203Z,12.50
2023-04-18T21:29:59.684Z,12.20
2023-04-18T21:32:28.088Z,12.30
2023-04-18T21:34:57.822Z,12.40
2023-04-18T21:37:26.303Z,12.50
2023-04-18T21:39:56.015Z,12.60
2023-04-18T21:42:24.361Z,12.70
2023-04-18T21:44:54.786Z,12.50
2023-04-18T21:47:23.248Z,12.40
2023-04-18T21:49:51.676Z,12.50
2023-04-18T21:52:19.960Z,12.30
2023-04-18T21:54:48.449Z,12.20
2023-04-18T21:57:18.255Z,12.10
2023-04-18T21:59:46.578Z,12.10
2023-04-18T22:02:15.523Z,12.30
2023-04-18T22:04:44.249Z,12.20
2023-04-18T22:07:12.722Z,12.20
2023-04-18T22:09:41.043Z,12.30
2023-04-18T22:12:09.499Z,12.20
2023-04-18T22:14:40.340Z,12.30
2023-04-18T22:17:09.254Z,12.50
2023-04-18T22:19:37.752Z,12.30
2023-04-18T22:22:06.097Z,12.30
2023-04-18T22:24:35.546Z,12.20
2023-04-18T22:27:04.114Z,12.30
2023-04-18T22:29:32.757Z,12.30
2023-04-18T22:32:03.107Z,12.20
2023-04-18T22:34:31.520Z,12.30
2023-04-18T22:37:00.108Z,12.30
2023-04-18T22:39:28.638Z,12.30
2023-04-18T22:41:57.146Z,12.30
2023-04-18T22:44:25.417Z,12.20
2023-04-18T22:46:55.560Z,12.20
2023-04-18T22:49:26.193Z,12.20
2023-04-18T22:51:54.973Z,12.20
2023-04-18T22:54:24.273Z,12.10
2023-04-18T22:56:53.465Z,12.00
2023-04-18T22:59:22.146Z,12.00
2023-04-18T23:01:50.551Z,12.10
2023-04-18T23:04:19.368Z,12.10
2023-04-18T23:06:49.377Z,12.10
2023-04-18T23:09:19.826Z,12.20
2023-04-18T23:11:48.551Z,12.40
2023-04-18T23:14:17.273Z,12.40
2023-04-18T23:16:45.695Z,12.60
2023-04-18T23:19:13.986Z,12.60
2023-04-18T23:21:42.650Z,12.60
2023-04-18T23:24:12.490Z,12.60
2023-04-18T23:26:41.267Z,12.40
2023-04-18T23:29:09.564Z,12.20
2023-04-18T23:31:37.862Z,12.30
2023-04-18T23:34:06.637Z,12.30
2023-04-18T23:36:34.980Z,12.40
2023-04-18T23:39:04.177Z,12.40
2023-04-18T23:41:33.946Z,12.40
2023-04-18T23:44:02.293Z,12.20
2023-04-18T23:46:31.004Z,12.30
2023-04-18T23:48:59.297Z,12.30
2023-04-18T23:51:27.749Z,12.20
2023-04-18T23:53:57.170Z,12.20
2023-04-18T23:56:25.682Z,12.00
2023-04-18T23:58:55.431Z,12.00
