createdAt,value
2023-04-14T00:13:25.134Z,30.00
2023-04-14T00:38:41.302Z,31.00
2023-04-14T00:43:44.669Z,31.00
2023-04-14T01:50:25.641Z,28.00
2023-04-14T02:00:36.288Z,29.00
2023-04-14T02:15:49.087Z,31.00
2023-04-14T03:11:51.620Z,28.00
2023-04-14T03:22:00.295Z,25.00
2023-04-14T03:57:55.501Z,28.50
2023-04-14T04:03:00.395Z,27.00
2023-04-14T04:08:05.807Z,27.00
2023-04-14T04:13:17.057Z,29.00
2023-04-14T04:18:23.104Z,26.00
2023-04-14T04:23:28.652Z,30.00
2023-04-14T04:28:32.619Z,30.00
2023-04-14T04:33:36.782Z,29.00
2023-04-14T04:38:43.214Z,31.50
2023-04-14T04:43:47.117Z,31.00
2023-04-14T04:48:52.990Z,30.00
2023-04-14T04:53:56.472Z,30.00
2023-04-14T04:59:00.146Z,29.00
2023-04-14T05:04:03.897Z,30.50
2023-04-14T05:09:07.414Z,27.00
2023-04-14T05:14:10.662Z,30.00
2023-04-14T05:19:14.248Z,27.50
2023-04-14T05:24:17.593Z,26.50
2023-04-14T05:29:20.831Z,22.00
2023-04-14T05:34:24.044Z,29.00
2023-04-14T05:39:27.511Z,25.00
2023-04-14T05:44:32.038Z,26.00
2023-04-14T05:49:35.864Z,28.00
2023-04-14T05:54:41.868Z,25.00
2023-04-14T05:59:47.085Z,24.00
2023-04-14T06:04:51.412Z,26.00
2023-04-14T06:09:55.529Z,27.50
2023-04-14T06:14:59.485Z,23.50
2023-04-14T06:20:03.732Z,27.00
2023-04-14T06:25:07.748Z,28.00
2023-04-14T06:30:12.917Z,25.50
2023-04-14T06:35:29.668Z,28.50
2023-04-14T06:40:36.602Z,27.00
2023-04-14T06:45:41.609Z,26.00
2023-04-14T06:50:54.883Z,24.00
2023-04-14T06:56:02.406Z,25.50
2023-04-14T07:01:07.197Z,24.67
2023-04-14T07:06:12.108Z,25.00
2023-04-14T07:11:16.153Z,24.00
2023-04-14T07:16:20.390Z,23.50
2023-04-14T07:21:24.271Z,22.00
2023-04-14T07:26:28.116Z,21.00
2023-04-14T07:31:35.047Z,20.50
2023-04-14T07:36:39.428Z,19.00
2023-04-14T07:41:43.656Z,17.00
2023-04-14T07:46:47.746Z,20.33
2023-04-14T07:51:51.929Z,20.00
2023-04-14T07:56:56.852Z,19.50
2023-04-14T08:02:02.042Z,18.00
2023-04-14T08:07:06.179Z,18.00
2023-04-14T08:12:11.186Z,17.00
2023-04-14T08:17:15.621Z,18.33
2023-04-14T08:22:20.777Z,19.00
2023-04-14T08:27:24.910Z,14.00
2023-04-14T08:32:29.004Z,13.00
2023-04-14T08:37:32.853Z,15.33
2023-04-14T08:42:36.910Z,14.00
2023-04-14T08:47:41.957Z,12.50
2023-04-14T08:52:46.728Z,10.50
2023-04-14T08:57:52.097Z,9.50
2023-04-14T09:02:57.686Z,10.00
2023-04-14T09:08:01.607Z,5.50
2023-04-14T09:13:06.815Z,10.00
2023-04-14T09:18:12.399Z,9.50
2023-04-14T09:23:16.350Z,6.00
2023-04-14T09:28:22.268Z,7.33
2023-04-14T09:33:28.827Z,5.67
2023-04-14T09:38:34.908Z,5.00
2023-04-14T09:43:39.015Z,5.00
2023-04-14T09:48:57.019Z,3.50
2023-04-14T09:54:05.712Z,5.50
2023-04-14T09:59:11.270Z,5.00
2023-04-14T10:04:27.021Z,6.00
2023-04-14T10:09:38.608Z,5.00
2023-04-14T10:14:44.492Z,8.00
2023-04-14T10:19:49.809Z,8.00
2023-04-14T10:24:53.640Z,6.00
2023-04-14T10:29:57.763Z,6.00
2023-04-14T10:35:07.121Z,6.67
2023-04-14T10:40:11.340Z,4.00
2023-04-14T10:45:15.676Z,4.33
2023-04-14T10:50:27.705Z,4.00
2023-04-14T10:55:52.366Z,4.00
2023-04-14T11:00:59.870Z,2.00
2023-04-14T11:06:03.938Z,5.50
2023-04-14T11:11:07.954Z,5.33
2023-04-14T11:16:15.231Z,6.00
2023-04-14T11:21:22.615Z,4.33
2023-04-14T11:26:26.913Z,5.00
2023-04-14T11:31:31.655Z,4.00
2023-04-14T11:36:39.658Z,3.33
2023-04-14T11:41:47.675Z,5.00
2023-04-14T11:46:52.213Z,2.50
2023-04-14T11:51:57.059Z,5.00
2023-04-14T11:57:02.010Z,5.00
2023-04-14T12:02:09.871Z,4.50
2023-04-14T12:07:19.081Z,6.00
2023-04-14T12:12:24.260Z,6.50
2023-04-14T12:17:29.214Z,4.50
2023-04-14T12:22:34.646Z,3.50
2023-04-14T12:27:39.394Z,6.00
2023-04-14T12:32:44.472Z,5.00
2023-04-14T12:37:53.918Z,5.00
2023-04-14T12:42:57.836Z,3.00
2023-04-14T12:48:02.170Z,7.00
2023-04-14T12:53:27.017Z,8.33
2023-04-14T12:58:32.473Z,8.00
2023-04-14T13:13:12.432Z,4.00
2023-04-14T13:18:17.926Z,5.00
2023-04-14T13:23:23.363Z,4.00
2023-04-14T13:28:29.144Z,6.00
2023-04-14T13:33:33.994Z,6.67
2023-04-14T13:38:38.540Z,9.00
2023-04-14T13:43:43.482Z,7.33
2023-04-14T13:48:48.016Z,7.00
2023-04-14T13:53:53.878Z,7.00
2023-04-14T13:58:57.801Z,14.50
2023-04-14T14:04:01.634Z,6.67
2023-04-14T14:09:06.731Z,9.00
2023-04-14T14:14:13.569Z,8.00
2023-04-14T14:19:18.707Z,6.00
2023-04-14T14:24:24.406Z,9.00
2023-04-14T14:29:30.074Z,7.00
2023-04-14T14:34:34.288Z,7.00
2023-04-14T14:39:38.011Z,5.00
2023-04-14T14:44:41.603Z,9.00
2023-04-14T14:49:56.507Z,5.33
2023-04-14T14:55:04.434Z,9.00
2023-04-14T15:00:09.655Z,9.00
2023-04-14T15:05:14.967Z,7.00
2023-04-14T15:10:20.337Z,8.00
2023-04-14T15:15:24.502Z,7.00
2023-04-14T15:20:28.852Z,8.00
2023-04-14T15:25:35.054Z,9.00
2023-04-14T15:30:41.529Z,8.00
2023-04-14T15:35:48.112Z,8.50
2023-04-14T15:40:54.410Z,8.00
2023-04-14T15:45:58.571Z,9.00
2023-04-14T15:51:05.327Z,10.00
2023-04-14T15:56:09.362Z,9.50
2023-04-14T16:01:13.975Z,11.00
2023-04-14T16:06:22.090Z,9.00
2023-04-14T16:11:26.338Z,9.50
2023-04-14T16:16:30.766Z,9.33
2023-04-14T16:21:34.705Z,11.00
2023-04-14T16:26:38.961Z,12.50
2023-04-14T16:31:43.936Z,13.00
2023-04-14T16:36:47.859Z,11.33
2023-04-14T16:41:52.886Z,11.50
2023-04-14T16:47:00.250Z,13.50
2023-04-14T16:52:05.870Z,15.50
2023-04-14T16:57:10.770Z,17.00
2023-04-14T17:02:15.398Z,17.00
2023-04-14T17:07:19.672Z,16.00
2023-04-14T17:12:23.950Z,18.00
2023-04-14T17:17:28.990Z,18.00
2023-04-14T17:22:36.209Z,15.00
2023-04-14T17:27:40.944Z,14.00
2023-04-14T17:32:46.314Z,14.67
2023-04-14T17:37:50.554Z,15.00
2023-04-14T17:42:56.695Z,16.67
2023-04-14T17:48:04.115Z,17.50
2023-04-14T17:53:07.719Z,15.50
2023-04-14T17:58:11.695Z,12.00
2023-04-14T18:03:16.538Z,9.00
2023-04-14T18:08:20.535Z,6.50
2023-04-14T18:13:24.230Z,10.00
2023-04-14T18:18:28.088Z,6.00
2023-04-14T18:23:31.995Z,8.00
2023-04-14T18:28:37.147Z,10.00
2023-04-14T18:33:41.176Z,8.50
2023-04-14T18:38:46.346Z,8.00
2023-04-14T18:43:50.763Z,6.00
2023-04-14T18:48:54.600Z,7.00
2023-04-14T18:53:58.752Z,4.00
2023-04-14T18:59:02.924Z,4.00
2023-04-14T19:04:08.023Z,6.00
2023-04-14T19:09:11.932Z,6.00
2023-04-14T19:14:15.309Z,5.67
2023-04-14T19:19:19.574Z,8.00
2023-04-14T19:24:22.958Z,8.00
2023-04-14T19:29:26.384Z,8.50
2023-04-14T19:34:29.860Z,8.67
2023-04-14T19:39:33.290Z,8.00
2023-04-14T19:44:36.980Z,8.00
2023-04-14T19:49:42.037Z,9.00
2023-04-14T19:54:46.013Z,9.00
2023-04-14T19:59:49.431Z,11.00
2023-04-14T20:04:53.573Z,8.00
2023-04-14T20:09:56.981Z,11.00
2023-04-14T20:15:00.278Z,9.50
2023-04-14T20:20:06.095Z,7.00
2023-04-14T20:25:09.817Z,7.50
2023-04-14T20:30:15.731Z,8.00
2023-04-14T20:35:19.168Z,8.00
2023-04-14T20:40:23.203Z,8.00
2023-04-14T20:45:27.844Z,5.00
2023-04-14T20:50:31.554Z,4.50
2023-04-14T20:55:36.826Z,7.00
2023-04-14T21:00:41.149Z,7.00
2023-04-14T21:05:44.534Z,7.50
2023-04-14T21:11:15.738Z,10.00
2023-04-14T21:16:12.127Z,8.00
2023-04-14T21:21:15.467Z,9.00
2023-04-14T21:26:18.855Z,9.00
2023-04-14T21:31:22.249Z,7.00
2023-04-14T21:36:27.576Z,8.00
2023-04-14T21:41:32.908Z,8.00
2023-04-14T21:46:37.211Z,9.00
2023-04-14T21:51:40.901Z,8.00
2023-04-14T21:56:48.117Z,9.00
2023-04-14T22:01:51.673Z,7.50
2023-04-14T22:06:55.137Z,7.50
2023-04-14T22:11:59.056Z,8.50
2023-04-14T22:17:05.784Z,8.00
2023-04-14T22:22:09.421Z,7.50
2023-04-14T22:27:14.424Z,3.00
2023-04-14T22:32:17.783Z,8.00
2023-04-14T22:37:22.314Z,5.00
2023-04-14T22:42:27.690Z,5.00
2023-04-14T22:47:31.014Z,4.00
2023-04-14T22:52:34.361Z,1.00
2023-04-14T22:57:37.785Z,1.00
2023-04-14T23:02:42.468Z,1.00
2023-04-14T23:07:45.959Z,0.00
2023-04-14T23:12:49.558Z,1.00
2023-04-14T23:17:53.404Z,1.00
2023-04-14T23:22:58.104Z,0.00
2023-04-14T23:28:01.820Z,1.00
2023-04-14T23:33:05.652Z,1.33
2023-04-14T23:38:09.385Z,1.00
2023-04-14T23:43:13.707Z,1.00
2023-04-14T23:48:17.723Z,1.00
2023-04-14T23:53:25.549Z,0.00
2023-04-14T23:58:30.149Z,1.00
