createdAt,value
2022-08-26T00:03:00.905Z,63.2
2022-08-26T00:08:04.341Z,63
2022-08-26T00:13:08.940Z,76.4
2022-08-26T00:18:16.828Z,78.3
2022-08-26T00:23:17.911Z,72.4
2022-08-26T00:28:21.596Z,67.9
2022-08-26T00:33:26.099Z,66.5
2022-08-26T00:38:30.528Z,68.2
2022-08-26T00:43:47.371Z,70.5
2022-08-26T00:48:38.657Z,72.2
2022-08-26T00:53:43.201Z,73.1
2022-08-26T00:58:46.741Z,73.7
2022-08-26T01:03:51.229Z,74.2
2022-08-26T01:08:55.800Z,74.7
2022-08-26T01:13:59.310Z,75.1
2022-08-26T01:19:03.848Z,75.4
2022-08-26T01:24:08.400Z,76.1
2022-08-26T01:29:12.952Z,76.7
2022-08-26T01:34:16.482Z,77.6
2022-08-26T01:39:21.013Z,78.3
2022-08-26T01:44:25.527Z,78.8
2022-08-26T01:49:29.101Z,79.4
2022-08-26T01:54:33.645Z,79.9
2022-08-26T01:59:38.195Z,81.4
2022-08-26T02:04:41.836Z,82
2022-08-26T02:09:46.239Z,82.9
2022-08-26T02:14:51.201Z,84.2
2022-08-26T02:19:54.345Z,85.6
2022-08-26T02:24:58.863Z,86.9
2022-08-26T02:30:03.409Z,87.4
2022-08-26T02:35:07.922Z,87.7
2022-08-26T02:40:11.576Z,88
2022-08-26T02:45:16.745Z,88.5
2022-08-26T02:50:20.562Z,89.6
2022-08-26T02:55:24.624Z,90.6
2022-08-26T03:00:27.707Z,91.3
2022-08-26T03:05:32.232Z,91.7
2022-08-26T03:10:36.731Z,92.5
2022-08-26T03:15:41.236Z,92.7
2022-08-26T03:20:44.834Z,92.7
2022-08-26T03:25:49.339Z,93.2
2022-08-26T03:30:54.046Z,92.6
2022-08-26T03:35:57.461Z,92.4
2022-08-26T03:41:01.983Z,92.4
2022-08-26T03:46:06.611Z,92.9
2022-08-26T03:51:10.059Z,93.5
2022-08-26T03:56:14.593Z,94
2022-08-26T04:01:19.160Z,93.6
2022-08-26T04:06:22.669Z,93.2
2022-08-26T04:11:27.212Z,93.4
2022-08-26T04:16:31.788Z,93.3
2022-08-26T04:21:36.284Z,92.9
2022-08-26T04:26:43.647Z,93.4
2022-08-26T04:31:44.387Z,93.2
2022-08-26T04:36:48.900Z,93.2
2022-08-26T04:41:52.494Z,93.1
2022-08-26T04:46:56.982Z,92.8
2022-08-26T04:52:01.529Z,92.6
2022-08-26T04:57:05.075Z,93.2
2022-08-26T05:02:09.654Z,93
2022-08-26T05:07:14.132Z,93.1
2022-08-26T05:12:17.710Z,92.8
2022-08-26T05:17:22.243Z,93
2022-08-26T05:22:26.755Z,93
2022-08-26T05:27:31.268Z,91.9
2022-08-26T05:32:34.836Z,91.3
2022-08-26T05:37:39.381Z,91.1
2022-08-26T05:42:43.890Z,90.3
2022-08-26T05:47:47.449Z,90.5
2022-08-26T05:52:52.008Z,91.1
2022-08-26T05:57:56.527Z,90.3
2022-08-26T06:03:00.181Z,90.3
2022-08-26T06:08:04.619Z,90.1
2022-08-26T06:13:11.843Z,89.9
2022-08-26T06:18:12.708Z,90.6
2022-08-26T06:23:17.200Z,90.4
2022-08-26T06:28:21.737Z,90.1
2022-08-26T06:33:26.281Z,89.4
2022-08-26T06:38:29.815Z,89
2022-08-26T06:43:34.375Z,89.2
2022-08-26T06:48:38.894Z,87.9
2022-08-26T06:53:42.441Z,88.6
2022-08-26T06:58:46.982Z,88.8
2022-08-26T07:03:51.508Z,88.1
2022-08-26T07:08:55.051Z,87.8
2022-08-26T07:13:59.571Z,87.5
2022-08-26T07:19:03.382Z,86.9
2022-08-26T07:24:07.662Z,87.8
2022-08-26T07:29:12.210Z,87.1
2022-08-26T07:34:15.785Z,86.2
2022-08-26T07:39:20.420Z,86.7
2022-08-26T07:44:24.817Z,86.8
2022-08-26T07:49:28.405Z,86.5
2022-08-26T07:54:32.903Z,86.1
2022-08-26T07:59:37.458Z,86.3
2022-08-26T08:04:41.021Z,86.2
2022-08-26T08:09:45.581Z,85.2
2022-08-26T08:14:50.042Z,84.8
2022-08-26T08:19:54.581Z,85.1
2022-08-26T08:24:58.125Z,85.1
2022-08-26T08:30:02.733Z,86.3
2022-08-26T08:35:11.587Z,86
2022-08-26T08:40:10.808Z,85.1
2022-08-26T08:45:15.286Z,85.3
2022-08-26T08:50:19.812Z,85.2
2022-08-26T08:55:23.399Z,85.1
2022-08-26T09:00:30.213Z,85.8
2022-08-26T09:05:35.645Z,86.1
2022-08-26T09:10:36.017Z,84.7
2022-08-26T09:15:40.527Z,85.4
2022-08-26T09:20:45.411Z,84.5
2022-08-26T09:25:49.641Z,83.9
2022-08-26T09:30:53.257Z,83
2022-08-26T09:35:57.675Z,82.9
2022-08-26T09:41:02.239Z,82
2022-08-26T09:46:05.795Z,81.7
2022-08-26T09:51:10.320Z,82.9
2022-08-26T09:56:14.863Z,82.6
2022-08-26T10:01:18.394Z,82.3
2022-08-26T10:06:22.912Z,81.2
2022-08-26T10:11:27.443Z,82.6
2022-08-26T10:16:31.055Z,81.7
2022-08-26T10:21:35.533Z,83.2
2022-08-26T10:26:40.073Z,82.4
2022-08-26T10:31:44.717Z,82.8
2022-08-26T10:37:10.573Z,83.6
2022-08-26T10:41:52.721Z,82.9
2022-08-26T10:46:57.245Z,84.5
2022-08-26T10:52:00.800Z,83.5
2022-08-26T10:57:05.316Z,82.7
2022-08-26T11:02:09.909Z,82.9
2022-08-26T11:07:13.423Z,82.9
2022-08-26T11:12:17.979Z,82.8
2022-08-26T11:17:22.481Z,82.6
2022-08-26T11:22:26.052Z,81.5
2022-08-26T11:27:30.558Z,80.1
2022-08-26T11:32:34.102Z,79.9
2022-08-26T11:37:40.616Z,79.7
2022-08-26T11:42:43.213Z,79.2
2022-08-26T11:47:46.717Z,78.2
2022-08-26T11:52:51.281Z,77.7
2022-08-26T11:57:55.833Z,76.7
2022-08-26T12:02:59.349Z,77.1
2022-08-26T12:08:03.971Z,73.9
2022-08-26T12:13:08.437Z,77.2
2022-08-26T12:18:12.971Z,77.2
2022-08-26T12:23:16.533Z,76.6
2022-08-26T12:28:21.021Z,76.5
2022-08-26T12:33:25.631Z,76.4
2022-08-26T12:38:29.190Z,77.1
2022-08-26T12:43:33.668Z,76.7
2022-08-26T12:48:38.221Z,74.8
2022-08-26T12:53:41.762Z,75.4
2022-08-26T12:58:46.351Z,75.2
2022-08-26T13:03:50.829Z,75.6
2022-08-26T13:08:54.416Z,74.4
2022-08-26T13:13:58.948Z,72.2
2022-08-26T13:19:03.415Z,72.4
2022-08-26T13:24:08.013Z,73.2
2022-08-26T13:29:11.603Z,73.8
2022-08-26T13:34:16.065Z,73.8
2022-08-26T13:39:20.625Z,74.3
2022-08-26T13:44:24.162Z,73.5
2022-08-26T13:49:28.730Z,74.3
2022-08-26T13:54:33.230Z,74.8
2022-08-26T13:59:36.776Z,75.9
2022-08-26T14:04:41.331Z,75.8
2022-08-26T14:09:45.815Z,75.6
2022-08-26T14:14:49.369Z,75.4
2022-08-26T14:19:53.945Z,76
2022-08-26T14:24:58.452Z,76.8
2022-08-26T14:30:02.990Z,76
2022-08-26T14:35:06.520Z,75.9
2022-08-26T14:40:11.064Z,76.1
2022-08-26T14:45:15.586Z,76.4
2022-08-26T14:50:19.185Z,77.2
2022-08-26T14:55:23.665Z,76.6
2022-08-26T15:00:28.218Z,76.4
2022-08-26T15:05:31.783Z,77.3
2022-08-26T15:10:36.285Z,77.6
2022-08-26T15:15:40.911Z,77.6
2022-08-26T15:20:44.398Z,77.3
2022-08-26T15:25:48.928Z,77.1
2022-08-26T15:30:53.575Z,77.7
2022-08-26T15:35:58.002Z,77.9
2022-08-26T15:41:03.234Z,78.2
2022-08-26T15:46:05.192Z,78.6
2022-08-26T15:51:09.620Z,79.1
2022-08-26T15:56:14.168Z,79
2022-08-26T16:01:23.956Z,79.3
2022-08-26T16:06:22.327Z,79.1
2022-08-26T16:11:26.782Z,78.9
2022-08-26T16:16:31.439Z,79.3
2022-08-26T16:21:34.884Z,79.3
2022-08-26T16:26:39.395Z,79.3
2022-08-26T16:31:43.997Z,79.2
2022-08-26T16:36:47.525Z,78.9
2022-08-26T16:41:52.030Z,78.7
2022-08-26T16:46:58.628Z,78.6
2022-08-26T16:52:00.124Z,78.7
2022-08-26T16:57:04.651Z,78.5
2022-08-26T17:02:09.190Z,78.6
2022-08-26T17:07:12.750Z,78.6
2022-08-26T17:12:17.301Z,78.7
2022-08-26T17:17:21.834Z,79.1
2022-08-26T17:22:26.348Z,79.3
2022-08-26T17:27:29.871Z,79.4
2022-08-26T17:32:34.443Z,79.4
2022-08-26T17:37:38.966Z,79.6
2022-08-26T17:42:42.538Z,79.5
2022-08-26T17:47:47.073Z,79.7
2022-08-26T17:52:51.594Z,79.8
2022-08-26T17:57:55.149Z,80
2022-08-26T18:02:59.625Z,80.3
2022-08-26T18:08:04.205Z,80.7
2022-08-26T18:13:07.868Z,80.9
2022-08-26T18:18:12.259Z,81.1
2022-08-26T18:23:16.795Z,81.1
2022-08-26T18:28:21.339Z,81.6
2022-08-26T18:33:24.891Z,81.9
2022-08-26T18:38:29.417Z,81.9
2022-08-26T18:43:33.960Z,81.9
2022-08-26T18:48:37.502Z,81.9
2022-08-26T18:53:42.024Z,82
2022-08-26T18:58:46.576Z,81.4
2022-08-26T19:03:50.104Z,81.5
2022-08-26T19:08:54.684Z,81.4
2022-08-26T19:13:59.180Z,81.1
2022-08-26T19:19:02.701Z,81.1
2022-08-26T19:24:07.267Z,81
2022-08-26T19:29:11.857Z,80.9
2022-08-26T19:34:16.318Z,81.2
2022-08-26T19:39:19.898Z,81.2
2022-08-26T19:44:24.423Z,81.3
2022-08-26T19:49:28.928Z,81.4
2022-08-26T19:54:32.515Z,81.4
2022-08-26T19:59:36.034Z,81.7
2022-08-26T20:04:40.555Z,81.9
2022-08-26T20:09:45.110Z,82
2022-08-26T20:14:49.617Z,81.9
2022-08-26T20:19:53.190Z,82
2022-08-26T20:24:57.741Z,82.4
2022-08-26T20:30:02.240Z,82.4
2022-08-26T20:35:05.830Z,82.6
2022-08-26T20:40:10.398Z,82.8
2022-08-26T20:45:14.896Z,82.8
2022-08-26T20:50:18.433Z,83.1
2022-08-26T20:55:22.941Z,83.5
2022-08-26T21:00:28.882Z,83.8
2022-08-26T21:05:31.059Z,84.1
2022-08-26T21:10:35.577Z,84.2
2022-08-26T21:15:40.089Z,84.5
2022-08-26T21:20:44.690Z,84.6
2022-08-26T21:25:48.214Z,84.6
2022-08-26T21:30:52.695Z,84.8
2022-08-26T21:35:57.294Z,84.6
2022-08-26T21:41:00.808Z,84.9
2022-08-26T21:46:05.425Z,84.7
2022-08-26T21:51:09.856Z,85.3
2022-08-26T21:56:13.443Z,85.4
2022-08-26T22:01:18.006Z,85.6
2022-08-26T22:06:22.494Z,85.7
2022-08-26T22:11:26.048Z,86.3
2022-08-26T22:16:30.668Z,86.7
2022-08-26T22:21:35.118Z,86.9
2022-08-26T22:26:39.626Z,86.4
2022-08-26T22:31:43.267Z,86.5
2022-08-26T22:36:47.724Z,87.1
2022-08-26T22:41:52.263Z,87.9
2022-08-26T22:46:55.822Z,88
2022-08-26T22:52:00.383Z,88.7
2022-08-26T22:57:04.949Z,88.3
2022-08-26T23:02:08.447Z,88.5
2022-08-26T23:07:12.962Z,88.8
2022-08-26T23:12:17.534Z,89.1
2022-08-26T23:17:21.047Z,89
2022-08-26T23:22:25.600Z,89.1
2022-08-26T23:27:30.109Z,89.1
2022-08-26T23:32:34.673Z,89
2022-08-26T23:37:39.329Z,89.5
2022-08-26T23:42:43.833Z,89.1
2022-08-26T23:47:48.694Z,89
2022-08-26T23:52:51.981Z,89.1
2022-08-26T23:57:56.469Z,89.2
