createdAt,value
2022-09-02T00:01:02.429Z,54.60
2022-09-02T00:03:37.294Z,54.89
2022-09-02T00:06:09.738Z,54.90
2022-09-02T00:08:42.731Z,54.96
2022-09-02T00:11:18.696Z,54.87
2022-09-02T00:13:52.504Z,54.86
2022-09-02T00:16:25.241Z,55.01
2022-09-02T00:18:58.014Z,54.97
2022-09-02T00:21:30.711Z,54.98
2022-09-02T00:24:02.913Z,55.02
2022-09-02T00:26:34.883Z,54.97
2022-09-02T00:29:07.193Z,55.05
2022-09-02T00:31:39.573Z,55.00
2022-09-02T00:34:12.755Z,55.00
2022-09-02T00:36:44.795Z,54.89
2022-09-02T00:39:17.765Z,55.13
2022-09-02T00:41:49.842Z,54.98
2022-09-02T00:44:22.566Z,54.85
2022-09-02T00:46:54.487Z,54.95
2022-09-02T00:49:30.008Z,54.98
2022-09-02T00:52:07.377Z,55.00
2022-09-02T00:54:46.729Z,54.98
2022-09-02T00:57:23.576Z,54.97
2022-09-02T01:00:02.009Z,55.23
2022-09-02T01:02:34.339Z,55.44
2022-09-02T01:05:10.971Z,55.57
2022-09-02T01:07:45.093Z,55.74
2022-09-02T01:10:20.313Z,55.66
2022-09-02T01:12:55.849Z,55.71
2022-09-02T01:15:30.294Z,55.58
2022-09-02T01:18:02.743Z,55.62
2022-09-02T01:20:35.407Z,55.65
2022-09-02T01:23:07.876Z,55.70
2022-09-02T01:25:40.167Z,55.72
2022-09-02T01:28:15.326Z,55.71
2022-09-02T01:30:49.971Z,55.76
2022-09-02T01:33:25.403Z,55.74
2022-09-02T01:35:58.501Z,55.69
2022-09-02T01:38:30.892Z,55.80
2022-09-02T01:41:02.806Z,55.77
2022-09-02T01:43:34.765Z,55.53
2022-09-02T01:46:07.051Z,55.52
2022-09-02T01:48:39.393Z,55.56
2022-09-02T01:51:16.816Z,55.52
2022-09-02T01:53:50.408Z,55.49
2022-09-02T01:56:22.681Z,55.50
2022-09-02T01:58:56.513Z,55.55
2022-09-02T02:01:28.467Z,55.52
2022-09-02T02:04:02.498Z,55.52
2022-09-02T02:06:34.542Z,55.41
2022-09-02T02:09:07.093Z,55.47
2022-09-02T02:11:39.651Z,55.68
2022-09-02T02:14:12.801Z,55.72
2022-09-02T02:16:51.913Z,55.83
2022-09-02T02:19:23.825Z,55.87
2022-09-02T02:21:55.932Z,55.84
2022-09-02T02:24:28.044Z,55.82
2022-09-02T02:27:00.084Z,55.69
2022-09-02T02:29:32.700Z,55.75
2022-09-02T02:32:05.146Z,55.81
2022-09-02T02:34:38.118Z,55.74
2022-09-02T02:37:12.362Z,55.73
2022-09-02T02:39:45.618Z,55.71
2022-09-02T02:42:18.017Z,55.98
2022-09-02T02:44:49.925Z,55.85
2022-09-02T02:47:22.464Z,56.09
2022-09-02T02:49:54.699Z,56.23
2022-09-02T02:52:27.254Z,56.17
2022-09-02T02:54:59.247Z,56.49
2022-09-02T02:57:31.309Z,56.75
2022-09-02T03:00:08.715Z,56.79
2022-09-02T03:02:41.036Z,56.86
2022-09-02T03:05:15.193Z,56.96
2022-09-02T03:07:47.435Z,57.28
2022-09-02T03:10:20.680Z,57.42
2022-09-02T03:12:52.688Z,57.54
2022-09-02T03:15:25.170Z,57.72
2022-09-02T03:17:59.420Z,57.67
2022-09-02T03:20:31.581Z,57.81
2022-09-02T03:23:05.954Z,57.78
2022-09-02T03:25:38.762Z,58.03
2022-09-02T03:28:18.008Z,58.05
2022-09-02T03:30:50.657Z,58.22
2022-09-02T03:33:23.173Z,58.21
2022-09-02T03:35:55.253Z,58.32
2022-09-02T03:38:27.562Z,58.55
2022-09-02T03:41:00.359Z,58.65
2022-09-02T03:43:32.509Z,58.89
2022-09-02T03:46:05.455Z,58.67
2022-09-02T03:48:37.883Z,58.79
2022-09-02T03:51:10.523Z,58.87
2022-09-02T03:53:42.503Z,58.99
2022-09-02T03:56:16.118Z,59.00
2022-09-02T03:58:50.243Z,58.87
2022-09-02T04:01:29.051Z,58.98
2022-09-02T04:04:07.743Z,58.99
2022-09-02T04:06:41.379Z,58.89
2022-09-02T04:09:13.306Z,59.00
2022-09-02T04:11:45.620Z,59.01
2022-09-02T04:14:17.948Z,58.97
2022-09-02T04:16:50.016Z,59.14
2022-09-02T04:19:22.153Z,59.09
2022-09-02T04:21:54.442Z,59.08
2022-09-02T04:24:26.712Z,59.24
2022-09-02T04:27:03.862Z,59.28
2022-09-02T04:29:37.147Z,58.92
2022-09-02T04:32:09.358Z,57.91
2022-09-02T04:34:43.181Z,57.09
2022-09-02T04:37:15.318Z,56.16
2022-09-02T04:39:47.379Z,55.29
2022-09-02T04:42:19.918Z,53.94
2022-09-02T04:44:53.824Z,52.71
2022-09-02T04:47:27.853Z,51.63
2022-09-02T04:50:00.245Z,50.17
2022-09-02T04:52:32.315Z,48.88
2022-09-02T04:55:07.117Z,47.55
2022-09-02T04:57:39.487Z,46.67
2022-09-02T05:00:13.520Z,45.42
2022-09-02T05:02:45.466Z,44.36
2022-09-02T05:05:18.225Z,43.21
2022-09-02T05:07:50.401Z,42.34
2022-09-02T05:10:22.642Z,41.73
2022-09-02T05:12:55.261Z,40.67
2022-09-02T05:15:27.878Z,39.74
2022-09-02T05:18:00.750Z,38.63
2022-09-02T05:20:39.587Z,37.71
2022-09-02T05:23:11.803Z,36.83
2022-09-02T05:25:45.131Z,35.72
2022-09-02T05:28:17.872Z,35.22
2022-09-02T05:30:49.944Z,34.44
2022-09-02T05:33:22.939Z,33.53
2022-09-02T05:35:54.997Z,32.63
2022-09-02T05:38:28.004Z,32.20
2022-09-02T05:41:00.773Z,31.47
2022-09-02T05:43:32.972Z,30.78
2022-09-02T05:46:09.551Z,30.61
2022-09-02T05:49:00.017Z,30.36
2022-09-02T05:51:33.714Z,29.63
2022-09-02T05:54:06.483Z,29.19
2022-09-02T05:56:41.110Z,28.57
2022-09-02T05:59:18.320Z,27.99
2022-09-02T06:01:51.722Z,27.49
2022-09-02T06:04:26.034Z,27.02
2022-09-02T06:06:58.202Z,26.05
2022-09-02T06:09:30.718Z,25.93
2022-09-02T06:12:03.296Z,25.05
2022-09-02T06:14:38.087Z,24.72
2022-09-02T06:17:11.148Z,24.01
2022-09-02T06:19:52.743Z,23.62
2022-09-02T06:22:27.287Z,23.19
2022-09-02T06:24:59.842Z,22.83
2022-09-02T06:27:32.009Z,22.32
2022-09-02T06:30:06.317Z,21.88
2022-09-02T06:32:39.459Z,21.97
2022-09-02T06:35:14.836Z,21.86
2022-09-02T06:37:50.859Z,21.57
2022-09-02T06:40:24.224Z,21.25
2022-09-02T06:43:00.506Z,20.93
2022-09-02T06:45:42.058Z,20.14
2022-09-02T06:48:15.510Z,20.12
2022-09-02T06:50:48.775Z,19.64
2022-09-02T06:53:21.456Z,19.83
2022-09-02T06:55:53.626Z,19.65
2022-09-02T06:58:26.237Z,19.38
2022-09-02T07:00:58.665Z,19.06
2022-09-02T07:03:49.130Z,18.95
2022-09-02T07:06:22.746Z,18.66
2022-09-02T07:08:55.323Z,18.69
2022-09-02T07:11:28.113Z,18.46
2022-09-02T07:14:01.876Z,18.00
2022-09-02T07:16:36.821Z,18.18
2022-09-02T07:19:14.091Z,18.68
2022-09-02T07:21:47.939Z,18.32
2022-09-02T07:24:20.772Z,18.32
2022-09-02T07:26:55.438Z,18.63
2022-09-02T07:29:29.075Z,18.62
2022-09-02T07:32:02.341Z,18.55
2022-09-02T07:34:34.601Z,18.66
2022-09-02T07:37:10.613Z,18.78
2022-09-02T07:39:44.099Z,18.92
2022-09-02T07:42:17.141Z,18.77
2022-09-02T07:44:51.196Z,18.73
2022-09-02T07:47:23.220Z,18.60
2022-09-02T07:52:50.669Z,18.24
2022-09-02T07:55:23.546Z,18.18
2022-09-02T07:57:56.107Z,18.01
2022-09-02T08:00:29.025Z,18.20
2022-09-02T08:03:05.812Z,18.00
2022-09-02T08:05:45.026Z,17.62
2022-09-02T08:08:20.263Z,17.70
2022-09-02T08:10:54.307Z,17.46
2022-09-02T08:13:27.061Z,17.49
2022-09-02T08:16:00.123Z,17.68
2022-09-02T08:18:32.352Z,17.11
2022-09-02T08:21:05.115Z,17.45
2022-09-02T08:23:37.833Z,17.15
2022-09-02T08:26:11.356Z,17.73
2022-09-02T08:28:43.416Z,18.17
2022-09-02T08:31:15.472Z,17.68
2022-09-02T08:33:47.658Z,17.91
2022-09-02T08:36:21.189Z,17.75
2022-09-02T08:38:53.116Z,17.96
2022-09-02T08:41:27.270Z,17.91
2022-09-02T08:44:02.442Z,17.81
2022-09-02T08:46:36.080Z,17.62
2022-09-02T08:49:16.104Z,17.39
2022-09-02T08:51:53.428Z,17.87
2022-09-02T08:54:31.715Z,17.58
2022-09-02T08:57:03.630Z,17.58
2022-09-02T08:59:36.814Z,17.75
2022-09-02T09:02:21.722Z,18.15
2022-09-02T09:05:06.808Z,18.34
2022-09-02T09:07:47.975Z,18.14
2022-09-02T09:10:26.683Z,17.92
2022-09-02T09:13:08.898Z,17.68
2022-09-02T09:15:51.188Z,17.57
2022-09-02T09:18:30.548Z,17.44
2022-09-02T09:21:03.389Z,17.36
2022-09-02T09:23:39.055Z,17.13
2022-09-02T09:26:13.694Z,17.40
2022-09-02T09:28:48.215Z,17.73
2022-09-02T09:31:25.255Z,17.87
2022-09-02T09:34:02.389Z,17.63
2022-09-02T09:36:51.646Z,17.20
2022-09-02T09:39:30.117Z,17.12
2022-09-02T09:42:04.027Z,17.97
2022-09-02T09:44:48.242Z,18.09
2022-09-02T09:47:23.057Z,18.20
2022-09-02T09:50:10.791Z,18.24
2022-09-02T09:52:44.417Z,18.60
2022-09-02T09:55:24.862Z,18.21
2022-09-02T09:58:11.197Z,18.46
2022-09-02T10:00:44.222Z,18.39
2022-09-02T10:03:26.663Z,18.39
2022-09-02T10:06:22.634Z,18.28
2022-09-02T10:08:57.311Z,18.55
2022-09-02T10:11:31.720Z,18.39
2022-09-02T10:14:05.282Z,18.11
2022-09-02T10:16:54.779Z,18.31
2022-09-02T10:19:36.240Z,18.01
2022-09-02T10:22:37.919Z,18.39
2022-09-02T10:25:35.060Z,16.90
2022-09-02T10:28:17.552Z,18.04
2022-09-02T10:30:57.051Z,17.40
2022-09-02T10:33:37.584Z,17.28
2022-09-02T10:36:23.315Z,17.51
2022-09-02T10:39:03.713Z,18.04
2022-09-02T10:44:31.451Z,17.83
2022-09-02T10:47:06.851Z,18.03
2022-09-02T10:49:55.338Z,17.39
2022-09-02T10:52:42.653Z,17.41
2022-09-02T10:55:23.234Z,17.70
2022-09-02T10:58:01.314Z,18.07
2022-09-02T11:00:36.412Z,18.57
2022-09-02T11:03:14.611Z,18.29
2022-09-02T11:05:52.962Z,19.15
2022-09-02T11:08:37.682Z,19.15
2022-09-02T11:11:14.888Z,19.85
2022-09-02T11:13:59.874Z,19.83
2022-09-02T11:19:16.275Z,20.45
2022-09-02T11:21:58.166Z,20.72
2022-09-02T11:24:36.240Z,20.64
2022-09-02T11:27:32.266Z,20.67
2022-09-02T11:30:06.956Z,20.80
2022-09-02T11:32:44.134Z,20.96
2022-09-02T11:35:21.723Z,21.42
2022-09-02T11:37:58.242Z,21.13
2022-09-02T11:40:38.869Z,21.39
2022-09-02T11:43:33.194Z,21.27
2022-09-02T11:46:46.446Z,21.60
2022-09-02T11:49:44.071Z,21.63
2022-09-02T11:52:29.698Z,20.16
2022-09-02T11:55:12.388Z,20.47
2022-09-02T11:57:44.932Z,20.63
2022-09-02T12:00:31.653Z,20.88
2022-09-02T12:03:42.952Z,21.10
2022-09-02T12:06:20.531Z,21.81
2022-09-02T12:09:12.408Z,22.21
2022-09-02T12:11:53.241Z,22.46
2022-09-02T12:15:11.651Z,22.48
2022-09-02T12:18:17.369Z,22.73
2022-09-02T12:21:16.357Z,22.83
2022-09-02T12:24:13.234Z,22.83
2022-09-02T12:27:08.154Z,22.76
2022-09-02T12:29:40.286Z,23.42
2022-09-02T12:32:12.491Z,23.18
2022-09-02T12:34:57.919Z,22.62
2022-09-02T12:37:54.382Z,23.03
2022-09-02T12:40:52.244Z,23.80
2022-09-02T12:43:31.147Z,23.89
2022-09-02T12:46:12.561Z,23.77
2022-09-02T12:48:53.057Z,23.52
2022-09-02T12:51:56.552Z,23.34
2022-09-02T12:54:37.881Z,23.63
2022-09-02T12:57:11.626Z,24.34
2022-09-02T12:59:45.080Z,24.18
2022-09-02T13:02:45.846Z,23.31
2022-09-02T13:05:26.759Z,23.68
2022-09-02T13:08:34.425Z,23.86
2022-09-02T13:11:46.417Z,24.03
2022-09-02T13:14:43.913Z,23.26
2022-09-02T13:17:37.088Z,24.09
2022-09-02T13:20:55.177Z,24.17
2022-09-02T13:24:14.071Z,23.98
2022-09-02T13:27:03.609Z,23.19
2022-09-02T13:30:02.226Z,23.83
2022-09-02T13:32:35.186Z,23.84
2022-09-02T13:35:11.768Z,23.80
2022-09-02T13:37:43.539Z,23.70
2022-09-02T13:40:24.805Z,23.93
2022-09-02T13:42:58.798Z,24.06
2022-09-02T13:45:34.053Z,24.50
2022-09-02T13:48:12.204Z,24.56
2022-09-02T13:50:47.979Z,24.42
2022-09-02T13:53:59.101Z,24.39
2022-09-02T13:56:30.663Z,24.89
2022-09-02T13:59:02.521Z,24.87
2022-09-02T14:01:38.273Z,25.26
2022-09-02T14:04:16.248Z,25.28
2022-09-02T14:06:50.812Z,25.28
2022-09-02T14:09:27.285Z,25.36
2022-09-02T14:12:00.517Z,26.04
2022-09-02T14:14:32.855Z,26.28
2022-09-02T14:17:25.262Z,26.19
2022-09-02T14:20:11.976Z,26.59
2022-09-02T14:22:44.853Z,26.55
2022-09-02T14:25:18.144Z,26.29
2022-09-02T14:27:54.230Z,26.34
2022-09-02T14:30:34.838Z,26.41
2022-09-02T14:33:28.555Z,26.58
2022-09-02T14:36:05.785Z,27.26
2022-09-02T14:38:50.818Z,27.85
2022-09-02T14:41:28.600Z,27.95
2022-09-02T14:44:09.271Z,28.16
2022-09-02T14:46:45.802Z,27.94
2022-09-02T14:49:24.559Z,28.40
2022-09-02T14:51:59.093Z,28.85
2022-09-02T14:54:43.141Z,28.81
2022-09-02T14:57:28.084Z,28.69
2022-09-02T15:00:01.691Z,29.07
2022-09-02T15:02:36.928Z,29.45
2022-09-02T15:05:14.503Z,29.30
2022-09-02T15:07:46.665Z,29.54
2022-09-02T15:10:18.551Z,29.29
2022-09-02T15:12:54.909Z,29.20
2022-09-02T15:15:27.781Z,29.15
2022-09-02T15:18:00.310Z,29.20
2022-09-02T15:20:32.318Z,29.40
2022-09-02T15:23:04.342Z,29.39
2022-09-02T15:25:36.478Z,29.69
2022-09-02T15:28:08.414Z,29.62
2022-09-02T15:30:40.782Z,29.37
2022-09-02T15:33:14.724Z,29.22
2022-09-02T15:35:50.023Z,29.17
2022-09-02T15:38:22.437Z,29.36
2022-09-02T15:40:54.472Z,28.96
2022-09-02T15:43:27.052Z,28.98
2022-09-02T15:45:58.950Z,29.41
2022-09-02T15:48:33.479Z,29.68
2022-09-02T15:51:13.833Z,29.68
2022-09-02T15:53:46.190Z,29.47
2022-09-02T15:56:24.137Z,29.68
2022-09-02T15:59:00.082Z,30.05
2022-09-02T16:01:33.764Z,29.89
2022-09-02T16:04:06.928Z,30.23
2022-09-02T16:06:41.321Z,30.33
2022-09-02T16:09:15.208Z,30.71
2022-09-02T16:11:51.542Z,30.73
2022-09-02T16:14:24.779Z,30.56
2022-09-02T16:16:58.254Z,30.96
2022-09-02T16:19:30.638Z,31.44
2022-09-02T16:22:03.137Z,31.52
2022-09-02T16:24:37.598Z,31.75
2022-09-02T16:27:10.099Z,31.93
2022-09-02T16:29:42.369Z,32.25
2022-09-02T16:32:26.753Z,31.83
2022-09-02T16:34:59.814Z,32.17
2022-09-02T16:37:31.724Z,31.92
2022-09-02T16:40:04.747Z,32.13
2022-09-02T16:42:38.419Z,32.01
2022-09-02T16:45:14.202Z,32.39
2022-09-02T16:47:46.152Z,32.76
2022-09-02T16:50:18.450Z,32.94
2022-09-02T16:52:50.555Z,33.43
2022-09-02T16:55:22.348Z,33.64
2022-09-02T16:57:54.288Z,33.70
2022-09-02T17:00:26.621Z,34.16
2022-09-02T17:02:58.690Z,34.23
2022-09-02T17:05:31.033Z,34.13
2022-09-02T17:08:03.294Z,33.98
2022-09-02T17:10:36.056Z,34.17
2022-09-02T17:13:07.942Z,34.32
2022-09-02T17:15:40.533Z,34.34
2022-09-02T17:18:12.597Z,34.70
2022-09-02T17:20:44.561Z,34.93
2022-09-02T17:23:17.031Z,35.18
2022-09-02T17:25:49.472Z,35.21
2022-09-02T17:28:21.546Z,35.35
2022-09-02T17:30:53.651Z,35.51
2022-09-02T17:33:25.779Z,35.33
2022-09-02T17:36:01.745Z,35.70
2022-09-02T17:38:33.582Z,35.71
2022-09-02T17:41:23.297Z,35.76
2022-09-02T17:43:55.704Z,35.85
2022-09-02T17:46:27.893Z,35.91
2022-09-02T17:49:16.311Z,36.03
2022-09-02T17:51:50.376Z,36.18
2022-09-02T17:54:23.529Z,36.32
2022-09-02T17:57:09.752Z,36.43
2022-09-02T17:59:53.455Z,36.79
2022-09-02T18:02:50.943Z,36.89
2022-09-02T18:05:32.531Z,37.20
2022-09-02T18:08:10.482Z,37.13
2022-09-02T18:10:52.846Z,37.34
2022-09-02T18:13:35.312Z,37.65
2022-09-02T18:16:20.901Z,37.79
2022-09-02T18:19:04.554Z,37.94
2022-09-02T18:21:49.401Z,37.97
2022-09-02T18:24:36.194Z,38.19
2022-09-02T18:27:17.833Z,38.41
2022-09-02T18:30:01.229Z,38.37
2022-09-02T18:32:48.515Z,38.56
2022-09-02T18:35:32.905Z,38.71
2022-09-02T18:38:16.876Z,38.80
2022-09-02T18:40:54.726Z,39.04
2022-09-02T18:43:34.903Z,39.47
2022-09-02T18:46:08.857Z,39.50
2022-09-02T18:48:42.035Z,39.80
2022-09-02T18:51:24.481Z,39.88
2022-09-02T18:54:01.084Z,39.74
2022-09-02T18:56:38.966Z,39.72
2022-09-02T18:59:14.250Z,39.92
2022-09-02T19:01:50.977Z,40.05
2022-09-02T19:04:29.438Z,40.18
2022-09-02T19:07:16.362Z,40.35
2022-09-02T19:09:49.502Z,40.43
2022-09-02T19:12:22.012Z,40.55
2022-09-02T19:14:54.186Z,40.70
2022-09-02T19:17:26.249Z,40.92
2022-09-02T19:19:58.112Z,41.14
2022-09-02T19:22:30.701Z,41.38
2022-09-02T19:25:08.494Z,41.32
2022-09-02T19:27:43.238Z,41.33
2022-09-02T19:30:18.790Z,41.55
2022-09-02T19:32:53.028Z,41.66
2022-09-02T19:35:30.882Z,41.79
2022-09-02T19:38:03.707Z,41.94
2022-09-02T19:40:40.069Z,42.17
2022-09-02T19:43:13.031Z,42.27
2022-09-02T19:45:48.997Z,42.57
2022-09-02T19:48:21.725Z,42.76
2022-09-02T19:50:54.015Z,42.88
2022-09-02T19:53:30.396Z,43.07
2022-09-02T19:56:02.769Z,43.49
2022-09-02T19:58:34.905Z,43.61
2022-09-02T20:01:09.248Z,43.74
2022-09-02T20:03:41.314Z,43.82
2022-09-02T20:06:13.401Z,44.10
2022-09-02T20:08:45.977Z,44.33
2022-09-02T20:11:18.732Z,44.58
2022-09-02T20:13:50.956Z,44.75
2022-09-02T20:16:25.277Z,44.87
2022-09-02T20:18:57.882Z,44.86
2022-09-02T20:21:31.853Z,44.99
2022-09-02T20:24:08.247Z,45.18
2022-09-02T20:26:49.759Z,45.20
2022-09-02T20:29:32.547Z,45.30
2022-09-02T20:32:14.054Z,45.32
2022-09-02T20:35:03.837Z,45.37
2022-09-02T20:37:50.691Z,45.37
2022-09-02T20:40:34.933Z,45.45
2022-09-02T20:43:36.409Z,45.38
2022-09-02T20:46:22.280Z,45.64
2022-09-02T20:49:12.211Z,45.81
2022-09-02T20:51:55.000Z,46.13
2022-09-02T20:54:39.350Z,46.01
2022-09-02T20:57:23.556Z,45.70
2022-09-02T21:00:07.305Z,45.79
2022-09-02T21:02:46.369Z,45.88
2022-09-02T21:05:22.811Z,45.72
2022-09-02T21:08:02.780Z,46.00
2022-09-02T21:10:39.322Z,45.97
2022-09-02T21:13:16.490Z,45.97
2022-09-02T21:15:54.955Z,46.25
2022-09-02T21:18:34.436Z,46.41
2022-09-02T21:21:12.674Z,46.39
2022-09-02T21:23:49.050Z,46.39
2022-09-02T21:26:26.113Z,46.50
2022-09-02T21:29:06.063Z,46.83
2022-09-02T21:31:43.425Z,46.96
2022-09-02T21:34:22.583Z,46.93
2022-09-02T21:36:57.043Z,47.10
2022-09-02T21:39:32.674Z,47.17
2022-09-02T21:42:16.423Z,47.06
2022-09-02T21:45:05.064Z,47.28
2022-09-02T21:47:47.320Z,47.49
2022-09-02T21:50:29.796Z,47.59
2022-09-02T21:53:16.859Z,47.42
2022-09-02T21:55:59.355Z,47.53
2022-09-02T21:58:48.384Z,47.71
2022-09-02T22:01:35.523Z,47.82
2022-09-02T22:04:24.427Z,47.81
2022-09-02T22:07:01.142Z,47.92
2022-09-02T22:09:34.229Z,47.91
2022-09-02T22:12:11.188Z,47.86
2022-09-02T22:14:50.730Z,48.08
2022-09-02T22:17:33.721Z,48.05
2022-09-02T22:20:09.828Z,48.27
2022-09-02T22:22:47.171Z,48.46
2022-09-02T22:25:23.430Z,48.64
2022-09-02T22:28:04.732Z,48.64
2022-09-02T22:30:40.817Z,48.82
2022-09-02T22:33:17.764Z,49.01
2022-09-02T22:35:52.537Z,49.05
2022-09-02T22:38:30.405Z,49.29
2022-09-02T22:41:07.390Z,49.20
2022-09-02T22:43:42.029Z,49.28
2022-09-02T22:46:40.133Z,49.56
2022-09-02T22:49:29.151Z,49.65
2022-09-02T22:52:31.220Z,49.65
2022-09-02T22:55:03.479Z,49.82
2022-09-02T22:57:45.947Z,49.83
2022-09-02T23:00:20.715Z,49.96
2022-09-02T23:03:06.727Z,50.06
2022-09-02T23:05:56.470Z,50.07
2022-09-02T23:08:28.329Z,50.09
2022-09-02T23:11:06.731Z,50.33
2022-09-02T23:13:53.384Z,50.55
2022-09-02T23:16:35.295Z,50.54
2022-09-02T23:19:17.339Z,50.73
2022-09-02T23:22:01.167Z,50.79
2022-09-02T23:24:45.375Z,50.81
2022-09-02T23:27:27.047Z,50.92
2022-09-02T23:29:59.117Z,51.01
2022-09-02T23:32:46.528Z,51.34
2022-09-02T23:35:24.286Z,51.20
2022-09-02T23:38:18.483Z,51.49
2022-09-02T23:40:58.353Z,51.53
2022-09-02T23:43:30.780Z,51.56
2022-09-02T23:46:15.892Z,51.61
2022-09-02T23:48:56.477Z,51.71
2022-09-02T23:51:36.700Z,51.59
2022-09-02T23:54:25.695Z,51.81
2022-09-02T23:57:09.642Z,51.90
