createdAt,value
2018-09-14T00:01:41.661Z,8.93
2018-09-14T00:04:11.121Z,8.92
2018-09-14T00:06:40.550Z,8.94
2018-09-14T00:09:12.428Z,8.95
2018-09-14T00:11:42.356Z,8.99
2018-09-14T00:14:12.097Z,9.04
2018-09-14T00:16:41.561Z,9.03
2018-09-14T00:19:11.031Z,9.03
2018-09-14T00:21:40.485Z,8.95
2018-09-14T00:24:09.931Z,8.82
2018-09-14T00:26:39.358Z,8.75
2018-09-14T00:29:08.815Z,8.69
2018-09-14T00:31:38.230Z,8.71
2018-09-14T00:34:07.996Z,8.68
2018-09-14T00:36:37.461Z,8.76
2018-09-14T00:39:10.092Z,8.76
2018-09-14T00:41:39.602Z,8.79
2018-09-14T00:44:09.106Z,8.76
2018-09-14T00:46:38.644Z,8.77
2018-09-14T00:49:08.110Z,8.79
2018-09-14T00:51:37.603Z,8.78
2018-09-14T00:54:07.152Z,8.75
2018-09-14T00:56:36.688Z,8.79
2018-09-14T00:59:06.499Z,8.75
2018-09-14T01:01:35.932Z,8.79
2018-09-14T01:04:05.405Z,8.81
2018-09-14T01:06:34.904Z,8.78
2018-09-14T01:09:06.466Z,8.75
2018-09-14T01:11:36.013Z,8.74
2018-09-14T01:14:05.494Z,8.71
2018-09-14T01:16:34.946Z,8.63
2018-09-14T01:19:04.406Z,8.55
2018-09-14T01:21:33.854Z,8.51
2018-09-14T01:24:03.289Z,8.45
2018-09-14T01:26:32.851Z,8.43
2018-09-14T01:29:02.300Z,8.43
2018-09-14T01:31:31.764Z,8.45
2018-09-14T01:34:01.217Z,8.49
2018-09-14T01:36:30.658Z,8.47
2018-09-14T01:39:00.131Z,8.46
2018-09-14T01:41:29.593Z,8.51
2018-09-14T01:43:59.022Z,8.50
2018-09-14T01:46:28.584Z,8.48
2018-09-14T01:48:57.989Z,8.52
2018-09-14T01:51:27.419Z,8.46
2018-09-14T01:53:56.938Z,8.50
2018-09-14T01:56:26.373Z,8.51
2018-09-14T01:58:56.346Z,8.45
2018-09-14T02:01:25.803Z,8.40
2018-09-14T02:03:55.290Z,8.43
2018-09-14T02:06:26.069Z,8.41
2018-09-14T02:08:56.000Z,8.37
2018-09-14T02:11:25.477Z,8.25
2018-09-14T02:13:54.969Z,8.25
2018-09-14T02:16:24.460Z,8.27
2018-09-14T02:18:53.912Z,8.30
2018-09-14T02:21:23.362Z,8.34
2018-09-14T02:23:52.793Z,8.32
2018-09-14T02:26:22.336Z,8.29
2018-09-14T02:28:51.781Z,8.32
2018-09-14T02:31:21.303Z,8.32
2018-09-14T02:33:50.770Z,8.30
2018-09-14T02:36:20.252Z,8.36
2018-09-14T02:38:49.648Z,8.36
2018-09-14T02:41:19.116Z,8.43
2018-09-14T02:43:48.605Z,8.45
2018-09-14T02:46:18.049Z,8.47
2018-09-14T02:48:47.535Z,8.55
2018-09-14T02:51:16.944Z,8.56
2018-09-14T02:53:46.365Z,8.57
2018-09-14T02:56:15.864Z,8.56
2018-09-14T02:58:45.323Z,8.50
2018-09-14T03:01:14.730Z,8.41
2018-09-14T03:03:44.232Z,8.36
2018-09-14T03:06:13.652Z,8.35
2018-09-14T03:08:43.075Z,8.27
2018-09-14T03:11:12.555Z,8.27
2018-09-14T03:13:41.956Z,8.34
2018-09-14T03:16:11.400Z,8.23
2018-09-14T03:18:40.906Z,8.18
2018-09-14T03:21:10.317Z,8.09
2018-09-14T03:23:39.781Z,7.98
2018-09-14T03:26:09.327Z,7.95
2018-09-14T03:28:38.762Z,8.00
2018-09-14T03:31:08.235Z,8.02
2018-09-14T03:33:37.661Z,7.99
2018-09-14T03:36:07.431Z,7.98
2018-09-14T03:38:36.886Z,7.87
2018-09-14T03:41:06.334Z,7.92
2018-09-14T03:43:35.821Z,7.91
2018-09-14T03:46:05.321Z,7.93
2018-09-14T03:48:34.788Z,7.96
2018-09-14T03:51:04.248Z,7.92
2018-09-14T03:53:33.668Z,7.93
2018-09-14T03:56:03.174Z,7.94
2018-09-14T03:58:32.602Z,7.91
2018-09-14T04:01:02.327Z,7.90
2018-09-14T04:03:31.967Z,7.89
2018-09-14T04:06:01.422Z,7.88
2018-09-14T04:08:31.216Z,7.82
2018-09-14T04:11:01.265Z,7.81
2018-09-14T04:13:30.787Z,7.87
2018-09-14T04:16:00.425Z,7.85
2018-09-14T04:18:29.895Z,7.87
2018-09-14T04:20:59.558Z,7.90
2018-09-14T04:23:29.284Z,7.90
2018-09-14T04:25:58.680Z,7.96
2018-09-14T04:28:28.258Z,8.12
2018-09-14T04:30:57.763Z,8.12
2018-09-14T04:33:27.233Z,8.38
2018-09-14T04:35:56.743Z,8.47
2018-09-14T04:38:26.521Z,8.53
2018-09-14T04:40:56.048Z,8.64
2018-09-14T04:43:25.598Z,8.57
2018-09-14T04:45:55.133Z,8.50
2018-09-14T04:48:24.830Z,8.45
2018-09-14T04:50:54.245Z,8.34
2018-09-14T04:53:23.721Z,8.46
2018-09-14T04:55:53.194Z,8.43
2018-09-14T04:58:22.780Z,8.30
2018-09-14T05:00:52.306Z,8.40
2018-09-14T05:03:21.769Z,8.35
2018-09-14T05:05:51.309Z,8.40
2018-09-14T05:08:21.113Z,8.53
2018-09-14T05:10:50.612Z,8.60
2018-09-14T05:13:20.132Z,8.67
2018-09-14T05:15:49.741Z,8.69
2018-09-14T05:18:19.223Z,8.69
2018-09-14T05:20:48.704Z,8.66
2018-09-14T05:23:18.280Z,8.58
2018-09-14T05:25:47.673Z,8.58
2018-09-14T05:28:17.112Z,8.64
2018-09-14T05:30:46.626Z,8.67
2018-09-14T05:33:16.101Z,8.72
2018-09-14T05:35:45.558Z,8.73
2018-09-14T05:38:15.348Z,8.74
2018-09-14T05:40:45.511Z,8.84
2018-09-14T05:43:14.997Z,8.84
2018-09-14T05:45:44.753Z,8.93
2018-09-14T05:48:14.346Z,9.04
2018-09-14T05:50:43.925Z,9.18
2018-09-14T05:53:13.513Z,9.25
2018-09-14T05:55:43.169Z,9.34
2018-09-14T05:58:12.766Z,9.49
2018-09-14T06:00:42.456Z,9.61
2018-09-14T06:03:11.934Z,9.74
2018-09-14T06:05:41.461Z,9.81
2018-09-14T06:08:11.186Z,9.90
2018-09-14T06:10:40.849Z,10.03
2018-09-14T06:13:10.420Z,10.22
2018-09-14T06:15:40.170Z,10.31
2018-09-14T06:18:09.717Z,10.39
2018-09-14T06:20:39.313Z,10.54
2018-09-14T06:23:09.020Z,10.68
2018-09-14T06:25:38.545Z,10.78
2018-09-14T06:28:08.104Z,10.92
2018-09-14T06:30:37.783Z,11.02
2018-09-14T06:33:07.221Z,11.10
2018-09-14T06:35:36.772Z,11.21
2018-09-14T06:38:06.337Z,11.24
2018-09-14T06:40:36.040Z,11.34
2018-09-14T06:43:05.589Z,11.41
2018-09-14T06:45:35.135Z,11.54
2018-09-14T06:48:04.760Z,11.63
2018-09-14T06:50:34.324Z,11.69
2018-09-14T06:53:04.049Z,11.74
2018-09-14T06:55:33.601Z,11.75
2018-09-14T06:58:03.106Z,11.81
2018-09-14T07:00:32.737Z,11.92
2018-09-14T07:03:02.144Z,11.96
2018-09-14T07:05:31.806Z,12.02
2018-09-14T07:08:01.337Z,12.10
2018-09-14T07:10:30.973Z,12.23
2018-09-14T07:13:00.610Z,12.27
2018-09-14T07:15:30.041Z,12.36
2018-09-14T07:18:00.544Z,12.47
2018-09-14T07:20:30.245Z,12.54
2018-09-14T07:22:59.690Z,12.58
2018-09-14T07:25:29.179Z,12.67
2018-09-14T07:27:58.765Z,12.73
2018-09-14T07:30:28.393Z,12.91
2018-09-14T07:32:57.904Z,13.03
2018-09-14T07:35:27.510Z,13.11
2018-09-14T07:37:57.190Z,13.23
2018-09-14T07:40:26.750Z,13.28
2018-09-14T07:42:56.191Z,13.27
2018-09-14T07:45:25.678Z,13.42
2018-09-14T07:47:55.153Z,13.47
2018-09-14T07:50:24.670Z,13.46
2018-09-14T07:52:54.117Z,13.53
2018-09-14T07:55:23.692Z,13.57
2018-09-14T07:57:53.270Z,13.64
2018-09-14T08:00:22.702Z,13.80
2018-09-14T08:02:52.274Z,13.82
2018-09-14T08:05:21.772Z,13.92
2018-09-14T08:07:51.230Z,14.06
2018-09-14T08:10:20.753Z,14.17
2018-09-14T08:12:50.273Z,14.30
2018-09-14T08:15:19.912Z,14.30
2018-09-14T08:17:49.505Z,14.49
2018-09-14T08:20:19.169Z,14.55
2018-09-14T08:22:48.584Z,14.66
2018-09-14T08:25:18.086Z,14.64
2018-09-14T08:27:48.018Z,14.74
2018-09-14T08:30:17.532Z,14.72
2018-09-14T08:32:47.336Z,14.77
2018-09-14T08:35:16.757Z,14.89
2018-09-14T08:37:46.258Z,14.91
2018-09-14T08:40:15.867Z,14.87
2018-09-14T08:42:45.321Z,15.04
2018-09-14T08:45:15.720Z,15.05
2018-09-14T08:47:45.214Z,14.95
2018-09-14T08:50:14.741Z,15.06
2018-09-14T08:52:44.346Z,15.14
2018-09-14T08:55:13.818Z,15.12
2018-09-14T08:57:43.345Z,15.26
2018-09-14T09:00:12.984Z,15.37
2018-09-14T09:02:42.537Z,15.39
2018-09-14T09:05:12.085Z,15.52
2018-09-14T09:07:41.577Z,15.54
2018-09-14T09:10:11.001Z,15.63
2018-09-14T09:12:40.490Z,15.66
2018-09-14T09:15:10.191Z,15.68
2018-09-14T09:17:39.641Z,15.87
2018-09-14T09:20:09.440Z,15.88
2018-09-14T09:22:39.134Z,15.85
2018-09-14T09:25:08.814Z,15.92
2018-09-14T09:27:38.429Z,15.95
2018-09-14T09:30:08.004Z,16.03
2018-09-14T09:32:37.524Z,16.05
2018-09-14T09:35:07.396Z,16.23
2018-09-14T09:37:37.217Z,16.39
2018-09-14T09:40:06.784Z,16.41
2018-09-14T09:42:36.326Z,16.34
2018-09-14T09:45:06.137Z,16.27
2018-09-14T09:47:35.733Z,16.45
2018-09-14T09:50:05.245Z,16.42
2018-09-14T09:52:34.885Z,16.51
2018-09-14T09:55:04.457Z,16.47
2018-09-14T09:57:33.890Z,16.62
2018-09-14T10:00:03.420Z,16.61
2018-09-14T10:02:39.032Z,16.67
2018-09-14T10:05:13.681Z,16.74
2018-09-14T10:07:43.129Z,16.82
2018-09-14T10:10:13.192Z,16.86
2018-09-14T10:12:42.633Z,16.99
2018-09-14T10:15:12.070Z,16.96
2018-09-14T10:17:41.679Z,17.01
2018-09-14T10:20:11.288Z,17.08
2018-09-14T10:22:40.756Z,17.10
2018-09-14T10:25:10.308Z,17.15
2018-09-14T10:27:39.841Z,17.26
2018-09-14T10:30:09.563Z,17.43
2018-09-14T10:32:39.165Z,17.40
2018-09-14T10:35:08.778Z,17.41
2018-09-14T10:37:38.236Z,17.37
2018-09-14T10:40:07.920Z,17.38
2018-09-14T10:42:37.422Z,17.37
2018-09-14T10:45:07.093Z,17.54
2018-09-14T10:47:36.537Z,17.58
2018-09-14T10:50:06.155Z,17.54
2018-09-14T10:52:36.303Z,17.69
2018-09-14T10:55:05.784Z,17.59
2018-09-14T10:57:35.310Z,17.58
2018-09-14T11:00:05.168Z,17.60
2018-09-14T11:02:34.833Z,17.70
2018-09-14T11:05:04.543Z,17.78
2018-09-14T11:07:34.042Z,17.81
2018-09-14T11:10:03.598Z,18.03
2018-09-14T11:12:33.006Z,17.98
2018-09-14T11:15:02.522Z,17.96
2018-09-14T11:17:32.163Z,17.90
2018-09-14T11:20:01.693Z,17.99
2018-09-14T11:22:31.143Z,18.15
2018-09-14T11:25:00.718Z,18.16
2018-09-14T11:27:30.404Z,18.16
2018-09-14T11:29:59.901Z,18.07
2018-09-14T11:32:29.418Z,18.21
2018-09-14T11:34:58.958Z,18.52
2018-09-14T11:37:28.696Z,18.54
2018-09-14T11:40:01.043Z,18.59
2018-09-14T11:42:31.229Z,18.61
2018-09-14T11:45:01.045Z,18.57
2018-09-14T11:47:30.566Z,18.63
2018-09-14T11:49:59.972Z,18.67
2018-09-14T11:52:30.108Z,18.80
2018-09-14T11:54:59.676Z,18.87
2018-09-14T11:57:29.213Z,18.87
2018-09-14T11:59:58.789Z,18.74
2018-09-14T12:02:28.416Z,18.96
2018-09-14T12:04:57.909Z,19.24
2018-09-14T12:07:27.541Z,19.21
2018-09-14T12:09:57.276Z,19.35
2018-09-14T12:12:26.753Z,19.65
2018-09-14T12:14:56.278Z,19.80
2018-09-14T12:17:26.092Z,19.96
2018-09-14T12:19:56.191Z,20.05
2018-09-14T12:22:25.739Z,20.04
2018-09-14T12:24:55.245Z,20.04
2018-09-14T12:27:24.928Z,20.31
2018-09-14T12:29:54.504Z,20.95
2018-09-14T12:32:23.997Z,22.24
2018-09-14T12:34:53.480Z,24.11
2018-09-14T12:37:23.818Z,24.80
2018-09-14T12:39:53.278Z,25.76
2018-09-14T12:42:22.758Z,26.71
2018-09-14T12:44:52.393Z,27.29
2018-09-14T12:47:21.832Z,27.23
2018-09-14T12:49:51.280Z,27.93
2018-09-14T12:52:20.811Z,28.77
2018-09-14T12:54:50.440Z,28.04
2018-09-14T12:57:20.026Z,28.39
2018-09-14T12:59:50.014Z,28.88
2018-09-14T13:02:19.566Z,29.37
2018-09-14T13:04:49.088Z,29.16
2018-09-14T13:07:18.557Z,27.96
2018-09-14T13:09:48.094Z,29.30
2018-09-14T13:12:17.544Z,29.45
2018-09-14T13:14:47.052Z,29.01
2018-09-14T13:17:16.593Z,29.10
2018-09-14T13:19:46.213Z,27.25
2018-09-14T13:22:15.823Z,26.92
2018-09-14T13:24:45.305Z,26.91
2018-09-14T13:27:14.823Z,27.06
2018-09-14T13:29:44.386Z,27.70
2018-09-14T13:32:13.920Z,27.74
2018-09-14T13:34:43.433Z,28.62
2018-09-14T13:37:13.557Z,28.63
2018-09-14T13:39:43.082Z,27.32
2018-09-14T13:42:12.712Z,26.28
2018-09-14T13:44:42.263Z,23.39
2018-09-14T13:47:11.873Z,22.75
2018-09-14T13:49:41.477Z,23.55
2018-09-14T13:52:10.933Z,24.81
2018-09-14T13:54:40.515Z,24.20
2018-09-14T13:57:09.968Z,23.32
2018-09-14T13:59:40.268Z,23.00
2018-09-14T14:02:09.851Z,22.65
2018-09-14T14:04:39.351Z,22.98
2018-09-14T14:07:09.084Z,24.23
2018-09-14T14:09:38.578Z,24.79
2018-09-14T14:12:07.991Z,25.39
2018-09-14T14:14:37.605Z,26.03
2018-09-14T14:17:07.520Z,26.70
2018-09-14T14:19:36.897Z,25.29
2018-09-14T14:22:06.622Z,24.94
2018-09-14T14:24:36.258Z,24.70
2018-09-14T14:27:06.005Z,24.03
2018-09-14T14:29:35.520Z,23.20
2018-09-14T14:32:05.030Z,22.50
2018-09-14T14:34:34.682Z,24.20
2018-09-14T14:37:04.314Z,25.42
2018-09-14T14:39:33.785Z,26.76
2018-09-14T14:42:03.262Z,28.12
2018-09-14T14:44:32.775Z,28.03
2018-09-14T14:47:02.266Z,28.39
2018-09-14T14:49:31.761Z,27.73
2018-09-14T14:52:01.224Z,26.39
2018-09-14T14:54:30.761Z,25.13
2018-09-14T14:57:00.194Z,25.67
2018-09-14T14:59:29.864Z,26.15
2018-09-14T15:01:59.379Z,27.38
2018-09-14T15:04:29.138Z,27.62
2018-09-14T15:06:58.677Z,26.08
2018-09-14T15:09:28.132Z,24.76
2018-09-14T15:11:57.738Z,24.21
2018-09-14T15:14:27.217Z,23.68
2018-09-14T15:16:56.645Z,23.07
2018-09-14T15:19:26.474Z,24.20
2018-09-14T15:21:55.944Z,25.48
2018-09-14T15:24:25.439Z,25.42
2018-09-14T15:26:54.861Z,25.57
2018-09-14T15:29:24.581Z,25.89
2018-09-14T15:31:54.137Z,25.33
2018-09-14T15:34:23.607Z,25.28
2018-09-14T15:36:53.281Z,25.42
2018-09-14T15:39:22.904Z,24.41
2018-09-14T15:41:52.554Z,23.95
2018-09-14T15:44:22.730Z,22.72
2018-09-14T15:46:52.192Z,23.17
2018-09-14T15:49:21.681Z,22.49
2018-09-14T15:51:51.246Z,22.51
2018-09-14T15:54:21.181Z,22.74
2018-09-14T15:56:50.730Z,22.35
2018-09-14T15:59:20.409Z,21.75
2018-09-14T16:01:50.023Z,21.65
2018-09-14T16:04:19.522Z,20.86
2018-09-14T16:06:49.443Z,20.62
2018-09-14T16:09:18.954Z,20.38
2018-09-14T16:11:49.196Z,20.21
2018-09-14T16:14:18.717Z,20.27
2018-09-14T16:16:48.600Z,20.21
2018-09-14T16:19:18.166Z,20.21
2018-09-14T16:21:47.716Z,19.92
2018-09-14T16:24:18.417Z,20.00
2018-09-14T16:26:48.040Z,19.79
2018-09-14T16:29:17.655Z,19.70
2018-09-14T16:31:47.244Z,19.73
2018-09-14T16:34:16.809Z,19.70
2018-09-14T16:36:46.465Z,19.46
2018-09-14T16:39:16.014Z,19.45
2018-09-14T16:41:45.570Z,19.38
2018-09-14T16:44:15.141Z,19.32
2018-09-14T16:46:44.671Z,19.31
2018-09-14T16:49:14.122Z,19.24
2018-09-14T16:51:43.728Z,19.14
2018-09-14T16:54:13.254Z,19.05
2018-09-14T16:56:42.885Z,18.88
2018-09-14T16:59:13.717Z,18.84
2018-09-14T17:01:43.298Z,18.86
2018-09-14T17:04:12.804Z,18.62
2018-09-14T17:06:42.373Z,18.61
2018-09-14T17:09:12.098Z,18.46
2018-09-14T17:11:41.684Z,18.22
2018-09-14T17:14:11.237Z,17.98
2018-09-14T17:16:40.717Z,17.78
2018-09-14T17:19:10.209Z,17.50
2018-09-14T17:21:39.759Z,17.35
2018-09-14T17:24:10.342Z,17.16
2018-09-14T17:26:39.830Z,17.05
2018-09-14T17:29:09.341Z,16.73
2018-09-14T17:31:38.878Z,16.69
2018-09-14T17:34:08.384Z,16.64
2018-09-14T17:36:39.236Z,16.41
2018-09-14T17:39:10.579Z,16.22
2018-09-14T17:41:40.750Z,16.10
2018-09-14T17:44:10.344Z,15.96
2018-09-14T17:46:39.864Z,15.78
2018-09-14T17:49:09.600Z,15.84
2018-09-14T17:51:39.163Z,15.84
2018-09-14T17:54:10.621Z,15.93
2018-09-14T17:56:40.107Z,16.00
2018-09-14T17:59:09.701Z,15.99
2018-09-14T18:01:39.549Z,15.94
2018-09-14T18:04:10.042Z,15.97
2018-09-14T18:06:39.579Z,15.86
2018-09-14T18:09:12.852Z,15.86
2018-09-14T18:11:42.687Z,15.81
2018-09-14T18:14:12.197Z,15.73
2018-09-14T18:16:41.974Z,15.59
2018-09-14T18:19:11.527Z,15.55
2018-09-14T18:21:41.004Z,15.37
2018-09-14T18:24:10.586Z,15.31
2018-09-14T18:26:40.081Z,15.09
2018-09-14T18:29:09.998Z,14.91
2018-09-14T18:31:39.548Z,14.71
2018-09-14T18:34:09.034Z,14.59
2018-09-14T18:36:38.801Z,14.49
2018-09-14T18:39:11.597Z,14.58
2018-09-14T18:41:41.358Z,14.52
2018-09-14T18:44:10.822Z,14.44
2018-09-14T18:46:40.282Z,14.39
2018-09-14T18:49:10.174Z,14.43
2018-09-14T18:51:39.640Z,14.41
2018-09-14T18:54:09.645Z,14.40
2018-09-14T18:56:39.142Z,14.32
2018-09-14T18:59:08.863Z,14.27
2018-09-14T19:01:38.379Z,14.25
2018-09-14T19:04:08.307Z,14.21
2018-09-14T19:06:37.802Z,14.04
2018-09-14T19:09:12.228Z,14.03
2018-09-14T19:11:42.631Z,14.04
2018-09-14T19:14:12.195Z,14.08
2018-09-14T19:16:42.227Z,14.04
2018-09-14T19:19:12.068Z,13.90
2018-09-14T19:21:41.573Z,13.82
2018-09-14T19:24:11.126Z,13.87
2018-09-14T19:26:40.600Z,13.79
2018-09-14T19:29:10.030Z,13.82
2018-09-14T19:31:39.590Z,13.89
2018-09-14T19:34:09.091Z,13.87
2018-09-14T19:36:38.729Z,13.88
2018-09-14T19:39:11.961Z,13.93
2018-09-14T19:41:41.448Z,13.86
2018-09-14T19:44:10.937Z,13.99
2018-09-14T19:46:40.400Z,14.04
2018-09-14T19:49:10.013Z,14.00
2018-09-14T19:51:39.509Z,13.99
2018-09-14T19:54:09.082Z,13.86
2018-09-14T19:56:38.603Z,13.85
2018-09-14T19:59:08.088Z,13.75
2018-09-14T20:01:37.672Z,13.69
2018-09-14T20:04:07.744Z,13.59
2018-09-14T20:06:37.238Z,13.68
2018-09-14T20:09:11.986Z,13.58
2018-09-14T20:11:41.655Z,13.53
2018-09-14T20:14:11.045Z,13.53
2018-09-14T20:16:40.711Z,13.46
2018-09-14T20:19:10.364Z,13.46
2018-09-14T20:21:40.172Z,13.42
2018-09-14T20:24:09.842Z,13.38
2018-09-14T20:26:39.868Z,13.38
2018-09-14T20:29:09.424Z,13.25
2018-09-14T20:31:38.944Z,13.25
2018-09-14T20:34:08.620Z,13.26
2018-09-14T20:36:38.213Z,13.31
2018-09-14T20:39:11.414Z,13.28
2018-09-14T20:41:41.179Z,13.20
2018-09-14T20:44:10.854Z,13.20
2018-09-14T20:46:40.327Z,13.05
2018-09-14T20:49:09.817Z,13.06
2018-09-14T20:51:39.318Z,13.02
2018-09-14T20:54:08.859Z,13.07
2018-09-14T20:56:38.370Z,13.12
2018-09-14T20:59:07.884Z,13.10
2018-09-14T21:01:37.357Z,13.09
2018-09-14T21:04:06.853Z,13.08
2018-09-14T21:06:36.313Z,13.10
2018-09-14T21:09:08.777Z,13.01
2018-09-14T21:11:38.474Z,13.05
2018-09-14T21:14:08.011Z,13.07
2018-09-14T21:16:37.605Z,13.06
2018-09-14T21:19:07.137Z,13.07
2018-09-14T21:21:36.619Z,13.07
2018-09-14T21:24:06.210Z,13.05
2018-09-14T21:26:35.755Z,13.13
2018-09-14T21:29:05.304Z,13.14
2018-09-14T21:31:34.784Z,13.19
2018-09-14T21:34:04.263Z,13.23
2018-09-14T21:36:33.754Z,13.23
2018-09-14T21:39:03.336Z,13.23
2018-09-14T21:41:32.856Z,13.27
2018-09-14T21:44:02.343Z,13.29
2018-09-14T21:46:31.921Z,13.29
2018-09-14T21:49:01.420Z,13.30
2018-09-14T21:51:30.951Z,13.31
2018-09-14T21:54:00.509Z,13.38
2018-09-14T21:56:29.980Z,13.43
2018-09-14T21:58:59.491Z,13.51
2018-09-14T22:01:30.351Z,13.53
2018-09-14T22:04:00.957Z,13.50
2018-09-14T22:06:30.468Z,13.54
2018-09-14T22:08:59.927Z,13.52
2018-09-14T22:11:29.355Z,13.61
2018-09-14T22:13:58.866Z,13.73
2018-09-14T22:16:28.345Z,13.79
2018-09-14T22:18:57.804Z,13.84
2018-09-14T22:21:27.387Z,13.89
2018-09-14T22:23:56.843Z,13.96
2018-09-14T22:26:26.280Z,14.10
2018-09-14T22:28:55.823Z,14.31
2018-09-14T22:31:25.311Z,14.39
2018-09-14T22:33:54.864Z,14.60
2018-09-14T22:36:24.401Z,14.61
2018-09-14T22:38:53.908Z,14.59
2018-09-14T22:41:23.396Z,14.67
2018-09-14T22:43:52.869Z,14.70
2018-09-14T22:46:22.370Z,14.65
2018-09-14T22:48:51.846Z,14.64
2018-09-14T22:51:21.351Z,14.64
2018-09-14T22:53:50.901Z,14.63
2018-09-14T22:56:20.425Z,14.61
2018-09-14T22:58:49.904Z,14.60
2018-09-14T23:01:20.323Z,14.62
2018-09-14T23:03:50.701Z,14.62
2018-09-14T23:06:20.145Z,14.60
2018-09-14T23:08:49.558Z,14.62
2018-09-14T23:11:19.063Z,14.61
2018-09-14T23:13:48.581Z,14.62
2018-09-14T23:16:18.103Z,14.59
2018-09-14T23:18:47.565Z,14.59
2018-09-14T23:21:17.023Z,14.60
2018-09-14T23:23:46.516Z,14.72
2018-09-14T23:26:18.570Z,14.67
2018-09-14T23:28:48.065Z,14.69
2018-09-14T23:31:17.534Z,14.75
2018-09-14T23:33:47.132Z,14.76
2018-09-14T23:36:16.592Z,14.69
2018-09-14T23:38:46.062Z,14.75
2018-09-14T23:41:15.561Z,14.76
2018-09-14T23:43:45.021Z,14.69
2018-09-14T23:46:14.494Z,14.72
2018-09-14T23:48:44.172Z,14.71
2018-09-14T23:51:13.617Z,14.70
2018-09-14T23:53:43.050Z,14.74
2018-09-14T23:56:12.522Z,14.83
2018-09-14T23:58:41.964Z,14.75
