createdAt,value
2019-06-10T00:01:47.950Z,101752.16
2019-06-10T00:04:18.030Z,101758.66
2019-06-10T00:06:48.089Z,101752.30
2019-06-10T00:09:20.905Z,101748.06
2019-06-10T00:11:51.506Z,101746.63
2019-06-10T00:14:21.652Z,101744.06
2019-06-10T00:16:51.922Z,101746.13
2019-06-10T00:19:21.953Z,101749.36
2019-06-10T00:21:52.045Z,101750.94
2019-06-10T00:24:22.083Z,101741.51
2019-06-10T00:26:52.150Z,101739.31
2019-06-10T00:29:22.527Z,101733.79
2019-06-10T00:31:52.541Z,101738.61
2019-06-10T00:34:22.660Z,101734.77
2019-06-10T00:36:52.728Z,101733.68
2019-06-10T00:39:23.742Z,101735.98
2019-06-10T00:41:53.820Z,101748.06
2019-06-10T00:44:23.864Z,101735.99
2019-06-10T00:46:53.918Z,101742.39
2019-06-10T00:49:23.993Z,101737.91
2019-06-10T00:51:54.043Z,101741.53
2019-06-10T00:54:24.107Z,101743.22
2019-06-10T00:56:54.171Z,101746.22
2019-06-10T00:59:24.225Z,101750.57
2019-06-10T01:01:54.298Z,101744.91
2019-06-10T01:04:24.346Z,101739.47
2019-06-10T01:06:54.416Z,101743.09
2019-06-10T01:09:24.468Z,101738.27
2019-06-10T01:11:54.580Z,101743.47
2019-06-10T01:14:24.628Z,101741.41
2019-06-10T01:16:54.712Z,101737.70
2019-06-10T01:19:24.756Z,101733.60
2019-06-10T01:21:54.832Z,101726.33
2019-06-10T01:24:24.877Z,101727.92
2019-06-10T01:26:54.936Z,101730.33
2019-06-10T01:29:25.230Z,101734.77
2019-06-10T01:31:55.276Z,101734.45
2019-06-10T01:34:25.355Z,101735.41
2019-06-10T01:36:55.400Z,101732.75
2019-06-10T01:39:25.446Z,101735.30
2019-06-10T01:41:55.500Z,101721.05
2019-06-10T01:44:25.544Z,101727.66
2019-06-10T01:46:55.605Z,101724.16
2019-06-10T01:49:25.694Z,101723.09
2019-06-10T01:51:55.720Z,101729.47
2019-06-10T01:54:25.799Z,101722.48
2019-06-10T01:56:55.854Z,101726.10
2019-06-10T01:59:25.923Z,101718.39
2019-06-10T02:02:02.869Z,101717.67
2019-06-10T02:04:33.023Z,101714.53
2019-06-10T02:07:03.052Z,101712.59
2019-06-10T02:09:33.213Z,101711.24
2019-06-10T02:12:04.162Z,101701.02
2019-06-10T02:14:34.223Z,101705.98
2019-06-10T02:17:04.261Z,101705.38
2019-06-10T02:19:34.313Z,101706.81
2019-06-10T02:22:04.370Z,101698.24
2019-06-10T02:24:34.416Z,101705.22
2019-06-10T02:27:04.480Z,101690.05
2019-06-10T02:29:34.551Z,101694.52
2019-06-10T02:32:05.233Z,101696.09
2019-06-10T02:34:42.905Z,101687.50
2019-06-10T02:37:07.168Z,101698.26
2019-06-10T02:39:39.004Z,101685.82
2019-06-10T02:42:37.069Z,101686.69
2019-06-10T02:45:07.813Z,101676.30
2019-06-10T02:47:38.509Z,101676.08
2019-06-10T02:50:09.857Z,101677.03
2019-06-10T02:52:40.038Z,101671.72
2019-06-10T02:55:13.327Z,101678.56
2019-06-10T02:57:44.734Z,101674.89
2019-06-10T03:00:20.826Z,101671.61
2019-06-10T03:02:45.713Z,101670.64
2019-06-10T03:05:18.841Z,101665.61
2019-06-10T03:07:47.516Z,101663.80
2019-06-10T03:10:20.715Z,101669.01
2019-06-10T03:12:49.657Z,101662.02
2019-06-10T03:15:20.000Z,101663.94
2019-06-10T03:17:52.168Z,101666.86
2019-06-10T03:20:24.331Z,101662.16
2019-06-10T03:22:53.527Z,101653.11
2019-06-10T03:25:25.997Z,101656.13
2019-06-10T03:27:55.342Z,101654.55
2019-06-10T03:30:37.479Z,101651.17
2019-06-10T03:32:57.110Z,101649.27
2019-06-10T03:35:28.452Z,101652.89
2019-06-10T03:37:58.617Z,101649.14
2019-06-10T03:40:28.665Z,101646.13
2019-06-10T03:42:58.709Z,101649.27
2019-06-10T03:45:28.791Z,101649.98
2019-06-10T03:47:58.836Z,101641.66
2019-06-10T03:50:28.893Z,101648.20
2019-06-10T03:53:01.150Z,101635.53
2019-06-10T03:55:33.081Z,101630.47
2019-06-10T03:58:02.485Z,101631.53
2019-06-10T04:00:36.789Z,101643.95
2019-06-10T04:03:05.237Z,101632.02
2019-06-10T04:05:35.303Z,101625.50
2019-06-10T04:08:05.386Z,101621.86
2019-06-10T04:10:35.441Z,101622.59
2019-06-10T04:13:05.518Z,101620.05
2019-06-10T04:15:35.594Z,101613.90
2019-06-10T04:18:05.693Z,101611.81
2019-06-10T04:20:35.735Z,101608.92
2019-06-10T04:23:05.787Z,101620.87
2019-06-10T04:25:36.702Z,101610.84
2019-06-10T04:28:06.731Z,101612.94
2019-06-10T04:30:36.802Z,101609.80
2019-06-10T04:33:06.838Z,101604.64
2019-06-10T04:35:36.906Z,101597.88
2019-06-10T04:38:06.964Z,101600.80
2019-06-10T04:40:37.012Z,101598.39
2019-06-10T04:43:07.089Z,101600.91
2019-06-10T04:45:37.118Z,101597.78
2019-06-10T04:48:07.176Z,101601.50
2019-06-10T04:50:42.501Z,101600.39
2019-06-10T04:53:08.969Z,101606.11
2019-06-10T04:55:39.021Z,101604.59
2019-06-10T04:58:09.084Z,101594.30
2019-06-10T05:00:39.123Z,101593.70
2019-06-10T05:03:09.202Z,101600.86
2019-06-10T05:05:39.260Z,101598.72
2019-06-10T05:08:09.315Z,101590.75
2019-06-10T05:10:39.362Z,101595.19
2019-06-10T05:13:09.428Z,101584.77
2019-06-10T05:15:39.494Z,101597.75
2019-06-10T05:18:09.560Z,101600.25
2019-06-10T05:20:52.091Z,101589.75
2019-06-10T05:23:12.618Z,101587.61
2019-06-10T05:25:42.855Z,101595.34
2019-06-10T05:28:12.944Z,101594.97
2019-06-10T05:30:42.994Z,101590.67
2019-06-10T05:33:13.528Z,101592.31
2019-06-10T05:35:43.587Z,101594.80
2019-06-10T05:38:13.657Z,101599.33
2019-06-10T05:40:43.695Z,101598.80
2019-06-10T05:43:13.759Z,101599.52
2019-06-10T05:45:43.832Z,101583.02
2019-06-10T05:48:16.751Z,101588.05
2019-06-10T05:50:59.319Z,101591.73
2019-06-10T05:53:17.380Z,101587.14
2019-06-10T05:55:47.491Z,101588.91
2019-06-10T05:58:17.506Z,101587.95
2019-06-10T06:00:47.602Z,101589.25
2019-06-10T06:03:17.643Z,101590.23
2019-06-10T06:05:47.703Z,101596.91
2019-06-10T06:08:17.767Z,101592.46
2019-06-10T06:10:47.857Z,101598.27
2019-06-10T06:13:17.905Z,101595.89
2019-06-10T06:15:48.070Z,101604.23
2019-06-10T06:18:18.118Z,101597.94
2019-06-10T06:20:48.216Z,101602.34
2019-06-10T06:23:18.254Z,101603.14
2019-06-10T06:25:48.330Z,101608.81
2019-06-10T06:28:18.383Z,101608.95
2019-06-10T06:30:48.497Z,101609.09
2019-06-10T06:33:18.573Z,101609.22
2019-06-10T06:35:48.621Z,101611.07
2019-06-10T06:38:18.701Z,101607.40
2019-06-10T06:40:48.749Z,101609.31
2019-06-10T06:43:18.830Z,101604.75
2019-06-10T06:45:48.871Z,101606.84
2019-06-10T06:48:18.939Z,101598.67
2019-06-10T06:51:01.973Z,101603.77
2019-06-10T06:53:30.017Z,101601.59
2019-06-10T06:55:55.877Z,101599.11
2019-06-10T06:58:24.262Z,101594.96
2019-06-10T07:01:04.434Z,101593.09
2019-06-10T07:03:26.065Z,101597.56
2019-06-10T07:05:56.105Z,101598.27
2019-06-10T07:08:26.171Z,101592.91
2019-06-10T07:10:56.249Z,101599.86
2019-06-10T07:13:26.295Z,101601.86
2019-06-10T07:15:56.363Z,101596.69
2019-06-10T07:18:26.432Z,101608.80
2019-06-10T07:20:56.500Z,101600.56
2019-06-10T07:23:26.561Z,101600.56
2019-06-10T07:25:56.588Z,101596.78
2019-06-10T07:28:26.632Z,101592.02
2019-06-10T07:30:56.670Z,101596.31
2019-06-10T07:33:26.726Z,101600.08
2019-06-10T07:35:56.826Z,101597.62
2019-06-10T07:38:26.840Z,101591.98
2019-06-10T07:40:56.988Z,101596.02
2019-06-10T07:43:27.070Z,101598.55
2019-06-10T07:45:57.116Z,101594.39
2019-06-10T07:48:27.156Z,101599.90
2019-06-10T07:50:57.222Z,101591.59
2019-06-10T07:53:27.318Z,101589.61
2019-06-10T07:55:57.366Z,101592.45
2019-06-10T07:58:27.409Z,101592.67
2019-06-10T08:00:57.457Z,101584.03
2019-06-10T08:03:27.563Z,101577.35
2019-06-10T08:05:57.620Z,101583.73
2019-06-10T08:08:27.683Z,101574.89
2019-06-10T08:10:57.809Z,101566.42
2019-06-10T08:13:27.858Z,101572.47
2019-06-10T08:15:57.929Z,101576.69
2019-06-10T08:18:27.977Z,101575.55
2019-06-10T08:20:58.061Z,101573.08
2019-06-10T08:23:28.146Z,101567.74
2019-06-10T08:25:58.189Z,101572.34
2019-06-10T08:28:28.251Z,101569.21
2019-06-10T08:30:58.313Z,101570.59
2019-06-10T08:33:28.366Z,101566.61
2019-06-10T08:36:00.647Z,101564.03
2019-06-10T08:38:32.710Z,101561.69
2019-06-10T08:41:03.114Z,101558.20
2019-06-10T08:43:34.473Z,101557.38
2019-06-10T08:46:04.546Z,101555.39
2019-06-10T08:48:34.662Z,101553.88
2019-06-10T08:51:04.705Z,101553.38
2019-06-10T08:53:34.757Z,101550.38
2019-06-10T08:56:04.807Z,101557.42
2019-06-10T08:58:34.864Z,101549.03
2019-06-10T09:01:04.903Z,101551.70
2019-06-10T09:03:34.973Z,101549.71
2019-06-10T09:06:05.013Z,101548.05
2019-06-10T09:08:35.060Z,101552.06
2019-06-10T09:11:05.129Z,101558.09
2019-06-10T09:13:35.167Z,101557.94
2019-06-10T09:16:14.635Z,101559.78
2019-06-10T09:18:36.960Z,101548.87
2019-06-10T09:21:07.061Z,101554.58
2019-06-10T09:23:47.068Z,101558.75
2019-06-10T09:26:16.801Z,101550.73
2019-06-10T09:28:52.424Z,101550.39
2019-06-10T09:31:18.705Z,101555.91
2019-06-10T09:33:52.212Z,101551.06
2019-06-10T09:36:23.387Z,101552.06
2019-06-10T09:38:55.046Z,101554.08
2019-06-10T09:41:36.513Z,101551.74
2019-06-10T09:43:57.160Z,101550.39
2019-06-10T09:46:27.640Z,101546.55
2019-06-10T09:48:57.669Z,101543.16
2019-06-10T09:51:27.877Z,101551.69
2019-06-10T09:54:03.648Z,101554.38
2019-06-10T09:56:29.688Z,101554.04
2019-06-10T09:58:59.777Z,101550.70
2019-06-10T10:01:32.516Z,101549.99
2019-06-10T10:04:01.583Z,101553.30
2019-06-10T10:06:32.743Z,101556.30
2019-06-10T10:09:04.113Z,101557.28
2019-06-10T10:11:35.196Z,101559.96
2019-06-10T10:14:08.955Z,101551.74
2019-06-10T10:16:37.015Z,101552.27
2019-06-10T10:19:07.099Z,101552.41
2019-06-10T10:21:37.196Z,101550.03
2019-06-10T10:24:11.501Z,101559.23
2019-06-10T10:26:39.057Z,101563.89
2019-06-10T10:29:09.119Z,101552.81
2019-06-10T10:31:39.141Z,101548.25
2019-06-10T10:34:09.188Z,101548.75
2019-06-10T10:36:39.254Z,101546.61
2019-06-10T10:39:09.664Z,101554.02
2019-06-10T10:41:44.234Z,101547.11
2019-06-10T10:44:13.842Z,101538.42
2019-06-10T10:46:45.555Z,101540.40
2019-06-10T10:49:16.066Z,101540.27
2019-06-10T10:51:46.962Z,101537.58
2019-06-10T10:54:29.353Z,101529.43
2019-06-10T10:56:49.634Z,101529.77
2019-06-10T10:59:22.060Z,101532.95
2019-06-10T11:01:52.282Z,101526.17
2019-06-10T11:04:23.197Z,101530.45
2019-06-10T11:06:55.631Z,101532.88
2019-06-10T11:09:26.214Z,101522.31
2019-06-10T11:11:57.392Z,101529.02
2019-06-10T11:14:27.457Z,101517.57
2019-06-10T11:16:58.998Z,101511.61
2019-06-10T11:19:29.210Z,101508.32
2019-06-10T11:21:59.267Z,101512.97
2019-06-10T11:24:37.693Z,101507.21
2019-06-10T11:27:03.142Z,101506.53
2019-06-10T11:29:33.060Z,101508.89
2019-06-10T11:32:03.275Z,101510.28
2019-06-10T11:34:33.456Z,101499.20
2019-06-10T11:37:03.418Z,101501.48
2019-06-10T11:39:37.835Z,101496.56
2019-06-10T11:42:05.220Z,101495.26
2019-06-10T11:44:35.268Z,101486.72
2019-06-10T11:47:05.292Z,101491.26
2019-06-10T11:49:35.332Z,101494.19
2019-06-10T11:52:05.408Z,101492.19
2019-06-10T11:54:50.534Z,101481.02
2019-06-10T11:57:07.212Z,101488.07
2019-06-10T11:59:37.265Z,101484.03
2019-06-10T12:02:07.316Z,101487.47
2019-06-10T12:04:37.389Z,101483.73
2019-06-10T12:07:07.429Z,101477.25
2019-06-10T12:09:37.855Z,101485.41
2019-06-10T12:12:08.029Z,101485.32
2019-06-10T12:14:38.086Z,101480.22
2019-06-10T12:17:32.724Z,101475.90
2019-06-10T12:19:39.866Z,101476.56
2019-06-10T12:22:09.906Z,101479.83
2019-06-10T12:24:43.004Z,101477.36
2019-06-10T12:27:13.152Z,101470.05
2019-06-10T12:29:43.264Z,101468.51
2019-06-10T12:32:13.611Z,101475.89
2019-06-10T12:34:46.179Z,101474.06
2019-06-10T12:37:16.076Z,101473.81
2019-06-10T12:39:46.163Z,101472.29
2019-06-10T12:42:16.208Z,101471.19
2019-06-10T12:44:46.230Z,101471.42
2019-06-10T12:47:16.911Z,101475.42
2019-06-10T12:49:47.002Z,101474.45
2019-06-10T12:52:17.089Z,101475.25
2019-06-10T12:54:47.124Z,101468.84
2019-06-10T12:57:17.181Z,101469.80
2019-06-10T12:59:47.237Z,101464.45
2019-06-10T13:02:23.265Z,101462.22
2019-06-10T13:04:49.044Z,101457.62
2019-06-10T13:07:19.089Z,101457.80
2019-06-10T13:09:49.166Z,101462.31
2019-06-10T13:12:19.202Z,101463.27
2019-06-10T13:14:49.378Z,101462.06
2019-06-10T13:17:19.420Z,101461.59
2019-06-10T13:19:49.468Z,101452.00
2019-06-10T13:22:19.533Z,101452.33
2019-06-10T13:24:49.566Z,101448.25
2019-06-10T13:27:19.650Z,101449.95
2019-06-10T13:29:49.706Z,101443.27
2019-06-10T13:32:19.757Z,101445.70
2019-06-10T13:34:49.824Z,101442.70
2019-06-10T13:37:19.863Z,101435.69
2019-06-10T13:39:52.300Z,101446.09
2019-06-10T13:42:22.765Z,101439.77
2019-06-10T13:44:53.189Z,101439.63
2019-06-10T13:47:26.090Z,101437.77
2019-06-10T13:49:55.057Z,101425.66
2019-06-10T13:52:25.101Z,101425.00
2019-06-10T13:54:55.177Z,101420.27
2019-06-10T13:57:25.216Z,101427.59
2019-06-10T13:59:55.276Z,101424.49
2019-06-10T14:02:25.636Z,101416.75
2019-06-10T14:04:56.757Z,101421.40
2019-06-10T14:07:26.775Z,101416.38
2019-06-10T14:09:56.828Z,101415.69
2019-06-10T14:12:26.877Z,101408.09
2019-06-10T14:14:56.943Z,101408.59
2019-06-10T14:17:26.998Z,101397.11
2019-06-10T14:19:57.055Z,101400.63
2019-06-10T14:22:27.121Z,101395.47
2019-06-10T14:24:57.361Z,101394.45
2019-06-10T14:27:27.422Z,101392.77
2019-06-10T14:29:57.480Z,101401.97
2019-06-10T14:32:27.595Z,101396.63
2019-06-10T14:34:57.654Z,101391.58
2019-06-10T14:37:38.049Z,101397.14
2019-06-10T14:39:59.494Z,101387.36
2019-06-10T14:42:29.549Z,101389.25
2019-06-10T14:44:59.581Z,101392.39
2019-06-10T14:47:29.625Z,101388.21
2019-06-10T14:49:59.689Z,101397.88
2019-06-10T14:52:31.961Z,101395.09
2019-06-10T14:55:02.574Z,101392.08
2019-06-10T14:57:33.467Z,101389.42
2019-06-10T15:00:03.643Z,101385.12
2019-06-10T15:02:34.860Z,101378.95
2019-06-10T15:05:07.078Z,101386.21
2019-06-10T15:07:37.133Z,101380.22
2019-06-10T15:10:07.608Z,101386.84
2019-06-10T15:12:37.657Z,101383.72
2019-06-10T15:15:10.131Z,101375.13
2019-06-10T15:17:42.900Z,101375.70
2019-06-10T15:20:12.047Z,101378.16
2019-06-10T15:22:43.165Z,101374.45
2019-06-10T15:25:14.225Z,101372.84
2019-06-10T15:27:45.056Z,101380.60
2019-06-10T15:30:23.440Z,101379.69
2019-06-10T15:32:46.905Z,101375.42
2019-06-10T15:35:20.125Z,101372.27
2019-06-10T15:37:48.773Z,101368.84
2019-06-10T15:40:19.777Z,101372.97
2019-06-10T15:42:49.861Z,101368.53
2019-06-10T15:45:21.116Z,101365.91
2019-06-10T15:47:53.104Z,101378.11
2019-06-10T15:50:23.827Z,101375.22
2019-06-10T15:52:54.673Z,101362.90
2019-06-10T15:55:49.233Z,101363.92
2019-06-10T15:57:56.474Z,101362.84
2019-06-10T16:00:29.323Z,101363.53
2019-06-10T16:02:58.296Z,101354.88
2019-06-10T16:05:28.356Z,101359.50
2019-06-10T16:07:58.413Z,101357.81
2019-06-10T16:10:28.487Z,101351.63
2019-06-10T16:12:59.497Z,101353.04
2019-06-10T16:15:29.561Z,101347.84
2019-06-10T16:17:59.590Z,101348.05
2019-06-10T16:20:32.197Z,101357.47
2019-06-10T16:23:02.921Z,101351.35
2019-06-10T16:25:33.150Z,101352.84
2019-06-10T16:28:07.532Z,101341.09
2019-06-10T16:30:37.744Z,101356.63
2019-06-10T16:33:07.856Z,101351.75
2019-06-10T16:35:37.890Z,101353.80
2019-06-10T16:38:07.986Z,101355.27
2019-06-10T16:40:38.029Z,101349.63
2019-06-10T16:43:08.085Z,101340.33
2019-06-10T16:45:38.163Z,101340.19
2019-06-10T16:48:08.197Z,101334.80
2019-06-10T16:50:38.373Z,101340.33
2019-06-10T16:53:08.419Z,101343.20
2019-06-10T16:55:38.476Z,101343.39
2019-06-10T16:58:08.639Z,101335.64
2019-06-10T17:00:39.701Z,101330.77
2019-06-10T17:03:09.885Z,101331.34
2019-06-10T17:05:42.453Z,101320.39
2019-06-10T17:08:12.698Z,101324.62
2019-06-10T17:10:43.563Z,101328.59
2019-06-10T17:13:15.401Z,101348.52
2019-06-10T17:15:45.456Z,101413.92
2019-06-10T17:18:15.489Z,101416.23
2019-06-10T17:20:45.568Z,101418.30
2019-06-10T17:23:28.988Z,101412.77
2019-06-10T17:25:56.933Z,101409.17
2019-06-10T17:28:31.670Z,101406.94
2019-06-10T17:30:59.690Z,101404.92
2019-06-10T17:33:34.543Z,101407.59
2019-06-10T17:36:03.430Z,101411.08
2019-06-10T17:38:34.505Z,101420.92
2019-06-10T17:41:04.637Z,101429.41
2019-06-10T17:43:34.693Z,101433.22
2019-06-10T17:46:04.767Z,101449.06
2019-06-10T17:48:34.807Z,101454.40
2019-06-10T17:51:04.899Z,101462.83
2019-06-10T17:53:35.887Z,101454.95
2019-06-10T17:56:06.079Z,101459.45
2019-06-10T17:58:50.005Z,101458.76
2019-06-10T18:01:07.861Z,101461.72
2019-06-10T18:03:40.039Z,101458.64
2019-06-10T18:06:10.236Z,101469.26
2019-06-10T18:08:40.875Z,101460.48
2019-06-10T18:11:12.848Z,101470.11
2019-06-10T18:13:43.022Z,101485.05
2019-06-10T18:16:13.370Z,101484.00
2019-06-10T18:18:43.388Z,101489.07
2019-06-10T18:21:13.449Z,101477.55
2019-06-10T18:23:43.764Z,101473.52
2019-06-10T18:26:13.835Z,101480.63
2019-06-10T18:29:00.264Z,101476.69
2019-06-10T18:31:18.509Z,101468.70
2019-06-10T18:33:48.421Z,101467.13
2019-06-10T18:36:18.470Z,101467.08
2019-06-10T18:38:48.567Z,101455.74
2019-06-10T18:41:18.596Z,101471.97
2019-06-10T18:43:48.657Z,101471.48
2019-06-10T18:46:19.712Z,101460.98
2019-06-10T18:48:53.500Z,101465.38
2019-06-10T18:51:22.987Z,101454.69
2019-06-10T18:53:53.088Z,101457.59
2019-06-10T18:56:23.309Z,101448.73
2019-06-10T18:58:53.377Z,101459.95
2019-06-10T19:01:23.408Z,101463.81
2019-06-10T19:03:53.472Z,101459.77
2019-06-10T19:06:23.505Z,101455.73
2019-06-10T19:08:53.565Z,101460.45
2019-06-10T19:11:23.636Z,101461.80
2019-06-10T19:13:53.675Z,101454.95
2019-06-10T19:16:23.724Z,101456.81
2019-06-10T19:18:53.753Z,101454.80
2019-06-10T19:21:24.001Z,101463.81
2019-06-10T19:23:54.049Z,101463.47
2019-06-10T19:26:24.154Z,101477.00
2019-06-10T19:28:57.285Z,101481.81
2019-06-10T19:31:25.961Z,101470.27
2019-06-10T19:33:56.028Z,101467.91
2019-06-10T19:36:26.091Z,101469.05
2019-06-10T19:38:56.173Z,101471.72
2019-06-10T19:41:26.233Z,101461.18
2019-06-10T19:43:56.280Z,101452.97
2019-06-10T19:46:26.345Z,101449.99
2019-06-10T19:49:02.624Z,101450.37
2019-06-10T19:51:28.184Z,101444.03
2019-06-10T19:53:58.212Z,101449.03
2019-06-10T19:56:28.260Z,101450.22
2019-06-10T19:58:58.341Z,101447.70
2019-06-10T20:01:28.390Z,101440.17
2019-06-10T20:03:59.422Z,101443.00
2019-06-10T20:06:29.488Z,101442.01
2019-06-10T20:08:59.557Z,101436.63
2019-06-10T20:11:32.063Z,101432.12
2019-06-10T20:14:02.623Z,101439.80
2019-06-10T20:16:32.709Z,101444.98
2019-06-10T20:19:03.165Z,101446.33
2019-06-10T20:21:33.187Z,101449.19
2019-06-10T20:24:03.240Z,101449.34
2019-06-10T20:26:33.607Z,101456.71
2019-06-10T20:29:03.943Z,101451.02
2019-06-10T20:31:35.803Z,101463.09
2019-06-10T20:34:05.861Z,101463.09
2019-06-10T20:36:37.408Z,101463.63
2019-06-10T20:39:08.897Z,101468.94
2019-06-10T20:41:39.193Z,101467.41
2019-06-10T20:44:09.253Z,101476.12
2019-06-10T20:46:41.016Z,101477.80
2019-06-10T20:49:13.368Z,101477.65
2019-06-10T20:51:57.924Z,101478.80
2019-06-10T20:54:14.638Z,101483.14
2019-06-10T20:56:48.343Z,101482.80
2019-06-10T20:59:16.464Z,101485.44
2019-06-10T21:01:49.041Z,101503.81
2019-06-10T21:04:18.255Z,101491.37
2019-06-10T21:06:49.532Z,101495.48
2019-06-10T21:09:22.337Z,101490.64
2019-06-10T21:11:54.151Z,101488.80
2019-06-10T21:14:23.141Z,101493.42
2019-06-10T21:16:53.666Z,101491.24
2019-06-10T21:19:23.748Z,101492.56
2019-06-10T21:21:54.925Z,101489.89
2019-06-10T21:24:25.049Z,101482.86
2019-06-10T21:26:55.236Z,101484.34
2019-06-10T21:29:25.278Z,101481.48
2019-06-10T21:31:55.362Z,101482.80
2019-06-10T21:34:25.406Z,101473.45
2019-06-10T21:36:55.463Z,101488.78
2019-06-10T21:39:25.693Z,101470.04
2019-06-10T21:41:55.766Z,101464.70
2019-06-10T21:44:25.840Z,101464.05
2019-06-10T21:46:55.878Z,101476.57
2019-06-10T21:49:25.943Z,101470.73
2019-06-10T21:51:57.267Z,101465.55
2019-06-10T21:54:27.404Z,101459.15
2019-06-10T21:56:57.474Z,101463.16
2019-06-10T21:59:27.508Z,101459.84
2019-06-10T22:01:57.640Z,101456.38
2019-06-10T22:04:27.676Z,101466.03
2019-06-10T22:06:57.735Z,101459.05
2019-06-10T22:09:27.791Z,101463.84
2019-06-10T22:11:57.828Z,101457.59
2019-06-10T22:14:27.881Z,101456.12
2019-06-10T22:16:57.923Z,101454.55
2019-06-10T22:19:28.004Z,101447.40
2019-06-10T22:21:58.038Z,101449.35
2019-06-10T22:24:28.076Z,101460.78
2019-06-10T22:26:58.136Z,101457.75
2019-06-10T22:29:28.176Z,101455.52
2019-06-10T22:31:58.311Z,101453.13
2019-06-10T22:34:28.344Z,101447.71
2019-06-10T22:36:58.484Z,101444.55
2019-06-10T22:39:28.638Z,101451.71
2019-06-10T22:41:59.668Z,101449.53
2019-06-10T22:44:29.749Z,101446.49
2019-06-10T22:47:00.066Z,101446.38
2019-06-10T22:49:32.859Z,101442.45
2019-06-10T22:52:02.462Z,101442.22
2019-06-10T22:54:32.520Z,101442.22
2019-06-10T22:57:03.544Z,101460.84
2019-06-10T22:59:33.604Z,101457.37
2019-06-10T23:02:03.658Z,101450.08
2019-06-10T23:04:33.716Z,101459.69
2019-06-10T23:07:03.774Z,101455.66
2019-06-10T23:09:33.820Z,101454.61
2019-06-10T23:12:03.911Z,101460.88
2019-06-10T23:14:34.904Z,101454.67
2019-06-10T23:17:04.991Z,101457.13
2019-06-10T23:19:35.097Z,101450.47
2019-06-10T23:22:05.190Z,101448.36
2019-06-10T23:24:35.234Z,101437.77
2019-06-10T23:27:05.285Z,101441.98
2019-06-10T23:29:35.331Z,101438.85
2019-06-10T23:32:07.112Z,101438.85
2019-06-10T23:34:37.330Z,101444.00
2019-06-10T23:37:07.397Z,101447.05
2019-06-10T23:39:37.453Z,101444.66
2019-06-10T23:42:07.524Z,101441.72
2019-06-10T23:44:37.560Z,101446.20
2019-06-10T23:47:07.625Z,101436.48
2019-06-10T23:49:37.670Z,101429.83
2019-06-10T23:52:08.720Z,101424.88
2019-06-10T23:54:39.110Z,101433.96
2019-06-10T23:57:09.168Z,101429.83
2019-06-10T23:59:39.215Z,101423.17
