createdAt,value
2023-05-06T00:08:28.182Z,10.93
2023-05-06T00:13:28.180Z,10.86
2023-05-06T00:18:28.170Z,10.75
2023-05-06T00:23:28.195Z,10.67
2023-05-06T01:23:28.117Z,10.71
2023-05-06T01:43:28.110Z,10.56
2023-05-06T02:08:28.067Z,10.41
2023-05-06T02:18:28.063Z,10.35
2023-05-06T02:23:28.051Z,10.35
2023-05-06T02:28:28.053Z,10.4
2023-05-06T03:28:27.984Z,10.3
2023-05-06T03:33:27.980Z,10.25
2023-05-06T03:38:27.980Z,10.17
2023-05-06T03:43:27.990Z,10.11
2023-05-06T03:48:27.974Z,10.06
2023-05-06T03:53:27.965Z,10.01
2023-05-06T03:58:27.953Z,9.99
2023-05-06T04:03:27.975Z,9.97
2023-05-06T04:08:27.963Z,9.98
2023-05-06T04:13:27.947Z,9.98
2023-05-06T04:18:27.955Z,10
2023-05-06T04:23:27.936Z,10.07
2023-05-06T04:28:27.994Z,10.18
2023-05-06T04:33:27.928Z,10.3
2023-05-06T04:38:27.911Z,10.43
2023-05-06T04:43:27.934Z,10.63
2023-05-06T04:48:27.925Z,10.91
2023-05-06T04:53:27.931Z,11.12
2023-05-06T04:58:27.896Z,11.39
2023-05-06T05:03:27.924Z,11.45
2023-05-06T05:08:27.913Z,11.36
2023-05-06T05:13:27.886Z,11.39
2023-05-06T05:18:27.879Z,11.81
2023-05-06T05:23:27.899Z,12.12
2023-05-06T05:28:27.875Z,12.65
2023-05-06T05:33:27.881Z,12.97
2023-05-06T05:38:27.853Z,12.83
2023-05-06T05:43:27.873Z,13.24
2023-05-06T05:48:27.839Z,13.91
2023-05-06T05:53:27.855Z,14.2
2023-05-06T05:58:27.864Z,14.52
2023-05-06T06:03:27.867Z,15.29
2023-05-06T06:08:27.831Z,15.48
2023-05-06T06:13:28.878Z,16.2
2023-05-06T06:18:27.820Z,16.19
2023-05-06T06:23:27.799Z,15.79
2023-05-06T06:28:27.794Z,15.59
2023-05-06T06:33:27.784Z,15.39
2023-05-06T06:38:27.775Z,15.39
2023-05-06T06:43:27.762Z,15.39
2023-05-06T06:48:27.781Z,15.39
2023-05-06T06:53:27.760Z,15.39
2023-05-06T06:58:27.744Z,15.39
2023-05-06T07:03:27.766Z,15.39
2023-05-06T07:08:27.747Z,15.39
2023-05-06T07:13:27.753Z,15.39
2023-05-06T07:18:27.744Z,15.39
2023-05-06T07:23:28.312Z,15.39
2023-05-06T07:28:27.745Z,15.47
2023-05-06T07:33:27.730Z,15.63
2023-05-06T07:38:28.799Z,15.94
2023-05-06T07:43:27.697Z,16.41
2023-05-06T07:48:27.714Z,16.72
2023-05-06T07:53:27.707Z,16.94
2023-05-06T07:58:27.687Z,17.16
2023-05-06T08:03:27.831Z,17.26
2023-05-06T08:08:27.701Z,17.46
2023-05-06T08:13:27.660Z,17.43
2023-05-06T08:18:27.657Z,17.98
2023-05-06T08:23:27.662Z,18.03
2023-05-06T08:28:27.654Z,17.98
2023-05-06T08:33:27.642Z,18.07
2023-05-06T08:38:27.632Z,18.4
2023-05-06T08:43:27.626Z,18.68
2023-05-06T08:48:27.609Z,18.39
2023-05-06T08:53:27.626Z,18.34
2023-05-06T08:58:27.612Z,18.59
2023-05-06T09:03:27.691Z,18.49
2023-05-06T09:08:27.632Z,18.12
2023-05-06T09:13:27.593Z,18
2023-05-06T09:18:27.591Z,18.24
2023-05-06T09:23:27.590Z,18.86
2023-05-06T09:28:27.568Z,19.12
2023-05-06T09:33:27.575Z,19.52
2023-05-06T09:38:27.575Z,19.54
2023-05-06T09:43:27.550Z,19.87
2023-05-06T09:48:27.565Z,19.87
2023-05-06T09:53:27.546Z,19.59
2023-05-06T09:58:27.543Z,19.38
2023-05-06T10:03:27.630Z,19.66
2023-05-06T10:08:27.520Z,20.13
2023-05-06T10:13:27.514Z,20.55
2023-05-06T10:18:27.522Z,20.22
2023-05-06T10:23:27.504Z,20.04
2023-05-06T10:28:30.779Z,19.84
2023-05-06T10:33:27.511Z,19.87
2023-05-06T10:38:27.457Z,20.03
2023-05-06T10:43:27.486Z,19.95
2023-05-06T10:48:27.454Z,19.58
2023-05-06T10:53:27.481Z,19.39
2023-05-06T10:58:27.427Z,19.06
2023-05-06T11:03:27.462Z,19.08
2023-05-06T11:08:27.428Z,18.99
2023-05-06T11:13:27.766Z,19.31
2023-05-06T11:18:27.420Z,19.52
2023-05-06T11:23:27.424Z,19.54
2023-05-06T11:28:27.416Z,19.66
2023-05-06T11:33:27.408Z,19.64
2023-05-06T11:38:27.393Z,19.69
2023-05-06T11:43:27.403Z,19.73
2023-05-06T11:48:27.387Z,19.67
2023-05-06T11:53:27.417Z,19.81
2023-05-06T11:58:27.401Z,19.9
2023-05-06T12:03:27.596Z,20.48
2023-05-06T12:08:28.420Z,21
2023-05-06T12:13:27.405Z,20.71
2023-05-06T12:18:27.350Z,20.98
2023-05-06T12:23:27.318Z,21.08
2023-05-06T12:28:27.357Z,20.98
2023-05-06T12:33:27.321Z,21.09
2023-05-06T12:38:27.334Z,21
2023-05-06T12:43:27.326Z,21.14
2023-05-06T12:48:27.312Z,21.26
2023-05-06T12:53:27.291Z,21.72
2023-05-06T12:58:27.301Z,21.99
2023-05-06T13:03:27.523Z,21.74
2023-05-06T13:08:27.274Z,21.5
2023-05-06T13:13:27.278Z,20.98
2023-05-06T13:18:27.273Z,20.98
2023-05-06T13:23:27.264Z,21.72
2023-05-06T13:33:27.279Z,21.79
2023-05-06T13:43:27.256Z,22.39
2023-05-06T13:53:27.210Z,21.87
2023-05-06T13:58:27.224Z,21.79
2023-05-06T14:03:27.199Z,21.43
2023-05-06T14:13:27.222Z,21.38
2023-05-06T14:18:27.193Z,21.21
2023-05-06T14:23:27.199Z,21.16
2023-05-06T14:28:27.187Z,21.13
2023-05-06T14:33:27.157Z,20.98
2023-05-06T14:38:27.172Z,20.75
2023-05-06T14:43:27.157Z,20.98
2023-05-06T14:53:27.131Z,21.45
2023-05-06T15:03:27.124Z,21.28
2023-05-06T15:13:27.111Z,21.07
2023-05-06T16:03:27.087Z,20.47
2023-05-06T16:08:27.031Z,20.43
2023-05-06T16:13:27.033Z,20.23
2023-05-06T16:38:26.996Z,19.87
2023-05-06T17:13:26.950Z,19.3
2023-05-06T17:48:26.901Z,18.15
2023-05-06T18:33:26.827Z,15.21
2023-05-06T18:38:26.855Z,14.94
2023-05-06T18:43:26.818Z,14.7
2023-05-06T18:48:26.826Z,14.45
2023-05-06T18:53:26.808Z,14.21
2023-05-06T18:58:26.807Z,13.99
2023-05-06T19:03:26.824Z,13.81
2023-05-06T19:13:26.821Z,13.46
2023-05-06T19:18:26.815Z,13.3
2023-05-06T19:23:26.790Z,13.12
2023-05-06T19:28:26.789Z,12.99
2023-05-06T19:33:26.793Z,12.98
2023-05-06T19:38:26.773Z,12.86
2023-05-06T19:43:26.783Z,12.77
2023-05-06T19:48:26.778Z,12.63
2023-05-06T19:53:26.768Z,12.52
2023-05-06T19:58:26.737Z,12.42
2023-05-06T20:03:26.774Z,12.33
2023-05-06T20:08:26.760Z,12.23
2023-05-06T20:13:26.783Z,12.15
2023-05-06T20:18:26.733Z,12.07
2023-05-06T20:23:26.708Z,11.98
2023-05-06T20:28:26.714Z,11.93
2023-05-06T20:33:26.723Z,11.83
2023-05-06T20:38:26.725Z,11.74
2023-05-06T20:43:26.721Z,11.69
2023-05-06T20:48:26.717Z,11.65
2023-05-06T20:53:26.683Z,11.65
2023-05-06T20:58:26.699Z,11.56
2023-05-06T21:03:26.743Z,11.5
2023-05-06T21:08:26.684Z,11.44
2023-05-06T21:13:26.720Z,11.35
2023-05-06T21:18:26.759Z,11.29
2023-05-06T21:23:26.671Z,11.28
2023-05-06T21:28:26.648Z,11.24
2023-05-06T21:33:26.668Z,11.19
2023-05-06T21:38:26.664Z,11.15
2023-05-06T21:43:26.638Z,11.11
2023-05-06T21:48:26.676Z,11.08
2023-05-06T21:53:26.661Z,11.05
2023-05-06T21:58:26.625Z,11.03
2023-05-06T22:03:26.706Z,10.97
2023-05-06T22:08:26.605Z,10.92
2023-05-06T22:13:26.720Z,10.91
2023-05-06T22:18:26.594Z,10.9
2023-05-06T22:23:26.599Z,10.9
2023-05-06T22:28:26.593Z,10.91
2023-05-06T22:33:26.577Z,10.91
2023-05-06T22:38:26.577Z,10.91
2023-05-06T22:43:26.619Z,10.91
2023-05-06T22:48:26.578Z,10.85
2023-05-06T22:53:26.552Z,10.8
2023-05-06T22:58:26.575Z,10.79
2023-05-06T23:03:26.566Z,10.78
2023-05-06T23:08:26.552Z,10.73
2023-05-06T23:13:26.701Z,10.7
2023-05-06T23:18:26.530Z,10.7
2023-05-06T23:23:26.521Z,10.73
2023-05-06T23:28:26.539Z,10.7
2023-05-06T23:33:26.550Z,10.7
2023-05-06T23:38:26.534Z,10.67
2023-05-06T23:43:26.515Z,10.64
2023-05-06T23:48:26.492Z,10.61
2023-05-06T23:53:26.505Z,10.58
2023-05-06T23:58:26.483Z,10.52
