createdAt,value
2018-12-08T00:00:29.918Z,0
2018-12-08T00:01:29.909Z,0
2018-12-08T00:02:29.905Z,0
2018-12-08T00:03:29.886Z,0
2018-12-08T00:04:29.890Z,0
2018-12-08T00:05:29.870Z,0
2018-12-08T00:06:29.855Z,0
2018-12-08T00:07:29.846Z,0
2018-12-08T00:08:29.838Z,0
2018-12-08T00:09:29.832Z,0
2018-12-08T00:10:29.927Z,0
2018-12-08T00:11:29.819Z,0
2018-12-08T00:12:29.803Z,0
2018-12-08T00:13:29.800Z,0
2018-12-08T00:14:29.785Z,0
2018-12-08T00:15:29.773Z,0
2018-12-08T00:16:29.764Z,0
2018-12-08T00:17:29.762Z,0
2018-12-08T00:18:29.741Z,0
2018-12-08T00:19:29.737Z,0
2018-12-08T00:20:29.723Z,0
2018-12-08T00:21:29.711Z,0
2018-12-08T00:22:29.709Z,0
2018-12-08T00:23:29.699Z,0
2018-12-08T00:24:29.689Z,0
2018-12-08T00:25:29.683Z,0
2018-12-08T00:26:29.665Z,0
2018-12-08T00:27:29.662Z,0
2018-12-08T00:28:29.647Z,0
2018-12-08T00:29:29.637Z,0
2018-12-08T00:30:29.678Z,0
2018-12-08T00:31:29.717Z,0
2018-12-08T00:32:29.611Z,0
2018-12-08T00:33:29.602Z,0
2018-12-08T00:34:29.592Z,0
2018-12-08T00:35:29.581Z,0
2018-12-08T00:36:29.572Z,0
2018-12-08T00:37:29.563Z,0
2018-12-08T00:38:29.552Z,0
2018-12-08T00:39:29.549Z,0
2018-12-08T00:40:29.543Z,0
2018-12-08T00:41:29.526Z,0
2018-12-08T00:42:29.532Z,0
2018-12-08T00:43:29.527Z,0
2018-12-08T00:44:29.506Z,0
2018-12-08T00:45:29.494Z,0
2018-12-08T00:46:29.484Z,0
2018-12-08T00:47:29.472Z,0
2018-12-08T00:48:29.462Z,0
2018-12-08T00:49:29.454Z,0
2018-12-08T00:50:29.438Z,0
2018-12-08T00:51:29.440Z,0
2018-12-08T00:52:29.420Z,0
2018-12-08T00:53:29.420Z,0
2018-12-08T00:54:29.491Z,0
2018-12-08T00:55:29.390Z,0
2018-12-08T00:56:29.381Z,0
2018-12-08T00:57:29.470Z,0
2018-12-08T00:58:29.359Z,0
2018-12-08T00:59:29.355Z,0
2018-12-08T01:00:29.342Z,0
2018-12-08T01:01:29.341Z,0
2018-12-08T01:02:29.325Z,0
2018-12-08T01:03:29.306Z,0
2018-12-08T01:04:29.304Z,0
2018-12-08T01:05:29.285Z,0
2018-12-08T01:06:29.304Z,0
2018-12-08T01:07:29.270Z,0
2018-12-08T01:08:29.272Z,0
2018-12-08T01:09:29.256Z,0
2018-12-08T01:10:29.242Z,0
2018-12-08T01:11:29.228Z,0
2018-12-08T01:12:29.224Z,0
2018-12-08T01:13:29.216Z,0
2018-12-08T01:14:29.197Z,0
2018-12-08T01:15:29.188Z,0
2018-12-08T01:16:29.177Z,0
2018-12-08T01:17:29.164Z,0
2018-12-08T01:18:29.156Z,0
2018-12-08T01:19:29.146Z,0
2018-12-08T01:20:29.197Z,0
2018-12-08T01:21:29.126Z,0
2018-12-08T01:22:29.127Z,0
2018-12-08T01:23:29.102Z,0
2018-12-08T01:24:29.096Z,0
2018-12-08T01:25:29.084Z,0
2018-12-08T01:26:29.081Z,0
2018-12-08T01:27:29.061Z,0
2018-12-08T01:28:29.073Z,0
2018-12-08T01:29:29.040Z,0
2018-12-08T01:30:29.033Z,0
2018-12-08T01:31:29.023Z,0
2018-12-08T01:32:29.014Z,0
2018-12-08T01:33:29.003Z,0
2018-12-08T01:34:29.002Z,0
2018-12-08T01:35:28.978Z,0
2018-12-08T01:36:28.969Z,0
2018-12-08T01:37:28.962Z,0
2018-12-08T01:38:28.974Z,0
2018-12-08T01:39:28.947Z,0
2018-12-08T01:40:28.934Z,0
2018-12-08T01:41:29.041Z,0
2018-12-08T01:42:28.912Z,0
2018-12-08T01:43:28.899Z,0
2018-12-08T01:44:28.889Z,0
2018-12-08T01:45:28.874Z,0
2018-12-08T01:46:28.865Z,0
2018-12-08T01:47:28.949Z,0
2018-12-08T01:48:28.843Z,0
2018-12-08T01:49:28.838Z,0
2018-12-08T01:50:28.831Z,0
2018-12-08T01:51:28.814Z,0
2018-12-08T01:52:28.816Z,0
2018-12-08T01:53:28.786Z,0
2018-12-08T01:54:28.781Z,0
2018-12-08T01:55:28.769Z,0
2018-12-08T01:56:28.760Z,0
2018-12-08T01:57:28.747Z,0
2018-12-08T01:58:28.738Z,0
2018-12-08T01:59:28.723Z,0
2018-12-08T02:00:28.804Z,0
2018-12-08T02:01:28.711Z,0
2018-12-08T02:02:28.694Z,0
2018-12-08T02:03:28.683Z,0
2018-12-08T02:04:28.674Z,0
2018-12-08T02:05:28.664Z,0
2018-12-08T02:06:28.659Z,0
2018-12-08T02:07:28.639Z,0
2018-12-08T02:08:28.736Z,0
2018-12-08T02:09:28.679Z,0
2018-12-08T02:10:28.625Z,0
2018-12-08T02:11:32.222Z,0
2018-12-08T02:12:28.593Z,0
2018-12-08T02:13:28.575Z,0
2018-12-08T02:14:28.673Z,0
2018-12-08T02:15:28.564Z,0
2018-12-08T02:16:28.626Z,0
2018-12-08T02:17:28.534Z,0
2018-12-08T02:18:28.538Z,0
2018-12-08T02:19:28.506Z,0
2018-12-08T02:20:28.498Z,0
2018-12-08T02:21:28.488Z,0
2018-12-08T02:22:28.500Z,0
2018-12-08T02:23:28.467Z,0
2018-12-08T02:24:28.453Z,0
2018-12-08T02:25:28.446Z,0
2018-12-08T02:26:28.429Z,0
2018-12-08T02:27:28.430Z,0
2018-12-08T02:28:28.412Z,0
2018-12-08T02:29:28.404Z,0
2018-12-08T02:30:28.551Z,0
2018-12-08T02:31:28.376Z,0
2018-12-08T02:32:28.370Z,0
2018-12-08T02:33:28.371Z,0
2018-12-08T02:34:28.347Z,0
2018-12-08T02:35:28.358Z,0
2018-12-08T02:36:28.330Z,0
2018-12-08T02:37:28.320Z,0
2018-12-08T02:38:28.312Z,0
2018-12-08T02:39:28.290Z,0
2018-12-08T02:40:28.278Z,0
2018-12-08T02:41:28.271Z,0
2018-12-08T02:42:28.285Z,0
2018-12-08T02:43:28.261Z,0
2018-12-08T02:44:28.236Z,0
2018-12-08T02:45:28.225Z,0
2018-12-08T02:46:28.227Z,0
2018-12-08T02:47:28.204Z,0
2018-12-08T02:48:28.198Z,0
2018-12-08T02:49:28.206Z,0
2018-12-08T02:50:28.309Z,0
2018-12-08T02:51:28.246Z,0
2018-12-08T02:52:28.176Z,0
2018-12-08T02:53:28.133Z,0
2018-12-08T02:54:28.127Z,0
2018-12-08T02:55:28.221Z,0
2018-12-08T02:56:28.129Z,0
2018-12-08T02:57:28.089Z,0
2018-12-08T02:58:28.113Z,0
2018-12-08T02:59:28.072Z,0
2018-12-08T03:00:28.053Z,0
2018-12-08T03:01:28.059Z,0
2018-12-08T03:02:28.027Z,0
2018-12-08T03:03:28.020Z,0
2018-12-08T03:04:28.015Z,0
2018-12-08T03:05:27.998Z,0
2018-12-08T03:06:27.989Z,0
2018-12-08T03:07:27.970Z,0
2018-12-08T03:08:27.959Z,0
2018-12-08T03:09:27.954Z,0
2018-12-08T03:10:27.943Z,0
2018-12-08T03:11:27.942Z,0
2018-12-08T03:12:27.936Z,0
2018-12-08T03:13:27.913Z,0
2018-12-08T03:14:27.930Z,0
2018-12-08T03:15:27.887Z,0
2018-12-08T03:16:27.629Z,0
2018-12-08T03:17:27.859Z,0
2018-12-08T03:18:27.853Z,0
2018-12-08T03:19:27.841Z,0
2018-12-08T03:20:27.827Z,0
2018-12-08T03:21:27.817Z,0
2018-12-08T03:22:27.808Z,0
2018-12-08T03:23:27.804Z,0
2018-12-08T03:24:27.787Z,0
2018-12-08T03:25:27.787Z,0
2018-12-08T03:26:27.759Z,0
2018-12-08T03:27:27.748Z,0
2018-12-08T03:28:27.741Z,0
2018-12-08T03:29:27.724Z,0
2018-12-08T03:30:27.928Z,0
2018-12-08T03:31:27.745Z,0
2018-12-08T03:32:27.722Z,0
2018-12-08T03:33:27.681Z,0
2018-12-08T03:34:27.668Z,0
2018-12-08T03:35:27.662Z,0
2018-12-08T03:36:27.654Z,0
2018-12-08T03:37:27.646Z,0
2018-12-08T03:38:27.628Z,0
2018-12-08T03:39:27.626Z,0
2018-12-08T03:40:27.610Z,0
2018-12-08T03:41:27.591Z,0
2018-12-08T03:42:27.594Z,0
2018-12-08T03:43:27.571Z,0
2018-12-08T03:44:27.555Z,0
2018-12-08T03:45:27.551Z,0
2018-12-08T03:46:27.595Z,0
2018-12-08T03:47:27.566Z,0
2018-12-08T03:48:27.533Z,0
2018-12-08T03:49:27.517Z,0
2018-12-08T03:50:27.496Z,0
2018-12-08T03:51:27.490Z,0
2018-12-08T03:52:27.471Z,0
2018-12-08T03:53:27.463Z,0
2018-12-08T03:54:27.451Z,0
2018-12-08T03:55:27.435Z,0
2018-12-08T03:56:27.429Z,0
2018-12-08T03:57:27.420Z,0
2018-12-08T03:58:27.402Z,0
2018-12-08T03:59:27.387Z,0
2018-12-08T04:00:27.385Z,0
2018-12-08T04:01:27.371Z,0
2018-12-08T04:02:27.121Z,0
2018-12-08T04:03:27.351Z,0
2018-12-08T04:04:27.402Z,0
2018-12-08T04:05:27.333Z,0
2018-12-08T04:06:27.315Z,0
2018-12-08T04:07:27.297Z,0
2018-12-08T04:08:27.306Z,0
2018-12-08T04:09:27.282Z,0
2018-12-08T04:10:27.273Z,0
2018-12-08T04:11:27.275Z,0
2018-12-08T04:12:27.248Z,0
2018-12-08T04:13:27.233Z,0
2018-12-08T04:14:27.249Z,0
2018-12-08T04:15:27.206Z,0
2018-12-08T04:16:26.970Z,0
2018-12-08T04:17:27.179Z,0
2018-12-08T04:18:27.169Z,0
2018-12-08T04:19:27.171Z,0
2018-12-08T04:20:27.150Z,0
2018-12-08T04:21:27.129Z,0
2018-12-08T04:22:27.114Z,0
2018-12-08T04:23:27.100Z,0
2018-12-08T04:24:27.090Z,0
2018-12-08T04:25:27.090Z,0
2018-12-08T04:26:27.064Z,0
2018-12-08T04:27:27.049Z,0
2018-12-08T04:28:27.112Z,0
2018-12-08T04:29:27.041Z,0
2018-12-08T04:30:27.028Z,0
2018-12-08T04:31:27.006Z,0
2018-12-08T04:32:26.989Z,0
2018-12-08T04:33:26.987Z,0
2018-12-08T04:34:26.969Z,0
2018-12-08T04:35:26.984Z,0
2018-12-08T04:36:26.948Z,0
2018-12-08T04:37:26.937Z,0
2018-12-08T04:38:26.922Z,0
2018-12-08T04:39:26.906Z,0
2018-12-08T04:40:26.901Z,0
2018-12-08T04:41:26.888Z,0
2018-12-08T04:42:26.878Z,0
2018-12-08T04:43:26.866Z,0
2018-12-08T04:44:26.854Z,0
2018-12-08T04:45:26.839Z,0
2018-12-08T04:46:26.830Z,0
2018-12-08T04:47:26.816Z,0
2018-12-08T04:48:26.890Z,0
2018-12-08T04:49:26.796Z,0
2018-12-08T04:50:26.775Z,0
2018-12-08T04:51:26.762Z,0
2018-12-08T04:52:26.753Z,0
2018-12-08T04:53:26.762Z,0
2018-12-08T04:54:26.767Z,0
2018-12-08T04:55:26.714Z,0
2018-12-08T04:56:26.706Z,0
2018-12-08T04:57:26.690Z,0
2018-12-08T04:58:26.682Z,0
2018-12-08T04:59:26.671Z,0
2018-12-08T05:00:26.658Z,0
2018-12-08T05:01:26.641Z,0
2018-12-08T05:02:26.742Z,0
2018-12-08T05:03:26.628Z,0
2018-12-08T05:04:26.608Z,0
2018-12-08T05:05:26.619Z,0
2018-12-08T05:06:26.590Z,0
2018-12-08T05:07:26.657Z,0
2018-12-08T05:08:26.564Z,0
2018-12-08T05:09:26.550Z,0
2018-12-08T05:10:26.539Z,0
2018-12-08T05:11:26.525Z,0
2018-12-08T05:12:26.512Z,0
2018-12-08T05:13:26.504Z,0
2018-12-08T05:14:26.488Z,0
2018-12-08T05:15:26.480Z,0
2018-12-08T05:16:26.467Z,0
2018-12-08T05:17:26.458Z,0
2018-12-08T05:18:26.522Z,0
2018-12-08T05:19:26.433Z,0
2018-12-08T05:20:26.417Z,0
2018-12-08T05:21:26.460Z,0
2018-12-08T05:22:26.397Z,0
2018-12-08T05:23:26.388Z,0
2018-12-08T05:24:26.377Z,0
2018-12-08T05:25:26.361Z,0
2018-12-08T05:26:26.111Z,0
2018-12-08T05:27:26.337Z,0
2018-12-08T05:28:26.324Z,0
2018-12-08T05:29:26.069Z,0
2018-12-08T05:30:26.308Z,0
2018-12-08T05:31:26.391Z,0
2018-12-08T05:32:26.288Z,0
2018-12-08T05:33:26.268Z,0
2018-12-08T05:34:26.371Z,0
2018-12-08T05:35:26.246Z,0
2018-12-08T05:36:26.238Z,0
2018-12-08T05:37:26.223Z,0
2018-12-08T05:38:26.204Z,0
2018-12-08T05:39:26.193Z,0
2018-12-08T05:40:26.190Z,0
2018-12-08T05:41:26.175Z,0
2018-12-08T05:42:26.166Z,0
2018-12-08T05:43:26.153Z,0
2018-12-08T05:44:26.136Z,0
2018-12-08T05:45:26.128Z,0
2018-12-08T05:46:26.114Z,0
2018-12-08T05:47:26.101Z,0
2018-12-08T05:48:26.088Z,0
2018-12-08T05:49:26.168Z,0
2018-12-08T05:50:26.067Z,0
2018-12-08T05:51:26.056Z,0
2018-12-08T05:52:26.039Z,0
2018-12-08T05:53:26.034Z,0
2018-12-08T05:54:26.091Z,0
2018-12-08T05:55:26.020Z,0
2018-12-08T05:56:26.009Z,0
2018-12-08T05:57:26.035Z,0
2018-12-08T05:58:25.974Z,0
2018-12-08T05:59:25.968Z,0
2018-12-08T06:00:25.949Z,0
2018-12-08T06:01:25.939Z,0
2018-12-08T06:02:25.945Z,0
2018-12-08T06:03:25.914Z,0
2018-12-08T06:04:25.911Z,0
2018-12-08T06:05:25.889Z,0
2018-12-08T06:06:25.880Z,0
2018-12-08T06:07:25.865Z,0
2018-12-08T06:08:25.875Z,0
2018-12-08T06:09:25.849Z,0
2018-12-08T06:10:25.911Z,0
2018-12-08T06:11:25.817Z,0
2018-12-08T06:12:25.819Z,0
2018-12-08T06:13:25.794Z,0
2018-12-08T06:14:25.790Z,0
2018-12-08T06:15:25.777Z,0
2018-12-08T06:16:25.760Z,0
2018-12-08T06:17:25.751Z,0
2018-12-08T06:18:25.735Z,0
2018-12-08T06:19:25.726Z,0
2018-12-08T06:20:25.717Z,0
2018-12-08T06:21:25.953Z,0
2018-12-08T06:22:25.693Z,0
2018-12-08T06:23:25.681Z,0
2018-12-08T06:24:25.668Z,0
2018-12-08T06:25:25.658Z,0
2018-12-08T06:26:25.651Z,0
2018-12-08T06:27:25.747Z,0
2018-12-08T06:28:25.630Z,4
2018-12-08T06:29:25.610Z,4
2018-12-08T06:30:25.598Z,4
2018-12-08T06:31:25.587Z,0
2018-12-08T06:32:25.581Z,4
2018-12-08T06:33:25.566Z,4
2018-12-08T06:34:25.552Z,8
2018-12-08T06:35:25.544Z,8
2018-12-08T06:36:25.529Z,16
2018-12-08T06:37:25.513Z,20
2018-12-08T06:38:25.558Z,24
2018-12-08T06:39:25.491Z,24
2018-12-08T06:40:31.635Z,32
2018-12-08T06:41:25.469Z,36
2018-12-08T06:42:25.475Z,44
2018-12-08T06:43:25.451Z,52
2018-12-08T06:44:25.445Z,56
2018-12-08T06:45:25.425Z,64
2018-12-08T06:46:25.420Z,76
2018-12-08T06:47:25.402Z,88
2018-12-08T06:48:25.387Z,92
2018-12-08T06:49:25.373Z,104
2018-12-08T06:50:25.366Z,116
2018-12-08T06:51:25.351Z,132
2018-12-08T06:52:25.444Z,144
2018-12-08T06:53:25.335Z,172
2018-12-08T06:54:25.315Z,176
2018-12-08T06:55:25.305Z,184
2018-12-08T06:56:25.294Z,204
2018-12-08T06:57:25.281Z,220
2018-12-08T06:58:25.265Z,240
2018-12-08T06:59:25.252Z,260
2018-12-08T07:00:25.243Z,284
2018-12-08T07:01:25.232Z,308
2018-12-08T07:02:25.218Z,336
2018-12-08T07:03:25.206Z,360
2018-12-08T07:04:25.199Z,384
2018-12-08T07:05:25.184Z,420
2018-12-08T07:06:25.170Z,456
2018-12-08T07:07:25.154Z,472
2018-12-08T07:08:25.158Z,492
2018-12-08T07:09:25.138Z,528
2018-12-08T07:10:25.122Z,588
2018-12-08T07:11:25.117Z,624
2018-12-08T07:12:25.095Z,632
2018-12-08T07:13:25.085Z,628
2018-12-08T07:14:25.068Z,644
2018-12-08T07:15:25.056Z,628
2018-12-08T07:16:25.056Z,660
2018-12-08T07:17:25.030Z,704
2018-12-08T07:18:26.245Z,680
2018-12-08T07:19:25.005Z,700
2018-12-08T07:20:25.001Z,720
2018-12-08T07:21:24.988Z,756
2018-12-08T07:22:24.975Z,784
2018-12-08T07:23:24.954Z,816
2018-12-08T07:24:24.940Z,920
2018-12-08T07:25:24.929Z,980
2018-12-08T07:26:24.919Z,1008
2018-12-08T07:27:24.905Z,1040
2018-12-08T07:28:26.099Z,1020
2018-12-08T07:29:24.958Z,1160
2018-12-08T07:30:24.870Z,1180
2018-12-08T07:31:24.861Z,1220
2018-12-08T07:32:24.848Z,1332
2018-12-08T07:33:24.839Z,1360
2018-12-08T07:34:24.828Z,1492
2018-12-08T07:35:24.802Z,1560
2018-12-08T07:36:24.796Z,1628
2018-12-08T07:37:24.782Z,1820
2018-12-08T07:38:24.769Z,2056
2018-12-08T07:39:24.752Z,2352
2018-12-08T07:40:24.742Z,2620
2018-12-08T07:41:24.733Z,2880
2018-12-08T07:42:24.719Z,3132
2018-12-08T07:43:24.707Z,3336
2018-12-08T07:44:24.695Z,3436
2018-12-08T07:45:24.690Z,3524
2018-12-08T07:46:24.684Z,3540
2018-12-08T07:47:24.657Z,3576
2018-12-08T07:48:24.644Z,3408
2018-12-08T07:49:24.634Z,3152
2018-12-08T07:50:24.617Z,2864
2018-12-08T07:51:24.605Z,2592
2018-12-08T07:52:24.602Z,2328
2018-12-08T07:53:24.580Z,2160
2018-12-08T07:54:24.570Z,2108
2018-12-08T07:55:24.560Z,2100
2018-12-08T07:56:24.549Z,2024
2018-12-08T07:57:24.539Z,1740
2018-12-08T07:58:24.524Z,1500
2018-12-08T07:59:24.512Z,1464
2018-12-08T08:00:24.499Z,1496
2018-12-08T08:01:24.496Z,1456
2018-12-08T08:02:24.479Z,1468
2018-12-08T08:03:24.467Z,1516
2018-12-08T08:04:24.451Z,1500
2018-12-08T08:05:24.443Z,1368
2018-12-08T08:06:24.429Z,1220
2018-12-08T08:07:24.419Z,1140
2018-12-08T08:08:24.404Z,1212
2018-12-08T08:09:24.396Z,1480
2018-12-08T08:10:24.144Z,1724
2018-12-08T08:11:24.652Z,1912
2018-12-08T08:12:24.360Z,2252
2018-12-08T08:13:24.346Z,2536
2018-12-08T08:14:24.338Z,2584
2018-12-08T08:15:24.329Z,2944
2018-12-08T08:16:24.310Z,3192
2018-12-08T08:17:24.302Z,3300
2018-12-08T08:18:24.289Z,3604
2018-12-08T08:19:24.278Z,3976
2018-12-08T08:20:24.266Z,4212
2018-12-08T08:21:24.259Z,4124
2018-12-08T08:22:24.248Z,4316
2018-12-08T08:23:24.234Z,4796
2018-12-08T08:24:24.225Z,5452
2018-12-08T08:25:24.216Z,6168
2018-12-08T08:26:24.197Z,6600
2018-12-08T08:27:24.187Z,7156
2018-12-08T08:28:24.182Z,7220
2018-12-08T08:29:24.160Z,7188
2018-12-08T08:30:24.150Z,7096
2018-12-08T08:31:24.143Z,7028
2018-12-08T08:32:24.138Z,7248
2018-12-08T08:33:24.122Z,7448
2018-12-08T08:34:24.109Z,7156
2018-12-08T08:35:24.098Z,6564
2018-12-08T08:36:24.093Z,5980
2018-12-08T08:37:24.079Z,5348
2018-12-08T08:38:24.068Z,4688
2018-12-08T08:39:24.054Z,4064
2018-12-08T08:40:24.047Z,3456
2018-12-08T08:41:24.035Z,2964
2018-12-08T08:42:24.029Z,2528
2018-12-08T08:43:24.016Z,2168
2018-12-08T08:44:24.005Z,1848
2018-12-08T08:45:23.995Z,1608
2018-12-08T08:46:23.986Z,1488
2018-12-08T08:47:23.973Z,1452
2018-12-08T08:48:23.965Z,1496
2018-12-08T08:49:23.952Z,1660
2018-12-08T08:50:23.948Z,1972
2018-12-08T08:51:23.943Z,2456
2018-12-08T08:52:23.927Z,3128
2018-12-08T08:53:23.912Z,3836
2018-12-08T08:54:23.900Z,4508
2018-12-08T08:55:23.896Z,5140
2018-12-08T08:56:23.886Z,5724
2018-12-08T08:57:24.126Z,6240
2018-12-08T08:58:23.861Z,6696
2018-12-08T08:59:23.852Z,7032
2018-12-08T09:00:23.839Z,7284
2018-12-08T09:01:23.845Z,7472
2018-12-08T09:02:23.821Z,7596
2018-12-08T09:03:23.809Z,7652
2018-12-08T09:04:23.804Z,7608
2018-12-08T09:05:23.790Z,7764
2018-12-08T09:06:23.534Z,7968
2018-12-08T09:07:23.773Z,7952
2018-12-08T09:08:23.757Z,7716
2018-12-08T09:09:23.745Z,7288
2018-12-08T09:10:23.733Z,6684
2018-12-08T09:11:23.736Z,5916
2018-12-08T09:12:23.479Z,5248
2018-12-08T09:13:23.704Z,4476
2018-12-08T09:14:23.695Z,3856
2018-12-08T09:15:23.683Z,3188
2018-12-08T09:16:23.678Z,2692
2018-12-08T09:17:23.664Z,2368
2018-12-08T09:18:23.763Z,2380
2018-12-08T09:19:23.645Z,2564
2018-12-08T09:20:23.631Z,2760
2018-12-08T09:21:23.631Z,3068
2018-12-08T09:22:23.619Z,3332
2018-12-08T09:23:23.608Z,3356
2018-12-08T09:24:23.600Z,3324
2018-12-08T09:25:23.584Z,3336
2018-12-08T09:26:23.577Z,3092
2018-12-08T09:27:23.566Z,2812
2018-12-08T09:28:23.557Z,2872
2018-12-08T09:29:23.552Z,3156
2018-12-08T09:30:23.552Z,3820
2018-12-08T09:31:23.525Z,4380
2018-12-08T09:32:23.512Z,5228
2018-12-08T09:33:23.505Z,5816
2018-12-08T09:34:23.494Z,6268
2018-12-08T09:35:23.490Z,6380
2018-12-08T09:36:23.477Z,6728
2018-12-08T09:37:23.468Z,6688
2018-12-08T09:38:23.468Z,6384
2018-12-08T09:39:23.445Z,6344
2018-12-08T09:40:23.445Z,6524
2018-12-08T09:41:23.424Z,6888
2018-12-08T09:42:23.413Z,6712
2018-12-08T09:43:23.404Z,6252
2018-12-08T09:44:23.393Z,5872
2018-12-08T09:45:23.385Z,5404
2018-12-08T09:46:23.375Z,5148
2018-12-08T09:47:23.367Z,5232
2018-12-08T09:48:23.357Z,5308
2018-12-08T09:49:23.349Z,5460
2018-12-08T09:50:23.338Z,5380
2018-12-08T09:51:23.327Z,5388
2018-12-08T09:52:23.074Z,5840
2018-12-08T09:53:23.306Z,6548
2018-12-08T09:54:23.055Z,6636
2018-12-08T09:55:23.288Z,6000
2018-12-08T09:56:23.277Z,5412
2018-12-08T09:57:23.265Z,4160
2018-12-08T09:58:23.264Z,4280
2018-12-08T09:59:23.256Z,6060
2018-12-08T10:00:23.238Z,6840
2018-12-08T10:01:23.230Z,7280
2018-12-08T10:02:23.221Z,7204
2018-12-08T10:03:23.208Z,6744
2018-12-08T10:04:23.278Z,6108
2018-12-08T10:05:23.188Z,6264
2018-12-08T10:06:23.186Z,6144
2018-12-08T10:07:23.172Z,5540
2018-12-08T10:08:23.169Z,4540
2018-12-08T10:09:23.159Z,4312
2018-12-08T10:10:23.144Z,4320
2018-12-08T10:11:23.140Z,4260
2018-12-08T10:12:23.124Z,4060
2018-12-08T10:13:23.114Z,3988
2018-12-08T10:14:23.107Z,4032
2018-12-08T10:15:23.093Z,4224
2018-12-08T10:16:23.091Z,4696
2018-12-08T10:17:23.078Z,4612
2018-12-08T10:18:23.070Z,4124
2018-12-08T10:19:23.065Z,4356
2018-12-08T10:20:23.047Z,4628
2018-12-08T10:21:23.047Z,4176
2018-12-08T10:22:23.031Z,3816
2018-12-08T10:23:23.089Z,3700
2018-12-08T10:24:23.009Z,3832
2018-12-08T10:25:23.120Z,4272
2018-12-08T10:26:22.993Z,4784
2018-12-08T10:27:22.979Z,5024
2018-12-08T10:28:22.972Z,4652
2018-12-08T10:29:22.963Z,4608
2018-12-08T10:30:22.950Z,5292
2018-12-08T10:31:22.944Z,5932
2018-12-08T10:32:22.937Z,5816
2018-12-08T10:33:22.922Z,5544
2018-12-08T10:34:22.916Z,5324
2018-12-08T10:35:22.900Z,5068
2018-12-08T10:36:22.895Z,4968
2018-12-08T10:37:22.879Z,5052
2018-12-08T10:38:22.880Z,4932
2018-12-08T10:39:22.872Z,5032
2018-12-08T10:40:22.855Z,5080
2018-12-08T10:41:22.848Z,5052
2018-12-08T10:42:22.839Z,5052
2018-12-08T10:43:22.825Z,5300
2018-12-08T10:44:22.914Z,5508
2018-12-08T10:45:22.803Z,5752
2018-12-08T10:46:22.794Z,6216
2018-12-08T10:47:22.786Z,6780
2018-12-08T10:48:22.776Z,7524
2018-12-08T10:49:22.765Z,7132
2018-12-08T10:50:22.850Z,6964
2018-12-08T10:51:22.749Z,7212
2018-12-08T10:52:22.735Z,7576
2018-12-08T10:53:22.733Z,7292
2018-12-08T10:54:24.627Z,7516
2018-12-08T10:55:22.723Z,6704
2018-12-08T10:56:22.701Z,5004
2018-12-08T10:57:22.692Z,4980
2018-12-08T10:58:22.685Z,6040
2018-12-08T10:59:22.674Z,6324
2018-12-08T11:00:22.791Z,5336
2018-12-08T11:01:22.654Z,5732
2018-12-08T11:02:22.646Z,6720
2018-12-08T11:03:22.639Z,7468
2018-12-08T11:04:22.628Z,8184
2018-12-08T11:05:22.620Z,7316
2018-12-08T11:06:24.326Z,5612
2018-12-08T11:07:22.691Z,5260
2018-12-08T11:08:22.589Z,5512
2018-12-08T11:09:22.587Z,4800
2018-12-08T11:10:22.574Z,5300
2018-12-08T11:11:22.567Z,5640
2018-12-08T11:12:22.562Z,5420
2018-12-08T11:13:22.543Z,4676
2018-12-08T11:14:22.537Z,3572
2018-12-08T11:15:22.526Z,3108
2018-12-08T11:16:22.518Z,3012
2018-12-08T11:17:22.510Z,3112
2018-12-08T11:18:22.500Z,3260
2018-12-08T11:19:22.491Z,2980
2018-12-08T11:20:22.483Z,2608
2018-12-08T11:21:22.470Z,2308
2018-12-08T11:22:22.463Z,2212
2018-12-08T11:23:22.453Z,2032
2018-12-08T11:24:22.206Z,2124
2018-12-08T11:25:22.451Z,2364
2018-12-08T11:26:22.429Z,2656
2018-12-08T11:27:22.419Z,2824
2018-12-08T11:28:22.412Z,3272
2018-12-08T11:29:22.403Z,3976
2018-12-08T11:30:22.393Z,4304
2018-12-08T11:31:22.386Z,4080
2018-12-08T11:32:22.382Z,3860
2018-12-08T11:33:22.375Z,4332
2018-12-08T11:34:22.353Z,4444
2018-12-08T11:35:22.344Z,4508
2018-12-08T11:36:22.335Z,5128
2018-12-08T11:37:22.326Z,5872
2018-12-08T11:38:22.313Z,6032
2018-12-08T11:39:22.302Z,5964
2018-12-08T11:40:22.299Z,5520
2018-12-08T11:41:22.290Z,6348
2018-12-08T11:42:22.281Z,6428
2018-12-08T11:43:23.496Z,5580
2018-12-08T11:44:22.289Z,5824
2018-12-08T11:45:22.254Z,5740
2018-12-08T11:46:22.261Z,5416
2018-12-08T11:47:22.234Z,4884
2018-12-08T11:48:22.531Z,4728
2018-12-08T11:49:22.289Z,5032
2018-12-08T11:50:22.205Z,4816
2018-12-08T11:51:22.199Z,5368
2018-12-08T11:52:22.187Z,6556
2018-12-08T11:53:22.182Z,6792
2018-12-08T11:54:22.178Z,6280
2018-12-08T11:55:29.887Z,6460
2018-12-08T11:56:22.160Z,6276
2018-12-08T11:57:22.146Z,5880
2018-12-08T11:58:22.139Z,5420
2018-12-08T11:59:22.129Z,5168
2018-12-08T12:00:22.118Z,5268
2018-12-08T12:01:22.115Z,5576
2018-12-08T12:02:23.791Z,5372
2018-12-08T12:03:22.091Z,5520
2018-12-08T12:04:22.079Z,5316
2018-12-08T12:05:22.069Z,5420
2018-12-08T12:06:22.062Z,5468
2018-12-08T12:07:22.055Z,5320
2018-12-08T12:08:22.045Z,5964
2018-12-08T12:09:22.053Z,6464
2018-12-08T12:10:21.791Z,6200
2018-12-08T12:11:22.018Z,4960
2018-12-08T12:12:22.090Z,4628
2018-12-08T12:13:21.997Z,5204
2018-12-08T12:14:21.994Z,4424
2018-12-08T12:15:22.002Z,3448
2018-12-08T12:16:21.977Z,2900
2018-12-08T12:17:22.000Z,3912
2018-12-08T12:18:21.958Z,3848
2018-12-08T12:19:21.946Z,3112
2018-12-08T12:20:21.941Z,2980
2018-12-08T12:21:21.939Z,3392
2018-12-08T12:22:21.932Z,3872
2018-12-08T12:23:21.917Z,3724
2018-12-08T12:24:21.902Z,4056
2018-12-08T12:25:21.894Z,4060
2018-12-08T12:26:21.886Z,3132
2018-12-08T12:27:21.875Z,3224
2018-12-08T12:28:21.872Z,3476
2018-12-08T12:29:21.867Z,3672
2018-12-08T12:30:21.853Z,3460
2018-12-08T12:31:21.850Z,4260
2018-12-08T12:32:21.835Z,3600
2018-12-08T12:33:21.831Z,3544
2018-12-08T12:34:21.814Z,3884
2018-12-08T12:35:21.844Z,4080
2018-12-08T12:36:21.794Z,4356
2018-12-08T12:37:21.788Z,4392
2018-12-08T12:38:21.781Z,4660
2018-12-08T12:39:21.770Z,4264
2018-12-08T12:40:21.763Z,4472
2018-12-08T12:41:21.757Z,3816
2018-12-08T12:42:21.744Z,3088
2018-12-08T12:43:21.741Z,2552
2018-12-08T12:44:21.728Z,2576
2018-12-08T12:45:21.718Z,2668
2018-12-08T12:46:21.712Z,2776
2018-12-08T12:47:21.703Z,2620
2018-12-08T12:48:21.690Z,2740
2018-12-08T12:49:21.691Z,2716
2018-12-08T12:50:21.670Z,2436
2018-12-08T12:51:21.670Z,2240
2018-12-08T12:52:21.660Z,1972
2018-12-08T12:53:21.741Z,1592
2018-12-08T12:54:21.728Z,1360
2018-12-08T12:55:21.641Z,1284
2018-12-08T12:56:21.617Z,1396
2018-12-08T12:57:21.615Z,1216
2018-12-08T12:58:21.599Z,1516
2018-12-08T12:59:21.594Z,1632
2018-12-08T13:00:21.582Z,1484
2018-12-08T13:01:21.575Z,1748
2018-12-08T13:02:21.563Z,1832
2018-12-08T13:03:21.550Z,1596
2018-12-08T13:04:21.547Z,1792
2018-12-08T13:05:21.612Z,1708
2018-12-08T13:06:21.529Z,1660
2018-12-08T13:07:21.523Z,1712
2018-12-08T13:08:21.525Z,1884
2018-12-08T13:09:21.500Z,2008
2018-12-08T13:10:21.487Z,2100
2018-12-08T13:11:21.571Z,2556
2018-12-08T13:12:21.240Z,2664
2018-12-08T13:13:21.464Z,2784
2018-12-08T13:14:21.462Z,2836
2018-12-08T13:15:21.543Z,2280
2018-12-08T13:16:21.433Z,1912
2018-12-08T13:17:21.426Z,1636
2018-12-08T13:18:21.480Z,1352
2018-12-08T13:19:21.413Z,1228
2018-12-08T13:20:21.401Z,1300
2018-12-08T13:21:21.389Z,1412
2018-12-08T13:22:21.389Z,1468
2018-12-08T13:23:21.368Z,1456
2018-12-08T13:24:21.366Z,1368
2018-12-08T13:25:21.457Z,1316
2018-12-08T13:26:21.341Z,1448
2018-12-08T13:27:21.428Z,1564
2018-12-08T13:28:21.322Z,1728
2018-12-08T13:29:21.340Z,1736
2018-12-08T13:30:21.315Z,1888
2018-12-08T13:31:21.300Z,1876
2018-12-08T13:32:21.289Z,1876
2018-12-08T13:33:21.281Z,1704
2018-12-08T13:34:21.264Z,1604
2018-12-08T13:35:21.258Z,1448
2018-12-08T13:36:21.251Z,1452
2018-12-08T13:37:21.237Z,1488
2018-12-08T13:38:21.226Z,1692
2018-12-08T13:39:21.231Z,1796
2018-12-08T13:40:21.208Z,1744
2018-12-08T13:41:21.196Z,1520
2018-12-08T13:42:21.190Z,1392
2018-12-08T13:43:21.279Z,1324
2018-12-08T13:44:21.726Z,1328
2018-12-08T13:45:21.184Z,1404
2018-12-08T13:46:21.159Z,1444
2018-12-08T13:47:21.145Z,1464
2018-12-08T13:48:21.130Z,1328
2018-12-08T13:49:21.124Z,1276
2018-12-08T13:50:21.125Z,1236
2018-12-08T13:51:21.102Z,1080
2018-12-08T13:52:21.125Z,932
2018-12-08T13:53:21.088Z,864
2018-12-08T13:54:21.079Z,692
2018-12-08T13:55:21.065Z,676
2018-12-08T13:56:21.067Z,624
2018-12-08T13:57:21.059Z,656
2018-12-08T13:58:21.042Z,668
2018-12-08T13:59:21.026Z,624
2018-12-08T14:00:21.016Z,652