createdAt,value
2018-01-31T01:52:28.702Z,0
2018-01-31T01:52:38.300Z,0
2018-01-31T01:53:38.557Z,0
2018-01-31T01:54:38.547Z,0
2018-01-31T01:55:38.609Z,0
2018-01-31T01:56:38.615Z,0
2018-01-31T01:57:38.625Z,0
2018-01-31T01:58:52.797Z,0
2018-01-31T01:59:38.665Z,0
2018-01-31T02:00:38.649Z,0
2018-01-31T02:01:38.429Z,0
2018-01-31T02:02:38.685Z,0
2018-01-31T02:03:38.709Z,0
2018-01-31T02:04:53.237Z,0
2018-01-31T02:05:38.474Z,0
2018-01-31T02:06:38.488Z,0
2018-01-31T02:07:38.516Z,0
2018-01-31T02:08:38.786Z,0
2018-01-31T02:09:38.790Z,0
2018-01-31T02:10:38.574Z,0
2018-01-31T02:11:38.560Z,0
2018-01-31T02:12:53.515Z,0
2018-01-31T02:13:53.498Z,0
2018-01-31T02:14:38.861Z,0
2018-01-31T02:15:38.900Z,0
2018-01-31T02:16:38.654Z,0
2018-01-31T02:17:53.561Z,0
2018-01-31T02:18:38.934Z,0
2018-01-31T02:19:38.691Z,0
2018-01-31T02:20:38.937Z,0
2018-01-31T02:21:38.465Z,0
2018-01-31T02:22:53.645Z,0
2018-01-31T02:23:39.011Z,0
2018-01-31T02:24:38.735Z,0
2018-01-31T02:25:38.780Z,0
2018-01-31T02:26:39.052Z,0
2018-01-31T02:28:38.807Z,0
2018-01-31T02:29:53.754Z,0
2018-01-31T02:30:38.848Z,0
2018-01-31T02:31:39.129Z,0
2018-01-31T02:32:39.155Z,0
2018-01-31T02:33:39.161Z,0
2018-01-31T02:34:38.651Z,0
2018-01-31T02:35:39.185Z,0
2018-01-31T02:36:39.186Z,0
2018-01-31T02:37:38.952Z,0
2018-01-31T02:38:53.650Z,0
2018-01-31T02:39:53.636Z,0
2018-01-31T02:40:53.508Z,0
2018-01-31T02:41:39.238Z,0
2018-01-31T02:42:39.282Z,0
2018-01-31T02:43:39.037Z,0
2018-01-31T02:44:39.323Z,0
2018-01-31T02:45:53.982Z,0
2018-01-31T02:46:39.337Z,0
2018-01-31T02:47:39.444Z,0
2018-01-31T02:48:39.105Z,0
2018-01-31T02:49:54.052Z,0
2018-01-31T02:50:39.382Z,0
2018-01-31T02:51:39.411Z,0
2018-01-31T02:52:53.843Z,0
2018-01-31T02:53:39.190Z,0
2018-01-31T02:54:39.434Z,0
2018-01-31T02:55:39.467Z,0
2018-01-31T02:57:54.166Z,0
2018-01-31T02:58:54.167Z,0
2018-01-31T02:59:39.512Z,0
2018-01-31T03:00:39.540Z,0
2018-01-31T03:02:08.876Z,0
2018-01-31T03:02:39.318Z,0
2018-01-31T03:03:39.584Z,0
2018-01-31T03:04:54.004Z,0
2018-01-31T03:05:39.104Z,0
2018-01-31T03:06:39.366Z,0
2018-01-31T03:07:39.649Z,0
2018-01-31T03:09:54.310Z,0
2018-01-31T03:10:39.667Z,0
2018-01-31T03:11:38.926Z,0
2018-01-31T03:12:39.456Z,0
2018-01-31T03:13:39.725Z,0
2018-01-31T03:14:39.475Z,0
2018-01-31T03:15:39.253Z,0
2018-01-31T03:16:54.186Z,0
2018-01-31T03:17:39.795Z,0
2018-01-31T03:19:39.538Z,0
2018-01-31T03:20:39.592Z,0
2018-01-31T03:21:39.588Z,0
2018-01-31T03:22:39.842Z,0
2018-01-31T03:23:39.626Z,0
2018-01-31T03:24:39.681Z,0
2018-01-31T03:26:39.388Z,0
2018-01-31T03:27:39.393Z,0
2018-01-31T03:28:39.667Z,0
2018-01-31T03:29:39.943Z,0
2018-01-31T03:30:39.682Z,0
2018-01-31T03:31:39.982Z,0
2018-01-31T03:33:40.004Z,0
2018-01-31T03:34:40.020Z,0
2018-01-31T03:35:39.511Z,0
2018-01-31T03:36:39.538Z,0
2018-01-31T03:37:39.563Z,0
2018-01-31T03:38:40.045Z,0
2018-01-31T03:39:39.826Z,0
2018-01-31T03:40:40.112Z,0
2018-01-31T03:41:39.933Z,0
2018-01-31T03:42:39.623Z,0
2018-01-31T03:43:39.617Z,0
2018-01-31T03:44:39.904Z,0
2018-01-31T03:45:39.659Z,0
2018-01-31T03:46:40.174Z,0
2018-01-31T03:47:40.212Z,0
2018-01-31T03:48:54.872Z,0
2018-01-31T03:49:39.728Z,0
2018-01-31T03:50:40.259Z,0
2018-01-31T03:51:39.733Z,0
2018-01-31T03:52:40.011Z,0
2018-01-31T03:54:39.779Z,0
2018-01-31T03:55:40.047Z,0
2018-01-31T03:56:40.055Z,0
2018-01-31T03:57:39.822Z,0
2018-01-31T03:58:39.833Z,0
2018-01-31T03:59:40.153Z,0
2018-01-31T04:00:40.391Z,0
2018-01-31T04:01:55.047Z,0
2018-01-31T04:02:55.067Z,0
2018-01-31T04:03:40.207Z,0
2018-01-31T04:04:55.093Z,0
2018-01-31T04:05:40.460Z,0
2018-01-31T04:06:39.949Z,0
2018-01-31T04:08:54.900Z,0
2018-01-31T04:09:55.168Z,0
2018-01-31T04:10:55.162Z,0
2018-01-31T04:11:40.530Z,0
2018-01-31T04:12:40.288Z,0
2018-01-31T04:14:55.351Z,0
2018-01-31T04:15:40.592Z,0
2018-01-31T04:16:40.340Z,0
2018-01-31T04:18:40.372Z,0
2018-01-31T04:19:40.391Z,0
2018-01-31T04:20:55.304Z,0
2018-01-31T04:21:40.422Z,0
2018-01-31T04:22:40.427Z,0
2018-01-31T04:23:40.449Z,0
2018-01-31T04:24:40.438Z,0
2018-01-31T04:26:54.874Z,0
2018-01-31T04:27:40.461Z,0
2018-01-31T04:28:40.282Z,0
2018-01-31T04:29:55.488Z,0
2018-01-31T04:30:40.799Z,0
2018-01-31T04:31:40.778Z,0
2018-01-31T04:32:40.814Z,0
2018-01-31T04:33:40.566Z,0
2018-01-31T04:34:40.337Z,0
2018-01-31T04:35:40.596Z,0
2018-01-31T04:36:55.296Z,0
2018-01-31T04:37:40.373Z,0
2018-01-31T04:38:40.658Z,0
2018-01-31T04:39:40.930Z,0
2018-01-31T04:40:40.656Z,0
2018-01-31T04:41:40.681Z,0
2018-01-31T04:42:55.607Z,0
2018-01-31T04:43:55.360Z,0
2018-01-31T04:44:40.720Z,0
2018-01-31T04:45:40.968Z,0
2018-01-31T04:46:40.750Z,0
2018-01-31T04:47:40.763Z,0
2018-01-31T04:48:40.780Z,0
2018-01-31T04:49:40.784Z,0
2018-01-31T04:50:40.770Z,0
2018-01-31T04:51:55.748Z,0
2018-01-31T04:52:40.833Z,0
2018-01-31T04:53:41.082Z,0
2018-01-31T04:54:40.879Z,0
2018-01-31T04:55:40.376Z,0
2018-01-31T04:57:41.224Z,0
2018-01-31T04:58:41.150Z,0
2018-01-31T04:59:41.189Z,0
2018-01-31T05:00:41.050Z,0
2018-01-31T05:01:41.012Z,0
2018-01-31T05:02:40.952Z,0
2018-01-31T05:03:55.925Z,0
2018-01-31T05:04:55.938Z,0
2018-01-31T05:05:41.288Z,0
2018-01-31T05:06:41.272Z,0
2018-01-31T05:07:55.974Z,0
2018-01-31T05:08:55.466Z,0
2018-01-31T05:09:41.322Z,0
2018-01-31T05:10:41.117Z,0
2018-01-31T05:11:56.050Z,0
2018-01-31T05:13:56.071Z,0
2018-01-31T05:24:31.295Z,0
2018-01-31T05:25:40.940Z,0
2018-01-31T05:26:40.955Z,0
2018-01-31T05:27:41.297Z,0
2018-01-31T05:28:41.332Z,0
2018-01-31T05:29:41.321Z,0
2018-01-31T05:31:41.408Z,0
2018-01-31T05:33:40.850Z,0
2018-01-31T05:34:41.129Z,0
2018-01-31T05:35:41.143Z,0
2018-01-31T05:36:41.429Z,0
2018-01-31T05:37:41.431Z,0
2018-01-31T05:38:41.192Z,0
2018-01-31T05:39:56.122Z,0
2018-01-31T05:40:41.474Z,0
2018-01-31T05:41:40.961Z,0
2018-01-31T05:42:40.980Z,0
2018-01-31T05:43:41.515Z,0
2018-01-31T05:44:41.003Z,0
2018-01-31T05:45:41.278Z,0
2018-01-31T05:46:55.681Z,0
2018-01-31T05:47:40.785Z,0
2018-01-31T05:48:41.582Z,0
2018-01-31T05:49:55.982Z,0
2018-01-31T05:50:41.342Z,0
2018-01-31T05:51:56.009Z,0
2018-01-31T05:52:41.113Z,0
2018-01-31T05:53:41.651Z,0
2018-01-31T05:54:41.142Z,0
2018-01-31T05:55:56.326Z,0
2018-01-31T05:56:41.434Z,0
2018-01-31T05:57:40.926Z,0
2018-01-31T05:59:56.117Z,0
2018-01-31T06:00:41.492Z,0
2018-01-31T06:01:56.410Z,0
2018-01-31T06:02:56.206Z,0
2018-01-31T06:03:41.266Z,0
2018-01-31T06:05:11.096Z,0
2018-01-31T06:05:41.290Z,0
2018-01-31T06:06:41.833Z,0
2018-01-31T06:07:41.841Z,0
2018-01-31T06:08:41.594Z,0
2018-01-31T06:09:41.638Z,0
2018-01-31T06:10:56.528Z,0
2018-01-31T06:11:56.280Z,0
2018-01-31T06:12:41.390Z,0
2018-01-31T06:13:41.406Z,0
2018-01-31T06:14:41.685Z,0
2018-01-31T06:15:41.962Z,0
2018-01-31T06:16:41.973Z,0
2018-01-31T06:17:56.368Z,0
2018-01-31T06:18:56.642Z,0
2018-01-31T06:19:41.747Z,0
2018-01-31T06:21:11.317Z,0
2018-01-31T06:21:56.678Z,0
2018-01-31T06:22:42.053Z,0
2018-01-31T06:24:56.723Z,0
2018-01-31T06:25:41.570Z,0
2018-01-31T06:27:41.862Z,0
2018-01-31T06:28:41.619Z,0
2018-01-31T06:29:42.154Z,0
2018-01-31T06:30:41.910Z,0
2018-01-31T06:31:42.230Z,0
2018-01-31T06:32:41.955Z,0
2018-01-31T06:33:42.210Z,0
2018-01-31T06:34:42.220Z,0
2018-01-31T06:35:42.032Z,0
2018-01-31T06:36:42.248Z,0
2018-01-31T06:37:42.268Z,0
2018-01-31T06:38:42.377Z,0
2018-01-31T06:39:41.764Z,0
2018-01-31T06:40:42.039Z,0
2018-01-31T06:41:42.320Z,0
2018-01-31T06:42:42.071Z,0
2018-01-31T06:43:56.736Z,0
2018-01-31T06:44:42.111Z,0
2018-01-31T06:45:42.384Z,0
2018-01-31T06:46:57.036Z,0
2018-01-31T06:47:42.139Z,0
2018-01-31T06:48:42.156Z,0
2018-01-31T06:49:42.169Z,0
2018-01-31T06:50:42.199Z,0
2018-01-31T06:51:42.468Z,0
2018-01-31T06:52:41.948Z,0
2018-01-31T06:53:42.484Z,0
2018-01-31T06:54:42.526Z,0
2018-01-31T06:55:42.264Z,0
2018-01-31T06:56:56.914Z,0
2018-01-31T06:57:42.288Z,0
2018-01-31T06:58:56.947Z,0
2018-01-31T06:59:42.568Z,0
2018-01-31T07:00:42.320Z,0
2018-01-31T07:02:57.262Z,0
2018-01-31T07:03:57.278Z,0
2018-01-31T07:04:42.648Z,0
2018-01-31T07:05:57.301Z,0
2018-01-31T07:06:42.673Z,0
2018-01-31T07:07:42.420Z,0
2018-01-31T07:08:42.773Z,0
2018-01-31T07:09:42.454Z,0
2018-01-31T07:10:42.468Z,0
2018-01-31T07:11:42.218Z,0
2018-01-31T07:13:42.434Z,5
2018-01-31T07:15:11.771Z,5
2018-01-31T07:15:42.455Z,5
2018-01-31T07:16:42.475Z,5
2018-01-31T07:17:42.484Z,5
2018-01-31T07:18:42.506Z,10
2018-01-31T07:19:42.490Z,10
2018-01-31T07:20:57.271Z,15
2018-01-31T07:21:56.941Z,15
2018-01-31T07:22:42.303Z,15
2018-01-31T07:23:42.286Z,15
2018-01-31T07:25:42.312Z,20
2018-01-31T07:26:42.962Z,20
2018-01-31T07:27:42.937Z,25
2018-01-31T07:28:42.130Z,25
2018-01-31T07:29:42.635Z,30
2018-01-31T07:30:57.559Z,30
2018-01-31T07:31:42.640Z,35
2018-01-31T07:32:42.678Z,35
2018-01-31T07:33:42.597Z,35
2018-01-31T07:34:42.703Z,35
2018-01-31T07:36:42.774Z,35
2018-01-31T07:37:42.746Z,30
2018-01-31T07:38:42.743Z,30
2018-01-31T07:39:57.683Z,30
2018-01-31T07:40:57.227Z,30
2018-01-31T07:41:57.482Z,30
2018-01-31T07:42:42.847Z,30
2018-01-31T07:43:42.083Z,30
2018-01-31T07:44:42.592Z,30
2018-01-31T07:45:57.280Z,30
2018-01-31T07:46:57.550Z,30
2018-01-31T07:47:42.880Z,30
2018-01-31T07:48:43.248Z,30
2018-01-31T07:49:42.931Z,30
2018-01-31T07:50:42.690Z,30
2018-01-31T07:52:42.719Z,30
2018-01-31T07:54:42.747Z,30
2018-01-31T07:55:43.020Z,30
2018-01-31T07:56:43.061Z,30
2018-01-31T07:57:43.284Z,30
2018-01-31T07:58:57.717Z,35
2018-01-31T07:59:42.556Z,40
2018-01-31T08:00:43.343Z,40
2018-01-31T08:01:58.196Z,40
2018-01-31T08:02:57.763Z,45
2018-01-31T08:03:58.110Z,45
2018-01-31T08:04:57.834Z,45
2018-01-31T08:05:42.666Z,45
2018-01-31T08:06:43.488Z,45
2018-01-31T08:07:42.675Z,45
2018-01-31T08:08:43.477Z,50
2018-01-31T08:09:57.898Z,50
2018-01-31T08:10:43.502Z,50
2018-01-31T08:11:42.976Z,45
2018-01-31T08:12:43.265Z,45
2018-01-31T08:13:57.699Z,45
2018-01-31T08:14:42.787Z,45
2018-01-31T08:15:43.313Z,45
2018-01-31T08:16:58.021Z,45
2018-01-31T08:17:58.010Z,40
2018-01-31T08:18:43.363Z,40
2018-01-31T08:19:42.605Z,40
2018-01-31T08:20:43.253Z,35
2018-01-31T08:21:43.660Z,35
2018-01-31T08:22:43.433Z,35
2018-01-31T08:23:43.448Z,35
2018-01-31T08:24:43.443Z,35
2018-01-31T08:25:43.212Z,35
2018-01-31T08:26:58.411Z,40
2018-01-31T08:27:43.897Z,40
2018-01-31T08:28:43.593Z,45
2018-01-31T08:29:43.569Z,45
2018-01-31T08:30:43.767Z,45
2018-01-31T08:31:43.554Z,50
2018-01-31T08:32:43.568Z,50
2018-01-31T08:33:58.260Z,55
2018-01-31T08:35:13.186Z,50
2018-01-31T08:35:43.360Z,50
2018-01-31T08:36:43.671Z,45
2018-01-31T08:38:13.231Z,45
2018-01-31T08:38:43.674Z,45
2018-01-31T08:39:58.583Z,50
2018-01-31T08:40:43.203Z,50
2018-01-31T08:41:43.729Z,50
2018-01-31T08:42:58.405Z,55
2018-01-31T08:43:43.469Z,55
2018-01-31T08:44:44.008Z,55
2018-01-31T08:45:58.693Z,50
2018-01-31T08:46:44.063Z,50
2018-01-31T08:47:43.546Z,45
2018-01-31T08:48:43.802Z,45
2018-01-31T08:49:58.770Z,45
2018-01-31T08:50:43.843Z,45
2018-01-31T08:51:43.605Z,45
2018-01-31T08:52:43.675Z,45
2018-01-31T08:53:44.166Z,50
2018-01-31T08:54:44.171Z,45
2018-01-31T08:55:43.677Z,45
2018-01-31T08:56:44.198Z,45
2018-01-31T08:57:43.951Z,40
2018-01-31T08:58:44.225Z,35
2018-01-31T08:59:43.998Z,30
2018-01-31T09:00:44.250Z,25
2018-01-31T09:01:43.747Z,25
2018-01-31T09:02:43.771Z,25
2018-01-31T09:03:44.058Z,25
2018-01-31T09:04:44.080Z,25
2018-01-31T09:05:59.036Z,25
2018-01-31T09:06:44.120Z,25
2018-01-31T09:07:44.226Z,30
2018-01-31T09:08:58.780Z,30
2018-01-31T09:09:44.131Z,30
2018-01-31T09:10:43.918Z,30
2018-01-31T09:11:44.453Z,30
2018-01-31T09:12:44.274Z,30
2018-01-31T09:13:44.450Z,30
2018-01-31T09:14:43.966Z,30
2018-01-31T09:15:44.267Z,25
2018-01-31T09:16:58.926Z,25
2018-01-31T09:17:59.170Z,20
2018-01-31T09:18:44.296Z,20
2018-01-31T09:20:44.318Z,20
2018-01-31T09:21:59.260Z,20
2018-01-31T09:22:44.457Z,25
2018-01-31T09:23:44.115Z,20
2018-01-31T09:24:44.365Z,20
2018-01-31T09:25:44.423Z,20
2018-01-31T09:26:44.688Z,25
2018-01-31T09:27:44.026Z,25
2018-01-31T09:28:43.968Z,25
2018-01-31T09:29:44.728Z,25
2018-01-31T09:30:44.765Z,30
2018-01-31T09:31:43.992Z,25
2018-01-31T09:33:59.435Z,25
2018-01-31T09:34:44.297Z,25
2018-01-31T09:35:44.334Z,35
2018-01-31T09:36:59.502Z,30
2018-01-31T09:38:44.618Z,25
2018-01-31T09:39:44.462Z,25
2018-01-31T09:40:44.378Z,20
2018-01-31T09:41:44.628Z,15
2018-01-31T09:42:59.099Z,15
2018-01-31T09:43:44.444Z,15
2018-01-31T09:44:44.703Z,20
2018-01-31T09:45:44.703Z,20
2018-01-31T09:46:45.009Z,20
2018-01-31T09:47:59.681Z,25
2018-01-31T09:48:45.032Z,25
2018-01-31T09:49:44.518Z,25
2018-01-31T09:50:45.055Z,30
2018-01-31T09:51:59.463Z,25
2018-01-31T09:53:02.451Z,25
2018-01-31T09:53:44.861Z,20
2018-01-31T09:54:44.835Z,25
2018-01-31T09:55:44.877Z,25
2018-01-31T09:57:59.573Z,20
2018-01-31T09:58:45.191Z,25
2018-01-31T10:02:45.232Z,15
2018-01-31T10:03:44.775Z,15
2018-01-31T10:04:45.282Z,20
2018-01-31T10:06:44.800Z,15
2018-01-31T10:07:45.326Z,15
2018-01-31T10:09:14.665Z,15
2018-01-31T10:09:45.097Z,15
2018-01-31T10:10:45.374Z,15
2018-01-31T10:11:44.996Z,20
2018-01-31T10:12:44.878Z,25
2018-01-31T10:14:45.164Z,20
2018-01-31T10:15:45.215Z,20
2018-01-31T10:16:45.233Z,20
2018-01-31T10:17:45.222Z,25
2018-01-31T10:18:45.225Z,25
2018-01-31T10:19:45.007Z,25
2018-01-31T10:21:00.207Z,25
2018-01-31T10:21:45.052Z,20
2018-01-31T10:22:45.554Z,15
2018-01-31T10:23:45.580Z,15
2018-01-31T10:25:00.277Z,15
2018-01-31T10:26:45.389Z,20
2018-01-31T10:27:45.393Z,25
2018-01-31T10:29:00.332Z,20
2018-01-31T10:29:45.664Z,15
2018-01-31T10:31:00.474Z,10
2018-01-31T10:31:45.446Z,15
2018-01-31T10:32:45.737Z,15
2018-01-31T10:34:00.162Z,15
2018-01-31T10:35:00.417Z,15
2018-01-31T10:36:00.174Z,20
2018-01-31T10:37:45.276Z,15
2018-01-31T10:38:45.307Z,15
2018-01-31T10:39:45.327Z,20
2018-01-31T10:41:00.270Z,15
2018-01-31T10:43:45.892Z,20
2018-01-31T10:44:45.650Z,20
2018-01-31T10:45:45.691Z,25
2018-01-31T10:47:00.615Z,30
2018-01-31T10:47:45.710Z,30
2018-01-31T10:48:45.977Z,35
2018-01-31T10:49:46.026Z,35
2018-01-31T10:51:00.691Z,35
2018-01-31T10:51:45.770Z,35
2018-01-31T10:57:37.009Z,25
2018-01-31T10:57:46.605Z,25
2018-01-31T10:58:46.625Z,25
2018-01-31T10:59:46.891Z,30
2018-01-31T11:01:16.238Z,30
2018-01-31T11:01:46.929Z,25
2018-01-31T11:02:46.938Z,30
2018-01-31T11:03:46.946Z,25
2018-01-31T11:05:01.377Z,25
2018-01-31T11:05:46.988Z,25
2018-01-31T11:07:01.177Z,30
2018-01-31T11:08:01.423Z,30
2018-01-31T11:09:47.066Z,30
2018-01-31T11:10:46.792Z,30
2018-01-31T11:11:47.175Z,30
2018-01-31T11:13:01.495Z,30
2018-01-31T11:13:47.128Z,30
2018-01-31T11:15:01.329Z,25
2018-01-31T11:15:46.620Z,25
2018-01-31T11:17:01.809Z,30
2018-01-31T11:18:47.202Z,25
2018-01-31T11:19:47.218Z,25
2018-01-31T11:20:46.992Z,25
2018-01-31T11:21:47.246Z,25
2018-01-31T11:23:01.941Z,25
2018-01-31T11:24:01.681Z,25
2018-01-31T11:25:46.804Z,30
2018-01-31T11:26:47.406Z,35
2018-01-31T11:27:47.339Z,40
2018-01-31T11:28:47.357Z,40
2018-01-31T11:29:46.614Z,40
2018-01-31T11:30:47.134Z,40
2018-01-31T11:31:47.428Z,45
2018-01-31T11:32:47.418Z,40
2018-01-31T11:33:47.453Z,40
2018-01-31T11:34:47.472Z,40
2018-01-31T11:35:47.236Z,40
2018-01-31T11:36:47.483Z,35
2018-01-31T11:37:47.527Z,35
2018-01-31T11:38:47.030Z,40
2018-01-31T11:40:01.966Z,40
2018-01-31T11:41:02.270Z,45
2018-01-31T11:42:47.331Z,45
2018-01-31T11:43:47.636Z,50
2018-01-31T11:44:47.626Z,45
2018-01-31T11:45:47.002Z,40
2018-01-31T11:46:47.409Z,40
2018-01-31T11:47:47.691Z,40
2018-01-31T11:49:47.473Z,40
2018-01-31T11:50:47.576Z,40
2018-01-31T11:51:47.233Z,45
2018-01-31T11:53:47.291Z,50
2018-01-31T11:55:02.211Z,55
2018-01-31T11:55:47.315Z,60
2018-01-31T11:56:47.854Z,60
2018-01-31T11:57:47.584Z,55
2018-01-31T11:58:47.696Z,60
2018-01-31T12:00:02.038Z,55
2018-01-31T12:00:47.640Z,50
2018-01-31T12:02:02.609Z,40
2018-01-31T12:02:47.448Z,45
2018-01-31T12:03:47.240Z,45
2018-01-31T12:04:47.984Z,50
2018-01-31T12:05:47.480Z,45
2018-01-31T12:06:47.743Z,50
2018-01-31T12:07:47.773Z,40
2018-01-31T12:08:47.892Z,45
2018-01-31T12:11:02.472Z,45
2018-01-31T12:11:48.094Z,50
2018-01-31T12:12:47.846Z,50
2018-01-31T12:13:48.166Z,50
2018-01-31T12:14:48.131Z,45
2018-01-31T12:16:48.156Z,50
2018-01-31T12:17:48.215Z,60
2018-01-31T12:18:48.228Z,60
2018-01-31T12:20:02.961Z,65
2018-01-31T12:20:48.001Z,60
2018-01-31T12:21:47.762Z,55
2018-01-31T12:22:48.283Z,55
2018-01-31T12:23:47.805Z,55
2018-01-31T12:25:02.484Z,55
2018-01-31T12:25:48.090Z,60
2018-01-31T12:27:17.679Z,65
2018-01-31T12:27:48.115Z,60
2018-01-31T12:28:48.402Z,60
2018-01-31T12:29:48.169Z,60
2018-01-31T12:30:48.187Z,55
2018-01-31T12:31:48.535Z,55
2018-01-31T12:33:48.231Z,65
2018-01-31T12:35:02.935Z,60
2018-01-31T12:35:48.245Z,55
2018-01-31T12:37:02.715Z,55
2018-01-31T12:37:48.283Z,60
2018-01-31T12:38:48.317Z,60
2018-01-31T12:40:03.316Z,65
2018-01-31T12:41:48.378Z,65
2018-01-31T12:43:03.319Z,65
2018-01-31T12:43:48.669Z,65
2018-01-31T12:44:48.645Z,60
2018-01-31T12:45:48.552Z,55
2018-01-31T12:46:48.470Z,50
2018-01-31T12:49:03.186Z,55
2018-01-31T12:52:48.555Z,60
2018-01-31T12:54:48.605Z,55
2018-01-31T12:55:48.648Z,60
2018-01-31T12:56:48.685Z,55
2018-01-31T12:58:03.597Z,55
2018-01-31T12:58:48.772Z,55
2018-01-31T12:59:48.954Z,50
2018-01-31T13:02:18.337Z,50
2018-01-31T13:02:48.775Z,45
2018-01-31T13:03:48.770Z,45
2018-01-31T13:05:03.453Z,45
2018-01-31T13:05:49.047Z,50
2018-01-31T13:06:48.576Z,50
2018-01-31T13:08:03.570Z,50
2018-01-31T13:09:03.545Z,45
2018-01-31T13:10:49.125Z,50
2018-01-31T13:11:49.187Z,45
2018-01-31T13:12:48.686Z,45
2018-01-31T13:13:49.224Z,40
2018-01-31T13:14:48.985Z,40
2018-01-31T13:15:49.257Z,40
2018-01-31T13:16:49.030Z,40
2018-01-31T13:17:49.036Z,40
2018-01-31T13:18:49.060Z,40
2018-01-31T13:19:49.079Z,45
2018-01-31T13:20:48.827Z,45
2018-01-31T13:21:49.107Z,45
2018-01-31T13:22:49.122Z,40
2018-01-31T13:23:49.385Z,40
2018-01-31T13:24:49.406Z,40
2018-01-31T13:26:48.939Z,35
2018-01-31T13:28:49.490Z,30
2018-01-31T13:30:18.834Z,30
2018-01-31T13:30:49.012Z,30
2018-01-31T13:31:49.523Z,25
2018-01-31T13:32:49.308Z,25
2018-01-31T13:34:04.259Z,25
2018-01-31T13:34:49.624Z,25
2018-01-31T13:35:49.120Z,20
2018-01-31T13:37:04.301Z,20
2018-01-31T13:37:49.404Z,20
2018-01-31T13:38:49.655Z,15
2018-01-31T13:39:49.430Z,15
2018-01-31T13:40:49.443Z,15
2018-01-31T13:41:49.459Z,20
2018-01-31T13:42:49.494Z,20
2018-01-31T13:43:49.524Z,20
2018-01-31T13:44:49.781Z,20
2018-01-31T13:46:04.468Z,20
2018-01-31T13:46:49.808Z,20
2018-01-31T13:47:49.552Z,20
2018-01-31T13:49:49.620Z,20
2018-01-31T13:51:04.307Z,15
2018-01-31T13:51:49.898Z,15
2018-01-31T13:52:49.430Z,15
2018-01-31T13:53:49.937Z,15
2018-01-31T13:54:49.717Z,15
2018-01-31T13:55:49.966Z,15
2018-01-31T13:56:49.991Z,15
2018-01-31T13:57:50.071Z,15
2018-01-31T13:58:50.037Z,20
2018-01-31T13:59:50.065Z,20
2018-01-31T14:00:50.125Z,20
2018-01-31T14:02:04.761Z,20
2018-01-31T14:02:50.105Z,20
2018-01-31T14:03:49.861Z,20
2018-01-31T14:04:49.895Z,20
2018-01-31T14:05:49.876Z,20
2018-01-31T14:06:49.942Z,20
2018-01-31T14:08:04.860Z,20
2018-01-31T14:08:50.214Z,20
2018-01-31T14:09:50.249Z,20
2018-01-31T14:12:04.949Z,20
2018-01-31T14:13:50.063Z,15
2018-01-31T14:14:50.325Z,15
2018-01-31T14:15:50.352Z,15
2018-01-31T14:16:50.348Z,15
2018-01-31T14:18:19.482Z,15
2018-01-31T14:19:50.412Z,15
2018-01-31T14:21:05.118Z,15
2018-01-31T14:21:50.205Z,15
2018-01-31T14:22:50.471Z,15
2018-01-31T14:23:50.495Z,15
2018-01-31T14:25:50.249Z,15
2018-01-31T14:26:50.392Z,15
2018-01-31T14:27:49.799Z,15
2018-01-31T14:28:50.583Z,15
2018-01-31T14:29:50.378Z,15
2018-01-31T14:30:50.449Z,15
2018-01-31T14:31:50.471Z,10
2018-01-31T14:33:05.062Z,10
2018-01-31T14:35:05.115Z,15
2018-01-31T14:36:05.119Z,15
2018-01-31T14:36:50.743Z,15
2018-01-31T14:37:50.492Z,15
2018-01-31T14:38:50.517Z,15
2018-01-31T14:39:50.787Z,15
2018-01-31T14:41:05.468Z,10
2018-01-31T14:41:50.336Z,10
2018-01-31T14:42:50.829Z,10
2018-01-31T14:44:05.267Z,10
2018-01-31T14:44:50.877Z,10
2018-01-31T14:45:50.393Z,10
2018-01-31T14:46:51.030Z,5
2018-01-31T14:47:50.661Z,5
2018-01-31T14:48:50.960Z,5
2018-01-31T14:50:05.393Z,5
2018-01-31T14:50:51.006Z,5
2018-01-31T14:51:51.024Z,5
2018-01-31T14:53:50.769Z,5
2018-01-31T14:54:51.070Z,5
2018-01-31T14:55:51.092Z,5
2018-01-31T14:56:51.127Z,5
2018-01-31T14:57:50.832Z,5
2018-01-31T14:58:50.891Z,5
2018-01-31T14:59:50.882Z,5
2018-01-31T15:00:50.901Z,5
2018-01-31T15:01:51.190Z,5
2018-01-31T15:02:50.920Z,5
2018-01-31T15:03:50.977Z,5
2018-01-31T15:05:51.263Z,5
2018-01-31T15:06:51.001Z,5
2018-01-31T15:07:51.319Z,5
2018-01-31T15:08:51.335Z,5
2018-01-31T15:09:51.326Z,5
2018-01-31T15:10:50.856Z,5
2018-01-31T15:12:05.526Z,5
2018-01-31T15:12:51.403Z,5
2018-01-31T15:13:51.419Z,0
2018-01-31T15:14:51.453Z,0
2018-01-31T15:15:51.558Z,0
2018-01-31T15:16:51.467Z,0
2018-01-31T15:17:51.215Z,0
2018-01-31T15:18:51.494Z,0
2018-01-31T15:19:51.017Z,0
2018-01-31T15:21:06.225Z,0
2018-01-31T15:21:51.039Z,0
2018-01-31T15:22:50.815Z,0
2018-01-31T15:24:51.638Z,0
2018-01-31T15:25:51.125Z,0
2018-01-31T15:26:51.400Z,0
2018-01-31T15:27:51.426Z,0
2018-01-31T15:28:51.685Z,0
2018-01-31T15:29:51.203Z,0
2018-01-31T15:30:51.740Z,0
2018-01-31T15:31:51.488Z,0
2018-01-31T15:32:51.484Z,0
2018-01-31T15:33:51.525Z,0
2018-01-31T15:34:51.541Z,0
2018-01-31T15:35:51.820Z,0
2018-01-31T15:37:06.240Z,0
2018-01-31T15:38:20.945Z,0
2018-01-31T15:38:51.871Z,0
2018-01-31T15:39:51.894Z,0
2018-01-31T15:41:06.602Z,0
2018-01-31T15:42:06.577Z,0
2018-01-31T15:42:51.667Z,0
2018-01-31T15:43:52.032Z,0
2018-01-31T15:44:51.969Z,0
2018-01-31T15:45:52.014Z,0
2018-01-31T15:46:51.762Z,0
2018-01-31T15:47:51.780Z,0
2018-01-31T15:48:52.053Z,0
2018-01-31T15:49:51.573Z,0
2018-01-31T15:51:06.514Z,0
2018-01-31T15:53:06.801Z,0
2018-01-31T15:53:51.911Z,0
2018-01-31T15:54:52.277Z,0
2018-01-31T15:55:52.250Z,0
2018-01-31T15:56:51.976Z,0
2018-01-31T15:58:52.250Z,0
2018-01-31T15:59:52.244Z,0
2018-01-31T16:01:06.426Z,0
2018-01-31T16:02:06.812Z,0
2018-01-31T16:02:52.311Z,0
2018-01-31T16:03:51.825Z,0
2018-01-31T16:04:52.336Z,0
2018-01-31T16:05:52.361Z,0
2018-01-31T16:06:52.377Z,0
2018-01-31T16:08:21.771Z,0
2018-01-31T16:09:52.427Z,0
2018-01-31T16:11:52.470Z,0
2018-01-31T16:12:52.406Z,0
2018-01-31T16:13:52.271Z,0
2018-01-31T16:14:52.524Z,0
2018-01-31T16:15:52.318Z,0
2018-01-31T16:17:07.240Z,0
2018-01-31T16:18:07.273Z,0
2018-01-31T16:19:07.285Z,0
2018-01-31T16:19:52.602Z,0
2018-01-31T16:20:52.425Z,0
2018-01-31T16:23:52.729Z,0
2018-01-31T16:24:52.472Z,0
2018-01-31T16:25:52.733Z,0
2018-01-31T16:26:52.756Z,0
2018-01-31T16:27:52.776Z,0
2018-01-31T16:29:52.315Z,0
2018-01-31T16:31:07.517Z,0
2018-01-31T16:31:52.856Z,0
2018-01-31T16:32:52.603Z,0
2018-01-31T16:33:52.854Z,0
2018-01-31T16:34:52.668Z,0
2018-01-31T16:37:07.350Z,0
2018-01-31T16:37:52.707Z,0
2018-01-31T16:39:07.382Z,0
2018-01-31T16:40:07.429Z,0
2018-01-31T16:40:52.761Z,0
2018-01-31T16:41:53.012Z,0
2018-01-31T16:42:53.061Z,0
2018-01-31T16:43:52.558Z,0
2018-01-31T16:44:53.086Z,0
2018-01-31T16:47:07.811Z,0
2018-01-31T16:47:53.155Z,0
2018-01-31T16:48:53.186Z,0
2018-01-31T16:49:52.933Z,0
2018-01-31T16:50:53.181Z,0
2018-01-31T16:51:53.218Z,0
2018-01-31T16:52:53.221Z,0
2018-01-31T16:53:53.002Z,0
2018-01-31T16:54:53.385Z,0
2018-01-31T16:56:07.705Z,0
2018-01-31T16:56:53.320Z,0
2018-01-31T16:57:52.822Z,0
2018-01-31T16:59:52.862Z,0
2018-01-31T17:00:53.125Z,0
2018-01-31T17:01:52.885Z,0
2018-01-31T17:03:08.101Z,0
2018-01-31T17:03:53.301Z,0
2018-01-31T17:04:52.929Z,0
2018-01-31T17:05:52.962Z,0
2018-01-31T17:06:53.511Z,0
2018-01-31T17:07:53.482Z,0
2018-01-31T17:09:53.308Z,0
2018-01-31T17:10:53.580Z,0
2018-01-31T17:12:07.994Z,0
2018-01-31T17:12:53.597Z,0
2018-01-31T17:13:53.363Z,0
2018-01-31T17:14:53.376Z,0
2018-01-31T17:15:53.653Z,0
2018-01-31T17:16:53.181Z,0
2018-01-31T17:18:08.385Z,0
2018-01-31T17:18:53.715Z,0
2018-01-31T17:20:53.570Z,0
2018-01-31T17:21:53.582Z,0
2018-01-31T17:22:53.789Z,0
2018-01-31T17:23:53.559Z,0
2018-01-31T17:24:53.561Z,0
2018-01-31T17:25:53.590Z,0
2018-01-31T17:27:08.521Z,0
2018-01-31T17:28:23.237Z,0
2018-01-31T17:28:53.893Z,0
2018-01-31T17:29:53.679Z,0
2018-01-31T17:30:53.684Z,0
2018-01-31T17:31:53.974Z,0
2018-01-31T17:33:08.399Z,0
2018-01-31T17:33:53.603Z,0
2018-01-31T17:34:53.764Z,0
2018-01-31T17:36:08.527Z,0
2018-01-31T17:36:53.820Z,0
2018-01-31T17:37:54.061Z,0
2018-01-31T17:38:54.082Z,0
2018-01-31T17:40:08.780Z,0
2018-01-31T17:40:54.101Z,0
2018-01-31T17:42:08.562Z,0
2018-01-31T17:43:08.868Z,0
2018-01-31T17:43:54.189Z,0
2018-01-31T17:44:54.183Z,0
2018-01-31T17:45:54.205Z,0
2018-01-31T17:46:53.965Z,0
2018-01-31T17:48:08.919Z,0
2018-01-31T17:48:54.241Z,0
2018-01-31T17:49:54.304Z,0
2018-01-31T17:51:08.716Z,0
2018-01-31T17:51:54.327Z,0
2018-01-31T17:52:54.356Z,0
2018-01-31T17:53:54.350Z,0
2018-01-31T17:54:55.111Z,0