createdAt,value
2017-07-16T00:00:47.557Z,99.99
2017-07-16T00:01:47.542Z,99.99
2017-07-16T00:02:47.554Z,99.99
2017-07-16T00:03:47.541Z,99.99
2017-07-16T00:04:47.545Z,99.99
2017-07-16T00:05:47.522Z,99.99
2017-07-16T00:06:47.527Z,99.99
2017-07-16T00:07:47.514Z,99.99
2017-07-16T00:08:47.513Z,99.99
2017-07-16T00:09:47.524Z,99.99
2017-07-16T00:10:47.552Z,99.99
2017-07-16T00:11:47.500Z,99.99
2017-07-16T00:12:47.428Z,99.99
2017-07-16T00:13:47.502Z,99.99
2017-07-16T00:14:47.171Z,99.99
2017-07-16T00:15:47.485Z,99.99
2017-07-16T00:16:47.166Z,99.99
2017-07-16T00:17:47.723Z,99.99
2017-07-16T00:18:47.462Z,99.99
2017-07-16T00:19:47.471Z,99.99
2017-07-16T00:20:47.142Z,99.99
2017-07-16T00:21:47.456Z,99.99
2017-07-16T00:22:47.434Z,99.99
2017-07-16T00:23:47.129Z,99.99
2017-07-16T00:24:47.120Z,99.99
2017-07-16T00:25:47.436Z,99.99
2017-07-16T00:26:47.431Z,99.99
2017-07-16T00:27:47.665Z,99.99
2017-07-16T00:28:47.416Z,99.99
2017-07-16T00:29:47.099Z,99.99
2017-07-16T00:30:47.410Z,99.99
2017-07-16T00:31:47.407Z,99.99
2017-07-16T00:32:47.700Z,99.99
2017-07-16T00:33:47.397Z,99.99
2017-07-16T00:34:47.388Z,99.99
2017-07-16T00:35:47.390Z,99.99
2017-07-16T00:36:47.370Z,99.99
2017-07-16T00:37:47.060Z,99.99
2017-07-16T00:38:47.364Z,99.99
2017-07-16T00:39:47.366Z,99.99
2017-07-16T00:40:47.356Z,99.99
2017-07-16T00:41:47.346Z,99.99
2017-07-16T00:42:47.355Z,99.99
2017-07-16T00:43:47.344Z,99.99
2017-07-16T00:44:47.347Z,99.99
2017-07-16T00:45:47.327Z,99.99
2017-07-16T00:46:47.333Z,99.99
2017-07-16T00:47:47.318Z,99.99
2017-07-16T00:48:47.322Z,99.99
2017-07-16T00:49:47.303Z,99.99
2017-07-16T00:50:47.306Z,99.99
2017-07-16T00:51:47.298Z,99.99
2017-07-16T00:52:47.287Z,99.99
2017-07-16T00:53:46.977Z,99.99
2017-07-16T00:54:47.280Z,99.99
2017-07-16T00:55:47.281Z,99.99
2017-07-16T00:56:47.271Z,99.99
2017-07-16T00:57:47.269Z,99.99
2017-07-16T00:58:47.264Z,99.99
2017-07-16T00:59:47.259Z,99.99
2017-07-16T01:00:47.257Z,99.99
2017-07-16T01:01:47.237Z,99.99
2017-07-16T01:02:47.243Z,99.99
2017-07-16T01:03:46.916Z,99.99
2017-07-16T01:04:47.242Z,99.99
2017-07-16T01:05:47.216Z,99.99
2017-07-16T01:06:47.220Z,99.99
2017-07-16T01:07:47.214Z,99.99
2017-07-16T01:08:46.896Z,99.99
2017-07-16T01:09:46.886Z,99.99
2017-07-16T01:10:47.198Z,99.99
2017-07-16T01:11:47.194Z,99.99
2017-07-16T01:12:47.199Z,99.99
2017-07-16T01:13:47.180Z,99.99
2017-07-16T01:14:47.178Z,99.99
2017-07-16T01:15:47.166Z,99.99
2017-07-16T01:16:47.172Z,99.99
2017-07-16T01:17:47.150Z,99.99
2017-07-16T01:18:47.158Z,99.99
2017-07-16T01:19:47.147Z,99.99
2017-07-16T01:20:47.157Z,99.99
2017-07-16T01:21:47.130Z,99.99
2017-07-16T01:22:46.821Z,99.99
2017-07-16T01:23:47.120Z,99.99
2017-07-16T01:24:47.119Z,99.99
2017-07-16T01:25:47.107Z,99.99
2017-07-16T01:26:47.110Z,99.99
2017-07-16T01:27:47.092Z,99.99
2017-07-16T01:28:47.103Z,99.99
2017-07-16T01:29:47.090Z,99.99
2017-07-16T01:30:46.769Z,99.99
2017-07-16T01:31:46.764Z,99.99
2017-07-16T01:32:47.082Z,99.99
2017-07-16T01:33:46.748Z,99.99
2017-07-16T01:34:47.070Z,99.99
2017-07-16T01:35:47.047Z,99.99
2017-07-16T01:36:46.741Z,99.99
2017-07-16T01:37:47.048Z,99.99
2017-07-16T01:38:47.042Z,99.99
2017-07-16T01:39:47.039Z,99.99
2017-07-16T01:40:46.717Z,99.99
2017-07-16T01:41:46.709Z,99.99
2017-07-16T01:42:46.702Z,99.99
2017-07-16T01:43:47.018Z,99.99
2017-07-16T01:44:47.007Z,99.99
2017-07-16T01:45:47.003Z,99.99
2017-07-16T01:46:46.992Z,99.99
2017-07-16T01:47:46.989Z,99.99
2017-07-16T01:48:46.994Z,99.99
2017-07-16T01:49:46.977Z,99.99
2017-07-16T01:50:46.974Z,99.99
2017-07-16T01:51:46.956Z,99.99
2017-07-16T01:52:46.966Z,99.99
2017-07-16T01:53:46.947Z,99.99
2017-07-16T01:54:46.951Z,99.99
2017-07-16T01:55:46.945Z,99.99
2017-07-16T01:56:46.936Z,99.99
2017-07-16T01:57:46.931Z,99.99
2017-07-16T01:58:46.928Z,99.99
2017-07-16T01:59:46.918Z,99.99
2017-07-16T02:00:46.921Z,99.99
2017-07-16T02:01:46.597Z,99.99
2017-07-16T02:02:46.901Z,99.99
2017-07-16T02:03:46.896Z,99.99
2017-07-16T02:04:46.874Z,99.99
2017-07-16T02:05:46.886Z,99.99
2017-07-16T02:06:46.872Z,99.99
2017-07-16T02:07:46.873Z,99.99
2017-07-16T02:08:46.870Z,99.99
2017-07-16T02:09:46.857Z,99.99
2017-07-16T02:10:46.856Z,99.99
2017-07-16T02:11:46.846Z,99.99
2017-07-16T02:12:46.850Z,99.99
2017-07-16T02:13:46.839Z,99.99
2017-07-16T02:14:46.822Z,99.99
2017-07-16T02:15:46.825Z,99.99
2017-07-16T02:16:46.826Z,99.99
2017-07-16T02:17:46.818Z,99.99
2017-07-16T02:18:46.801Z,99.99
2017-07-16T02:19:46.802Z,99.99
2017-07-16T02:20:46.788Z,99.99
2017-07-16T02:21:46.789Z,99.99
2017-07-16T02:22:46.468Z,99.99
2017-07-16T02:23:46.782Z,99.99
2017-07-16T02:24:46.764Z,99.99
2017-07-16T02:25:46.768Z,99.99
2017-07-16T02:26:46.760Z,99.99
2017-07-16T02:27:46.437Z,99.99
2017-07-16T02:28:46.740Z,99.99
2017-07-16T02:29:46.745Z,99.99
2017-07-16T02:30:46.732Z,99.99
2017-07-16T02:31:46.416Z,99.99
2017-07-16T02:32:46.402Z,99.99
2017-07-16T02:33:46.717Z,99.99
2017-07-16T02:34:46.711Z,99.99
2017-07-16T02:35:46.702Z,99.99
2017-07-16T02:36:46.696Z,99.99
2017-07-16T02:37:46.381Z,99.99
2017-07-16T02:38:46.619Z,99.99
2017-07-16T02:39:46.679Z,99.99
2017-07-16T02:40:46.667Z,99.99
2017-07-16T02:41:46.672Z,99.99
2017-07-16T02:42:46.659Z,99.99
2017-07-16T02:43:46.959Z,99.99
2017-07-16T02:44:46.642Z,99.99
2017-07-16T02:45:46.326Z,99.99
2017-07-16T02:46:46.322Z,99.99
2017-07-16T02:47:46.638Z,99.99
2017-07-16T02:48:46.980Z,99.99
2017-07-16T02:49:46.613Z,99.99
2017-07-16T02:50:46.613Z,99.99
2017-07-16T02:51:46.606Z,99.99
2017-07-16T02:52:46.599Z,99.99
2017-07-16T02:53:46.842Z,99.99
2017-07-16T02:54:46.276Z,99.99
2017-07-16T02:55:46.573Z,99.99
2017-07-16T02:56:46.581Z,99.99
2017-07-16T02:57:46.564Z,99.99
2017-07-16T02:58:46.867Z,99.99
2017-07-16T02:59:46.558Z,99.99
2017-07-16T03:00:46.538Z,99.99
2017-07-16T03:01:46.548Z,99.99
2017-07-16T03:02:46.545Z,99.99
2017-07-16T03:03:46.513Z,99.99
2017-07-16T03:04:46.513Z,99.99
2017-07-16T03:05:46.510Z,99.99
2017-07-16T03:06:46.512Z,99.99
2017-07-16T03:07:46.509Z,99.99
2017-07-16T03:08:46.436Z,99.99
2017-07-16T03:09:46.492Z,99.99
2017-07-16T03:10:46.488Z,99.99
2017-07-16T03:11:46.480Z,99.99
2017-07-16T03:12:46.466Z,99.99
2017-07-16T03:13:46.730Z,99.99
2017-07-16T03:14:46.460Z,99.99
2017-07-16T03:15:46.457Z,99.99
2017-07-16T03:16:46.450Z,99.99
2017-07-16T03:17:46.455Z,99.99
2017-07-16T03:18:46.709Z,99.99
2017-07-16T03:19:46.435Z,99.99
2017-07-16T03:20:46.420Z,99.99
2017-07-16T03:21:46.413Z,99.99
2017-07-16T03:22:46.093Z,99.99
2017-07-16T03:23:46.089Z,99.99
2017-07-16T03:24:46.398Z,99.99
2017-07-16T03:25:46.078Z,99.99
2017-07-16T03:26:46.065Z,99.99
2017-07-16T03:27:46.387Z,99.99
2017-07-16T03:28:46.360Z,99.99
2017-07-16T03:29:46.366Z,99.99
2017-07-16T03:30:46.354Z,99.99
2017-07-16T03:31:46.366Z,99.99
2017-07-16T03:32:46.029Z,99.99
2017-07-16T03:33:46.348Z,99.99
2017-07-16T03:34:46.334Z,99.99
2017-07-16T03:35:46.337Z,99.99
2017-07-16T03:36:46.313Z,99.99
2017-07-16T03:37:46.307Z,99.99
2017-07-16T03:38:46.308Z,99.99
2017-07-16T03:39:46.314Z,99.99
2017-07-16T03:40:45.980Z,99.99
2017-07-16T03:41:45.975Z,99.99
2017-07-16T03:42:46.290Z,99.99
2017-07-16T03:43:46.283Z,99.99
2017-07-16T03:44:46.285Z,99.99
2017-07-16T03:45:46.258Z,99.99
2017-07-16T03:46:45.946Z,99.99
2017-07-16T03:47:46.255Z,99.99
2017-07-16T03:48:46.253Z,99.99
2017-07-16T03:49:46.241Z,99.99
2017-07-16T03:50:45.925Z,99.99
2017-07-16T03:51:45.919Z,99.99
2017-07-16T03:52:45.909Z,99.99
2017-07-16T03:53:46.220Z,99.99
2017-07-16T03:54:46.237Z,99.99
2017-07-16T03:55:45.899Z,99.99
2017-07-16T03:56:46.214Z,99.99
2017-07-16T03:57:45.882Z,99.99
2017-07-16T03:58:45.888Z,99.99
2017-07-16T03:59:45.880Z,99.99
2017-07-16T04:00:45.886Z,99.99
2017-07-16T04:01:46.184Z,99.99
2017-07-16T04:02:46.194Z,99.99
2017-07-16T04:03:46.181Z,99.99
2017-07-16T04:04:46.190Z,99.99
2017-07-16T04:05:46.170Z,99.99
2017-07-16T04:06:46.176Z,99.99
2017-07-16T04:07:46.166Z,99.99
2017-07-16T04:08:46.168Z,99.99
2017-07-16T04:09:45.852Z,99.99
2017-07-16T04:10:46.167Z,99.99
2017-07-16T04:11:46.156Z,99.99
2017-07-16T04:12:46.157Z,99.99
2017-07-16T04:13:46.161Z,99.99
2017-07-16T04:14:46.407Z,99.99
2017-07-16T04:15:46.152Z,99.99
2017-07-16T04:16:46.159Z,99.99
2017-07-16T04:17:45.837Z,99.99
2017-07-16T04:18:46.162Z,99.99
2017-07-16T04:19:46.491Z,99.99
2017-07-16T04:20:46.162Z,99.99
2017-07-16T04:21:46.150Z,99.99
2017-07-16T04:22:45.834Z,99.99
2017-07-16T04:23:46.145Z,99.99
2017-07-16T04:24:46.406Z,99.99
2017-07-16T04:25:46.151Z,99.99
2017-07-16T04:26:46.144Z,99.99
2017-07-16T04:27:46.151Z,99.99
2017-07-16T04:28:46.142Z,99.99
2017-07-16T04:29:46.416Z,99.99
2017-07-16T04:30:45.837Z,99.99
2017-07-16T04:31:46.163Z,99.99
2017-07-16T04:32:46.154Z,99.99
2017-07-16T04:33:46.178Z,99.99
2017-07-16T04:34:46.418Z,99.99
2017-07-16T04:35:46.175Z,99.99
2017-07-16T04:36:46.168Z,99.99
2017-07-16T04:37:46.176Z,99.99
2017-07-16T04:38:46.178Z,99.99
2017-07-16T04:39:46.489Z,99.99
2017-07-16T04:40:46.184Z,99.99
2017-07-16T04:41:46.191Z,99.99
2017-07-16T04:42:46.185Z,99.99
2017-07-16T04:43:46.206Z,99.99
2017-07-16T04:44:46.453Z,99.99
2017-07-16T04:45:46.212Z,99.99
2017-07-16T04:46:45.897Z,99.99
2017-07-16T04:47:46.224Z,99.99
2017-07-16T04:48:46.219Z,99.99
2017-07-16T04:49:46.586Z,99.99
2017-07-16T04:50:46.233Z,99.99
2017-07-16T04:51:46.244Z,99.99
2017-07-16T04:52:46.253Z,99.99
2017-07-16T04:53:46.261Z,99.99
2017-07-16T04:54:46.190Z,99.99
2017-07-16T04:55:46.273Z,99.99
2017-07-16T04:56:46.282Z,99.99
2017-07-16T04:57:46.290Z,99.99
2017-07-16T04:58:46.280Z,99.99
2017-07-16T04:59:46.549Z,99.99
2017-07-16T05:00:46.298Z,99.99
2017-07-16T05:01:45.995Z,99.99
2017-07-16T05:02:46.316Z,99.99
2017-07-16T05:03:46.335Z,99.99
2017-07-16T05:04:46.629Z,99.99
2017-07-16T05:05:46.351Z,99.99
2017-07-16T05:06:46.343Z,99.99
2017-07-16T05:07:46.361Z,99.99
2017-07-16T05:08:46.374Z,99.99
2017-07-16T05:09:46.629Z,99.99
2017-07-16T05:10:46.072Z,99.99
2017-07-16T05:11:46.401Z,99.99
2017-07-16T05:12:46.413Z,99.99
2017-07-16T05:13:46.425Z,99.99
2017-07-16T05:14:46.101Z,99.99
2017-07-16T05:15:46.116Z,99.99
2017-07-16T05:16:46.123Z,99.99
2017-07-16T05:17:46.457Z,99.99
2017-07-16T05:18:46.464Z,99.99
2017-07-16T05:19:46.482Z,99.99
2017-07-16T05:20:46.485Z,99.99
2017-07-16T05:21:46.501Z,99.99
2017-07-16T05:22:46.181Z,99.99
2017-07-16T05:23:46.516Z,99.99
2017-07-16T05:24:46.517Z,99.99
2017-07-16T05:25:46.546Z,99.99
2017-07-16T05:26:46.549Z,99.99
2017-07-16T05:27:46.560Z,99.99
2017-07-16T05:28:46.565Z,99.99
2017-07-16T05:29:46.575Z,99.99
2017-07-16T05:30:46.595Z,99.99
2017-07-16T05:31:46.594Z,99.99
2017-07-16T05:32:46.613Z,99.99
2017-07-16T05:33:46.635Z,99.99
2017-07-16T05:34:46.637Z,99.99
2017-07-16T05:35:46.339Z,99.99
2017-07-16T05:36:46.651Z,99.99
2017-07-16T05:37:46.669Z,99.99
2017-07-16T05:38:46.673Z,99.99
2017-07-16T05:39:46.374Z,99.99
2017-07-16T05:40:46.699Z,99.99
2017-07-16T05:41:46.721Z,99.99
2017-07-16T05:42:46.738Z,99.99
2017-07-16T05:43:46.738Z,99.99
2017-07-16T05:44:46.757Z,99.99
2017-07-16T05:45:46.771Z,99.99
2017-07-16T05:46:46.787Z,99.99
2017-07-16T05:47:46.790Z,99.99
2017-07-16T05:48:46.493Z,99.99
2017-07-16T05:49:46.853Z,99.99
2017-07-16T05:50:46.838Z,99.99
2017-07-16T05:51:46.836Z,99.99
2017-07-16T05:52:46.859Z,99.99
2017-07-16T05:53:46.875Z,99.99
2017-07-16T05:54:46.888Z,99.99
2017-07-16T05:55:46.900Z,99.99
2017-07-16T05:56:46.918Z,99.99
2017-07-16T05:57:46.912Z,99.99
2017-07-16T05:58:46.945Z,99.99
2017-07-16T05:59:46.948Z,99.99
2017-07-16T06:00:47.213Z,92.37
2017-07-16T06:01:46.978Z,94.24
2017-07-16T06:02:46.992Z,91.97
2017-07-16T06:03:47.007Z,92.96
2017-07-16T06:04:47.020Z,86.96
2017-07-16T06:05:47.279Z,90.89
2017-07-16T06:06:47.053Z,92.76
2017-07-16T06:07:47.057Z,92.66
2017-07-16T06:08:47.087Z,92.17
2017-07-16T06:09:47.085Z,90.84
2017-07-16T06:10:47.356Z,90.44
2017-07-16T06:11:46.808Z,85.66
2017-07-16T06:12:47.132Z,89.21
2017-07-16T06:13:47.151Z,89.64
2017-07-16T06:14:47.171Z,86.89
2017-07-16T06:15:47.479Z,87.42
2017-07-16T06:16:46.880Z,84.66
2017-07-16T06:17:47.237Z,85.69
2017-07-16T06:18:47.215Z,84.64
2017-07-16T06:19:47.240Z,84.94
2017-07-16T06:20:47.292Z,83.11
2017-07-16T06:21:47.277Z,81.63
2017-07-16T06:22:46.971Z,78.7
2017-07-16T06:23:46.991Z,79.3
2017-07-16T06:24:47.318Z,77.91
2017-07-16T06:25:47.586Z,73.27
2017-07-16T06:26:47.361Z,65.37
2017-07-16T06:27:47.374Z,66.95
2017-07-16T06:28:47.389Z,65.83
2017-07-16T06:29:47.403Z,65.34
2017-07-16T06:30:47.665Z,64.06
2017-07-16T06:31:47.429Z,64.65
2017-07-16T06:32:47.448Z,62.81
2017-07-16T06:33:47.149Z,62.12
2017-07-16T06:34:47.476Z,62.9
2017-07-16T06:35:47.749Z,63.3
2017-07-16T06:36:47.501Z,61.22
2017-07-16T06:37:47.213Z,59.97
2017-07-16T06:38:47.541Z,58.29
2017-07-16T06:39:47.564Z,57.5
2017-07-16T06:40:47.548Z,55.92
2017-07-16T06:41:47.590Z,51.47
2017-07-16T06:42:47.604Z,50.78
2017-07-16T06:43:47.619Z,50.09
2017-07-16T06:44:47.626Z,48.02
2017-07-16T06:45:47.900Z,42.16
2017-07-16T06:46:47.667Z,38.81
2017-07-16T06:47:47.364Z,38.69
2017-07-16T06:48:47.693Z,38.29
2017-07-16T06:49:47.717Z,37.88
2017-07-16T06:50:48.018Z,37.68
2017-07-16T06:51:47.744Z,37.98
2017-07-16T06:52:47.431Z,37.47
2017-07-16T06:53:47.771Z,36.68
2017-07-16T06:54:47.770Z,35.1
2017-07-16T06:55:48.059Z,33.82
2017-07-16T06:56:47.805Z,33.41
2017-07-16T06:57:47.826Z,34.1
2017-07-16T06:58:47.833Z,33.69
2017-07-16T06:59:47.842Z,34.08
2017-07-16T07:00:48.120Z,33.79
2017-07-16T07:01:47.877Z,34.58
2017-07-16T07:02:47.893Z,34
2017-07-16T07:03:47.906Z,33.11
2017-07-16T07:04:47.599Z,33.23
2017-07-16T07:05:47.622Z,32.65
2017-07-16T07:06:47.635Z,32.26
2017-07-16T07:07:47.644Z,32.65
2017-07-16T07:08:47.974Z,31.76
2017-07-16T07:09:47.668Z,31.67
2017-07-16T07:10:48.011Z,31.38
2017-07-16T07:11:47.692Z,31.48
2017-07-16T07:12:47.720Z,30.88
2017-07-16T07:13:48.043Z,30.38
2017-07-16T07:14:48.061Z,29.99
2017-07-16T07:15:48.080Z,30.78
2017-07-16T07:16:48.084Z,31.06
2017-07-16T07:17:48.100Z,31.95
2017-07-16T07:18:47.802Z,31.56
2017-07-16T07:19:48.117Z,30.76
2017-07-16T07:20:48.142Z,30.76
2017-07-16T07:21:48.157Z,30.45
2017-07-16T07:22:47.851Z,30.86
2017-07-16T07:23:47.867Z,31.06
2017-07-16T07:24:48.200Z,30.76
2017-07-16T07:25:48.203Z,30.37
2017-07-16T07:26:48.222Z,30.47
2017-07-16T07:27:48.222Z,30.37
2017-07-16T07:28:48.248Z,29.68
2017-07-16T07:29:48.262Z,29.68
2017-07-16T07:30:48.284Z,29.38
2017-07-16T07:31:48.288Z,29.88
2017-07-16T07:32:47.988Z,29.88
2017-07-16T07:33:48.308Z,29.78
2017-07-16T07:34:48.322Z,30.37
2017-07-16T07:35:48.344Z,30.65
2017-07-16T07:36:48.360Z,31.63
2017-07-16T07:37:48.370Z,31.44
2017-07-16T07:38:48.372Z,31.83
2017-07-16T07:39:48.395Z,31.24
2017-07-16T07:40:48.413Z,30.35
2017-07-16T07:41:48.415Z,30.35
2017-07-16T07:42:48.439Z,30.45
2017-07-16T07:43:48.440Z,30.47
2017-07-16T07:44:48.151Z,29.66
2017-07-16T07:45:48.469Z,29.47
2017-07-16T07:46:48.494Z,28.88
2017-07-16T07:47:48.506Z,28.88
2017-07-16T07:48:48.528Z,29.17
2017-07-16T07:49:48.217Z,28.78
2017-07-16T07:50:48.550Z,28.96
2017-07-16T07:51:48.562Z,29.55
2017-07-16T07:52:48.583Z,29.65
2017-07-16T07:53:48.599Z,29.55
2017-07-16T07:54:48.594Z,28.86
2017-07-16T07:55:48.620Z,29.16
2017-07-16T07:56:48.624Z,29.44
2017-07-16T07:57:48.644Z,30.21
2017-07-16T07:58:48.650Z,30.59
2017-07-16T07:59:48.668Z,31.48
2017-07-16T08:00:48.688Z,31.77
2017-07-16T08:01:48.697Z,31.97
2017-07-16T08:02:48.713Z,31.28
2017-07-16T08:03:48.723Z,30.4
2017-07-16T08:04:48.731Z,30.98
2017-07-16T08:05:48.751Z,30.69
2017-07-16T08:06:48.438Z,30.1
2017-07-16T08:07:48.454Z,30.58
2017-07-16T08:08:48.794Z,31.36
2017-07-16T08:09:48.485Z,31.26
2017-07-16T08:10:48.796Z,32.15
2017-07-16T08:11:48.818Z,31.09
2017-07-16T08:12:48.830Z,30
2017-07-16T08:13:48.848Z,29.9
2017-07-16T08:14:48.536Z,29.8
2017-07-16T08:15:48.558Z,29.8
2017-07-16T08:16:48.877Z,29.9
2017-07-16T08:17:48.904Z,30.19
2017-07-16T08:18:48.895Z,30.59
2017-07-16T08:19:48.919Z,30.19
2017-07-16T08:20:48.934Z,30.4
2017-07-16T08:21:48.948Z,30.31
2017-07-16T08:22:48.958Z,29.74
2017-07-16T08:23:48.967Z,28.96
2017-07-16T08:24:48.984Z,28.95
2017-07-16T08:25:48.998Z,28.96
2017-07-16T08:26:48.692Z,29.06
2017-07-16T08:27:49.033Z,28.37
2017-07-16T08:28:49.036Z,28.19
2017-07-16T08:29:49.064Z,28.4
2017-07-16T08:30:49.070Z,27.01
2017-07-16T08:31:49.086Z,26.14
2017-07-16T08:32:49.107Z,26.45
2017-07-16T08:33:49.104Z,26.06
2017-07-16T08:34:49.137Z,26.06
2017-07-16T08:35:49.150Z,24.79
2017-07-16T08:36:49.162Z,24.58
2017-07-16T08:37:49.168Z,24.68
2017-07-16T08:38:49.189Z,25.09
2017-07-16T08:39:49.208Z,25.19
2017-07-16T08:40:49.237Z,25.09
2017-07-16T08:41:49.241Z,25.01
2017-07-16T08:42:49.246Z,25.5
2017-07-16T08:43:49.269Z,24.51
2017-07-16T08:44:49.285Z,24.41
2017-07-16T08:45:49.303Z,24.32
2017-07-16T08:46:49.311Z,23.92
2017-07-16T08:47:49.348Z,24.5
2017-07-16T08:48:49.343Z,24.01
2017-07-16T08:49:49.372Z,24.5
2017-07-16T08:50:49.384Z,24.88
2017-07-16T08:51:49.404Z,24.09
2017-07-16T08:52:49.407Z,24.38
2017-07-16T08:53:49.428Z,25.05
2017-07-16T08:54:49.449Z,25.35
2017-07-16T08:55:49.459Z,25.55
2017-07-16T08:56:49.473Z,26.13
2017-07-16T08:57:49.173Z,26.42
2017-07-16T08:58:49.493Z,25.44
2017-07-16T08:59:49.517Z,26.51
2017-07-16T09:00:49.212Z,26.01
2017-07-16T09:01:49.230Z,26.59
2017-07-16T09:02:49.232Z,26.5
2017-07-16T09:03:49.583Z,26.68
2017-07-16T09:04:49.592Z,26.19
2017-07-16T09:05:49.291Z,26.47
2017-07-16T09:06:49.601Z,27.06
2017-07-16T09:07:49.624Z,27.25
2017-07-16T09:08:49.635Z,27.72
2017-07-16T09:09:49.328Z,28.69
2017-07-16T09:10:49.661Z,28.79
2017-07-16T09:11:49.670Z,29.19
2017-07-16T09:12:49.361Z,28.97
2017-07-16T09:13:49.682Z,29.45
2017-07-16T09:14:49.716Z,29.64
2017-07-16T09:15:49.721Z,28.96
2017-07-16T09:16:50.032Z,29.45
2017-07-16T09:17:49.729Z,30.52
2017-07-16T09:18:49.441Z,30.8
2017-07-16T09:19:49.445Z,31.29
2017-07-16T09:20:49.459Z,31.19
2017-07-16T09:21:50.029Z,30.98
2017-07-16T09:22:49.791Z,31.35
2017-07-16T09:23:49.793Z,31.45
2017-07-16T09:24:49.806Z,32.63
2017-07-16T09:25:49.830Z,32.81
2017-07-16T09:26:50.090Z,32.42
2017-07-16T09:27:49.845Z,32.42
2017-07-16T09:28:49.855Z,33
2017-07-16T09:29:49.551Z,33.29
2017-07-16T09:30:49.881Z,33.1
2017-07-16T09:31:50.142Z,33.69
2017-07-16T09:32:49.900Z,33.1
2017-07-16T09:33:49.904Z,33.1
2017-07-16T09:34:49.919Z,32.42
2017-07-16T09:35:49.930Z,32.73
2017-07-16T09:36:50.238Z,33.12
2017-07-16T09:37:49.934Z,33.02
2017-07-16T09:38:49.961Z,32.82
2017-07-16T09:39:49.959Z,33.12
2017-07-16T09:40:49.984Z,33.22
2017-07-16T09:41:50.284Z,31.96
2017-07-16T09:42:49.989Z,31.17
2017-07-16T09:43:50.008Z,31.17
2017-07-16T09:44:50.017Z,31.58
2017-07-16T09:45:49.707Z,31.68
2017-07-16T09:46:50.326Z,30.99
2017-07-16T09:47:49.725Z,30.22
2017-07-16T09:48:50.057Z,30.22
2017-07-16T09:49:50.084Z,29.53
2017-07-16T09:50:50.073Z,29.25
2017-07-16T09:51:50.014Z,28.86
2017-07-16T09:52:49.780Z,29.35
2017-07-16T09:53:50.094Z,29.64
2017-07-16T09:54:50.111Z,29.75
2017-07-16T09:55:50.116Z,29.85
2017-07-16T09:56:50.440Z,29.64
2017-07-16T09:57:50.129Z,29.57
2017-07-16T09:58:50.155Z,28.77
2017-07-16T09:59:49.847Z,28.49
2017-07-16T10:00:50.179Z,29.37
2017-07-16T10:01:50.422Z,29.06
2017-07-16T10:02:50.193Z,28.67
2017-07-16T10:03:50.199Z,29.35
2017-07-16T10:04:50.213Z,29.45
2017-07-16T10:05:49.901Z,29.35
2017-07-16T10:06:50.487Z,29.64
2017-07-16T10:07:50.229Z,29.53
2017-07-16T10:08:50.281Z,29.64
2017-07-16T10:09:50.260Z,30.22
2017-07-16T10:10:50.278Z,30.02
2017-07-16T10:11:50.588Z,29.53
2017-07-16T10:12:50.300Z,29.63
2017-07-16T10:13:49.986Z,29.24
2017-07-16T10:14:50.317Z,29.34
2017-07-16T10:15:50.321Z,29.53
2017-07-16T10:16:50.590Z,29.64
2017-07-16T10:17:50.014Z,29.75
2017-07-16T10:18:50.043Z,29.45
2017-07-16T10:19:50.354Z,29.16
2017-07-16T10:20:50.378Z,29.45
2017-07-16T10:21:50.633Z,29.73
2017-07-16T10:22:50.078Z,29.63
2017-07-16T10:23:50.405Z,29.83
2017-07-16T10:24:50.420Z,29.62
2017-07-16T10:25:50.424Z,29.52
2017-07-16T10:26:50.742Z,30.21
2017-07-16T10:27:50.447Z,30.11
2017-07-16T10:28:50.450Z,30.68
2017-07-16T10:29:50.459Z,31.37
2017-07-16T10:30:50.459Z,31.45
2017-07-16T10:31:50.733Z,31.84
2017-07-16T10:32:50.489Z,31.74
2017-07-16T10:33:50.500Z,32.34
2017-07-16T10:34:50.189Z,32.53
2017-07-16T10:35:50.201Z,32.71
2017-07-16T10:36:50.773Z,32.9
2017-07-16T10:37:50.540Z,33.02
2017-07-16T10:38:50.549Z,31.94
2017-07-16T10:39:50.553Z,31.35
2017-07-16T10:40:50.573Z,31.55
2017-07-16T10:41:50.873Z,31.65
2017-07-16T10:42:50.584Z,31.86
2017-07-16T10:43:50.593Z,31.67
2017-07-16T10:44:50.608Z,31.37
2017-07-16T10:45:50.600Z,31.67
2017-07-16T10:46:50.870Z,31.68
2017-07-16T10:47:50.634Z,31.29
2017-07-16T10:48:50.321Z,30.99
2017-07-16T10:49:50.656Z,30.71
2017-07-16T10:50:50.648Z,30.52
2017-07-16T10:51:50.601Z,30.22
2017-07-16T10:52:50.674Z,29.44
2017-07-16T10:53:50.690Z,29.63
2017-07-16T10:54:50.696Z,29.83
2017-07-16T10:55:50.391Z,30.4
2017-07-16T10:56:51.053Z,30.42
2017-07-16T10:57:50.721Z,30.21
2017-07-16T10:58:50.409Z,30.21
2017-07-16T10:59:50.734Z,30.42
2017-07-16T11:00:50.747Z,30.5
2017-07-16T11:01:51.021Z,30.5
2017-07-16T11:02:50.774Z,30.6
2017-07-16T11:03:50.464Z,30.3
2017-07-16T11:04:50.788Z,29.93
2017-07-16T11:05:50.798Z,30.4
2017-07-16T11:06:50.732Z,29.83
2017-07-16T11:07:50.818Z,29.93
2017-07-16T11:08:50.502Z,30.21
2017-07-16T11:09:50.837Z,30.3
2017-07-16T11:10:50.842Z,30.6
2017-07-16T11:11:51.158Z,30.11
2017-07-16T11:12:50.861Z,30.6
2017-07-16T11:13:50.879Z,30.8
2017-07-16T11:14:50.873Z,30.99
2017-07-16T11:15:50.574Z,30.6
2017-07-16T11:16:50.895Z,30.3
2017-07-16T11:17:50.596Z,30.5
2017-07-16T11:18:50.609Z,30.7
2017-07-16T11:19:50.610Z,30.9
2017-07-16T11:20:50.928Z,31.19
2017-07-16T11:21:50.629Z,31.48
2017-07-16T11:22:50.645Z,30.11
2017-07-16T11:23:50.961Z,29.91
2017-07-16T11:24:50.983Z,30.21
2017-07-16T11:25:50.983Z,28.55
2017-07-16T11:26:50.998Z,29.53
2017-07-16T11:27:51.005Z,29.83
2017-07-16T11:28:51.026Z,29.44
2017-07-16T11:29:51.029Z,29.44
2017-07-16T11:30:50.717Z,29.24
2017-07-16T11:31:51.045Z,29.44
2017-07-16T11:32:50.730Z,29.44
2017-07-16T11:33:50.747Z,29.34
2017-07-16T11:34:51.075Z,29.52
2017-07-16T11:35:51.094Z,29.52
2017-07-16T11:36:51.083Z,29.41
2017-07-16T11:37:51.099Z,29.8
2017-07-16T11:38:51.117Z,29.21
2017-07-16T11:39:51.115Z,30.18
2017-07-16T11:40:50.818Z,30.18
2017-07-16T11:41:50.819Z,30.46
2017-07-16T11:42:51.502Z,31.04
2017-07-16T11:43:51.152Z,31.34
2017-07-16T11:44:51.169Z,31.35
2017-07-16T11:45:51.179Z,30.37
2017-07-16T11:46:51.174Z,29.88
2017-07-16T11:47:51.128Z,29.49
2017-07-16T11:48:51.202Z,29.5
2017-07-16T11:49:51.222Z,29.69
2017-07-16T11:50:50.908Z,29.79
2017-07-16T11:51:51.222Z,29.79
2017-07-16T11:52:51.166Z,29.79
2017-07-16T11:53:51.246Z,29.31
2017-07-16T11:54:51.260Z,29.2
2017-07-16T11:55:51.268Z,28.91
2017-07-16T11:56:51.270Z,29.2
2017-07-16T11:57:51.592Z,29.49
2017-07-16T11:58:51.291Z,29.79
2017-07-16T11:59:51.308Z,29.69
2017-07-16T12:00:51.320Z,29.39
2017-07-16T12:01:51.318Z,29.41
2017-07-16T12:02:51.254Z,29.41
2017-07-16T12:03:51.338Z,29.5
2017-07-16T12:04:51.335Z,29.6
2017-07-16T12:05:51.041Z,29.7
2017-07-16T12:06:51.364Z,30
2017-07-16T12:07:51.625Z,29.31
2017-07-16T12:08:51.381Z,29.6
2017-07-16T12:09:51.387Z,29.8
2017-07-16T12:10:51.402Z,30.1
2017-07-16T12:11:51.400Z,29.41
2017-07-16T12:12:51.100Z,30.57
2017-07-16T12:13:51.414Z,30.36
2017-07-16T12:14:51.123Z,30.16
2017-07-16T12:15:51.124Z,31.24
2017-07-16T12:16:51.459Z,31.73
2017-07-16T12:17:51.461Z,31.83
2017-07-16T12:18:51.487Z,31.93
2017-07-16T12:19:51.474Z,31.24
2017-07-16T12:20:51.491Z,31.24
2017-07-16T12:21:51.484Z,31.44
2017-07-16T12:22:51.186Z,31.44
2017-07-16T12:23:51.512Z,31.91
2017-07-16T12:24:51.513Z,31.91
2017-07-16T12:25:51.529Z,31.8
2017-07-16T12:26:51.220Z,31.8
2017-07-16T12:27:51.546Z,32.56
2017-07-16T12:28:51.560Z,33.53
2017-07-16T12:29:51.552Z,32.92
2017-07-16T12:30:51.578Z,33.51
2017-07-16T12:31:51.564Z,33.5
2017-07-16T12:32:51.273Z,33.89
2017-07-16T12:33:51.590Z,34.06
2017-07-16T12:34:51.607Z,34.75
2017-07-16T12:35:51.293Z,34.83
2017-07-16T12:36:51.623Z,34.92
2017-07-16T12:37:51.616Z,35.22
2017-07-16T12:38:51.311Z,35.12
2017-07-16T12:39:51.635Z,35.9
2017-07-16T12:40:51.652Z,36
2017-07-16T12:41:51.655Z,36
2017-07-16T12:42:51.657Z,36
2017-07-16T12:43:51.666Z,36.58
2017-07-16T12:44:51.675Z,35.22
2017-07-16T12:45:51.684Z,35.9
2017-07-16T12:46:51.368Z,36.76
2017-07-16T12:47:51.688Z,37.55
2017-07-16T12:48:51.704Z,38.32
2017-07-16T12:49:51.704Z,38.81
2017-07-16T12:50:51.722Z,39.39
2017-07-16T12:51:51.723Z,39.69
2017-07-16T12:52:51.726Z,40.08
2017-07-16T12:53:51.736Z,39.28
2017-07-16T12:54:51.730Z,39.86
2017-07-16T12:55:51.742Z,40.25