createdAt,value
2023-05-19T00:02:21.093Z,100543.31
2023-05-19T00:04:49.719Z,100538.41
2023-05-19T00:07:20.613Z,100541.72
2023-05-19T00:09:48.369Z,100543.25
2023-05-19T00:12:15.799Z,100549.84
2023-05-19T00:14:43.174Z,100544.59
2023-05-19T00:17:10.634Z,100552.03
2023-05-19T00:19:38.242Z,100558.97
2023-05-19T00:22:05.554Z,100559.66
2023-05-19T00:24:33.262Z,100559.63
2023-05-19T00:27:01.328Z,100562.28
2023-05-19T00:29:29.221Z,100568.91
2023-05-19T00:31:56.831Z,100571.22
2023-05-19T00:34:24.057Z,100570.38
2023-05-19T00:36:51.275Z,100573.69
2023-05-19T00:39:18.329Z,100585.72
2023-05-19T00:41:45.627Z,100580.78
2023-05-19T00:44:12.692Z,100578.81
2023-05-19T00:46:39.841Z,100574.88
2023-05-19T00:49:06.818Z,100585.13
2023-05-19T00:51:33.887Z,100590.06
2023-05-19T00:54:01.317Z,100587.41
2023-05-19T00:56:28.662Z,100582.13
2023-05-19T00:58:56.046Z,100580.50
2023-05-19T01:01:23.551Z,100587.28
2023-05-19T01:03:51.618Z,100586.78
2023-05-19T01:06:22.310Z,100575.06
2023-05-19T01:08:51.799Z,100585.78
2023-05-19T01:11:19.466Z,100586.13
2023-05-19T01:13:46.635Z,100584.97
2023-05-19T01:16:28.377Z,100593.72
2023-05-19T01:19:29.272Z,100586.97
2023-05-19T01:22:02.542Z,100598.69
2023-05-19T01:24:47.973Z,100598.69
2023-05-19T01:27:33.968Z,100596.38
2023-05-19T01:30:20.074Z,100601.63
2023-05-19T01:32:50.201Z,100603.53
2023-05-19T01:35:17.630Z,100602.84
2023-05-19T01:37:46.340Z,100605.16
2023-05-19T01:40:13.657Z,100611.06
2023-05-19T01:42:41.698Z,100619.59
2023-05-19T01:45:12.288Z,100619.56
2023-05-19T01:47:43.398Z,100621.56
2023-05-19T01:50:11.231Z,100625.75
2023-05-19T01:52:38.600Z,100630.03
2023-05-19T01:55:06.630Z,100636.31
2023-05-19T01:57:33.578Z,100635.81
2023-05-19T02:00:25.563Z,100647.47
2023-05-19T02:02:56.644Z,100649.59
2023-05-19T02:05:31.770Z,100646.56
2023-05-19T02:08:06.367Z,100644.91
2023-05-19T02:10:37.565Z,100655.56
2023-05-19T02:13:09.193Z,100631.88
2023-05-19T02:15:42.827Z,100640.25
2023-05-19T02:18:11.966Z,100646.31
2023-05-19T02:20:40.077Z,100648.53
2023-05-19T02:23:07.359Z,100652.50
2023-05-19T02:25:34.962Z,100642.63
2023-05-19T02:28:02.156Z,100656.72
2023-05-19T02:30:32.290Z,100655.72
2023-05-19T02:33:01.422Z,100662.81
2023-05-19T02:35:28.623Z,100661.28
2023-05-19T02:37:55.685Z,100660.25
2023-05-19T02:40:23.113Z,100661.38
2023-05-19T02:42:50.473Z,100667.44
2023-05-19T02:45:17.709Z,100669.50
2023-05-19T02:47:44.950Z,100671.44
2023-05-19T02:50:12.010Z,100663.56
2023-05-19T02:52:39.198Z,100671.31
2023-05-19T02:55:06.680Z,100665.63
2023-05-19T02:57:35.220Z,100672.28
2023-05-19T03:00:02.810Z,100667.44
2023-05-19T03:02:34.330Z,100670.91
2023-05-19T03:05:03.787Z,100674.03
2023-05-19T03:07:33.918Z,100671.41
2023-05-19T03:10:03.950Z,100672.41
2023-05-19T03:12:32.626Z,100680.72
2023-05-19T03:15:00.372Z,100679.72
2023-05-19T03:17:33.957Z,100678.25
2023-05-19T03:20:01.755Z,100692.94
2023-05-19T03:22:32.418Z,100691.59
2023-05-19T03:25:00.029Z,100688.25
2023-05-19T03:27:27.028Z,100695.44
2023-05-19T03:29:54.914Z,100706.75
2023-05-19T03:32:22.498Z,100703.84
2023-05-19T03:34:50.877Z,100707.91
2023-05-19T03:37:18.036Z,100700.44
2023-05-19T03:39:45.566Z,100706.91
2023-05-19T03:42:14.097Z,100705.28
2023-05-19T03:44:41.311Z,100708.44
2023-05-19T03:47:08.477Z,100715.50
2023-05-19T03:49:54.073Z,100715.66
2023-05-19T03:52:45.603Z,100716.63
2023-05-19T03:55:24.260Z,100723.97
2023-05-19T03:57:52.714Z,100717.56
2023-05-19T04:00:20.408Z,100721.88
2023-05-19T04:02:47.562Z,100718.00
2023-05-19T04:05:14.993Z,100731.16
2023-05-19T04:07:43.176Z,100725.63
2023-05-19T04:10:10.564Z,100732.50
2023-05-19T04:12:37.552Z,100720.03
2023-05-19T04:15:06.114Z,100720.63
2023-05-19T04:17:33.301Z,100721.97
2023-05-19T04:20:00.339Z,100724.75
2023-05-19T04:22:32.284Z,100731.66
2023-05-19T04:25:00.305Z,100735.69
2023-05-19T04:27:29.208Z,100732.19
2023-05-19T04:29:56.313Z,100728.38
2023-05-19T04:32:23.521Z,100725.03
2023-05-19T04:34:51.881Z,100732.50
2023-05-19T04:37:24.315Z,100742.72
2023-05-19T04:39:52.378Z,100740.94
2023-05-19T04:42:20.998Z,100730.84
2023-05-19T04:44:51.970Z,100742.88
2023-05-19T04:47:21.710Z,100739.41
2023-05-19T04:49:49.565Z,100736.13
2023-05-19T04:52:21.833Z,100742.72
2023-05-19T04:54:48.984Z,100724.47
2023-05-19T04:57:16.104Z,100741.38
2023-05-19T04:59:43.098Z,100736.97
2023-05-19T05:02:10.568Z,100735.31
2023-05-19T05:04:40.669Z,100739.50
2023-05-19T05:07:07.726Z,100751.09
2023-05-19T05:09:34.967Z,100754.56
2023-05-19T05:12:03.361Z,100749.59
2023-05-19T05:14:31.039Z,100759.16
2023-05-19T05:16:58.496Z,100757.50
2023-05-19T05:19:26.511Z,100759.88
2023-05-19T05:21:54.790Z,100758.63
2023-05-19T05:24:22.066Z,100756.69
2023-05-19T05:26:54.068Z,100760.28
2023-05-19T05:29:21.517Z,100749.75
2023-05-19T05:31:48.592Z,100767.00
2023-05-19T05:34:15.901Z,100764.91
2023-05-19T05:36:43.832Z,100766.88
2023-05-19T05:39:10.966Z,100760.78
2023-05-19T05:41:40.260Z,100759.97
2023-05-19T05:44:11.245Z,100767.72
2023-05-19T05:46:41.057Z,100776.44
2023-05-19T05:49:08.589Z,100771.56
2023-05-19T05:51:35.991Z,100780.25
2023-05-19T05:54:06.247Z,100770.66
2023-05-19T05:56:38.096Z,100773.38
2023-05-19T05:59:08.026Z,100776.72
2023-05-19T06:01:36.349Z,100772.25
2023-05-19T06:04:05.554Z,100774.91
2023-05-19T06:06:33.018Z,100780.41
2023-05-19T06:09:02.171Z,100783.25
2023-05-19T06:11:30.094Z,100784.34
2023-05-19T06:13:59.095Z,100778.19
2023-05-19T06:16:55.983Z,100784.13
2023-05-19T06:19:25.466Z,100783.84
2023-05-19T06:21:52.970Z,100786.03
2023-05-19T06:24:20.047Z,100786.63
2023-05-19T06:26:48.299Z,100775.44
2023-05-19T06:29:17.467Z,100772.19
2023-05-19T06:31:49.195Z,100774.41
2023-05-19T06:34:17.822Z,100774.31
2023-05-19T06:36:46.979Z,100774.72
2023-05-19T06:39:14.798Z,100787.72
2023-05-19T06:41:41.842Z,100790.75
2023-05-19T06:44:09.366Z,100793.19
2023-05-19T06:46:36.531Z,100795.41
2023-05-19T06:49:04.527Z,100792.28
2023-05-19T06:51:36.631Z,100791.53
2023-05-19T06:54:04.622Z,100787.09
2023-05-19T06:56:31.644Z,100793.13
2023-05-19T06:58:58.735Z,100792.16
2023-05-19T07:01:32.193Z,100787.38
2023-05-19T07:03:59.806Z,100790.88
2023-05-19T07:06:27.369Z,100793.19
2023-05-19T07:08:54.582Z,100787.25
2023-05-19T07:11:22.164Z,100779.81
2023-05-19T07:13:49.533Z,100784.28
2023-05-19T07:16:23.256Z,100792.72
2023-05-19T07:18:50.638Z,100794.53
2023-05-19T07:21:18.014Z,100785.25
2023-05-19T07:23:45.092Z,100792.88
2023-05-19T07:26:12.220Z,100798.78
2023-05-19T07:28:41.421Z,100792.97
2023-05-19T07:31:09.686Z,100801.94
2023-05-19T07:33:36.955Z,100796.16
2023-05-19T07:36:04.732Z,100807.88
2023-05-19T07:38:34.636Z,100804.31
2023-05-19T07:41:02.655Z,100800.34
2023-05-19T07:43:29.823Z,100808.66
2023-05-19T07:45:56.890Z,100810.03
2023-05-19T07:48:25.856Z,100803.13
2023-05-19T07:50:53.287Z,100802.31
2023-05-19T07:53:20.945Z,100801.69
2023-05-19T07:55:47.969Z,100792.84
2023-05-19T07:58:15.733Z,100796.50
2023-05-19T08:00:43.405Z,100789.03
2023-05-19T08:03:10.799Z,100801.06
2023-05-19T08:05:38.260Z,100804.47
2023-05-19T08:08:06.116Z,100798.84
2023-05-19T08:10:33.338Z,100789.03
2023-05-19T08:13:00.603Z,100793.44
2023-05-19T08:15:27.767Z,100798.41
2023-05-19T08:17:55.054Z,100788.59
2023-05-19T08:20:23.071Z,100795.34
2023-05-19T08:22:50.306Z,100793.41
2023-05-19T08:25:17.492Z,100802.00
2023-05-19T08:27:44.515Z,100793.44
2023-05-19T08:30:12.360Z,100799.72
2023-05-19T08:32:39.727Z,100801.59
2023-05-19T08:35:07.711Z,100806.69
2023-05-19T08:37:37.270Z,100797.38
2023-05-19T08:40:05.796Z,100800.41
2023-05-19T08:42:34.046Z,100796.59
2023-05-19T08:45:02.324Z,100796.22
2023-05-19T08:47:33.496Z,100788.69
2023-05-19T08:50:11.132Z,100800.84
2023-05-19T08:53:03.206Z,100794.31
2023-05-19T08:55:34.336Z,100791.56
2023-05-19T08:58:04.532Z,100791.94
2023-05-19T09:00:33.334Z,100787.88
2023-05-19T09:05:34.123Z,100785.72
2023-05-19T09:08:02.972Z,100786.53
2023-05-19T09:10:30.082Z,100788.69
2023-05-19T09:12:57.182Z,100787.06
2023-05-19T09:15:28.464Z,100780.28
2023-05-19T09:18:12.556Z,100773.75
2023-05-19T09:20:44.807Z,100774.56
2023-05-19T09:23:17.118Z,100781.84
2023-05-19T09:25:53.046Z,100783.13
2023-05-19T09:28:32.298Z,100773.53
2023-05-19T09:31:12.447Z,100776.81
2023-05-19T09:33:46.102Z,100772.97
2023-05-19T09:36:14.015Z,100775.69
2023-05-19T09:38:41.591Z,100771.34
2023-05-19T09:41:09.804Z,100773.53
2023-05-19T09:43:37.024Z,100766.47
2023-05-19T09:46:11.242Z,100762.13
2023-05-19T09:48:40.394Z,100765.94
2023-05-19T09:51:11.124Z,100764.88
2023-05-19T09:53:39.225Z,100768.09
2023-05-19T09:56:08.995Z,100758.63
2023-05-19T09:58:37.231Z,100757.56
2023-05-19T10:01:05.503Z,100754.13
2023-05-19T10:03:34.036Z,100750.94
2023-05-19T10:06:02.134Z,100749.22
2023-05-19T10:08:34.373Z,100751.78
2023-05-19T10:11:02.631Z,100749.75
2023-05-19T10:13:31.094Z,100744.41
2023-05-19T10:15:59.914Z,100747.31
2023-05-19T10:18:29.816Z,100740.75
2023-05-19T10:20:58.302Z,100752.63
2023-05-19T10:23:26.598Z,100751.31
2023-05-19T10:25:57.872Z,100747.69
2023-05-19T10:28:30.543Z,100761.44
2023-05-19T10:31:01.136Z,100757.00
2023-05-19T10:33:57.315Z,100746.47
2023-05-19T10:36:39.320Z,100752.19
2023-05-19T10:39:13.339Z,100750.91
2023-05-19T10:42:38.337Z,100748.59
2023-05-19T10:45:20.189Z,100749.88
2023-05-19T10:47:47.537Z,100746.78
2023-05-19T10:50:14.885Z,100755.75
2023-05-19T10:52:41.859Z,100763.28
2023-05-19T10:55:48.025Z,100760.91
2023-05-19T10:58:15.139Z,100749.34
2023-05-19T11:00:42.210Z,100748.88
2023-05-19T11:03:16.704Z,100752.06
2023-05-19T11:05:46.963Z,100738.56
2023-05-19T11:08:14.286Z,100739.28
2023-05-19T11:10:46.271Z,100733.47
2023-05-19T11:13:22.628Z,100737.94
2023-05-19T11:15:50.266Z,100755.75
2023-05-19T11:18:17.545Z,100743.94
2023-05-19T11:20:55.580Z,100744.16
2023-05-19T11:23:25.983Z,100746.09
2023-05-19T11:25:56.217Z,100746.34
2023-05-19T11:28:28.211Z,100748.91
2023-05-19T11:30:57.895Z,100750.03
2023-05-19T11:33:29.276Z,100742.53
2023-05-19T11:36:00.587Z,100750.06
2023-05-19T11:38:30.171Z,100751.47
2023-05-19T11:40:57.823Z,100746.88
2023-05-19T11:43:26.255Z,100752.69
2023-05-19T11:45:56.554Z,100748.81
2023-05-19T11:48:24.867Z,100752.31
2023-05-19T11:50:52.706Z,100754.34
2023-05-19T11:53:20.232Z,100753.94
2023-05-19T11:55:48.905Z,100760.56
2023-05-19T11:58:17.168Z,100756.91
2023-05-19T12:00:48.626Z,100763.69
2023-05-19T12:03:17.618Z,100754.84
2023-05-19T12:05:48.520Z,100753.81
2023-05-19T12:08:19.582Z,100754.06
2023-05-19T12:10:53.107Z,100759.00
2023-05-19T12:13:21.134Z,100765.34
2023-05-19T12:15:50.769Z,100759.56
2023-05-19T12:18:18.041Z,100765.53
2023-05-19T12:20:45.217Z,100765.13
2023-05-19T12:23:12.931Z,100770.03
2023-05-19T12:25:40.068Z,100764.63
2023-05-19T12:28:07.507Z,100767.81
2023-05-19T12:30:35.489Z,100770.44
2023-05-19T12:33:03.673Z,100764.91
2023-05-19T12:35:34.574Z,100760.59
2023-05-19T12:38:08.124Z,100769.00
2023-05-19T12:40:36.769Z,100767.09
2023-05-19T12:43:04.534Z,100768.19
2023-05-19T12:45:40.044Z,100760.34
2023-05-19T12:48:17.105Z,100774.69
2023-05-19T12:50:48.677Z,100772.00
2023-05-19T12:53:15.832Z,100768.09
2023-05-19T12:55:45.061Z,100761.34
2023-05-19T12:58:12.968Z,100761.38
2023-05-19T13:00:45.444Z,100770.28
2023-05-19T13:03:17.878Z,100769.78
2023-05-19T13:05:51.167Z,100766.25
2023-05-19T13:08:24.234Z,100769.38
2023-05-19T13:10:51.316Z,100759.63
2023-05-19T13:13:19.494Z,100763.63
2023-05-19T13:15:50.974Z,100779.81
2023-05-19T13:18:18.438Z,100771.03
2023-05-19T13:20:47.081Z,100779.69
2023-05-19T13:23:14.733Z,100765.09
2023-05-19T13:25:43.305Z,100775.94
2023-05-19T13:28:10.918Z,100772.50
2023-05-19T13:30:39.669Z,100765.94
2023-05-19T13:33:06.982Z,100765.84
2023-05-19T13:35:37.635Z,100772.84
2023-05-19T13:38:06.893Z,100778.38
2023-05-19T13:40:35.268Z,100771.72
2023-05-19T13:43:04.304Z,100760.53
2023-05-19T13:45:31.400Z,100770.66
2023-05-19T13:47:58.546Z,100758.41
2023-05-19T13:50:25.862Z,100769.44
2023-05-19T13:52:53.481Z,100766.53
2023-05-19T13:55:20.830Z,100771.53
2023-05-19T13:57:47.915Z,100767.25
2023-05-19T14:00:15.505Z,100766.63
2023-05-19T14:02:43.135Z,100767.19
2023-05-19T14:05:10.613Z,100775.63
2023-05-19T14:07:37.618Z,100772.06
2023-05-19T14:10:06.898Z,100772.69
2023-05-19T14:12:49.482Z,100771.34
2023-05-19T14:15:22.837Z,100772.44
2023-05-19T14:17:49.889Z,100768.56
2023-05-19T14:20:17.065Z,100763.47
2023-05-19T14:22:44.086Z,100768.22
2023-05-19T14:25:11.468Z,100773.44
2023-05-19T14:27:40.056Z,100769.78
2023-05-19T14:30:09.249Z,100765.56
2023-05-19T14:32:36.404Z,100767.22
2023-05-19T14:35:04.256Z,100764.00
2023-05-19T14:37:32.285Z,100759.00
2023-05-19T14:39:59.947Z,100760.91
2023-05-19T14:42:26.990Z,100763.38
2023-05-19T14:44:54.167Z,100748.06
2023-05-19T14:47:21.615Z,100752.28
2023-05-19T14:49:48.861Z,100755.22
2023-05-19T14:52:16.148Z,100754.47
2023-05-19T14:54:43.166Z,100754.75
2023-05-19T14:57:10.161Z,100752.19
2023-05-19T14:59:38.105Z,100752.00
2023-05-19T15:02:05.731Z,100748.78
2023-05-19T15:04:32.687Z,100746.13
2023-05-19T15:07:09.858Z,100736.53
2023-05-19T15:09:37.905Z,100738.31
2023-05-19T15:12:05.209Z,100742.75
2023-05-19T15:14:32.268Z,100743.97
2023-05-19T15:16:59.488Z,100746.53
2023-05-19T15:19:26.808Z,100748.81
2023-05-19T15:21:54.245Z,100748.09
2023-05-19T15:24:21.590Z,100748.50
2023-05-19T15:26:48.906Z,100749.66
2023-05-19T15:29:15.944Z,100749.19
2023-05-19T15:31:43.144Z,100744.84
2023-05-19T15:34:10.442Z,100750.50
2023-05-19T15:36:37.545Z,100744.28
2023-05-19T15:39:05.174Z,100748.47
2023-05-19T15:41:32.259Z,100751.47
2023-05-19T15:44:02.743Z,100755.00
2023-05-19T15:46:30.700Z,100749.75
2023-05-19T15:48:58.277Z,100751.16
2023-05-19T15:51:26.318Z,100752.66
2023-05-19T15:53:53.433Z,100759.22
2023-05-19T15:56:21.691Z,100757.88
2023-05-19T15:58:49.272Z,100759.72
2023-05-19T16:01:17.014Z,100763.00
2023-05-19T16:03:47.903Z,100765.03
2023-05-19T16:06:14.967Z,100766.06
2023-05-19T16:08:42.067Z,100769.41
2023-05-19T16:11:09.202Z,100770.69
2023-05-19T16:13:36.463Z,100766.63
2023-05-19T16:16:03.824Z,100760.50
2023-05-19T16:18:31.016Z,100776.72
2023-05-19T16:20:58.159Z,100775.34
2023-05-19T16:23:25.408Z,100770.69
2023-05-19T16:25:54.763Z,100773.72
2023-05-19T16:28:24.475Z,100768.09
2023-05-19T16:30:52.127Z,100781.22
2023-05-19T16:33:19.497Z,100783.41
2023-05-19T16:35:46.611Z,100778.44
2023-05-19T16:38:13.841Z,100782.09
2023-05-19T16:40:41.032Z,100784.44
2023-05-19T16:43:08.167Z,100791.22
2023-05-19T16:45:35.350Z,100787.47
2023-05-19T16:48:02.794Z,100797.75
2023-05-19T16:50:30.878Z,100797.78
2023-05-19T16:52:57.981Z,100796.47
2023-05-19T16:55:26.840Z,100799.66
2023-05-19T16:57:54.153Z,100804.81
2023-05-19T17:00:21.674Z,100809.59
2023-05-19T17:02:49.003Z,100812.06
2023-05-19T17:05:16.146Z,100808.72
2023-05-19T17:07:43.099Z,100809.75
2023-05-19T17:10:10.528Z,100821.94
2023-05-19T17:12:37.723Z,100818.97
2023-05-19T17:15:05.358Z,100826.22
2023-05-19T17:17:32.505Z,100834.94
2023-05-19T17:19:59.951Z,100831.16
2023-05-19T17:22:28.254Z,100826.66
2023-05-19T17:24:57.641Z,100839.38
2023-05-19T17:27:25.079Z,100846.94
2023-05-19T17:29:52.164Z,100837.63
2023-05-19T17:32:22.246Z,100853.97
2023-05-19T17:34:49.469Z,100855.09
2023-05-19T17:37:19.114Z,100858.34
2023-05-19T17:39:46.227Z,100858.59
2023-05-19T17:42:13.246Z,100858.59
2023-05-19T17:44:40.484Z,100865.00
2023-05-19T17:47:08.261Z,100861.69
2023-05-19T17:49:35.280Z,100858.22
2023-05-19T17:52:02.665Z,100863.13
2023-05-19T17:54:30.089Z,100868.00
2023-05-19T17:56:58.865Z,100863.03
2023-05-19T17:59:26.410Z,100866.59
2023-05-19T18:01:53.953Z,100870.81
2023-05-19T18:04:21.502Z,100867.50
2023-05-19T18:06:51.520Z,100872.56
2023-05-19T18:09:23.423Z,100872.81
2023-05-19T18:11:50.462Z,100871.91
2023-05-19T18:14:17.726Z,100880.88
2023-05-19T18:16:44.812Z,100875.53
2023-05-19T18:19:12.063Z,100883.22
2023-05-19T18:21:39.345Z,100879.09
2023-05-19T18:24:07.234Z,100884.66
2023-05-19T18:26:34.517Z,100897.88
2023-05-19T18:29:05.064Z,100900.66
2023-05-19T18:31:32.477Z,100891.69
2023-05-19T18:33:59.608Z,100898.38
2023-05-19T18:36:26.731Z,100895.66
2023-05-19T18:38:55.171Z,100894.56
2023-05-19T18:41:22.331Z,100896.38
2023-05-19T18:43:49.467Z,100897.34
2023-05-19T18:46:19.925Z,100895.16
2023-05-19T18:48:47.186Z,100900.16
2023-05-19T18:51:15.949Z,100911.00
2023-05-19T18:53:43.132Z,100907.97
2023-05-19T18:56:11.729Z,100911.16
2023-05-19T18:58:38.936Z,100913.25
2023-05-19T19:01:06.117Z,100909.25
2023-05-19T19:03:33.200Z,100910.34
2023-05-19T19:06:00.644Z,100914.53
2023-05-19T19:08:27.684Z,100920.09
2023-05-19T19:10:59.334Z,100919.69
2023-05-19T19:13:26.704Z,100919.81
2023-05-19T19:15:53.864Z,100919.13
2023-05-19T19:18:20.995Z,100923.84
2023-05-19T19:20:48.240Z,100919.13
2023-05-19T19:23:15.299Z,100922.19
2023-05-19T19:25:42.623Z,100926.91
2023-05-19T19:28:10.591Z,100924.16
2023-05-19T19:30:37.757Z,100924.41
2023-05-19T19:33:06.548Z,100924.66
2023-05-19T19:35:33.961Z,100931.88
2023-05-19T19:38:01.141Z,100919.97
2023-05-19T19:40:29.385Z,100936.00
2023-05-19T19:42:56.764Z,100933.66
2023-05-19T19:45:23.835Z,100943.75
2023-05-19T19:47:51.885Z,100940.41
2023-05-19T19:50:19.077Z,100941.00
2023-05-19T19:52:46.109Z,100937.09
2023-05-19T19:55:13.372Z,100938.47
2023-05-19T19:57:40.574Z,100945.66
2023-05-19T20:00:08.650Z,100955.63
2023-05-19T20:02:45.551Z,100952.44
2023-05-19T20:05:18.834Z,100954.75
2023-05-19T20:07:45.989Z,100959.19
2023-05-19T20:10:13.026Z,100958.78
2023-05-19T20:12:39.991Z,100963.03
2023-05-19T20:15:08.353Z,100955.00
2023-05-19T20:17:35.643Z,100960.78
2023-05-19T20:20:08.096Z,100966.16
2023-05-19T20:22:35.241Z,100967.16
2023-05-19T20:25:02.268Z,100966.56
2023-05-19T20:27:29.583Z,100967.09
2023-05-19T20:29:56.794Z,100972.63
2023-05-19T20:32:24.221Z,100972.06
2023-05-19T20:34:51.401Z,100966.25
2023-05-19T20:37:18.641Z,100968.19
2023-05-19T20:39:45.775Z,100969.38
2023-05-19T20:42:12.884Z,100967.97
2023-05-19T20:44:39.825Z,100968.97
2023-05-19T20:47:08.309Z,100976.84
2023-05-19T20:49:35.676Z,100968.81
2023-05-19T20:52:02.772Z,100978.94
2023-05-19T20:54:30.063Z,100982.00
2023-05-19T20:56:57.336Z,100963.44
2023-05-19T20:59:24.635Z,100984.25
2023-05-19T21:01:51.724Z,100988.03
2023-05-19T21:04:19.084Z,100991.09
2023-05-19T21:06:46.392Z,100989.88
2023-05-19T21:09:14.828Z,100987.66
2023-05-19T21:11:41.885Z,100993.47
2023-05-19T21:14:09.322Z,100984.63
2023-05-19T21:16:38.907Z,100990.59
2023-05-19T21:19:07.032Z,100986.16
2023-05-19T21:21:34.468Z,100978.72
2023-05-19T21:24:02.262Z,100987.41
2023-05-19T21:26:29.264Z,100982.97
2023-05-19T21:28:56.772Z,100982.84
2023-05-19T21:31:23.941Z,100978.78
2023-05-19T21:33:51.234Z,100986.69
2023-05-19T21:36:18.500Z,100986.69
2023-05-19T21:38:46.165Z,100983.75
2023-05-19T21:41:13.110Z,100982.81
2023-05-19T21:43:42.098Z,100992.75
2023-05-19T21:46:09.504Z,100987.50
2023-05-19T21:48:36.634Z,100994.41
2023-05-19T21:51:03.956Z,100986.66
2023-05-19T21:53:32.706Z,100977.94
2023-05-19T21:56:00.155Z,100984.75
2023-05-19T21:58:27.457Z,100984.88
2023-05-19T22:00:54.665Z,100981.53
2023-05-19T22:03:22.166Z,100980.41
2023-05-19T22:05:53.440Z,100976.13
2023-05-19T22:08:22.380Z,100971.81
2023-05-19T22:10:51.154Z,100968.38
2023-05-19T22:13:19.270Z,100977.91
2023-05-19T22:15:46.724Z,100976.13
2023-05-19T22:18:13.810Z,100982.06
2023-05-19T22:20:41.047Z,100977.66
2023-05-19T22:23:08.208Z,100975.16
2023-05-19T22:25:35.382Z,100977.34
2023-05-19T22:28:02.540Z,100979.81
2023-05-19T22:30:29.611Z,100983.31
2023-05-19T22:32:56.665Z,100989.50
2023-05-19T22:35:24.379Z,100991.72
2023-05-19T22:37:51.485Z,100986.59
2023-05-19T22:40:18.598Z,100983.16
2023-05-19T22:42:45.650Z,100987.97
2023-05-19T22:45:12.780Z,100980.81
2023-05-19T22:47:40.159Z,100987.84
2023-05-19T22:50:10.238Z,100982.31
2023-05-19T22:52:37.589Z,100980.69
2023-05-19T22:55:05.267Z,100971.69
2023-05-19T22:57:32.649Z,100967.16
2023-05-19T22:59:59.766Z,100971.56
2023-05-19T23:02:26.955Z,100972.53
2023-05-19T23:04:54.413Z,100974.56
2023-05-19T23:07:21.677Z,100972.34
2023-05-19T23:09:48.769Z,100976.78
2023-05-19T23:12:16.653Z,100974.16
2023-05-19T23:14:44.000Z,100972.34
2023-05-19T23:17:11.142Z,100975.97
2023-05-19T23:19:38.118Z,100973.19
2023-05-19T23:22:05.346Z,100972.09
2023-05-19T23:24:32.542Z,100967.56
2023-05-19T23:27:01.100Z,100964.94
2023-05-19T23:29:28.128Z,100968.25
2023-05-19T23:31:56.122Z,100966.56
2023-05-19T23:34:23.296Z,100964.94
2023-05-19T23:36:50.423Z,100962.13
2023-05-19T23:39:17.554Z,100960.19
2023-05-19T23:41:44.648Z,100959.06
2023-05-19T23:44:11.810Z,100957.16
2023-05-19T23:46:38.815Z,100959.50
2023-05-19T23:49:06.444Z,100959.50
2023-05-19T23:51:33.476Z,100945.22
2023-05-19T23:54:00.540Z,100952.59
2023-05-19T23:56:27.736Z,100954.06
2023-05-19T23:58:54.789Z,100953.63
