createdAt,value
2023-03-18T00:00:28.881Z,100754.41
2023-03-18T00:05:34.647Z,100750.84
2023-03-18T00:10:38.135Z,100759.13
2023-03-18T00:15:41.592Z,100747.72
2023-03-18T00:20:46.482Z,100759.47
2023-03-18T00:25:50.324Z,100766.66
2023-03-18T00:30:54.129Z,100767.50
2023-03-18T00:35:59.986Z,100770.28
2023-03-18T00:41:11.197Z,100772.84
2023-03-18T00:46:16.853Z,100763.31
2023-03-18T00:51:23.422Z,100772.94
2023-03-18T00:56:28.826Z,100781.94
2023-03-18T01:01:32.327Z,100776.06
2023-03-18T01:06:38.843Z,100783.16
2023-03-18T01:11:42.286Z,100778.72
2023-03-18T01:16:47.036Z,100791.19
2023-03-18T01:21:51.841Z,100791.31
2023-03-18T01:26:55.513Z,100799.50
2023-03-18T01:31:58.940Z,100802.50
2023-03-18T01:37:04.078Z,100812.00
2023-03-18T01:42:07.700Z,100814.00
2023-03-18T01:47:11.899Z,100809.03
2023-03-18T01:52:20.652Z,100818.78
2023-03-18T01:57:25.003Z,100825.31
2023-03-18T02:02:29.265Z,100822.78
2023-03-18T02:07:36.430Z,100836.28
2023-03-18T02:12:41.512Z,100833.00
2023-03-18T02:17:49.301Z,100837.91
2023-03-18T02:22:59.171Z,100841.19
2023-03-18T02:28:08.014Z,100850.84
2023-03-18T02:33:12.673Z,100857.56
2023-03-18T02:38:16.540Z,100859.59
2023-03-18T02:43:24.736Z,100866.22
2023-03-18T02:48:33.560Z,100866.72
2023-03-18T02:53:37.556Z,100871.69
2023-03-18T02:58:43.713Z,100869.00
2023-03-18T03:03:47.087Z,100873.16
2023-03-18T03:08:50.570Z,100883.88
2023-03-18T03:13:55.875Z,100889.78
2023-03-18T03:18:59.656Z,100893.63
2023-03-18T03:24:04.248Z,100893.22
2023-03-18T03:29:09.156Z,100891.41
2023-03-18T03:34:12.787Z,100900.72
2023-03-18T03:39:16.314Z,100899.84
2023-03-18T03:44:21.346Z,100905.59
2023-03-18T03:49:24.859Z,100913.34
2023-03-18T03:54:28.218Z,100911.44
2023-03-18T03:59:33.063Z,100906.97
2023-03-18T04:04:37.819Z,100892.44
2023-03-18T04:09:41.315Z,100897.34
2023-03-18T04:14:48.012Z,100893.19
2023-03-18T04:19:51.458Z,100913.28
2023-03-18T04:24:54.929Z,100904.78
2023-03-18T04:29:59.817Z,100915.91
2023-03-18T04:35:03.524Z,100915.75
2023-03-18T04:40:08.178Z,100907.56
2023-03-18T04:45:14.366Z,100915.03
2023-03-18T04:50:18.041Z,100933.41
2023-03-18T04:55:22.110Z,100927.72
2023-03-18T05:00:27.979Z,100932.84
2023-03-18T05:05:32.885Z,100918.94
2023-03-18T05:10:36.459Z,100938.28
2023-03-18T05:15:41.446Z,100932.34
2023-03-18T05:20:44.946Z,100937.84
2023-03-18T05:25:50.897Z,100947.72
2023-03-18T05:30:55.883Z,100943.53
2023-03-18T05:35:59.110Z,100952.00
2023-03-18T05:41:02.616Z,100942.34
2023-03-18T05:46:07.519Z,100957.16
2023-03-18T05:51:11.342Z,100955.66
2023-03-18T05:56:15.626Z,100954.25
2023-03-18T06:01:22.062Z,100960.66
2023-03-18T06:06:25.474Z,100963.44
2023-03-18T06:11:29.575Z,100961.81
2023-03-18T06:16:35.468Z,100966.13
2023-03-18T06:21:39.023Z,100962.16
2023-03-18T06:26:42.761Z,100970.38
2023-03-18T06:31:47.644Z,100961.66
2023-03-18T06:36:51.137Z,100964.59
2023-03-18T06:41:55.258Z,100974.75
2023-03-18T06:46:59.982Z,100976.50
2023-03-18T06:52:03.884Z,100980.13
2023-03-18T06:57:07.838Z,100992.13
2023-03-18T07:02:13.188Z,100991.88
2023-03-18T07:07:16.870Z,100989.72
2023-03-18T07:12:20.320Z,100982.19
2023-03-18T07:17:25.349Z,100985.16
2023-03-18T07:22:29.329Z,100981.38
2023-03-18T07:27:34.942Z,100982.28
2023-03-18T07:32:39.848Z,100985.38
2023-03-18T07:37:43.707Z,100980.34
2023-03-18T07:42:47.161Z,100983.44
2023-03-18T07:47:52.088Z,100979.84
2023-03-18T07:52:55.486Z,100980.22
2023-03-18T07:57:58.850Z,100929.97
2023-03-18T08:03:04.065Z,100969.66
2023-03-18T08:08:07.865Z,100969.91
2023-03-18T08:13:11.409Z,100964.13
2023-03-18T08:18:16.390Z,100973.38
2023-03-18T08:23:20.158Z,100969.78
2023-03-18T08:28:23.842Z,100963.91
2023-03-18T08:33:29.415Z,100959.72
2023-03-18T08:38:32.968Z,100961.41
2023-03-18T08:43:38.879Z,100958.47
2023-03-18T08:48:44.035Z,100958.59
2023-03-18T08:53:47.489Z,100959.34
2023-03-18T08:58:51.297Z,100953.16
2023-03-18T09:03:58.114Z,100950.38
2023-03-18T09:09:01.543Z,100943.00
2023-03-18T09:14:04.898Z,100940.94
2023-03-18T09:19:09.834Z,100937.09
2023-03-18T09:24:13.363Z,100928.78
2023-03-18T09:29:16.927Z,100936.97
2023-03-18T09:34:21.913Z,100932.75
2023-03-18T09:39:25.012Z,100926.34
2023-03-18T09:44:33.818Z,100921.53
2023-03-18T09:49:48.466Z,100916.97
2023-03-18T09:54:58.922Z,100911.94
2023-03-18T10:00:09.329Z,100916.38
2023-03-18T10:05:19.362Z,100912.84
2023-03-18T10:10:27.357Z,100904.00
2023-03-18T10:15:37.435Z,100896.59
2023-03-18T10:20:54.052Z,100894.22
2023-03-18T10:26:02.996Z,100896.59
2023-03-18T10:31:18.601Z,100884.25
2023-03-18T10:36:29.685Z,100884.72
2023-03-18T10:41:36.248Z,100879.44
2023-03-18T10:46:39.901Z,100886.09
2023-03-18T10:51:51.289Z,100879.66
2023-03-18T10:56:54.750Z,100869.19
2023-03-18T11:02:04.688Z,100858.75
2023-03-18T11:07:17.372Z,100880.94
2023-03-18T11:12:26.055Z,100870.22
2023-03-18T11:17:33.437Z,100871.16
2023-03-18T11:22:39.170Z,100857.66
2023-03-18T11:27:44.355Z,100852.31
2023-03-18T11:32:56.866Z,100855.75
2023-03-18T11:38:04.493Z,100853.03
2023-03-18T11:43:21.664Z,100832.22
2023-03-18T11:48:31.597Z,100835.66
2023-03-18T11:53:48.948Z,100826.19
2023-03-18T11:59:09.680Z,100837.63
2023-03-18T12:04:45.311Z,100826.97
2023-03-18T12:09:57.127Z,100832.69
2023-03-18T12:15:10.290Z,100826.25
2023-03-18T12:20:33.879Z,100805.69
2023-03-18T12:26:08.662Z,100806.28
2023-03-18T12:31:42.933Z,100801.34
2023-03-18T12:37:02.582Z,100791.13
2023-03-18T12:42:13.566Z,100791.78
2023-03-18T12:47:22.694Z,100792.19
2023-03-18T12:52:32.909Z,100781.53
2023-03-18T12:57:45.419Z,100781.34
2023-03-18T13:02:57.374Z,100778.09
2023-03-18T13:08:28.974Z,100769.38
2023-03-18T13:13:37.353Z,100775.88
2023-03-18T13:18:44.516Z,100771.22
2023-03-18T13:24:17.985Z,100761.50
2023-03-18T13:29:35.243Z,100762.22
2023-03-18T13:35:07.023Z,100745.88
2023-03-18T13:40:29.504Z,100753.94
2023-03-18T13:45:39.309Z,100733.44
2023-03-18T13:50:44.506Z,100735.59
2023-03-18T13:55:50.657Z,100730.34
2023-03-18T14:01:15.550Z,100731.16
2023-03-18T14:06:26.664Z,100720.78
2023-03-18T14:11:50.414Z,100714.81
2023-03-18T14:16:58.099Z,100720.72
2023-03-18T14:22:09.697Z,100716.09
2023-03-18T14:27:20.565Z,100707.13
2023-03-18T14:32:41.133Z,100710.34
2023-03-18T14:38:03.763Z,100702.06
2023-03-18T14:43:11.736Z,100709.50
2023-03-18T14:48:21.644Z,100700.31
2023-03-18T14:53:30.640Z,100700.53
2023-03-18T14:58:36.013Z,100698.09
2023-03-18T15:03:44.901Z,100701.84
2023-03-18T15:08:54.184Z,100697.94
2023-03-18T15:14:00.245Z,100690.09
2023-03-18T15:19:05.422Z,100687.81
2023-03-18T15:24:09.628Z,100695.69
2023-03-18T15:29:26.926Z,100692.78
2023-03-18T15:34:34.485Z,100679.03
2023-03-18T15:39:40.037Z,100661.63
2023-03-18T15:44:45.897Z,100677.00
2023-03-18T15:49:55.884Z,100674.75
2023-03-18T15:54:59.430Z,100674.66
2023-03-18T16:00:04.617Z,100685.78
2023-03-18T16:05:17.364Z,100686.81
2023-03-18T16:10:23.171Z,100684.00
2023-03-18T16:15:28.144Z,100681.50
2023-03-18T16:20:33.476Z,100680.09
2023-03-18T16:25:37.030Z,100679.31
2023-03-18T16:30:41.652Z,100678.72
2023-03-18T16:35:47.643Z,100685.13
2023-03-18T16:40:53.870Z,100687.31
2023-03-18T16:46:00.761Z,100683.47
2023-03-18T16:51:06.108Z,100684.03
2023-03-18T16:56:16.978Z,100679.78
2023-03-18T17:01:21.209Z,100675.50
2023-03-18T17:06:26.636Z,100671.91
2023-03-18T17:11:29.982Z,100672.31
2023-03-18T17:16:34.212Z,100662.38
2023-03-18T17:21:39.618Z,100674.38
2023-03-18T17:26:43.382Z,100663.97
2023-03-18T17:31:46.738Z,100665.56
2023-03-18T17:36:51.568Z,100663.00
2023-03-18T17:41:55.262Z,100660.97
2023-03-18T17:46:58.734Z,100668.66
2023-03-18T17:52:03.622Z,100661.09
2023-03-18T17:57:07.375Z,100656.41
2023-03-18T18:02:14.861Z,100658.69
2023-03-18T18:07:21.911Z,100663.91
2023-03-18T18:12:26.200Z,100657.19
2023-03-18T18:17:29.756Z,100659.59
2023-03-18T18:22:34.691Z,100649.34
2023-03-18T18:27:37.886Z,100654.22
2023-03-18T18:32:41.533Z,100653.59
2023-03-18T18:37:47.659Z,100665.34
2023-03-18T18:42:51.077Z,100660.94
2023-03-18T18:47:54.815Z,100649.66
2023-03-18T18:53:00.741Z,100640.81
2023-03-18T18:58:04.482Z,100646.13
2023-03-18T19:03:14.375Z,100642.34
2023-03-18T19:08:25.421Z,100636.13
2023-03-18T19:13:31.030Z,100633.66
2023-03-18T19:18:39.017Z,100619.97
2023-03-18T19:23:44.014Z,100623.31
2023-03-18T19:29:01.546Z,100630.97
2023-03-18T19:34:15.369Z,100618.00
2023-03-18T19:39:22.126Z,100618.44
2023-03-18T19:44:26.862Z,100612.78
2023-03-18T19:49:33.806Z,100606.31
2023-03-18T19:54:38.891Z,100596.63
2023-03-18T19:59:42.370Z,100598.00
2023-03-18T20:04:45.720Z,100593.94
2023-03-18T20:09:50.895Z,100595.56
2023-03-18T20:14:54.462Z,100601.47
2023-03-18T20:19:58.801Z,100602.19
2023-03-18T20:25:05.130Z,100589.13
2023-03-18T20:30:23.286Z,100592.84
2023-03-18T20:35:29.016Z,100587.28
2023-03-18T20:40:34.316Z,100584.31
2023-03-18T20:45:37.697Z,100583.13
2023-03-18T20:50:41.370Z,100572.03
2023-03-18T20:55:47.039Z,100578.75
2023-03-18T21:00:50.891Z,100567.16
2023-03-18T21:05:56.871Z,100561.50
2023-03-18T21:11:02.490Z,100568.97
2023-03-18T21:16:08.188Z,100562.84
2023-03-18T21:21:20.642Z,100558.75
2023-03-18T21:26:25.511Z,100558.94
2023-03-18T21:31:31.413Z,100554.06
2023-03-18T21:36:34.821Z,100557.09
2023-03-18T21:41:39.759Z,100549.34
2023-03-18T21:46:42.859Z,100547.38
2023-03-18T21:51:46.756Z,100543.69
2023-03-18T21:56:51.548Z,100554.75
2023-03-18T22:01:54.992Z,100552.00
2023-03-18T22:06:58.529Z,100553.69
2023-03-18T22:12:03.366Z,100551.81
2023-03-18T22:17:12.088Z,100554.78
2023-03-18T22:22:17.331Z,100547.13
2023-03-18T22:27:24.290Z,100534.19
2023-03-18T22:32:38.698Z,100522.09
2023-03-18T22:37:42.603Z,100511.63
2023-03-18T22:42:48.640Z,100525.56
2023-03-18T22:47:52.731Z,100513.00
2023-03-18T22:53:01.263Z,100526.25
2023-03-18T22:58:06.750Z,100525.84
2023-03-18T23:03:13.019Z,100527.78
2023-03-18T23:08:17.425Z,100527.69
2023-03-18T23:13:28.153Z,100514.56
2023-03-18T23:18:31.645Z,100503.50
2023-03-18T23:23:35.060Z,100496.91
2023-03-18T23:28:44.855Z,100482.91
2023-03-18T23:33:48.826Z,100500.34
2023-03-18T23:38:52.561Z,100489.94
2023-03-18T23:43:57.392Z,100476.50
2023-03-18T23:49:00.725Z,100477.78
2023-03-18T23:54:04.109Z,100463.81
2023-03-18T23:59:08.984Z,100463.91
