createdAt,value
2024-04-18T00:00:05.570Z,7.20
2024-04-18T00:00:15.614Z,7.20
2024-04-18T00:00:35.564Z,6.80
2024-04-18T00:00:45.736Z,7.00
2024-04-18T00:00:55.557Z,7.00
2024-04-18T00:01:05.675Z,7.20
2024-04-18T00:01:16.537Z,7.50
2024-04-18T00:01:25.517Z,7.70
2024-04-18T00:01:45.595Z,8.80
2024-04-18T00:01:55.532Z,8.90
2024-04-18T00:02:05.486Z,8.40
2024-04-18T00:02:16.379Z,8.50
2024-04-18T00:02:25.673Z,8.10
2024-04-18T00:02:35.467Z,7.90
2024-04-18T00:02:55.504Z,7.80
2024-04-18T00:03:06.406Z,7.30
2024-04-18T00:03:15.597Z,7.80
2024-04-18T00:03:25.542Z,7.70
2024-04-18T00:03:35.499Z,8.90
2024-04-18T00:03:45.534Z,8.90
2024-04-18T00:04:05.643Z,8.80
2024-04-18T00:04:16.574Z,8.60
2024-04-18T00:04:25.652Z,8.80
2024-04-18T00:04:35.556Z,8.50
2024-04-18T00:04:45.557Z,8.80
2024-04-18T00:04:56.592Z,8.80
2024-04-18T00:05:15.539Z,9.30
2024-04-18T00:05:25.507Z,9.10
2024-04-18T00:05:35.495Z,9.30
2024-04-18T00:05:46.464Z,9.00
2024-04-18T00:05:55.575Z,9.40
2024-04-18T00:06:05.519Z,9.80
2024-04-18T00:06:25.645Z,10.60
2024-04-18T00:06:35.497Z,10.10
2024-04-18T00:06:45.522Z,10.10
2024-04-18T00:06:55.471Z,10.00
2024-04-18T00:07:05.505Z,10.10
2024-04-18T00:07:15.502Z,9.70
2024-04-18T00:07:25.519Z,10.00
2024-04-18T00:07:35.543Z,9.60
2024-04-18T00:07:55.480Z,10.10
2024-04-18T00:08:05.502Z,10.10
2024-04-18T00:08:15.498Z,9.70
2024-04-18T00:08:25.509Z,9.50
2024-04-18T00:08:35.586Z,9.80
2024-04-18T00:08:45.450Z,10.20
2024-04-18T00:08:55.455Z,10.30
2024-04-18T00:09:06.352Z,10.50
2024-04-18T00:09:16.416Z,10.10
2024-04-18T00:09:25.533Z,10.30
2024-04-18T00:09:45.504Z,10.40
2024-04-18T00:09:55.430Z,10.20
2024-04-18T00:10:06.413Z,10.00
2024-04-18T00:10:15.493Z,9.90
2024-04-18T00:10:25.473Z,10.30
2024-04-18T00:10:35.536Z,10.40
2024-04-18T00:10:45.489Z,10.10
2024-04-18T00:10:55.481Z,10.40
2024-04-18T00:11:15.495Z,10.30
2024-04-18T00:11:25.583Z,9.80
2024-04-18T00:11:35.476Z,9.60
2024-04-18T00:11:47.553Z,15.70
2024-04-18T00:11:55.461Z,13.30
2024-04-18T00:12:05.445Z,11.30
2024-04-18T00:12:15.480Z,9.10
2024-04-18T00:12:25.617Z,9.40
2024-04-18T00:12:35.996Z,10.30
2024-04-18T00:12:55.449Z,9.90
2024-04-18T00:13:05.436Z,12.20
2024-04-18T00:13:15.465Z,13.40
2024-04-18T00:13:25.463Z,13.40
2024-04-18T00:13:35.471Z,9.60
2024-04-18T00:13:45.543Z,9.60
2024-04-18T00:14:05.479Z,9.70
2024-04-18T00:14:15.436Z,9.80
2024-04-18T00:14:25.428Z,10.50
2024-04-18T00:14:35.430Z,10.70
2024-04-18T00:14:46.487Z,10.50
2024-04-18T00:14:55.418Z,10.50
2024-04-18T00:15:15.492Z,10.10
2024-04-18T00:15:25.467Z,9.70
2024-04-18T00:15:35.500Z,11.10
2024-04-18T00:15:45.482Z,11.40
2024-04-18T00:15:56.467Z,11.70
2024-04-18T00:16:05.456Z,10.30
2024-04-18T00:16:25.419Z,9.10
2024-04-18T00:16:35.452Z,9.40
2024-04-18T00:16:45.451Z,9.90
2024-04-18T00:16:55.623Z,9.90
2024-04-18T00:17:05.624Z,9.00
2024-04-18T00:17:15.454Z,8.80
2024-04-18T00:17:35.478Z,9.60
2024-04-18T00:17:45.551Z,9.30
2024-04-18T00:17:55.503Z,9.20
2024-04-18T00:18:05.449Z,9.70
2024-04-18T00:18:15.443Z,10.20
2024-04-18T00:18:25.664Z,9.90
2024-04-18T00:18:45.556Z,8.90
2024-04-18T00:18:56.515Z,8.80
2024-04-18T00:19:05.422Z,9.00
2024-04-18T00:19:15.401Z,8.80
2024-04-18T00:19:25.431Z,9.10
2024-04-18T00:19:35.580Z,9.70
2024-04-18T00:19:45.494Z,9.90
2024-04-18T00:20:05.409Z,9.00
2024-04-18T00:20:15.421Z,8.50
2024-04-18T00:20:25.426Z,8.50
2024-04-18T00:20:35.385Z,9.00
2024-04-18T00:20:45.413Z,9.00
2024-04-18T00:20:55.456Z,9.20
2024-04-18T00:21:15.458Z,9.00
2024-04-18T00:21:25.455Z,9.20
2024-04-18T00:21:35.431Z,9.10
2024-04-18T00:21:45.526Z,9.30
2024-04-18T00:21:55.448Z,9.30
2024-04-18T00:22:05.399Z,9.60
2024-04-18T00:22:25.545Z,8.90
2024-04-18T00:22:35.412Z,8.50
2024-04-18T00:22:45.410Z,8.10
2024-04-18T00:22:55.999Z,8.20
2024-04-18T00:23:05.929Z,8.50
2024-04-18T00:23:15.390Z,9.20
2024-04-18T00:23:35.412Z,10.10
2024-04-18T00:23:45.411Z,10.00
2024-04-18T00:23:55.376Z,9.80
2024-04-18T00:24:05.395Z,9.50
2024-04-18T00:24:15.461Z,9.30
2024-04-18T00:24:25.508Z,9.20
2024-04-18T00:24:35.555Z,9.60
2024-04-18T00:24:45.541Z,9.90
2024-04-18T00:24:55.403Z,9.70
2024-04-18T00:25:05.394Z,9.30
2024-04-18T00:25:15.451Z,8.90
2024-04-18T00:25:35.445Z,8.60
2024-04-18T00:25:45.399Z,8.90
2024-04-18T00:25:55.368Z,8.70
2024-04-18T00:26:05.394Z,8.90
2024-04-18T00:26:15.394Z,8.50
2024-04-18T00:26:25.380Z,8.70
2024-04-18T00:26:35.449Z,9.00
2024-04-18T00:26:55.398Z,9.70
2024-04-18T00:27:05.407Z,9.40
2024-04-18T00:27:15.938Z,9.70
2024-04-18T00:27:25.521Z,9.20
2024-04-18T00:27:35.503Z,9.30
2024-04-18T00:27:45.442Z,9.20
2024-04-18T00:28:05.416Z,9.30
2024-04-18T00:28:15.380Z,9.30
2024-04-18T00:28:25.367Z,9.00
2024-04-18T00:28:35.384Z,9.30
2024-04-18T00:28:45.363Z,9.00
2024-04-18T00:28:55.381Z,9.10
2024-04-18T00:29:15.378Z,9.10
2024-04-18T00:29:25.431Z,9.20
2024-04-18T00:29:35.561Z,9.10
2024-04-18T00:29:45.382Z,9.30
2024-04-18T00:29:55.452Z,9.10
2024-04-18T00:30:05.384Z,8.80
2024-04-18T00:30:25.371Z,10.10
2024-04-18T00:30:35.386Z,9.90
2024-04-18T00:30:45.399Z,9.50
2024-04-18T00:30:55.389Z,8.80
2024-04-18T00:31:05.373Z,10.10
2024-04-18T00:31:15.355Z,10.10
2024-04-18T00:31:25.911Z,10.60
2024-04-18T00:31:45.414Z,9.70
2024-04-18T00:31:55.377Z,9.20
2024-04-18T00:32:05.432Z,9.20
2024-04-18T00:32:15.513Z,9.10
2024-04-18T00:32:25.334Z,9.30
2024-04-18T00:32:35.622Z,9.30
2024-04-18T00:32:45.451Z,8.80
2024-04-18T00:32:55.426Z,9.00
2024-04-18T00:33:05.433Z,10.00
2024-04-18T00:33:15.513Z,10.40
2024-04-18T00:33:25.406Z,10.40
2024-04-18T00:33:45.475Z,9.20
2024-04-18T00:33:55.391Z,8.50
2024-04-18T00:34:05.458Z,8.10
2024-04-18T00:34:15.390Z,8.00
2024-04-18T00:34:25.359Z,8.40
2024-04-18T00:34:35.346Z,8.90
2024-04-18T00:34:55.390Z,9.10
2024-04-18T00:35:05.962Z,9.20
2024-04-18T00:35:15.325Z,9.60
2024-04-18T00:35:25.353Z,9.40
2024-04-18T00:35:35.385Z,9.20
2024-04-18T00:35:45.380Z,9.10
2024-04-18T00:36:05.360Z,10.30
2024-04-18T00:36:15.337Z,10.30
2024-04-18T00:36:25.379Z,9.20
2024-04-18T00:36:35.387Z,9.90
2024-04-18T00:36:45.362Z,9.80
2024-04-18T00:36:55.375Z,9.80
2024-04-18T00:37:05.395Z,8.90
2024-04-18T00:37:25.944Z,9.80
2024-04-18T00:37:35.353Z,10.00
2024-04-18T00:37:45.437Z,10.00
2024-04-18T00:37:55.353Z,10.10
2024-04-18T00:38:05.607Z,10.10
2024-04-18T00:38:15.411Z,9.80
2024-04-18T00:38:35.371Z,9.20
2024-04-18T00:38:45.346Z,9.40
2024-04-18T00:38:55.360Z,9.20
2024-04-18T00:39:05.354Z,9.20
2024-04-18T00:39:15.377Z,8.90
2024-04-18T00:39:25.466Z,9.00
2024-04-18T00:39:46.003Z,9.70
2024-04-18T00:39:55.564Z,9.70
2024-04-18T00:40:05.331Z,9.60
2024-04-18T00:40:15.342Z,9.40
2024-04-18T00:40:25.334Z,9.20
2024-04-18T00:40:35.373Z,9.40
2024-04-18T00:40:55.304Z,9.00
2024-04-18T00:41:05.320Z,8.40
2024-04-18T00:41:15.342Z,8.10
2024-04-18T00:41:25.382Z,8.20
2024-04-18T00:41:35.310Z,9.00
2024-04-18T00:41:45.886Z,9.50
2024-04-18T00:41:55.487Z,9.50
2024-04-18T00:42:05.317Z,8.70
2024-04-18T00:42:15.357Z,8.40
2024-04-18T00:42:35.338Z,9.20
2024-04-18T00:42:45.492Z,9.50
2024-04-18T00:42:55.308Z,9.30
2024-04-18T00:43:05.352Z,9.10
2024-04-18T00:43:15.350Z,8.80
2024-04-18T00:43:25.325Z,8.70
2024-04-18T00:43:35.360Z,8.90
2024-04-18T00:43:55.922Z,9.20
2024-04-18T00:44:05.325Z,9.00
2024-04-18T00:44:15.314Z,8.40
2024-04-18T00:44:25.312Z,8.50
2024-04-18T00:44:35.315Z,8.30
2024-04-18T00:44:45.329Z,13.30
2024-04-18T00:45:05.320Z,11.40
2024-04-18T00:45:15.369Z,9.70
2024-04-18T00:45:25.324Z,9.00
2024-04-18T00:45:35.435Z,8.60
2024-04-18T00:45:45.457Z,8.60
2024-04-18T00:45:55.348Z,8.60
2024-04-18T00:46:05.945Z,9.10
2024-04-18T00:46:15.289Z,9.40
2024-04-18T00:46:35.307Z,10.00
2024-04-18T00:46:45.297Z,10.10
2024-04-18T00:46:55.285Z,10.10
2024-04-18T00:47:05.289Z,9.30
2024-04-18T00:47:15.276Z,8.70
2024-04-18T00:47:25.381Z,8.40
2024-04-18T00:47:45.375Z,9.00
2024-04-18T00:47:55.382Z,9.20
2024-04-18T00:48:05.988Z,9.10
2024-04-18T00:48:15.698Z,9.10
2024-04-18T00:48:25.373Z,8.70
2024-04-18T00:48:35.506Z,8.70
2024-04-18T00:48:45.796Z,9.20
2024-04-18T00:49:05.321Z,10.10
2024-04-18T00:49:15.382Z,9.60
2024-04-18T00:49:25.389Z,10.00
2024-04-18T00:49:35.322Z,9.40
2024-04-18T00:49:45.290Z,9.30
2024-04-18T00:49:55.315Z,8.50
2024-04-18T00:50:05.300Z,8.70
2024-04-18T00:50:25.275Z,9.40
2024-04-18T00:50:35.287Z,9.50
2024-04-18T00:50:45.284Z,9.30
2024-04-18T00:50:55.274Z,8.80
2024-04-18T00:51:05.312Z,8.30
2024-04-18T00:51:15.360Z,8.10
2024-04-18T00:51:35.297Z,9.10
2024-04-18T00:51:45.332Z,9.30
2024-04-18T00:51:55.277Z,9.40
2024-04-18T00:52:05.267Z,9.10
2024-04-18T00:52:15.956Z,9.10
2024-04-18T00:52:25.266Z,9.20
2024-04-18T00:52:45.390Z,9.00
2024-04-18T00:52:55.274Z,8.60
2024-04-18T00:53:05.281Z,8.00
2024-04-18T00:53:15.290Z,8.40
2024-04-18T00:53:25.269Z,8.70
2024-04-18T00:53:35.250Z,9.30
2024-04-18T00:53:55.348Z,9.40
2024-04-18T00:54:05.266Z,9.60
2024-04-18T00:54:15.317Z,9.50
2024-04-18T00:54:25.380Z,9.20
2024-04-18T00:54:35.620Z,9.40
2024-04-18T00:54:45.290Z,9.30
2024-04-18T00:55:05.287Z,9.40
2024-04-18T00:55:15.947Z,9.30
2024-04-18T00:55:25.287Z,9.80
2024-04-18T00:55:35.307Z,9.40
2024-04-18T00:55:45.254Z,9.70
2024-04-18T00:55:55.284Z,8.70
2024-04-18T00:56:18.068Z,9.50
2024-04-18T00:56:25.903Z,9.40
2024-04-18T00:56:35.388Z,8.90
2024-04-18T00:56:45.276Z,8.10
2024-04-18T00:56:55.271Z,8.20
2024-04-18T00:57:05.286Z,8.80
2024-04-18T00:57:25.299Z,9.10
2024-04-18T00:57:35.345Z,9.00
2024-04-18T00:57:45.364Z,8.60
2024-04-18T00:57:55.263Z,9.10
2024-04-18T00:58:05.235Z,9.50
2024-04-18T00:58:15.258Z,9.60
2024-04-18T00:58:35.340Z,8.70
2024-04-18T00:58:45.405Z,8.60
2024-04-18T00:58:55.310Z,9.40
2024-04-18T00:59:05.291Z,9.60
2024-04-18T00:59:15.269Z,9.70
2024-04-18T00:59:25.249Z,9.90
2024-04-18T00:59:45.232Z,10.40
2024-04-18T00:59:55.227Z,10.40
2024-04-18T01:00:05.267Z,10.10
2024-04-18T01:00:15.327Z,11.00
2024-04-18T01:00:25.317Z,10.60
2024-04-18T01:00:36.007Z,10.80
2024-04-18T01:00:45.541Z,10.10
2024-04-18T01:01:05.358Z,10.40
2024-04-18T01:01:15.400Z,10.10
2024-04-18T01:01:25.438Z,10.10
2024-04-18T01:01:35.297Z,10.20
2024-04-18T01:01:45.229Z,10.90
2024-04-18T01:01:55.225Z,10.40
2024-04-18T01:02:15.303Z,9.10
2024-04-18T01:02:25.222Z,9.50
2024-04-18T01:02:35.242Z,9.30
2024-04-18T01:02:45.299Z,10.00
2024-04-18T01:02:55.226Z,10.80
2024-04-18T01:03:05.270Z,10.80
2024-04-18T01:03:15.298Z,10.90
2024-04-18T01:03:35.405Z,10.60
2024-04-18T01:03:45.308Z,10.00
2024-04-18T01:03:55.361Z,10.30
2024-04-18T01:04:05.359Z,9.60
2024-04-18T01:04:15.603Z,10.00
2024-04-18T01:04:25.319Z,9.80
2024-04-18T01:04:45.299Z,9.80
2024-04-18T01:04:55.272Z,10.20
2024-04-18T01:05:05.293Z,9.80
2024-04-18T01:05:15.260Z,9.90
2024-04-18T01:05:25.204Z,9.40
2024-04-18T01:05:35.257Z,9.50
2024-04-18T01:05:55.218Z,9.50
2024-04-18T01:06:05.216Z,9.90
2024-04-18T01:06:15.250Z,10.90
2024-04-18T01:06:25.252Z,11.10
2024-04-18T01:06:35.445Z,11.20
2024-04-18T01:06:45.303Z,9.90
2024-04-18T01:06:55.348Z,10.70
2024-04-18T01:07:15.216Z,10.40
2024-04-18T01:07:25.234Z,9.90
2024-04-18T01:07:35.911Z,9.90
2024-04-18T01:07:45.191Z,10.90
2024-04-18T01:07:55.226Z,11.10
2024-04-18T01:08:05.248Z,11.60
2024-04-18T01:08:15.205Z,11.00
2024-04-18T01:08:35.193Z,11.50
2024-04-18T01:08:45.215Z,11.70
2024-04-18T01:08:55.252Z,12.10
2024-04-18T01:09:05.205Z,10.70
2024-04-18T01:09:15.238Z,10.00
2024-04-18T01:09:25.910Z,9.20
2024-04-18T01:09:45.281Z,10.90
2024-04-18T01:09:55.179Z,12.10
2024-04-18T01:10:05.201Z,11.20
2024-04-18T01:10:15.197Z,10.80
2024-04-18T01:10:25.194Z,10.10
2024-04-18T01:10:35.236Z,10.10
2024-04-18T01:10:45.230Z,9.60
2024-04-18T01:10:55.899Z,9.70
2024-04-18T01:11:05.293Z,9.80
2024-04-18T01:11:25.218Z,10.70
2024-04-18T01:11:35.307Z,10.90
2024-04-18T01:11:45.282Z,10.90
2024-04-18T01:11:55.256Z,10.90
2024-04-18T01:12:05.204Z,11.50
2024-04-18T01:12:15.185Z,11.20
2024-04-18T01:12:35.325Z,10.80
2024-04-18T01:12:45.314Z,10.30
2024-04-18T01:12:55.172Z,9.80
2024-04-18T01:13:05.230Z,10.30
2024-04-18T01:13:15.175Z,10.60
2024-04-18T01:13:25.186Z,11.10
2024-04-18T01:13:45.230Z,11.40
2024-04-18T01:13:55.211Z,11.30
2024-04-18T01:14:05.200Z,10.90
2024-04-18T01:14:15.167Z,10.50
2024-04-18T01:14:25.174Z,10.90
2024-04-18T01:14:35.197Z,11.80
2024-04-18T01:14:55.922Z,13.40
2024-04-18T01:15:05.205Z,11.70
2024-04-18T01:15:15.307Z,11.80
2024-04-18T01:15:25.200Z,11.30
2024-04-18T01:15:35.261Z,11.20
2024-04-18T01:15:45.246Z,10.30
2024-04-18T01:16:05.199Z,10.40
2024-04-18T01:16:15.157Z,11.00
2024-04-18T01:16:25.187Z,11.70
2024-04-18T01:16:35.239Z,12.20
2024-04-18T01:16:45.155Z,12.00
2024-04-18T01:16:55.211Z,11.50
2024-04-18T01:17:06.123Z,11.40
2024-04-18T01:17:15.992Z,11.50
2024-04-18T01:17:35.262Z,11.70
2024-04-18T01:17:45.272Z,11.60
2024-04-18T01:17:55.275Z,12.10
2024-04-18T01:18:05.255Z,11.80
2024-04-18T01:18:15.382Z,11.90
2024-04-18T01:18:25.212Z,12.20
2024-04-18T01:18:45.242Z,12.30
2024-04-18T01:18:55.229Z,11.80
2024-04-18T01:19:05.214Z,11.40
2024-04-18T01:19:15.190Z,11.40
2024-04-18T01:19:25.213Z,11.30
2024-04-18T01:19:35.954Z,12.10
2024-04-18T01:19:45.238Z,12.50
2024-04-18T01:20:05.917Z,11.70
2024-04-18T01:20:15.203Z,11.40
2024-04-18T01:20:25.142Z,11.50
2024-04-18T01:20:35.138Z,11.80
2024-04-18T01:20:45.956Z,11.60
2024-04-18T01:20:55.146Z,11.20
2024-04-18T01:21:15.916Z,10.70
2024-04-18T01:21:28.078Z,10.50
2024-04-18T01:21:35.273Z,10.80
2024-04-18T01:21:45.215Z,10.70
2024-04-18T01:21:55.169Z,11.10
2024-04-18T01:22:06.139Z,10.90
2024-04-18T01:22:25.177Z,11.50
2024-04-18T01:22:35.176Z,11.90
2024-04-18T01:22:45.140Z,11.80
2024-04-18T01:22:55.125Z,11.20
2024-04-18T01:23:05.132Z,11.00
2024-04-18T01:23:15.138Z,11.50
2024-04-18T01:23:25.931Z,12.00
2024-04-18T01:23:35.216Z,11.60
2024-04-18T01:23:55.146Z,10.50
2024-04-18T01:24:05.121Z,10.90
2024-04-18T01:24:15.193Z,11.00
2024-04-18T01:24:25.185Z,11.40
2024-04-18T01:24:35.214Z,11.10
2024-04-18T01:24:45.302Z,11.20
2024-04-18T01:24:55.313Z,10.60
2024-04-18T01:25:05.174Z,11.00
2024-04-18T01:25:25.174Z,11.50
2024-04-18T01:25:35.912Z,11.00
2024-04-18T01:25:45.252Z,10.90
2024-04-18T01:25:55.185Z,11.00
2024-04-18T01:26:05.121Z,11.10
2024-04-18T01:26:15.138Z,11.70
2024-04-18T01:26:35.128Z,11.00
2024-04-18T01:26:45.163Z,11.40
2024-04-18T01:26:55.169Z,11.90
2024-04-18T01:27:05.140Z,12.00
2024-04-18T01:27:15.175Z,11.20
2024-04-18T01:27:25.149Z,10.40
2024-04-18T01:27:45.246Z,10.60
2024-04-18T01:27:55.108Z,11.30
2024-04-18T01:28:05.104Z,11.40
2024-04-18T01:28:15.140Z,11.40
2024-04-18T01:28:25.167Z,11.40
2024-04-18T01:28:35.115Z,10.20
2024-04-18T01:28:55.189Z,10.70
2024-04-18T01:29:05.147Z,11.20
2024-04-18T01:29:15.170Z,11.50
2024-04-18T01:29:25.113Z,11.60
2024-04-18T01:29:35.144Z,11.50
2024-04-18T01:29:45.336Z,11.70
2024-04-18T01:29:55.241Z,11.70
2024-04-18T01:30:05.210Z,11.70
2024-04-18T01:30:15.191Z,11.50
2024-04-18T01:30:25.254Z,10.90
2024-04-18T01:30:35.185Z,10.70
2024-04-18T01:30:55.147Z,11.10
2024-04-18T01:31:05.111Z,11.90
2024-04-18T01:31:15.165Z,12.50
2024-04-18T01:31:25.091Z,12.80
2024-04-18T01:31:35.128Z,12.80
2024-04-18T01:31:45.115Z,12.50
2024-04-18T01:31:55.938Z,13.10
2024-04-18T01:32:05.104Z,12.60
2024-04-18T01:32:25.124Z,12.00
2024-04-18T01:32:35.226Z,12.20
2024-04-18T01:32:45.138Z,11.90
2024-04-18T01:32:55.197Z,11.60
2024-04-18T01:33:05.136Z,12.00
2024-04-18T01:33:15.320Z,13.20
2024-04-18T01:33:26.407Z,13.90
2024-04-18T01:33:45.191Z,11.90
2024-04-18T01:33:55.243Z,11.60
2024-04-18T01:34:05.210Z,12.50
2024-04-18T01:34:15.210Z,12.60
2024-04-18T01:34:25.178Z,13.00
2024-04-18T01:34:35.256Z,12.50
2024-04-18T01:34:55.091Z,11.60
2024-04-18T01:35:05.080Z,11.70
2024-04-18T01:35:15.124Z,12.20
2024-04-18T01:35:25.141Z,12.20
2024-04-18T01:35:35.113Z,12.40
2024-04-18T01:35:45.097Z,12.20
2024-04-18T01:35:55.118Z,11.70
2024-04-18T01:36:08.004Z,11.40
2024-04-18T01:36:25.107Z,11.50
2024-04-18T01:36:35.107Z,11.80
2024-04-18T01:36:45.184Z,11.70
2024-04-18T01:36:55.145Z,12.00
2024-04-18T01:37:05.090Z,11.90
2024-04-18T01:37:15.109Z,12.40
2024-04-18T01:37:25.103Z,12.30
2024-04-18T01:37:45.113Z,11.80
2024-04-18T01:37:55.981Z,12.00
2024-04-18T01:38:05.086Z,12.90
2024-04-18T01:38:15.970Z,12.80
2024-04-18T01:38:25.102Z,12.20
2024-04-18T01:38:35.104Z,11.60
2024-04-18T01:38:55.076Z,11.70
2024-04-18T01:39:05.075Z,11.60
2024-04-18T01:39:15.951Z,11.60
2024-04-18T01:39:25.131Z,10.90
2024-04-18T01:39:35.215Z,10.90
2024-04-18T01:39:45.347Z,12.00
2024-04-18T01:40:05.103Z,12.80
2024-04-18T01:40:15.929Z,12.00
2024-04-18T01:40:25.531Z,11.90
2024-04-18T01:40:35.095Z,11.90
2024-04-18T01:40:45.116Z,11.90
2024-04-18T01:40:55.057Z,11.70
2024-04-18T01:41:15.101Z,11.90
2024-04-18T01:41:26.018Z,11.80
2024-04-18T01:41:35.091Z,11.60
2024-04-18T01:41:45.140Z,11.60
2024-04-18T01:41:55.075Z,11.70
2024-04-18T01:42:05.104Z,11.70
2024-04-18T01:42:15.153Z,12.10
2024-04-18T01:42:35.084Z,11.40
2024-04-18T01:42:45.185Z,11.60
2024-04-18T01:42:55.048Z,11.50
2024-04-18T01:43:05.130Z,11.80
2024-04-18T01:43:15.137Z,10.80
2024-04-18T01:43:25.093Z,11.80
2024-04-18T01:43:45.114Z,12.50
2024-04-18T01:43:55.106Z,11.70
2024-04-18T01:44:05.060Z,11.60
2024-04-18T01:44:15.071Z,11.60
2024-04-18T01:44:25.901Z,11.30
2024-04-18T01:44:35.064Z,12.50
2024-04-18T01:44:55.188Z,13.30
2024-04-18T01:45:05.099Z,12.10
2024-04-18T01:45:15.046Z,11.40
2024-04-18T01:45:25.094Z,11.00
2024-04-18T01:45:35.159Z,11.40
2024-04-18T01:45:45.136Z,11.70
2024-04-18T01:45:55.975Z,11.90
2024-04-18T01:46:15.039Z,11.00
2024-04-18T01:46:25.915Z,10.80
2024-04-18T01:46:35.257Z,11.30
2024-04-18T01:46:45.053Z,11.20
2024-04-18T01:46:55.112Z,10.80
2024-04-18T01:47:05.037Z,10.70
2024-04-18T01:47:15.052Z,11.80
2024-04-18T01:47:35.092Z,12.40
2024-04-18T01:47:45.154Z,11.70
2024-04-18T01:47:55.161Z,11.90
2024-04-18T01:48:05.153Z,11.70
2024-04-18T01:48:15.260Z,11.80
2024-04-18T01:48:26.102Z,12.00
2024-04-18T01:48:36.036Z,11.50
2024-04-18T01:48:55.218Z,11.70
2024-04-18T01:49:05.947Z,12.40
2024-04-18T01:49:15.135Z,12.00
2024-04-18T01:49:25.026Z,11.70
2024-04-18T01:49:35.018Z,11.30
2024-04-18T01:49:45.014Z,11.80
2024-04-18T01:49:55.044Z,11.50
2024-04-18T01:50:15.085Z,12.00
2024-04-18T01:50:25.041Z,13.30
2024-04-18T01:50:35.132Z,13.00
2024-04-18T01:50:45.959Z,12.80
2024-04-18T01:50:55.038Z,11.20
2024-04-18T01:51:05.295Z,11.70
2024-04-18T01:51:25.061Z,12.10
2024-04-18T01:51:35.054Z,11.70
2024-04-18T01:51:45.208Z,11.90
2024-04-18T01:51:55.031Z,11.70
2024-04-18T01:52:05.037Z,10.90
2024-04-18T01:52:15.028Z,11.40
2024-04-18T01:52:35.944Z,11.80
2024-04-18T01:52:45.917Z,11.30
2024-04-18T01:52:55.010Z,11.60
2024-04-18T01:53:05.065Z,11.70
2024-04-18T01:53:15.117Z,11.80
2024-04-18T01:53:25.048Z,11.70
2024-04-18T01:53:45.109Z,12.00
2024-04-18T01:53:55.987Z,12.00
2024-04-18T01:54:05.000Z,12.40
2024-04-18T01:54:15.035Z,12.10
2024-04-18T01:54:25.231Z,12.10
2024-04-18T01:54:35.023Z,12.40
2024-04-18T01:54:45.146Z,11.50
2024-04-18T01:55:05.054Z,11.20
2024-04-18T01:55:15.084Z,12.10
2024-04-18T01:55:25.037Z,12.20
2024-04-18T01:55:35.923Z,12.10
2024-04-18T01:55:45.108Z,11.70
2024-04-18T01:55:55.060Z,11.20
2024-04-18T01:56:05.144Z,11.70
2024-04-18T01:56:15.009Z,12.40
2024-04-18T01:56:25.150Z,12.90
2024-04-18T01:56:45.005Z,12.60
2024-04-18T01:56:55.910Z,12.40
2024-04-18T01:57:05.940Z,12.60
2024-04-18T01:57:15.098Z,12.60
2024-04-18T01:57:25.062Z,13.70
2024-04-18T01:57:35.022Z,13.70
2024-04-18T01:57:45.078Z,13.10
2024-04-18T01:58:05.001Z,11.90
2024-04-18T01:58:15.012Z,12.20
2024-04-18T01:58:24.979Z,12.00
2024-04-18T01:58:35.006Z,12.40
2024-04-18T01:58:44.979Z,12.70
2024-04-18T01:58:55.000Z,13.00
2024-04-18T01:59:05.262Z,13.50
2024-04-18T01:59:24.993Z,12.70
2024-04-18T01:59:34.979Z,11.80
2024-04-18T01:59:45.006Z,12.10
2024-04-18T01:59:54.992Z,12.70
2024-04-18T02:00:05.141Z,12.70
2024-04-18T02:00:14.992Z,12.60
2024-04-18T02:00:25.031Z,12.30
2024-04-18T02:00:45.094Z,13.50
2024-04-18T02:00:55.121Z,14.40
2024-04-18T02:01:05.524Z,14.60
2024-04-18T02:01:15.137Z,15.00
2024-04-18T02:01:25.149Z,15.50
2024-04-18T02:01:35.105Z,15.80
2024-04-18T02:01:55.015Z,15.10
2024-04-18T02:02:05.013Z,14.30
2024-04-18T02:02:14.975Z,14.50
2024-04-18T02:02:24.973Z,14.50
2024-04-18T02:02:34.957Z,15.30
2024-04-18T02:02:45.000Z,15.60
2024-04-18T02:03:08.028Z,16.20
2024-04-18T02:03:15.954Z,15.80
2024-04-18T02:03:25.058Z,15.80
2024-04-18T02:03:35.049Z,15.00
2024-04-18T02:03:45.199Z,15.50
2024-04-18T02:03:55.160Z,14.80
2024-04-18T02:04:15.075Z,14.40
2024-04-18T02:04:25.103Z,15.20
2024-04-18T02:04:35.082Z,15.60
2024-04-18T02:04:46.054Z,15.60
2024-04-18T02:04:55.036Z,14.90
2024-04-18T02:05:05.032Z,14.60
2024-04-18T02:05:16.015Z,15.00
2024-04-18T02:05:34.966Z,15.90
2024-04-18T02:05:44.956Z,15.20
2024-04-18T02:05:54.943Z,15.40
2024-04-18T02:06:04.975Z,15.00
2024-04-18T02:06:15.121Z,15.30
2024-04-18T02:06:25.092Z,14.40
2024-04-18T02:06:34.966Z,14.90
2024-04-18T02:06:45.287Z,15.80
2024-04-18T02:06:54.976Z,16.30
2024-04-18T02:07:15.956Z,16.70
2024-04-18T02:07:25.147Z,16.90
2024-04-18T02:07:34.963Z,16.10
2024-04-18T02:07:44.951Z,15.90
2024-04-18T02:07:54.966Z,15.90
2024-04-18T02:08:04.955Z,16.10
2024-04-18T02:08:24.961Z,15.90
2024-04-18T02:08:34.951Z,16.10
2024-04-18T02:08:44.946Z,16.40
2024-04-18T02:08:54.952Z,16.20
2024-04-18T02:09:04.953Z,16.40
2024-04-18T02:09:15.063Z,16.10
2024-04-18T02:09:26.064Z,15.90
2024-04-18T02:09:35.228Z,17.50
2024-04-18T02:09:54.978Z,17.60
2024-04-18T02:10:04.929Z,15.20
2024-04-18T02:10:14.978Z,15.30
2024-04-18T02:10:25.929Z,15.40
2024-04-18T02:10:34.944Z,16.00
2024-04-18T02:10:44.977Z,16.20
2024-04-18T02:10:54.988Z,16.00
2024-04-18T02:11:04.967Z,16.10
2024-04-18T02:11:16.083Z,15.70
2024-04-18T02:11:35.115Z,15.40
2024-04-18T02:11:45.157Z,15.50
2024-04-18T02:11:54.942Z,15.90
2024-04-18T02:12:04.939Z,16.10
2024-04-18T02:12:14.995Z,16.00
2024-04-18T02:12:24.962Z,16.90
2024-04-18T02:12:45.019Z,17.90
2024-04-18T02:12:54.996Z,17.20
2024-04-18T02:13:04.965Z,17.30
2024-04-18T02:13:14.995Z,17.60
2024-04-18T02:13:24.955Z,17.70
2024-04-18T02:13:35.038Z,17.60
2024-04-18T02:13:54.969Z,19.50
2024-04-18T02:14:04.965Z,19.00
2024-04-18T02:14:14.978Z,18.10
2024-04-18T02:14:24.962Z,17.80
2024-04-18T02:14:34.928Z,18.80
2024-04-18T02:14:44.929Z,19.30
2024-04-18T02:15:04.907Z,20.60
2024-04-18T02:15:14.962Z,20.30
2024-04-18T02:15:24.943Z,19.70
2024-04-18T02:15:35.476Z,19.70
2024-04-18T02:15:45.202Z,20.50
2024-04-18T02:15:54.913Z,20.60
2024-04-18T02:16:14.938Z,19.90
2024-04-18T02:16:24.929Z,19.20
2024-04-18T02:16:34.951Z,18.70
2024-04-18T02:16:44.937Z,18.90
2024-04-18T02:16:54.957Z,20.10
2024-04-18T02:17:04.993Z,19.90
2024-04-18T02:17:15.006Z,19.90
2024-04-18T02:17:25.037Z,18.90
2024-04-18T02:17:45.099Z,21.70
2024-04-18T02:17:55.090Z,22.70
2024-04-18T02:18:05.470Z,22.80
2024-04-18T02:18:15.136Z,23.20
2024-04-18T02:18:24.950Z,22.90
2024-04-18T02:18:35.017Z,22.10
2024-04-18T02:18:55.070Z,21.70
2024-04-18T02:19:04.965Z,22.60
2024-04-18T02:19:14.956Z,22.30
2024-04-18T02:19:24.955Z,22.90
2024-04-18T02:19:35.445Z,23.60
2024-04-18T02:19:45.458Z,24.20
2024-04-18T02:20:04.955Z,23.60
2024-04-18T02:20:14.896Z,23.10
2024-04-18T02:20:24.893Z,22.70
2024-04-18T02:20:34.908Z,23.00
2024-04-18T02:20:44.979Z,23.70
2024-04-18T02:20:54.909Z,24.10
2024-04-18T02:21:15.003Z,24.50
2024-04-18T02:21:24.954Z,24.20
2024-04-18T02:21:34.916Z,24.30
2024-04-18T02:21:45.092Z,25.40
2024-04-18T02:21:54.904Z,25.20
2024-04-18T02:22:04.903Z,25.30
2024-04-18T02:22:24.913Z,24.30
2024-04-18T02:22:34.898Z,25.20
2024-04-18T02:22:44.895Z,26.00
2024-04-18T02:22:54.903Z,26.60
2024-04-18T02:23:04.900Z,25.70
2024-04-18T02:23:14.882Z,26.30
2024-04-18T02:23:34.941Z,29.00
2024-04-18T02:23:44.893Z,30.50
2024-04-18T02:23:55.483Z,30.70
2024-04-18T02:24:04.912Z,30.30
2024-04-18T02:24:14.938Z,29.30
2024-04-18T02:24:24.906Z,30.20
2024-04-18T02:24:44.978Z,27.10
2024-04-18T02:24:54.931Z,26.10
2024-04-18T02:25:04.912Z,26.80
2024-04-18T02:25:14.895Z,28.00
2024-04-18T02:25:24.882Z,28.30
2024-04-18T02:25:34.868Z,28.50
2024-04-18T02:25:44.979Z,26.90
2024-04-18T02:26:04.996Z,26.00
2024-04-18T02:26:14.912Z,26.70
2024-04-18T02:26:24.879Z,27.70
2024-04-18T02:26:34.886Z,28.90
2024-04-18T02:26:45.418Z,30.40
2024-04-18T02:26:55.024Z,30.80
2024-04-18T02:27:15.067Z,31.10
2024-04-18T02:27:24.931Z,29.80
2024-04-18T02:27:34.937Z,28.10
2024-04-18T02:27:45.215Z,25.90
2024-04-18T02:27:55.420Z,25.50
2024-04-18T02:28:05.406Z,24.50
2024-04-18T02:28:24.878Z,23.80
2024-04-18T02:28:35.416Z,23.90
2024-04-18T02:28:44.929Z,23.50
2024-04-18T02:28:54.852Z,23.50
2024-04-18T02:29:04.881Z,24.20
2024-04-18T02:29:14.982Z,26.20
2024-04-18T02:29:25.425Z,25.80
2024-04-18T02:29:44.874Z,26.20