createdAt,value
2019-06-01T00:04:15.582Z,12.52
2019-06-01T00:09:21.599Z,12.65
2019-06-01T00:14:27.971Z,12.73
2019-06-01T00:19:34.665Z,12.54
2019-06-01T00:24:41.713Z,12.54
2019-06-01T00:29:49.515Z,12.50
2019-06-01T00:34:55.964Z,12.45
2019-06-01T00:40:02.395Z,12.42
2019-06-01T00:45:09.045Z,12.28
2019-06-01T00:50:15.413Z,12.12
2019-06-01T00:55:21.816Z,12.07
2019-06-01T01:00:42.845Z,12.06
2019-06-01T01:05:36.108Z,11.99
2019-06-01T01:10:42.200Z,11.83
2019-06-01T01:15:49.280Z,11.61
2019-06-01T01:20:56.256Z,11.62
2019-06-01T01:26:02.629Z,11.63
2019-06-01T01:31:13.845Z,11.74
2019-06-01T01:36:17.462Z,11.84
2019-06-01T01:41:23.952Z,11.91
2019-06-01T01:46:30.050Z,12.08
2019-06-01T01:51:36.716Z,11.72
2019-06-01T01:56:43.102Z,11.53
2019-06-01T02:01:50.396Z,11.49
2019-06-01T02:06:58.423Z,11.34
2019-06-01T02:12:05.125Z,11.42
2019-06-01T02:17:11.669Z,11.28
2019-06-01T02:22:17.971Z,11.27
2019-06-01T02:27:23.991Z,11.17
2019-06-01T02:32:30.080Z,11.26
2019-06-01T02:37:36.515Z,11.19
2019-06-01T02:42:42.744Z,11.24
2019-06-01T02:47:49.191Z,11.16
2019-06-01T02:52:55.500Z,10.93
2019-06-01T02:58:02.416Z,11.08
2019-06-01T03:03:08.780Z,11.23
2019-06-01T03:08:16.931Z,11.08
2019-06-01T03:13:25.264Z,10.86
2019-06-01T03:18:33.749Z,10.55
2019-06-01T03:23:42.995Z,10.64
2019-06-01T03:28:52.416Z,10.66
2019-06-01T03:33:58.906Z,10.59
2019-06-01T03:39:08.148Z,10.66
2019-06-01T03:44:14.782Z,10.71
2019-06-01T03:49:21.556Z,10.73
2019-06-01T03:54:28.007Z,10.77
2019-06-01T03:59:34.414Z,10.89
2019-06-01T04:04:41.190Z,11.16
2019-06-01T04:09:47.287Z,11.18
2019-06-01T04:14:53.947Z,11.11
2019-06-01T04:20:03.920Z,11.23
2019-06-01T04:25:10.612Z,11.21
2019-06-01T04:30:17.044Z,11.10
2019-06-01T04:35:23.490Z,11.16
2019-06-01T04:40:30.304Z,11.26
2019-06-01T04:45:37.335Z,11.37
2019-06-01T04:50:43.847Z,11.49
2019-06-01T04:55:49.952Z,11.74
2019-06-01T05:00:56.451Z,11.91
2019-06-01T05:06:03.125Z,12.10
2019-06-01T05:11:11.508Z,12.25
2019-06-01T05:16:18.499Z,12.33
2019-06-01T05:21:24.803Z,12.49
2019-06-01T05:26:30.980Z,13.05
2019-06-01T05:31:37.378Z,13.32
2019-06-01T05:36:44.154Z,13.73
2019-06-01T05:41:50.578Z,13.97
2019-06-01T05:46:56.951Z,14.34
2019-06-01T05:52:03.032Z,14.68
2019-06-01T05:57:10.447Z,14.95
2019-06-01T06:02:17.471Z,15.65
2019-06-01T06:07:23.687Z,15.33
2019-06-01T06:12:29.703Z,15.79
2019-06-01T06:17:35.803Z,16.67
2019-06-01T06:22:41.835Z,16.80
2019-06-01T06:27:48.206Z,17.13
2019-06-01T06:32:54.915Z,17.47
2019-06-01T06:38:01.635Z,18.18
2019-06-01T06:43:19.174Z,18.36
2019-06-01T06:48:16.908Z,18.54
2019-06-01T06:53:32.784Z,18.84
2019-06-01T06:58:32.141Z,19.21
2019-06-01T07:03:38.614Z,19.57
2019-06-01T07:08:48.739Z,19.73
2019-06-01T07:13:53.831Z,19.97
2019-06-01T07:19:00.073Z,20.41
2019-06-01T07:24:06.607Z,19.91
2019-06-01T07:29:13.600Z,20.03
2019-06-01T07:34:30.928Z,20.59
2019-06-01T07:39:29.090Z,20.94
2019-06-01T07:44:35.620Z,20.55
2019-06-01T07:49:41.991Z,21.04
2019-06-01T07:54:48.108Z,21.36
2019-06-01T07:59:54.211Z,21.59
2019-06-01T08:05:01.152Z,21.79
2019-06-01T08:10:08.156Z,21.17
2019-06-01T08:15:15.547Z,21.98
2019-06-01T08:20:22.048Z,22.02
2019-06-01T08:25:29.423Z,22.46
2019-06-01T08:30:37.347Z,22.65
2019-06-01T08:35:43.520Z,22.72
2019-06-01T08:40:50.337Z,22.41
2019-06-01T08:45:56.534Z,22.43
2019-06-01T08:51:03.280Z,23.00
2019-06-01T08:56:09.691Z,23.41
2019-06-01T09:01:16.067Z,23.40
2019-06-01T09:06:22.745Z,23.49
2019-06-01T09:11:29.352Z,22.54
2019-06-01T09:16:36.101Z,23.66
2019-06-01T09:21:42.939Z,23.77
2019-06-01T09:26:49.614Z,24.28
2019-06-01T09:31:56.099Z,24.41
2019-06-01T09:37:02.888Z,24.73
2019-06-01T09:42:09.060Z,23.91
2019-06-01T09:47:15.476Z,23.30
2019-06-01T09:52:22.029Z,23.86
2019-06-01T09:57:29.775Z,24.93
2019-06-01T10:02:36.244Z,25.26
2019-06-01T10:07:43.023Z,24.66
2019-06-01T10:12:50.483Z,25.23
2019-06-01T10:17:56.972Z,26.09
2019-06-01T10:23:02.117Z,25.48
2019-06-01T10:28:08.250Z,24.96
2019-06-01T10:33:14.344Z,26.05
2019-06-01T10:38:20.770Z,26.25
2019-06-01T10:43:27.347Z,27.15
2019-06-01T10:48:34.515Z,25.95
2019-06-01T10:53:42.434Z,26.38
2019-06-01T10:58:59.730Z,25.81
2019-06-01T11:03:56.743Z,24.72
2019-06-01T11:09:04.707Z,25.74
2019-06-01T11:14:11.132Z,25.97
2019-06-01T11:19:17.313Z,26.90
2019-06-01T11:24:23.827Z,25.54
2019-06-01T11:29:30.267Z,25.86
2019-06-01T11:34:38.428Z,26.82
2019-06-01T11:39:44.987Z,26.76
2019-06-01T11:44:51.011Z,27.70
2019-06-01T11:49:57.526Z,28.06
2019-06-01T11:55:04.805Z,27.13
2019-06-01T12:00:11.834Z,27.38
2019-06-01T12:05:18.367Z,26.16
2019-06-01T12:10:24.785Z,26.67
2019-06-01T12:15:31.385Z,26.94
2019-06-01T12:20:38.628Z,27.55
2019-06-01T12:25:44.739Z,28.39
2019-06-01T12:30:51.347Z,27.09
2019-06-01T12:35:58.288Z,27.99
2019-06-01T12:41:05.135Z,25.58
2019-06-01T12:46:11.532Z,26.10
2019-06-01T12:51:17.712Z,26.89
2019-06-01T12:56:23.916Z,26.35
2019-06-01T13:01:30.368Z,26.35
2019-06-01T13:06:36.643Z,26.80
2019-06-01T13:11:43.193Z,27.22
2019-06-01T13:17:03.048Z,26.33
2019-06-01T13:21:58.247Z,27.38
2019-06-01T13:27:04.431Z,27.15
2019-06-01T13:32:10.947Z,26.79
2019-06-01T13:37:17.116Z,26.83
2019-06-01T13:42:23.636Z,27.57
2019-06-01T13:47:30.365Z,27.60
2019-06-01T13:52:36.958Z,27.63
2019-06-01T13:57:44.176Z,26.25
2019-06-01T14:02:54.117Z,27.20
2019-06-01T14:07:58.753Z,27.99
2019-06-01T14:13:05.489Z,26.75
2019-06-01T14:18:12.445Z,25.87
2019-06-01T14:23:18.831Z,27.08
2019-06-01T14:28:25.927Z,26.47
2019-06-01T14:33:32.910Z,27.08
2019-06-01T14:38:47.058Z,27.39
2019-06-01T14:43:47.080Z,27.45
2019-06-01T14:48:53.544Z,27.75
2019-06-01T14:53:59.887Z,26.86
2019-06-01T14:59:06.114Z,27.09
2019-06-01T15:04:12.154Z,26.79
2019-06-01T15:09:19.919Z,26.54
2019-06-01T15:14:26.744Z,26.61
2019-06-01T15:19:33.239Z,27.26
2019-06-01T15:24:40.019Z,27.34
2019-06-01T15:29:46.494Z,27.01
2019-06-01T15:34:54.529Z,26.91
2019-06-01T15:40:00.894Z,27.28
2019-06-01T15:45:07.387Z,27.49
2019-06-01T15:50:15.120Z,27.05
2019-06-01T15:55:21.600Z,26.87
2019-06-01T16:00:28.076Z,27.22
2019-06-01T16:05:34.164Z,27.07
2019-06-01T16:10:40.331Z,26.47
2019-06-01T16:15:46.536Z,26.57
2019-06-01T16:20:53.901Z,26.36
2019-06-01T16:26:10.849Z,26.99
2019-06-01T16:31:09.439Z,26.75
2019-06-01T16:36:16.132Z,26.06
2019-06-01T16:41:22.571Z,26.31
2019-06-01T16:46:28.615Z,26.12
2019-06-01T16:51:56.415Z,26.14
2019-06-01T16:57:03.411Z,25.95
2019-06-01T17:02:09.842Z,26.11
2019-06-01T17:07:16.006Z,25.72
2019-06-01T17:12:22.411Z,25.71
2019-06-01T17:17:28.607Z,25.45
2019-06-01T17:22:35.180Z,25.86
2019-06-01T17:27:41.693Z,25.54
2019-06-01T17:32:47.837Z,25.18
2019-06-01T17:37:54.324Z,25.19
2019-06-01T17:43:01.300Z,25.17
2019-06-01T17:48:23.240Z,25.18
2019-06-01T17:53:16.860Z,25.04
2019-06-01T17:58:23.750Z,24.78
2019-06-01T18:03:29.843Z,24.71
2019-06-01T18:08:36.355Z,24.78
2019-06-01T18:13:42.541Z,24.80
2019-06-01T18:18:48.991Z,24.51
2019-06-01T18:23:56.612Z,24.18
2019-06-01T18:29:03.101Z,23.86
2019-06-01T18:34:09.760Z,23.65
2019-06-01T18:39:16.554Z,23.41
2019-06-01T18:44:23.026Z,23.19
2019-06-01T18:49:29.512Z,22.72
2019-06-01T18:54:35.687Z,22.45
2019-06-01T18:59:42.389Z,21.98
2019-06-01T19:04:48.856Z,21.74
2019-06-01T19:09:55.850Z,21.54
2019-06-01T19:15:02.538Z,21.23
2019-06-01T19:20:11.111Z,20.94
2019-06-01T19:25:18.143Z,20.74
2019-06-01T19:30:36.206Z,20.74
2019-06-01T19:35:43.091Z,20.61
2019-06-01T19:40:49.525Z,20.00
2019-06-01T19:45:56.468Z,19.92
2019-06-01T19:51:03.203Z,19.73
2019-06-01T19:56:09.315Z,19.45
2019-06-01T20:01:16.317Z,19.41
2019-06-01T20:06:23.302Z,19.20
2019-06-01T20:11:29.639Z,19.22
2019-06-01T20:16:36.026Z,19.20
2019-06-01T20:21:42.279Z,19.09
2019-06-01T20:26:49.616Z,18.80
2019-06-01T20:31:56.071Z,18.56
2019-06-01T20:37:02.242Z,18.32
2019-06-01T20:42:20.906Z,18.14
2019-06-01T20:47:16.630Z,17.81
2019-06-01T20:52:24.087Z,17.61
2019-06-01T20:57:30.568Z,17.51
2019-06-01T21:02:36.756Z,17.47
2019-06-01T21:07:42.920Z,17.06
2019-06-01T21:12:49.313Z,16.90
2019-06-01T21:17:55.515Z,16.89
2019-06-01T21:23:01.776Z,16.87
2019-06-01T21:28:08.260Z,16.89
2019-06-01T21:33:14.978Z,16.93
2019-06-01T21:38:21.532Z,17.05
2019-06-01T21:43:34.876Z,17.03
2019-06-01T21:48:36.344Z,16.73
2019-06-01T21:53:43.159Z,16.29
2019-06-01T21:58:49.954Z,16.30
2019-06-01T22:03:56.414Z,16.03
2019-06-01T22:09:06.819Z,15.91
2019-06-01T22:14:12.996Z,15.84
2019-06-01T22:19:19.633Z,15.42
2019-06-01T22:24:26.512Z,15.61
2019-06-01T22:29:32.905Z,15.83
2019-06-01T22:34:39.280Z,15.56
2019-06-01T22:39:45.680Z,15.35
2019-06-01T22:44:51.991Z,15.44
2019-06-01T22:49:58.679Z,15.20
2019-06-01T22:55:05.354Z,15.19
2019-06-01T23:00:11.626Z,15.19
2019-06-01T23:05:18.644Z,15.15
2019-06-01T23:10:31.326Z,15.18
2019-06-01T23:15:32.932Z,15.10
2019-06-01T23:20:39.481Z,15.04
2019-06-01T23:25:46.163Z,15.28
2019-06-01T23:30:52.492Z,15.26
2019-06-01T23:35:58.969Z,15.12
2019-06-01T23:41:05.784Z,14.77
2019-06-01T23:46:12.251Z,14.62
2019-06-01T23:51:18.371Z,14.53
2019-06-01T23:56:25.690Z,14.72
