createdAt,value
2018-12-08T00:00:45.464Z,25.6
2018-12-08T00:01:36.111Z,25.4
2018-12-08T00:02:25.821Z,25.4
2018-12-08T00:03:15.603Z,25.4
2018-12-08T00:04:05.336Z,25.3
2018-12-08T00:04:56.248Z,25.3
2018-12-08T00:05:46.051Z,25.4
2018-12-08T00:06:36.656Z,25.4
2018-12-08T00:24:48.285Z,26.9
2018-12-08T00:25:38.332Z,26.9
2018-12-08T00:26:28.997Z,26.9
2018-12-08T00:27:18.712Z,26.9
2018-12-08T00:28:08.287Z,26.8
2018-12-08T00:28:58.280Z,26.6
2018-12-08T00:29:49.163Z,26.5
2018-12-08T00:30:39.054Z,26.4
2018-12-08T00:31:29.534Z,26.3
2018-12-08T00:32:18.884Z,26.2
2018-12-08T00:33:08.546Z,26.1
2018-12-08T00:33:59.295Z,26.1
2018-12-08T00:34:49.254Z,26
2018-12-08T00:35:38.731Z,25.9
2018-12-08T00:36:28.794Z,25.7
2018-12-08T00:37:19.209Z,25.6
2018-12-08T00:38:08.631Z,25.6
2018-12-08T00:38:59.538Z,25.4
2018-12-08T00:39:49.909Z,25.4
2018-12-08T00:40:39.885Z,25.3
2018-12-08T00:41:29.673Z,25.3
2018-12-08T00:42:18.903Z,25.4
2018-12-08T00:43:09.006Z,25.4
2018-12-08T00:43:59.858Z,25.4
2018-12-08T00:44:49.083Z,25.4
2018-12-08T00:45:39.481Z,25.4
2018-12-08T00:46:30.123Z,25.5
2018-12-08T00:47:19.913Z,25.6
2018-12-08T00:48:09.315Z,25.7
2018-12-08T00:49:00.202Z,25.8
2018-12-08T00:49:48.380Z,25.9
2018-12-08T00:50:40.040Z,25.9
2018-12-08T00:51:30.630Z,26.1
2018-12-08T00:52:19.582Z,26.1
2018-12-08T00:53:09.765Z,26.2
2018-12-08T00:54:00.279Z,26.3
2018-12-08T00:54:50.390Z,26.4
2018-12-08T00:55:40.725Z,26.4
2018-12-08T00:56:30.488Z,26.4
2018-12-08T00:57:20.482Z,26.5
2018-12-08T00:58:10.949Z,26.6
2018-12-08T00:59:00.320Z,26.6
2018-12-08T00:59:51.014Z,26.7
2018-12-08T01:00:40.684Z,26.7
2018-12-08T01:01:30.233Z,26.8
2018-12-08T01:02:21.817Z,26.8
2018-12-08T01:03:10.935Z,26.8
2018-12-08T01:04:00.134Z,26.9
2018-12-08T01:04:51.296Z,26.9
2018-12-08T01:05:41.024Z,26.9
2018-12-08T01:06:30.300Z,26.9
2018-12-08T01:07:21.199Z,27
2018-12-08T01:08:10.996Z,27
2018-12-08T01:09:01.016Z,27.1
2018-12-08T01:09:51.936Z,27.1
2018-12-08T01:10:42.499Z,27.1
2018-12-08T01:11:31.212Z,27
2018-12-08T01:12:21.449Z,26.9
2018-12-08T01:13:12.124Z,26.8
2018-12-08T01:14:01.369Z,26.6
2018-12-08T01:14:51.484Z,26.5
2018-12-08T01:15:42.039Z,26.4
2018-12-08T01:16:31.561Z,26.3
2018-12-08T01:17:21.993Z,26.3
2018-12-08T01:18:11.394Z,26.1
2018-12-08T01:19:02.238Z,26.1
2018-12-08T01:19:52.921Z,25.9
2018-12-08T01:20:42.618Z,25.8
2018-12-08T01:21:32.483Z,25.7
2018-12-08T01:22:22.870Z,25.6
2018-12-08T01:23:12.543Z,25.5
2018-12-08T01:24:02.251Z,25.4
2018-12-08T01:24:51.375Z,25.4
2018-12-08T01:25:42.855Z,25.4
2018-12-08T01:26:33.338Z,25.4
2018-12-08T01:27:22.278Z,25.4
2018-12-08T01:28:12.935Z,25.4
2018-12-08T01:29:02.398Z,25.4
2018-12-08T01:29:52.450Z,25.5
2018-12-08T01:30:42.887Z,25.6
2018-12-08T01:31:32.150Z,25.6
2018-12-08T01:32:22.359Z,25.8
2018-12-08T01:33:13.775Z,25.8
2018-12-08T01:34:02.752Z,25.9
2018-12-08T01:34:52.914Z,26
2018-12-08T01:35:43.379Z,26.1
2018-12-08T01:36:32.979Z,26.2
2018-12-08T01:37:21.356Z,26.3
2018-12-08T01:38:12.871Z,26.3
2018-12-08T01:39:03.606Z,26.4
2018-12-08T01:39:53.111Z,26.4
2018-12-08T01:40:43.160Z,26.4
2018-12-08T01:41:32.991Z,26.5
2018-12-08T01:42:23.431Z,26.6
2018-12-08T01:43:13.882Z,26.6
2018-12-08T01:44:04.238Z,26.6
2018-12-08T01:44:54.013Z,26.7
2018-12-08T01:45:42.983Z,26.8
2018-12-08T01:46:33.853Z,26.8
2018-12-08T01:47:23.358Z,26.8
2018-12-08T01:48:13.227Z,26.8
2018-12-08T01:49:03.565Z,26.8
2018-12-08T01:49:53.577Z,26.9
2018-12-08T01:50:43.852Z,26.9
2018-12-08T01:51:33.975Z,26.9
2018-12-08T01:52:24.245Z,26.9
2018-12-08T01:53:14.037Z,26.9
2018-12-08T01:54:04.654Z,27
2018-12-08T01:54:54.794Z,27
2018-12-08T01:55:43.427Z,26.9
2018-12-08T01:56:34.112Z,26.9
2018-12-08T01:57:24.880Z,26.9
2018-12-08T01:58:14.662Z,26.8
2018-12-08T01:59:04.157Z,26.7
2018-12-08T01:59:54.736Z,26.6
2018-12-08T02:00:44.269Z,26.6
2018-12-08T02:01:34.736Z,26.5
2018-12-08T02:02:25.489Z,26.4
2018-12-08T02:03:15.546Z,26.4
2018-12-08T02:04:04.609Z,26.3
2018-12-08T02:04:55.647Z,26.2
2018-12-08T02:05:44.624Z,26.1
2018-12-08T02:06:36.316Z,26
2018-12-08T02:07:25.264Z,25.9
2018-12-08T02:08:14.595Z,25.9
2018-12-08T02:09:04.663Z,25.9
2018-12-08T02:09:55.363Z,25.9
2018-12-08T02:10:45.021Z,26
2018-12-08T02:11:35.573Z,26.1
2018-12-08T02:12:25.593Z,26.1
2018-12-08T02:13:14.861Z,26.2
2018-12-08T02:14:05.838Z,26.3
2018-12-08T02:14:55.043Z,26.4
2018-12-08T02:15:44.568Z,26.4
2018-12-08T02:16:35.702Z,26.5
2018-12-08T02:17:25.740Z,26.6
2018-12-08T02:18:14.715Z,26.6
2018-12-08T02:19:05.342Z,26.7
2018-12-08T02:19:54.383Z,26.7
2018-12-08T02:20:45.554Z,26.8
2018-12-08T02:21:35.215Z,26.8
2018-12-08T02:22:25.940Z,26.8
2018-12-08T02:23:15.889Z,26.9
2018-12-08T02:24:05.751Z,26.9
2018-12-08T02:24:56.396Z,26.9
2018-12-08T02:25:45.337Z,26.9
2018-12-08T02:26:35.914Z,26.8
2018-12-08T02:27:25.669Z,26.7
2018-12-08T02:28:16.224Z,26.6
2018-12-08T02:29:05.804Z,26.4
2018-12-08T02:29:56.453Z,26.4
2018-12-08T02:30:46.421Z,26.3
2018-12-08T02:31:36.775Z,26.1
2018-12-08T02:32:26.644Z,26.1
2018-12-08T02:33:20.244Z,26.1
2018-12-08T02:34:06.981Z,26
2018-12-08T02:34:56.234Z,25.8
2018-12-08T02:35:46.245Z,25.7
2018-12-08T02:36:37.290Z,25.6
2018-12-08T02:37:26.721Z,25.5
2018-12-08T02:38:16.213Z,25.4
2018-12-08T02:39:06.840Z,25.4
2018-12-08T02:39:57.088Z,25.4
2018-12-08T02:40:48.273Z,25.4
2018-12-08T02:41:37.462Z,25.4
2018-12-08T02:42:26.951Z,25.4
2018-12-08T02:43:18.101Z,25.5
2018-12-08T02:44:08.175Z,25.5
2018-12-08T02:44:57.620Z,25.6
2018-12-08T02:45:48.198Z,25.6
2018-12-08T02:46:37.063Z,25.7
2018-12-08T02:47:27.520Z,25.8
2018-12-08T02:48:17.865Z,25.9
2018-12-08T02:49:08.298Z,26
2018-12-08T02:49:57.672Z,26.1
2018-12-08T02:50:47.717Z,26.2
2018-12-08T02:51:38.308Z,26.3
2018-12-08T02:52:28.709Z,26.3
2018-12-08T02:53:18.269Z,26.4
2018-12-08T02:54:08.756Z,26.4
2018-12-08T02:54:58.367Z,26.5
2018-12-08T02:55:48.625Z,26.6
2018-12-08T02:56:38.881Z,26.6
2018-12-08T02:57:28.473Z,26.6
2018-12-08T02:58:19.141Z,26.7
2018-12-08T02:59:08.142Z,26.8
2018-12-08T02:59:59.011Z,26.8
2018-12-08T03:00:48.709Z,26.8
2018-12-08T03:01:38.536Z,26.8
2018-12-08T03:02:28.247Z,26.9
2018-12-08T03:03:19.209Z,26.9
2018-12-08T03:04:10.004Z,26.9
2018-12-08T03:04:59.318Z,27
2018-12-08T03:05:49.135Z,27
2018-12-08T03:06:38.623Z,27
2018-12-08T03:07:28.415Z,26.9
2018-12-08T03:08:18.841Z,26.8
2018-12-08T03:09:10.562Z,26.7
2018-12-08T03:09:59.052Z,26.6
2018-12-08T03:10:49.107Z,26.4
2018-12-08T03:11:39.709Z,26.3
2018-12-08T03:12:29.350Z,26.3
2018-12-08T03:13:20.142Z,26.2
2018-12-08T03:14:09.104Z,26.1
2018-12-08T03:14:59.969Z,26
2018-12-08T03:15:49.256Z,25.9
2018-12-08T03:16:39.883Z,25.8
2018-12-08T03:17:30.367Z,25.6
2018-12-08T03:18:20.137Z,25.5
2018-12-08T03:19:10.808Z,25.4
2018-12-08T03:20:00.261Z,25.4
2018-12-08T03:20:50.054Z,25.4
2018-12-08T03:21:40.396Z,25.4
2018-12-08T03:22:30.984Z,25.4
2018-12-08T03:23:20.649Z,25.4
2018-12-08T03:24:10.840Z,25.4
2018-12-08T03:25:00.614Z,25.5
2018-12-08T03:25:51.271Z,25.6
2018-12-08T03:26:40.971Z,25.6
2018-12-08T03:27:31.351Z,25.7
2018-12-08T03:28:21.130Z,25.8
2018-12-08T03:29:10.383Z,25.9
2018-12-08T03:30:00.411Z,25.9
2018-12-08T03:30:53.209Z,26
2018-12-08T03:31:41.207Z,26.1
2018-12-08T03:32:30.558Z,26.2
2018-12-08T03:33:21.381Z,26.3
2018-12-08T03:34:11.956Z,26.3
2018-12-08T03:35:00.760Z,26.4
2018-12-08T03:35:51.383Z,26.4
2018-12-08T03:36:40.663Z,26.5
2018-12-08T03:37:31.225Z,26.5
2018-12-08T03:38:21.577Z,26.6
2018-12-08T03:39:11.893Z,26.6
2018-12-08T03:40:01.975Z,26.7
2018-12-08T03:40:52.586Z,26.7
2018-12-08T03:41:41.248Z,26.8
2018-12-08T03:42:30.455Z,26.8
2018-12-08T03:43:21.132Z,26.8
2018-12-08T03:44:12.047Z,26.9
2018-12-08T03:45:01.840Z,26.9
2018-12-08T03:45:52.343Z,26.9
2018-12-08T03:46:41.853Z,26.9
2018-12-08T03:47:31.384Z,26.9
2018-12-08T03:48:21.977Z,27
2018-12-08T03:49:12.624Z,27
2018-12-08T03:50:02.202Z,27
2018-12-08T03:50:52.854Z,27.1
2018-12-08T03:51:42.712Z,27.1
2018-12-08T03:52:32.899Z,27
2018-12-08T03:53:22.624Z,26.9
2018-12-08T03:54:12.722Z,26.8
2018-12-08T03:55:02.499Z,26.7
2018-12-08T03:55:52.304Z,26.6
2018-12-08T03:56:41.817Z,26.5
2018-12-08T03:57:33.082Z,26.4
2018-12-08T03:58:22.170Z,26.3
2018-12-08T03:59:13.278Z,26.2
2018-12-08T04:00:03.365Z,26.1
2018-12-08T04:00:52.399Z,26.1
2018-12-08T04:01:43.716Z,25.8
2018-12-08T04:02:33.207Z,25.7
2018-12-08T04:03:22.408Z,25.6
2018-12-08T04:04:13.613Z,25.6
2018-12-08T04:05:03.130Z,25.5
2018-12-08T04:05:53.229Z,25.4
2018-12-08T04:06:42.958Z,25.4
2018-12-08T04:07:33.888Z,25.4
2018-12-08T04:08:23.611Z,25.4
2018-12-08T04:09:14.215Z,25.4
2018-12-08T04:10:05.095Z,25.5
2018-12-08T04:10:54.021Z,25.5
2018-12-08T04:11:44.128Z,25.6
2018-12-08T04:12:33.607Z,25.6
2018-12-08T04:13:23.688Z,25.6
2018-12-08T04:14:13.205Z,25.8
2018-12-08T04:15:04.309Z,25.8
2018-12-08T04:15:53.812Z,25.9
2018-12-08T04:16:44.142Z,26
2018-12-08T04:17:34.525Z,26.1
2018-12-08T04:18:24.625Z,26.2
2018-12-08T04:19:14.017Z,26.3
2018-12-08T04:20:04.248Z,26.3
2018-12-08T04:20:54.714Z,26.4
2018-12-08T04:21:44.497Z,26.4
2018-12-08T04:22:34.862Z,26.4
2018-12-08T04:23:24.436Z,26.5
2018-12-08T04:24:15.239Z,26.6
2018-12-08T04:25:05.002Z,26.6
2018-12-08T04:25:55.265Z,26.6
2018-12-08T04:26:44.586Z,26.6
2018-12-08T04:27:33.794Z,26.7
2018-12-08T04:28:25.189Z,26.6
2018-12-08T04:29:15.042Z,26.6
2018-12-08T04:30:05.411Z,26.6
2018-12-08T04:30:56.094Z,26.5
2018-12-08T04:31:45.701Z,26.4
2018-12-08T04:32:35.029Z,26.4
2018-12-08T04:33:25.334Z,26.4
2018-12-08T04:34:15.142Z,26.3
2018-12-08T04:35:05.298Z,26.2
2018-12-08T04:35:57.151Z,26.1
2018-12-08T04:36:44.675Z,26.1
2018-12-08T04:54:04.883Z,26.5
2018-12-08T04:54:54.207Z,26.6
2018-12-08T04:55:43.959Z,26.7
2018-12-08T04:56:34.027Z,26.8
2018-12-08T04:57:23.552Z,26.8
2018-12-08T04:58:13.847Z,26.8
2018-12-08T04:59:04.174Z,26.8
2018-12-08T04:59:54.254Z,26.9
2018-12-08T05:00:44.566Z,26.9
2018-12-08T05:01:34.367Z,26.8
2018-12-08T05:02:24.801Z,26.7
2018-12-08T05:03:13.894Z,26.5
2018-12-08T05:04:04.145Z,26.4
2018-12-08T05:04:54.329Z,26.3
2018-12-08T05:05:44.334Z,26.1
2018-12-08T05:06:34.401Z,26
2018-12-08T05:07:25.524Z,25.9
2018-12-08T05:08:15.044Z,25.8
2018-12-08T05:09:04.342Z,25.8
2018-12-08T05:09:55.056Z,25.6
2018-12-08T05:10:44.953Z,25.4
2018-12-08T05:11:35.101Z,25.4
2018-12-08T05:12:25.308Z,25.3
2018-12-08T05:13:14.821Z,25.3
2018-12-08T05:14:04.892Z,25.2
2018-12-08T05:14:55.521Z,25.2
2018-12-08T05:15:44.813Z,25.3
2018-12-08T05:16:35.897Z,25.3
2018-12-08T05:17:24.556Z,25.3
2018-12-08T05:18:15.171Z,25.3
2018-12-08T05:19:06.046Z,25.3
2018-12-08T05:19:55.573Z,25.4
2018-12-08T05:20:46.210Z,25.4
2018-12-08T05:21:35.675Z,25.5
2018-12-08T05:22:26.023Z,25.6
2018-12-08T05:23:15.615Z,25.8
2018-12-08T05:24:05.012Z,25.8
2018-12-08T05:24:55.481Z,25.9
2018-12-08T05:25:46.725Z,26
2018-12-08T05:26:36.422Z,26.1
2018-12-08T05:27:26.109Z,26.1
2018-12-08T05:28:15.585Z,26.2
2018-12-08T05:29:06.209Z,26.3
2018-12-08T05:29:56.065Z,26.3
2018-12-08T05:30:46.875Z,26.4
2018-12-08T05:31:36.382Z,26.4
2018-12-08T05:32:26.428Z,26.4
2018-12-08T05:33:16.200Z,26.5
2018-12-08T05:34:06.560Z,26.6
2018-12-08T05:34:56.380Z,26.6
2018-12-08T05:35:46.102Z,26.6
2018-12-08T05:36:37.610Z,26.7
2018-12-08T05:37:26.567Z,26.7
2018-12-08T05:38:16.320Z,26.7
2018-12-08T05:39:06.492Z,26.8
2018-12-08T05:39:56.837Z,26.8
2018-12-08T05:40:47.076Z,26.8
2018-12-08T05:41:36.547Z,26.9
2018-12-08T05:42:26.990Z,26.9
2018-12-08T05:43:16.699Z,26.9
2018-12-08T05:44:07.029Z,26.9
2018-12-08T05:44:56.800Z,26.9
2018-12-08T05:45:47.095Z,27
2018-12-08T05:46:37.239Z,26.9
2018-12-08T05:47:27.240Z,26.8
2018-12-08T05:48:17.237Z,26.7
2018-12-08T05:49:07.660Z,26.6
2018-12-08T05:49:57.612Z,26.4
2018-12-08T05:50:47.506Z,26.3
2018-12-08T05:51:38.162Z,26.2
2018-12-08T05:52:28.104Z,26.1
2018-12-08T05:53:18.392Z,26
2018-12-08T05:54:07.627Z,25.9
2018-12-08T05:54:57.974Z,25.9
2018-12-08T05:55:48.006Z,25.7
2018-12-08T05:56:37.879Z,25.6
2018-12-08T05:57:28.221Z,25.5
2018-12-08T05:58:17.880Z,25.4
2018-12-08T05:59:07.706Z,25.3
2018-12-08T05:59:58.296Z,25.3
2018-12-08T06:00:47.800Z,25.3
2018-12-08T06:01:39.542Z,25.3
2018-12-08T06:02:28.468Z,25.4
2018-12-08T06:03:19.066Z,25.4
2018-12-08T06:04:08.329Z,25.4
2018-12-08T06:04:58.379Z,25.5
2018-12-08T06:05:48.415Z,25.6
2018-12-08T06:06:39.262Z,25.6
2018-12-08T06:07:28.523Z,25.7
2018-12-08T06:08:18.609Z,25.8
2018-12-08T06:09:08.932Z,25.9
2018-12-08T06:09:58.964Z,25.9
2018-12-08T06:10:49.028Z,25.9
2018-12-08T06:11:40.031Z,26
2018-12-08T06:12:29.158Z,26.1
2018-12-08T06:13:18.924Z,26.2
2018-12-08T06:14:09.258Z,26.2
2018-12-08T06:14:59.896Z,26.3
2018-12-08T06:15:49.096Z,26.3
2018-12-08T06:16:39.476Z,26.4
2018-12-08T06:17:29.501Z,26.4
2018-12-08T06:18:20.106Z,26.4
2018-12-08T06:19:09.311Z,26.5
2018-12-08T06:19:59.208Z,26.6
2018-12-08T06:20:49.445Z,26.6
2018-12-08T06:21:40.103Z,26.6
2018-12-08T06:22:29.983Z,26.7
2018-12-08T06:23:20.163Z,26.7
2018-12-08T06:24:09.159Z,26.8
2018-12-08T06:25:00.007Z,26.8
2018-12-08T06:25:50.325Z,26.8
2018-12-08T06:26:40.272Z,26.8
2018-12-08T06:27:30.975Z,26.8
2018-12-08T06:28:20.235Z,26.8
2018-12-08T06:29:09.729Z,26.9
2018-12-08T06:30:00.309Z,26.9
2018-12-08T06:30:50.414Z,26.9
2018-12-08T06:31:39.994Z,26.9
2018-12-08T06:32:31.026Z,26.9
2018-12-08T06:33:20.023Z,27
2018-12-08T06:34:10.335Z,27
2018-12-08T06:35:00.625Z,26.9
2018-12-08T06:35:51.002Z,26.8
2018-12-08T06:36:41.438Z,26.6
2018-12-08T06:37:30.559Z,26.4
2018-12-08T06:38:20.954Z,26.3
2018-12-08T06:39:11.184Z,26.2
2018-12-08T06:40:01.802Z,26.1
2018-12-08T06:40:51.331Z,26
2018-12-08T06:41:40.036Z,25.9
2018-12-08T06:42:31.159Z,25.8
2018-12-08T06:43:20.454Z,25.7
2018-12-08T06:44:11.314Z,25.6
2018-12-08T06:45:02.154Z,25.6
2018-12-08T06:45:51.456Z,25.6
2018-12-08T06:46:41.799Z,25.6
2018-12-08T06:47:31.239Z,25.6
2018-12-08T06:48:21.311Z,25.5
2018-12-08T06:49:11.489Z,25.6
2018-12-08T06:50:01.133Z,25.6
2018-12-08T06:50:51.009Z,25.6
2018-12-08T06:51:42.379Z,25.7
2018-12-08T06:52:31.028Z,25.7
2018-12-08T06:53:22.046Z,25.8
2018-12-08T06:54:11.986Z,25.8
2018-12-08T06:55:02.309Z,25.9
2018-12-08T06:55:51.548Z,26
2018-12-08T06:56:41.923Z,26
2018-12-08T06:57:32.028Z,26
2018-12-08T06:58:22.320Z,26
2018-12-08T06:59:12.529Z,25.9
2018-12-08T07:00:01.896Z,25.9
2018-12-08T07:00:51.383Z,25.9
2018-12-08T07:01:42.628Z,25.8
2018-12-08T07:02:31.793Z,25.8
2018-12-08T07:03:22.696Z,25.8
2018-12-08T07:04:12.476Z,25.8
2018-12-08T07:05:02.245Z,25.8
2018-12-08T07:05:52.269Z,25.6
2018-12-08T07:06:42.665Z,25.6
2018-12-08T07:07:32.900Z,25.6
2018-12-08T07:08:23.333Z,25.4
2018-12-08T07:09:13.253Z,25.4
2018-12-08T07:10:02.785Z,25.4
2018-12-08T07:10:53.730Z,25.3
2018-12-08T07:11:43.156Z,25.3
2018-12-08T07:12:35.853Z,25.4
2018-12-08T07:13:22.692Z,25.4
2018-12-08T07:14:13.600Z,25.5
2018-12-08T07:15:03.693Z,25.6
2018-12-08T07:15:53.766Z,25.7
2018-12-08T07:16:43.500Z,25.8
2018-12-08T07:17:32.810Z,25.9
2018-12-08T07:18:24.150Z,25.9
2018-12-08T07:19:13.457Z,26
2018-12-08T07:20:03.595Z,26.1
2018-12-08T07:20:53.527Z,26.1
2018-12-08T07:21:43.867Z,26.2
2018-12-08T07:22:34.159Z,26.3
2018-12-08T07:23:24.802Z,26.3
2018-12-08T07:24:13.442Z,26.4
2018-12-08T07:25:03.796Z,26.4
2018-12-08T07:25:54.520Z,26.4
2018-12-08T07:26:43.762Z,26.4
2018-12-08T07:27:33.974Z,26.5
2018-12-08T07:28:26.570Z,26.6
2018-12-08T07:29:14.884Z,26.6
2018-12-08T07:30:04.252Z,26.4
2018-12-08T07:30:54.983Z,26.3
2018-12-08T07:31:45.126Z,26.2
2018-12-08T07:32:42.631Z,26.1
2018-12-08T07:33:24.329Z,25.9
2018-12-08T07:34:14.439Z,25.8
2018-12-08T07:35:04.523Z,25.8
2018-12-08T07:35:54.550Z,25.6
2018-12-08T07:36:44.636Z,25.6
2018-12-08T07:37:34.963Z,25.5
2018-12-08T07:38:25.761Z,25.4
2018-12-08T07:39:14.711Z,25.3
2018-12-08T07:40:04.848Z,25.2
2018-12-08T07:40:54.878Z,25.1
2018-12-08T07:41:45.256Z,25
2018-12-08T07:42:34.430Z,24.9
2018-12-08T07:43:24.792Z,24.9
2018-12-08T07:44:15.928Z,24.8
2018-12-08T07:45:05.442Z,24.8
2018-12-08T07:45:55.507Z,24.7
2018-12-08T07:46:45.536Z,24.8
2018-12-08T07:47:35.700Z,24.8
2018-12-08T07:48:25.099Z,24.8
2018-12-08T07:49:15.252Z,24.8
2018-12-08T07:50:05.025Z,24.9
2018-12-08T07:50:55.352Z,24.9
2018-12-08T07:51:45.390Z,24.9
2018-12-08T07:52:35.215Z,25
2018-12-08T07:53:26.052Z,25.1
2018-12-08T07:54:15.328Z,25.1
2018-12-08T07:55:05.919Z,25.2
2018-12-08T07:55:55.407Z,25.3
2018-12-08T07:56:46.184Z,25.4
2018-12-08T07:57:35.476Z,25.5
2018-12-08T07:58:25.791Z,25.6
2018-12-08T07:59:15.582Z,25.7
2018-12-08T08:00:08.466Z,25.8
2018-12-08T08:00:56.616Z,25.8
2018-12-08T08:01:47.661Z,25.9
2018-12-08T08:02:36.187Z,26
2018-12-08T08:03:25.576Z,26.1
2018-12-08T08:04:16.162Z,26.1
2018-12-08T08:05:06.281Z,26.2
2018-12-08T08:05:57.526Z,26.3
2018-12-08T08:06:47.214Z,26.3
2018-12-08T08:07:37.234Z,26.3
2018-12-08T08:08:27.019Z,26.4
2018-12-08T08:09:17.143Z,26.4
2018-12-08T08:10:05.920Z,26.4
2018-12-08T08:10:57.809Z,26.5
2018-12-08T08:11:47.568Z,26.4
2018-12-08T08:12:37.605Z,26.3
2018-12-08T08:13:27.371Z,26.2
2018-12-08T08:14:17.473Z,26.1
2018-12-08T08:15:07.871Z,25.9
2018-12-08T08:15:57.078Z,25.8
2018-12-08T08:16:48.158Z,25.7
2018-12-08T08:17:37.925Z,25.6
2018-12-08T08:18:27.975Z,25.6
2018-12-08T08:19:18.300Z,25.5
2018-12-08T08:20:07.363Z,25.4
2018-12-08T08:20:58.282Z,25.3
2018-12-08T08:21:47.942Z,25.1
2018-12-08T08:22:38.530Z,25.1
2018-12-08T08:23:28.627Z,24.9
2018-12-08T08:24:17.887Z,24.9
2018-12-08T08:25:08.147Z,24.8
2018-12-08T08:25:58.037Z,24.8
2018-12-08T08:26:48.380Z,24.7
2018-12-08T08:27:38.244Z,24.6
2018-12-08T08:28:28.548Z,24.6
2018-12-08T08:29:18.439Z,24.6
2018-12-08T08:30:08.502Z,24.7
2018-12-08T08:30:58.297Z,24.7
2018-12-08T08:31:50.700Z,24.7
2018-12-08T08:32:38.114Z,24.8
2018-12-08T08:33:29.035Z,24.8
2018-12-08T08:34:18.539Z,24.8
2018-12-08T08:35:08.863Z,24.9
2018-12-08T08:35:58.694Z,24.9
2018-12-08T08:36:48.669Z,25
2018-12-08T08:37:39.369Z,25.1
2018-12-08T08:38:29.181Z,25.2
2018-12-08T08:39:18.634Z,25.3
2018-12-08T08:40:09.569Z,25.4
2018-12-08T08:40:59.229Z,25.5
2018-12-08T08:41:48.737Z,25.6
2018-12-08T08:42:39.060Z,25.7
2018-12-08T08:43:29.120Z,25.8
2018-12-08T08:44:19.734Z,25.8
2018-12-08T08:45:08.709Z,25.9
2018-12-08T08:45:59.663Z,25.9
2018-12-08T08:46:49.400Z,26
2018-12-08T08:47:39.760Z,26.1
2018-12-08T08:48:30.026Z,26.1
2018-12-08T08:49:19.799Z,26.2
2018-12-08T08:50:11.943Z,26.3
2018-12-08T08:50:59.908Z,26.3
2018-12-08T08:51:49.718Z,26.3
2018-12-08T08:52:39.770Z,26.4
2018-12-08T09:08:27.139Z,24.8
2018-12-08T09:09:17.377Z,24.7
2018-12-08T09:10:06.742Z,24.6
2018-12-08T09:10:56.367Z,24.6
2018-12-08T09:11:47.267Z,24.6
2018-12-08T09:12:36.199Z,24.6
2018-12-08T09:13:27.892Z,24.6
2018-12-08T09:14:21.037Z,24.6
2018-12-08T09:15:06.942Z,24.7
2018-12-08T09:15:57.320Z,24.7
2018-12-08T09:16:47.992Z,24.7
2018-12-08T09:17:37.507Z,24.8
2018-12-08T09:18:27.865Z,24.8
2018-12-08T09:19:17.480Z,24.9
2018-12-08T09:20:07.301Z,24.9
2018-12-08T09:20:57.342Z,25.1
2018-12-08T09:21:47.379Z,25.1
2018-12-08T09:22:36.944Z,25.3
2018-12-08T09:23:27.861Z,25.4
2018-12-08T09:24:17.841Z,25.4
2018-12-08T09:25:07.904Z,25.6
2018-12-08T09:25:58.479Z,25.7
2018-12-08T09:26:48.004Z,25.8
2018-12-08T09:27:38.042Z,25.8
2018-12-08T09:28:29.201Z,25.9
2018-12-08T09:29:17.888Z,25.9
2018-12-08T09:30:07.798Z,26
2018-12-08T09:30:57.046Z,26.1
2018-12-08T09:31:47.941Z,26.1
2018-12-08T09:32:37.916Z,26.1
2018-12-08T09:33:28.406Z,26.2
2018-12-08T09:34:18.051Z,26.3
2018-12-08T09:35:08.381Z,26.3
2018-12-08T09:35:58.896Z,26.3
2018-12-08T09:36:48.690Z,26.4
2018-12-08T09:37:38.336Z,26.4
2018-12-08T09:38:28.883Z,26.4
2018-12-08T09:39:19.100Z,26.3
2018-12-08T09:40:08.658Z,26.2
2018-12-08T09:40:58.694Z,26
2018-12-08T09:41:49.298Z,25.9
2018-12-08T09:42:38.622Z,25.8
2018-12-08T09:43:29.421Z,25.7
2018-12-08T09:44:18.942Z,25.6
2018-12-08T09:45:09.286Z,25.5
2018-12-08T09:45:59.860Z,25.4
2018-12-08T09:46:48.898Z,25.4
2018-12-08T09:47:39.171Z,25.3
2018-12-08T09:48:29.206Z,25.1
2018-12-08T09:49:19.890Z,25.1
2018-12-08T09:50:10.225Z,24.9
2018-12-08T09:51:00.187Z,24.9
2018-12-08T09:51:48.623Z,24.8
2018-12-08T09:52:39.050Z,24.8
2018-12-08T09:53:29.825Z,24.7
2018-12-08T09:54:20.162Z,24.6
2018-12-08T09:55:10.330Z,24.6
2018-12-08T09:56:00.885Z,24.6
2018-12-08T09:56:50.040Z,24.6
2018-12-08T09:57:39.840Z,24.6
2018-12-08T09:58:30.042Z,24.6
2018-12-08T09:59:20.755Z,24.6
2018-12-08T10:00:10.305Z,24.7
2018-12-08T10:01:00.699Z,24.8
2018-12-08T10:01:50.675Z,24.8
2018-12-08T10:02:40.512Z,24.9
2018-12-08T10:03:29.737Z,24.9
2018-12-08T10:04:19.567Z,25
2018-12-08T10:05:09.765Z,25
2018-12-08T10:06:00.832Z,25
2018-12-08T10:06:50.084Z,25
2018-12-08T10:07:41.354Z,25.1
2018-12-08T10:08:30.544Z,25.1
2018-12-08T10:09:21.431Z,25.1
2018-12-08T10:10:10.932Z,25.1
2018-12-08T10:11:01.007Z,25.1
2018-12-08T10:11:51.062Z,25
2018-12-08T10:12:41.136Z,25
2018-12-08T10:13:30.742Z,25
2018-12-08T10:14:21.891Z,24.9
2018-12-08T10:15:11.110Z,24.9
2018-12-08T10:16:01.689Z,24.9
2018-12-08T10:16:51.716Z,24.8
2018-12-08T10:17:42.011Z,24.8
2018-12-08T10:18:31.862Z,24.8
2018-12-08T10:19:21.666Z,24.8
2018-12-08T10:20:11.371Z,24.9
2018-12-08T10:21:01.503Z,25
2018-12-08T10:21:51.704Z,25.1
2018-12-08T10:22:42.098Z,25.2
2018-12-08T10:23:31.655Z,25.3
2018-12-08T10:24:21.686Z,25.4
2018-12-08T10:25:11.929Z,25.5
2018-12-08T10:26:02.300Z,25.6
2018-12-08T10:26:51.914Z,25.6
2018-12-08T10:27:43.891Z,25.7
2018-12-08T10:28:32.493Z,25.8
2018-12-08T10:29:21.156Z,25.9
2018-12-08T10:30:12.248Z,25.9
2018-12-08T10:31:01.533Z,26
2018-12-08T10:31:52.423Z,26.1
2018-12-08T10:32:42.478Z,26.1
2018-12-08T10:33:34.495Z,26.1
2018-12-08T10:34:22.955Z,26.3
2018-12-08T10:35:12.929Z,26.3
2018-12-08T10:36:02.710Z,26.3
2018-12-08T10:36:53.053Z,26.1
2018-12-08T10:37:43.375Z,26
2018-12-08T10:38:33.164Z,25.9
2018-12-08T10:39:22.980Z,25.8
2018-12-08T10:40:12.825Z,25.6
2018-12-08T10:41:03.383Z,25.6
2018-12-08T10:41:53.385Z,25.4
2018-12-08T10:42:43.160Z,25.4
2018-12-08T10:43:32.930Z,25.3
2018-12-08T10:44:22.718Z,25.3
2018-12-08T10:45:12.772Z,25.1
2018-12-08T10:46:03.385Z,24.9
2018-12-08T10:46:53.514Z,24.9
2018-12-08T10:47:43.327Z,24.8
2018-12-08T10:48:32.934Z,24.7
2018-12-08T10:49:23.452Z,24.7
2018-12-08T10:50:13.590Z,24.6
2018-12-08T10:51:03.987Z,24.5
2018-12-08T10:51:54.167Z,24.4
2018-12-08T10:52:43.879Z,24.5
2018-12-08T10:53:34.436Z,24.4
2018-12-08T10:54:25.371Z,24.4
2018-12-08T10:55:13.777Z,24.5
2018-12-08T10:56:04.129Z,24.5
2018-12-08T10:56:53.845Z,24.5
2018-12-08T10:57:44.514Z,24.6
2018-12-08T10:58:33.679Z,24.6
2018-12-08T10:59:24.833Z,24.7
2018-12-08T11:00:14.654Z,24.8
2018-12-08T11:01:05.545Z,24.9
2018-12-08T11:01:54.844Z,25
2018-12-08T11:02:44.796Z,25.1
2018-12-08T11:03:34.552Z,25.2
2018-12-08T11:04:25.438Z,25.3
2018-12-08T11:05:14.185Z,25.4
2018-12-08T11:06:04.965Z,25.5
2018-12-08T11:06:54.826Z,25.6
2018-12-08T11:07:44.293Z,25.7
2018-12-08T11:08:34.975Z,25.8
2018-12-08T11:09:24.470Z,25.8
2018-12-08T11:10:14.604Z,25.9
2018-12-08T11:11:05.732Z,25.9
2018-12-08T11:11:54.383Z,26
2018-12-08T11:12:45.299Z,26.1
2018-12-08T11:13:33.785Z,26.2
2018-12-08T11:14:24.836Z,26.2
2018-12-08T11:15:15.169Z,26.3
2018-12-08T11:16:05.248Z,26.1
2018-12-08T11:16:55.311Z,26.1
2018-12-08T11:17:45.711Z,25.9
2018-12-08T11:18:35.475Z,25.8
2018-12-08T11:19:24.612Z,25.7
2018-12-08T11:20:15.148Z,25.6
2018-12-08T11:21:05.824Z,25.5
2018-12-08T11:21:55.327Z,25.4
2018-12-08T11:22:45.902Z,25.3
2018-12-08T11:23:35.697Z,25.3
2018-12-08T11:24:25.539Z,25.1
2018-12-08T11:25:15.297Z,24.9
2018-12-08T11:26:06.114Z,24.9
2018-12-08T11:26:56.751Z,24.8
2018-12-08T11:27:45.656Z,24.8
2018-12-08T11:28:36.542Z,24.6
2018-12-08T11:29:26.149Z,24.6
2018-12-08T11:30:16.680Z,24.5
2018-12-08T11:31:05.797Z,24.5
2018-12-08T11:31:57.099Z,24.4
2018-12-08T11:32:46.571Z,24.4
2018-12-08T11:33:36.951Z,24.4
2018-12-08T11:34:26.927Z,24.4
2018-12-08T11:35:16.439Z,24.5
2018-12-08T11:36:06.414Z,24.5
2018-12-08T11:36:57.901Z,24.5
2018-12-08T11:37:47.170Z,24.6
2018-12-08T11:38:37.061Z,24.7
2018-12-08T11:39:27.606Z,24.7
2018-12-08T11:40:17.403Z,24.8
2018-12-08T11:41:06.379Z,24.9
2018-12-08T11:41:56.236Z,25
2018-12-08T11:42:47.153Z,25.1
2018-12-08T11:43:37.363Z,25.3
2018-12-08T11:44:27.343Z,25.3
2018-12-08T11:45:17.316Z,25.4
2018-12-08T11:46:06.702Z,25.5
2018-12-08T11:46:57.553Z,25.6
2018-12-08T11:47:47.105Z,25.7
2018-12-08T11:48:35.785Z,25.8
2018-12-08T11:49:27.289Z,25.9
2018-12-08T11:50:17.059Z,25.9
2018-12-08T11:51:07.607Z,26
2018-12-08T11:51:57.465Z,26.1
2018-12-08T11:52:47.255Z,26.1
2018-12-08T11:53:36.983Z,26.2
2018-12-08T11:54:27.157Z,26.2
2018-12-08T11:55:18.104Z,26.3
2018-12-08T11:56:07.469Z,26.1
2018-12-08T11:56:57.807Z,26
2018-12-08T11:57:48.401Z,25.9
2018-12-08T11:58:38.357Z,25.8