createdAt,value
2022-07-29T04:01:28.252Z,17.21
2022-07-29T04:03:55.199Z,17.21
2022-07-29T04:06:21.970Z,17.25
2022-07-29T04:08:48.634Z,17.24
2022-07-29T04:11:15.221Z,17.23
2022-07-29T04:13:41.682Z,17.24
2022-07-29T04:16:08.226Z,17.23
2022-07-29T04:18:34.873Z,17.24
2022-07-29T04:21:02.097Z,17.24
2022-07-29T04:23:33.379Z,17.25
2022-07-29T04:26:01.273Z,17.23
2022-07-29T04:28:27.891Z,17.26
2022-07-29T04:30:54.396Z,17.26
2022-07-29T04:33:20.842Z,17.26
2022-07-29T04:35:52.365Z,17.27
2022-07-29T04:38:19.086Z,17.27
2022-07-29T04:40:45.620Z,17.25
2022-07-29T04:43:14.369Z,17.27
2022-07-29T04:45:42.144Z,17.27
2022-07-29T04:48:08.846Z,17.26
2022-07-29T04:50:35.432Z,17.25
2022-07-29T04:53:01.890Z,17.29
2022-07-29T04:55:28.377Z,17.29
2022-07-29T04:57:54.858Z,17.30
2022-07-29T05:00:21.410Z,17.30
2022-07-29T05:02:54.712Z,17.31
2022-07-29T05:05:21.253Z,17.30
2022-07-29T05:07:47.683Z,17.30
2022-07-29T05:10:14.192Z,17.30
2022-07-29T05:12:40.673Z,17.30
2022-07-29T05:15:07.596Z,17.34
2022-07-29T05:17:34.650Z,17.34
2022-07-29T05:20:01.062Z,17.34
2022-07-29T05:22:27.492Z,17.35
2022-07-29T05:24:53.953Z,17.39
2022-07-29T05:27:20.375Z,17.37
2022-07-29T05:29:46.843Z,17.39
2022-07-29T05:32:13.968Z,17.42
2022-07-29T05:34:50.890Z,17.44
2022-07-29T05:37:18.645Z,17.43
2022-07-29T05:39:48.749Z,17.47
2022-07-29T05:42:17.338Z,17.49
2022-07-29T05:44:43.885Z,17.50
2022-07-29T05:47:10.313Z,17.52
2022-07-29T05:49:36.927Z,17.53
2022-07-29T05:52:03.934Z,17.53
2022-07-29T05:54:30.650Z,17.57
2022-07-29T05:56:57.231Z,17.59
2022-07-29T05:59:28.316Z,17.59
2022-07-29T06:01:58.036Z,17.61
2022-07-29T06:04:24.898Z,17.62
2022-07-29T06:06:51.371Z,17.64
2022-07-29T06:09:17.865Z,17.70
2022-07-29T06:11:44.313Z,17.72
2022-07-29T06:14:10.871Z,17.74
2022-07-29T06:16:37.476Z,17.77
2022-07-29T06:19:03.981Z,17.77
2022-07-29T06:21:30.714Z,17.77
2022-07-29T06:23:57.172Z,17.82
2022-07-29T06:26:28.490Z,17.79
2022-07-29T06:28:58.095Z,17.86
2022-07-29T06:31:24.877Z,17.88
2022-07-29T06:33:51.443Z,17.91
2022-07-29T06:36:21.258Z,17.93
2022-07-29T06:38:51.387Z,17.93
2022-07-29T06:41:18.894Z,18.00
2022-07-29T06:43:51.821Z,18.04
2022-07-29T06:46:21.878Z,18.05
2022-07-29T06:48:49.807Z,18.08
2022-07-29T06:51:17.401Z,18.08
2022-07-29T06:54:00.394Z,18.10
2022-07-29T06:56:38.940Z,18.12
2022-07-29T06:59:08.512Z,18.14
2022-07-29T07:01:35.884Z,18.15
2022-07-29T07:04:02.501Z,18.20
2022-07-29T07:06:28.963Z,18.25
2022-07-29T07:08:55.537Z,18.26
2022-07-29T07:11:22.342Z,18.30
2022-07-29T07:13:48.997Z,18.31
2022-07-29T07:16:15.644Z,18.34
2022-07-29T07:18:42.139Z,18.35
2022-07-29T07:21:08.764Z,18.37
2022-07-29T07:23:35.367Z,18.39
2022-07-29T07:26:01.778Z,18.43
2022-07-29T07:28:28.232Z,18.46
2022-07-29T07:30:54.677Z,18.48
2022-07-29T07:33:21.484Z,18.49
2022-07-29T07:35:48.079Z,18.54
2022-07-29T07:38:14.806Z,18.60
2022-07-29T07:40:41.788Z,18.64
2022-07-29T07:43:08.530Z,18.67
2022-07-29T07:45:35.244Z,18.68
2022-07-29T07:48:01.771Z,18.72
2022-07-29T07:50:28.267Z,18.77
2022-07-29T07:52:58.541Z,18.77
2022-07-29T07:55:25.822Z,18.79
2022-07-29T07:57:52.500Z,18.84
2022-07-29T08:00:19.278Z,18.87
2022-07-29T08:02:50.800Z,18.94
2022-07-29T08:05:18.069Z,18.92
2022-07-29T08:07:46.349Z,18.98
2022-07-29T08:10:14.449Z,19.00
2022-07-29T08:12:42.559Z,19.05
2022-07-29T08:15:09.606Z,19.09
2022-07-29T08:17:36.425Z,19.10
2022-07-29T08:20:03.780Z,19.15
2022-07-29T08:22:30.392Z,19.17
2022-07-29T08:24:57.152Z,19.20
2022-07-29T08:27:42.375Z,19.22
2022-07-29T08:30:11.153Z,19.26
2022-07-29T08:32:53.313Z,19.33
2022-07-29T08:35:22.993Z,19.41
2022-07-29T08:37:49.906Z,19.39
2022-07-29T08:40:16.620Z,19.44
2022-07-29T08:42:43.325Z,19.48
2022-07-29T08:45:10.344Z,19.53
2022-07-29T08:47:40.729Z,19.56
2022-07-29T08:50:09.693Z,19.62
2022-07-29T08:52:38.377Z,19.64
2022-07-29T08:55:08.513Z,19.72
2022-07-29T08:57:37.082Z,19.75
2022-07-29T09:00:11.905Z,19.80
2022-07-29T09:02:47.663Z,19.82
2022-07-29T09:05:15.069Z,19.88
2022-07-29T09:07:44.155Z,19.95
2022-07-29T09:10:11.132Z,19.99
2022-07-29T09:12:38.262Z,20.01
2022-07-29T09:15:05.311Z,20.06
2022-07-29T09:17:50.483Z,20.08
2022-07-29T09:20:19.271Z,20.13
2022-07-29T09:22:50.422Z,20.20
2022-07-29T09:25:41.758Z,20.21
2022-07-29T09:28:13.117Z,20.30
2022-07-29T09:30:54.061Z,20.32
2022-07-29T09:33:22.217Z,20.37
2022-07-29T09:36:07.006Z,20.42
2022-07-29T09:38:34.534Z,20.46
2022-07-29T09:41:05.836Z,20.52
2022-07-29T09:43:33.530Z,20.56
2022-07-29T09:46:13.480Z,20.62
2022-07-29T09:48:40.560Z,20.68
2022-07-29T09:51:20.585Z,20.73
2022-07-29T09:53:48.890Z,20.81
2022-07-29T09:56:15.396Z,20.87
2022-07-29T09:58:41.884Z,20.87
2022-07-29T10:01:08.511Z,20.97
2022-07-29T10:03:51.645Z,21.00
2022-07-29T10:06:18.234Z,21.12
2022-07-29T10:08:44.891Z,21.18
2022-07-29T10:11:16.971Z,21.25
2022-07-29T10:13:45.179Z,21.30
2022-07-29T10:16:13.984Z,21.30
2022-07-29T10:18:42.183Z,21.40
2022-07-29T10:21:10.251Z,21.42
2022-07-29T10:23:46.228Z,21.45
2022-07-29T10:26:15.408Z,21.49
2022-07-29T10:28:42.086Z,21.48
2022-07-29T10:31:20.124Z,21.59
2022-07-29T10:34:04.899Z,21.62
2022-07-29T10:36:43.455Z,21.71
2022-07-29T10:39:44.742Z,21.79
2022-07-29T10:45:12.157Z,21.83
2022-07-29T10:47:38.810Z,21.92
2022-07-29T10:50:07.194Z,21.95
2022-07-29T10:52:55.247Z,21.97
2022-07-29T10:55:43.670Z,22.04
2022-07-29T10:58:19.684Z,22.05
2022-07-29T11:00:54.106Z,22.14
2022-07-29T11:07:07.852Z,22.21
2022-07-29T11:09:37.734Z,22.29
2022-07-29T11:12:24.170Z,22.35
2022-07-29T11:14:57.288Z,22.40
2022-07-29T11:17:24.542Z,22.45
2022-07-29T11:19:52.254Z,22.46
2022-07-29T11:22:35.401Z,22.54
2022-07-29T11:25:16.597Z,22.60
2022-07-29T11:27:45.879Z,22.67
2022-07-29T11:30:13.325Z,22.66
2022-07-29T11:32:44.804Z,22.69
2022-07-29T11:35:17.837Z,22.64
2022-07-29T11:38:08.178Z,22.71
2022-07-29T11:40:34.749Z,22.80
2022-07-29T11:43:02.838Z,22.84
2022-07-29T11:45:47.911Z,22.86
2022-07-29T11:48:28.639Z,22.96
2022-07-29T11:50:58.357Z,23.02
2022-07-29T11:53:25.785Z,23.05
2022-07-29T11:55:58.125Z,23.09
2022-07-29T11:58:26.186Z,23.12
2022-07-29T12:00:55.210Z,23.19
2022-07-29T12:03:33.397Z,23.25
2022-07-29T12:06:04.745Z,23.27
2022-07-29T12:08:41.715Z,23.32
2022-07-29T12:11:15.825Z,23.27
2022-07-29T12:13:42.322Z,23.37
2022-07-29T12:16:08.793Z,23.43
2022-07-29T12:18:41.011Z,23.47
2022-07-29T12:21:09.163Z,23.52
2022-07-29T12:23:38.973Z,23.56
2022-07-29T12:26:07.577Z,23.64
2022-07-29T12:28:40.690Z,23.69
2022-07-29T12:31:15.026Z,23.71
2022-07-29T12:34:02.486Z,23.80
2022-07-29T12:36:29.002Z,23.82
2022-07-29T12:38:55.582Z,23.88
2022-07-29T12:41:23.049Z,23.92
2022-07-29T12:43:54.954Z,24.01
2022-07-29T12:46:21.940Z,24.03
2022-07-29T12:48:55.439Z,24.02
2022-07-29T12:51:33.384Z,24.08
2022-07-29T12:54:15.313Z,24.12
2022-07-29T12:56:45.273Z,24.21
2022-07-29T12:59:23.049Z,24.27
2022-07-29T13:01:52.089Z,24.32
2022-07-29T13:04:32.658Z,24.35
2022-07-29T13:07:06.359Z,24.40
2022-07-29T13:09:43.186Z,24.38
2022-07-29T13:12:12.451Z,24.51
2022-07-29T13:14:41.552Z,24.53
2022-07-29T13:17:13.547Z,24.54
2022-07-29T13:19:51.755Z,24.59
2022-07-29T13:22:23.351Z,24.56
2022-07-29T13:24:52.567Z,24.67
2022-07-29T13:27:21.045Z,24.66
2022-07-29T13:29:48.312Z,24.68
2022-07-29T13:32:15.270Z,24.72
2022-07-29T13:34:41.839Z,24.72
2022-07-29T13:37:08.351Z,24.81
2022-07-29T13:39:34.921Z,24.82
2022-07-29T13:42:02.084Z,24.79
2022-07-29T13:44:28.587Z,24.85
2022-07-29T13:46:55.026Z,24.85
2022-07-29T13:49:21.650Z,24.90
2022-07-29T13:51:48.172Z,24.93
2022-07-29T13:54:14.616Z,24.87
2022-07-29T13:56:41.082Z,24.87
2022-07-29T13:59:08.656Z,24.91
2022-07-29T14:01:36.627Z,24.94
2022-07-29T14:04:03.815Z,24.98
2022-07-29T14:06:30.313Z,24.99
2022-07-29T14:08:56.838Z,25.04
2022-07-29T14:11:23.293Z,25.08
2022-07-29T14:13:49.755Z,25.10
2022-07-29T14:16:16.375Z,25.13
2022-07-29T14:18:43.450Z,25.14
2022-07-29T14:21:10.254Z,25.20
2022-07-29T14:23:37.605Z,25.22
2022-07-29T14:26:08.879Z,25.24
2022-07-29T14:28:41.955Z,25.27
2022-07-29T14:31:08.601Z,25.26
2022-07-29T14:33:35.083Z,25.28
2022-07-29T14:36:01.889Z,25.33
2022-07-29T14:38:28.367Z,25.34
2022-07-29T14:40:54.803Z,25.35
2022-07-29T14:43:21.336Z,25.36
2022-07-29T14:45:48.392Z,25.36
2022-07-29T14:48:15.044Z,25.41
2022-07-29T14:50:41.540Z,25.44
2022-07-29T14:53:08.023Z,25.43
2022-07-29T14:55:34.678Z,25.48
2022-07-29T14:58:08.967Z,25.52
2022-07-29T15:00:37.787Z,25.55
2022-07-29T15:03:05.417Z,25.55
2022-07-29T15:05:33.055Z,25.55
2022-07-29T15:08:00.153Z,25.58
2022-07-29T15:10:29.744Z,25.60
2022-07-29T15:12:56.877Z,25.64
2022-07-29T15:15:23.478Z,25.65
2022-07-29T15:17:49.938Z,25.67
2022-07-29T15:20:16.517Z,25.69
2022-07-29T15:22:43.918Z,25.71
2022-07-29T15:25:10.838Z,25.77
2022-07-29T15:27:37.659Z,25.77
2022-07-29T15:30:04.894Z,25.77
2022-07-29T15:32:31.646Z,25.76
2022-07-29T15:34:58.228Z,25.81
2022-07-29T15:37:24.754Z,25.73
2022-07-29T15:39:51.262Z,25.91
2022-07-29T15:42:17.823Z,25.93
2022-07-29T15:44:44.404Z,25.94
2022-07-29T15:47:11.061Z,25.94
2022-07-29T15:49:47.082Z,25.98
2022-07-29T15:52:24.766Z,26.06
2022-07-29T15:54:56.831Z,26.10
2022-07-29T15:57:24.535Z,26.13
2022-07-29T15:59:51.855Z,26.14
2022-07-29T16:02:18.548Z,26.20
2022-07-29T16:04:45.096Z,26.22
2022-07-29T16:07:11.586Z,26.29
2022-07-29T16:09:38.142Z,26.32
2022-07-29T16:12:13.673Z,26.31
2022-07-29T16:14:41.978Z,26.39
2022-07-29T16:17:08.563Z,26.41
2022-07-29T16:19:37.183Z,26.43
2022-07-29T16:22:04.786Z,26.39
2022-07-29T16:24:32.843Z,26.43
2022-07-29T16:26:59.729Z,26.46
2022-07-29T16:29:26.424Z,26.44
2022-07-29T16:31:53.245Z,26.51
2022-07-29T16:34:19.725Z,26.52
2022-07-29T16:36:47.917Z,26.61
2022-07-29T16:39:14.887Z,26.64
2022-07-29T16:41:42.195Z,26.59
2022-07-29T16:44:08.692Z,26.73
2022-07-29T16:46:37.291Z,26.70
2022-07-29T16:49:05.927Z,26.79
2022-07-29T16:51:32.551Z,26.79
2022-07-29T16:53:59.200Z,26.85
2022-07-29T16:56:25.631Z,26.90
2022-07-29T16:58:52.089Z,26.95
2022-07-29T17:01:18.605Z,26.96
2022-07-29T17:04:03.897Z,26.97
2022-07-29T17:06:30.405Z,26.96
2022-07-29T17:08:57.071Z,27.01
2022-07-29T17:11:51.629Z,27.05
2022-07-29T17:14:10.604Z,27.08
2022-07-29T17:16:37.439Z,27.05
2022-07-29T17:19:04.079Z,27.03
2022-07-29T17:21:30.571Z,27.05
2022-07-29T17:23:59.130Z,27.06
2022-07-29T17:26:27.420Z,27.04
2022-07-29T17:28:54.800Z,27.06
2022-07-29T17:31:21.379Z,27.05
2022-07-29T17:33:47.818Z,27.02
2022-07-29T17:36:23.615Z,27.01
2022-07-29T17:38:52.740Z,26.96
2022-07-29T17:41:19.978Z,26.99
2022-07-29T17:43:46.579Z,26.99
2022-07-29T17:46:13.156Z,27.01
2022-07-29T17:48:39.816Z,27.01
2022-07-29T17:51:06.488Z,27.00
2022-07-29T17:53:33.047Z,26.96
2022-07-29T17:55:59.806Z,26.96
2022-07-29T17:58:27.710Z,26.92
2022-07-29T18:00:54.242Z,26.98
2022-07-29T18:03:21.201Z,27.01
2022-07-29T18:05:47.849Z,26.97
2022-07-29T18:08:14.300Z,26.97
2022-07-29T18:10:41.362Z,26.91
2022-07-29T18:13:07.864Z,26.92
2022-07-29T18:15:34.589Z,26.91
2022-07-29T18:18:01.093Z,26.89
2022-07-29T18:20:27.860Z,26.81
2022-07-29T18:22:54.322Z,26.75
2022-07-29T18:25:20.993Z,26.72
2022-07-29T18:27:47.495Z,26.74
2022-07-29T18:30:16.836Z,26.71
2022-07-29T18:32:59.146Z,26.67
2022-07-29T18:35:30.358Z,26.64
2022-07-29T18:38:02.142Z,26.54
2022-07-29T18:40:29.629Z,26.54
2022-07-29T18:42:56.398Z,26.54
2022-07-29T18:45:22.981Z,26.47
2022-07-29T18:47:55.411Z,26.46
2022-07-29T18:50:28.968Z,26.40
2022-07-29T18:53:01.078Z,26.34
2022-07-29T18:55:27.563Z,26.32
2022-07-29T18:57:55.955Z,26.31
2022-07-29T19:00:24.678Z,26.28
2022-07-29T19:02:52.593Z,26.24
2022-07-29T19:05:19.980Z,26.16
2022-07-29T19:07:46.465Z,26.15
2022-07-29T19:10:13.503Z,26.11
2022-07-29T19:12:40.177Z,26.08
2022-07-29T19:15:08.422Z,26.05
2022-07-29T19:17:34.953Z,26.02
2022-07-29T19:20:02.003Z,25.99
2022-07-29T19:22:28.472Z,25.94
2022-07-29T19:24:54.911Z,25.92
2022-07-29T19:27:21.406Z,25.94
2022-07-29T19:29:47.959Z,25.86
2022-07-29T19:32:14.610Z,25.82
2022-07-29T19:35:11.184Z,25.77
2022-07-29T19:37:37.698Z,25.74
2022-07-29T19:40:06.060Z,25.68
2022-07-29T19:42:32.604Z,25.59
2022-07-29T19:44:59.104Z,25.60
2022-07-29T19:47:25.646Z,25.56
2022-07-29T19:49:52.122Z,25.55
2022-07-29T19:52:18.663Z,25.51
2022-07-29T19:54:45.144Z,25.44
2022-07-29T19:57:12.722Z,25.44
2022-07-29T19:59:40.875Z,25.41
2022-07-29T20:02:10.669Z,25.35
2022-07-29T20:04:37.454Z,25.33
2022-07-29T20:07:04.570Z,25.28
2022-07-29T20:09:31.232Z,25.26
2022-07-29T20:11:57.943Z,25.23
2022-07-29T20:14:24.418Z,25.15
2022-07-29T20:16:51.090Z,25.17
2022-07-29T20:19:17.599Z,25.10
2022-07-29T20:21:44.076Z,25.01
2022-07-29T20:24:10.694Z,25.01
2022-07-29T20:26:37.629Z,24.97
2022-07-29T20:29:05.270Z,24.93
2022-07-29T20:31:32.463Z,24.88
2022-07-29T20:34:00.189Z,24.88
2022-07-29T20:36:27.416Z,24.84
2022-07-29T20:38:54.949Z,24.75
2022-07-29T20:41:21.513Z,24.79
2022-07-29T20:43:49.733Z,24.73
2022-07-29T20:46:16.726Z,24.71
2022-07-29T20:48:43.563Z,24.68
2022-07-29T20:51:10.532Z,24.66
2022-07-29T20:53:40.738Z,24.63
2022-07-29T20:56:08.162Z,24.59
2022-07-29T20:58:36.145Z,24.55
2022-07-29T21:01:03.750Z,24.52
2022-07-29T21:03:30.399Z,24.46
2022-07-29T21:05:57.077Z,24.40
2022-07-29T21:08:23.822Z,24.42
2022-07-29T21:10:50.539Z,24.39
2022-07-29T21:13:17.263Z,24.33
2022-07-29T21:15:46.350Z,24.35
2022-07-29T21:18:33.183Z,24.28
2022-07-29T21:21:00.893Z,24.24
2022-07-29T21:23:27.679Z,24.21
2022-07-29T21:25:57.235Z,24.19
2022-07-29T21:28:26.637Z,24.16
2022-07-29T21:30:58.815Z,24.13
2022-07-29T21:33:28.419Z,24.11
2022-07-29T21:38:42.175Z,24.06
2022-07-29T21:41:10.778Z,24.03
2022-07-29T21:43:37.586Z,23.98
2022-07-29T21:46:09.038Z,24.00
2022-07-29T21:48:35.618Z,23.94
2022-07-29T21:51:02.171Z,23.92
2022-07-29T21:53:28.768Z,23.93
2022-07-29T21:55:57.334Z,23.88
2022-07-29T21:58:24.675Z,23.81
2022-07-29T22:00:51.436Z,23.81
2022-07-29T22:03:18.019Z,23.79
2022-07-29T22:05:44.870Z,23.82
2022-07-29T22:08:11.661Z,23.79
2022-07-29T22:10:38.267Z,23.75
2022-07-29T22:13:04.819Z,23.73
2022-07-29T22:15:32.236Z,23.71
2022-07-29T22:17:59.228Z,23.69
2022-07-29T22:20:26.684Z,23.69
2022-07-29T22:22:53.836Z,23.65
2022-07-29T22:25:20.726Z,23.63
2022-07-29T22:27:47.295Z,23.61
2022-07-29T22:30:14.043Z,23.59
2022-07-29T22:32:41.050Z,23.53
2022-07-29T22:35:07.772Z,23.49
2022-07-29T22:37:34.459Z,23.52
2022-07-29T22:40:01.264Z,23.50
2022-07-29T22:42:27.791Z,23.48
2022-07-29T22:44:54.333Z,23.45
2022-07-29T22:47:46.285Z,23.36
2022-07-29T22:50:07.738Z,23.41
2022-07-29T22:52:34.200Z,23.40
2022-07-29T22:55:00.788Z,23.38
2022-07-29T22:57:27.357Z,23.35
2022-07-29T22:59:54.010Z,23.34
2022-07-29T23:02:20.550Z,23.26
2022-07-29T23:04:47.083Z,23.25
2022-07-29T23:07:13.562Z,23.24
2022-07-29T23:09:40.100Z,23.23
2022-07-29T23:12:06.950Z,23.21
2022-07-29T23:14:33.443Z,23.15
2022-07-29T23:17:00.218Z,23.16
2022-07-29T23:19:27.330Z,23.14
2022-07-29T23:21:53.981Z,23.07
2022-07-29T23:24:20.455Z,23.09
2022-07-29T23:26:46.954Z,23.07
2022-07-29T23:29:13.522Z,23.03
2022-07-29T23:31:42.703Z,23.00
2022-07-29T23:34:14.613Z,22.99
2022-07-29T23:36:42.231Z,22.93
2022-07-29T23:39:13.081Z,22.94
2022-07-29T23:41:39.646Z,22.90
2022-07-29T23:44:06.555Z,22.89
2022-07-29T23:46:33.177Z,22.86
2022-07-29T23:49:00.007Z,22.84
2022-07-29T23:51:28.869Z,22.78
2022-07-29T23:53:55.539Z,22.78
2022-07-29T23:56:22.131Z,22.76
2022-07-29T23:58:48.634Z,22.73
