createdAt,value
2018-12-26T00:00:34.000Z,2.70
2018-12-26T00:03:02.249Z,2.70
2018-12-26T00:05:30.548Z,2.70
2018-12-26T00:07:58.620Z,2.70
2018-12-26T00:10:26.864Z,2.70
2018-12-26T00:12:55.065Z,2.60
2018-12-26T00:15:23.297Z,2.60
2018-12-26T00:17:52.166Z,2.60
2018-12-26T00:20:20.385Z,2.60
2018-12-26T00:22:49.117Z,2.60
2018-12-26T00:25:17.439Z,2.50
2018-12-26T00:27:46.136Z,2.40
2018-12-26T00:30:14.385Z,2.40
2018-12-26T00:32:42.625Z,2.40
2018-12-26T00:35:10.858Z,2.30
2018-12-26T00:37:40.198Z,2.10
2018-12-26T00:40:08.453Z,2.00
2018-12-26T00:42:36.677Z,2.10
2018-12-26T00:45:05.939Z,2.10
2018-12-26T00:47:34.165Z,2.10
2018-12-26T00:50:02.385Z,2.10
2018-12-26T00:52:30.611Z,2.00
2018-12-26T00:54:58.821Z,1.90
2018-12-26T00:57:27.069Z,1.90
2018-12-26T00:59:55.349Z,1.90
2018-12-26T01:02:23.565Z,1.80
2018-12-26T01:04:51.783Z,1.80
2018-12-26T01:07:19.965Z,1.80
2018-12-26T01:09:48.301Z,1.70
2018-12-26T01:12:16.637Z,1.80
2018-12-26T01:14:44.897Z,1.80
2018-12-26T01:17:13.105Z,1.80
2018-12-26T01:19:41.394Z,1.80
2018-12-26T01:22:09.621Z,1.80
2018-12-26T01:24:37.848Z,1.70
2018-12-26T01:27:06.093Z,1.70
2018-12-26T01:29:34.329Z,1.70
2018-12-26T01:32:03.412Z,1.60
2018-12-26T01:34:31.639Z,1.50
2018-12-26T01:36:59.906Z,1.50
2018-12-26T01:39:28.137Z,1.50
2018-12-26T01:41:56.318Z,1.40
2018-12-26T01:44:24.546Z,1.40
2018-12-26T01:46:53.397Z,1.40
2018-12-26T01:49:22.284Z,1.40
2018-12-26T01:51:50.473Z,1.40
2018-12-26T01:54:18.820Z,1.40
2018-12-26T01:56:47.061Z,1.30
2018-12-26T01:59:15.334Z,1.20
2018-12-26T02:01:43.570Z,1.10
2018-12-26T02:04:11.793Z,1.10
2018-12-26T02:06:40.049Z,1.10
2018-12-26T02:09:08.538Z,1.10
2018-12-26T02:11:37.174Z,1.10
2018-12-26T02:14:05.419Z,1.10
2018-12-26T02:16:33.652Z,1.00
2018-12-26T02:19:01.858Z,1.00
2018-12-26T02:21:30.214Z,1.00
2018-12-26T02:23:58.445Z,1.00
2018-12-26T02:26:26.689Z,0.90
2018-12-26T02:28:55.009Z,1.00
2018-12-26T02:31:23.270Z,0.90
2018-12-26T02:33:52.077Z,0.90
2018-12-26T02:36:20.302Z,0.90
2018-12-26T02:38:48.594Z,0.90
2018-12-26T02:41:16.793Z,0.80
2018-12-26T02:43:45.022Z,0.80
2018-12-26T02:46:13.827Z,0.80
2018-12-26T02:48:42.033Z,0.90
2018-12-26T02:51:10.281Z,0.70
2018-12-26T02:53:38.483Z,0.70
2018-12-26T02:56:06.717Z,0.70
2018-12-26T02:58:34.896Z,0.60
2018-12-26T03:01:03.133Z,0.60
2018-12-26T03:03:31.310Z,0.50
2018-12-26T03:06:00.217Z,0.60
2018-12-26T03:08:29.418Z,0.50
2018-12-26T03:10:57.665Z,0.40
2018-12-26T03:13:26.709Z,0.50
2018-12-26T03:15:54.965Z,0.50
2018-12-26T03:18:23.857Z,0.50
2018-12-26T03:20:52.061Z,0.50
2018-12-26T03:23:20.314Z,0.60
2018-12-26T03:25:48.608Z,0.50
2018-12-26T03:28:16.813Z,0.50
2018-12-26T03:30:45.039Z,0.30
2018-12-26T03:33:13.306Z,0.30
2018-12-26T03:35:42.065Z,0.30
2018-12-26T03:38:10.286Z,0.40
2018-12-26T03:40:38.594Z,0.40
2018-12-26T03:43:06.797Z,0.40
2018-12-26T03:45:35.206Z,0.30
2018-12-26T03:48:03.982Z,0.00
2018-12-26T03:50:32.190Z,0.00
2018-12-26T03:53:00.495Z,0.00
2018-12-26T03:55:28.738Z,0.00
2018-12-26T03:57:56.949Z,0.10
2018-12-26T04:00:25.338Z,0.00
2018-12-26T04:05:47.768Z,0.00
2018-12-26T04:08:16.401Z,0.10
2018-12-26T04:10:44.637Z,0.10
2018-12-26T04:13:13.350Z,0.30
2018-12-26T04:15:41.784Z,0.30
2018-12-26T04:18:10.061Z,0.40
2018-12-26T04:20:38.296Z,0.50
2018-12-26T04:23:07.046Z,0.50
2018-12-26T04:25:35.256Z,0.30
2018-12-26T04:28:03.500Z,0.10
2018-12-26T04:30:31.758Z,0.00
2018-12-26T04:32:59.981Z,0.00
2018-12-26T04:35:29.454Z,0.10
2018-12-26T04:37:57.729Z,0.10
2018-12-26T04:40:25.941Z,0.20
2018-12-26T04:42:54.217Z,-0.10
2018-12-26T04:45:22.468Z,-0.20
2018-12-26T04:47:50.740Z,-0.20
2018-12-26T04:50:18.955Z,-0.10
2018-12-26T04:52:47.213Z,0.00
2018-12-26T04:55:15.586Z,0.00
2018-12-26T04:57:45.324Z,0.00
2018-12-26T05:00:13.669Z,0.20
2018-12-26T05:02:41.887Z,0.20
2018-12-26T05:05:10.118Z,0.20
2018-12-26T05:07:38.353Z,0.20
2018-12-26T05:10:06.754Z,0.30
2018-12-26T05:12:34.979Z,0.30
2018-12-26T05:15:03.838Z,0.30
2018-12-26T05:17:32.112Z,0.30
2018-12-26T05:20:01.350Z,0.30
2018-12-26T05:22:29.733Z,0.10
2018-12-26T05:24:59.379Z,0.00
2018-12-26T05:27:34.159Z,0.00
2018-12-26T05:29:56.713Z,-0.10
2018-12-26T05:32:24.938Z,0.00
2018-12-26T05:34:53.222Z,-0.10
2018-12-26T05:37:21.447Z,-0.30
2018-12-26T05:39:49.739Z,-0.20
2018-12-26T05:42:18.013Z,-0.10
2018-12-26T05:44:46.236Z,0.00
2018-12-26T05:47:14.517Z,0.00
2018-12-26T05:49:42.872Z,-0.10
2018-12-26T05:52:10.990Z,-0.10
2018-12-26T05:54:39.245Z,0.00
2018-12-26T05:57:07.501Z,0.00
2018-12-26T05:59:35.761Z,0.20
2018-12-26T06:02:04.052Z,0.10
2018-12-26T06:04:32.264Z,0.10
2018-12-26T06:07:00.495Z,0.10
2018-12-26T06:09:29.310Z,0.00
2018-12-26T06:11:58.580Z,0.00
2018-12-26T06:14:26.800Z,0.20
2018-12-26T06:16:55.702Z,0.30
2018-12-26T06:19:23.868Z,0.10
2018-12-26T06:21:52.345Z,0.00
2018-12-26T06:24:20.569Z,0.10
2018-12-26T06:26:48.869Z,0.10
2018-12-26T06:29:17.137Z,0.10
2018-12-26T06:31:45.388Z,0.10
2018-12-26T06:34:13.652Z,0.00
2018-12-26T06:36:41.907Z,0.10
2018-12-26T06:39:10.017Z,0.10
2018-12-26T06:41:38.225Z,0.10
2018-12-26T06:44:06.477Z,0.10
2018-12-26T06:46:35.314Z,0.20
2018-12-26T06:49:03.474Z,0.20
2018-12-26T06:51:31.688Z,0.00
2018-12-26T06:53:59.929Z,0.10
2018-12-26T06:56:28.146Z,0.20
2018-12-26T06:58:56.373Z,0.40
2018-12-26T07:01:24.686Z,0.40
2018-12-26T07:03:52.971Z,0.40
2018-12-26T07:06:21.929Z,0.50
2018-12-26T07:08:51.928Z,0.40
2018-12-26T07:11:20.181Z,0.40
2018-12-26T07:13:48.980Z,0.40
2018-12-26T07:16:17.199Z,0.20
2018-12-26T07:18:45.408Z,0.20
2018-12-26T07:21:14.624Z,0.20
2018-12-26T07:23:43.173Z,0.20
2018-12-26T07:26:11.453Z,0.30
2018-12-26T07:28:39.722Z,0.40
2018-12-26T07:31:07.925Z,0.50
2018-12-26T07:33:36.231Z,0.30
2018-12-26T07:36:04.417Z,0.40
2018-12-26T07:38:32.654Z,0.20
2018-12-26T07:41:00.909Z,0.10
2018-12-26T07:43:29.171Z,0.10
2018-12-26T07:45:57.453Z,0.10
2018-12-26T07:48:25.709Z,0.20
2018-12-26T07:50:53.984Z,0.00
2018-12-26T07:53:23.274Z,0.20
2018-12-26T07:55:51.535Z,0.10
2018-12-26T07:58:19.785Z,0.10
2018-12-26T08:00:48.477Z,0.00
2018-12-26T08:03:17.746Z,0.00
2018-12-26T08:05:46.021Z,0.00
2018-12-26T08:08:14.229Z,0.10
2018-12-26T08:10:42.472Z,0.20
2018-12-26T08:13:10.683Z,0.30
2018-12-26T08:15:38.925Z,0.40
2018-12-26T08:18:07.182Z,0.30
2018-12-26T08:20:35.428Z,0.30
2018-12-26T08:23:03.720Z,0.30
2018-12-26T08:25:32.508Z,0.40
2018-12-26T08:28:00.706Z,0.40
2018-12-26T08:30:28.985Z,0.40
2018-12-26T08:32:57.189Z,0.50
2018-12-26T08:35:26.033Z,0.60
2018-12-26T08:37:54.345Z,0.50
2018-12-26T08:40:22.646Z,0.40
2018-12-26T08:42:50.931Z,0.30
2018-12-26T08:45:19.146Z,0.30
2018-12-26T08:47:47.390Z,0.40
2018-12-26T08:50:15.681Z,0.60
2018-12-26T08:52:43.934Z,0.60
2018-12-26T08:55:12.606Z,0.50
2018-12-26T08:57:41.833Z,0.40
2018-12-26T09:00:10.478Z,0.30
2018-12-26T09:02:38.718Z,0.60
2018-12-26T09:05:07.753Z,0.60
2018-12-26T09:07:37.933Z,0.50
2018-12-26T09:10:07.045Z,0.40
2018-12-26T09:12:36.126Z,0.30
2018-12-26T09:15:04.419Z,0.40
2018-12-26T09:17:32.746Z,0.50
2018-12-26T09:20:00.968Z,0.70
2018-12-26T09:22:29.238Z,0.70
2018-12-26T09:24:58.201Z,0.80
2018-12-26T09:27:26.413Z,0.80
2018-12-26T09:29:55.437Z,0.70
2018-12-26T09:32:24.208Z,0.60
2018-12-26T09:34:52.470Z,0.50
2018-12-26T09:37:21.544Z,0.40
2018-12-26T09:39:50.509Z,0.50
2018-12-26T09:42:19.414Z,0.50
2018-12-26T09:44:54.285Z,0.60
2018-12-26T09:47:16.100Z,0.70
2018-12-26T09:49:44.370Z,0.90
2018-12-26T09:52:13.578Z,1.00
2018-12-26T09:54:41.804Z,1.00
2018-12-26T09:57:10.076Z,1.00
2018-12-26T09:59:38.297Z,1.10
2018-12-26T10:02:06.519Z,1.10
2018-12-26T10:04:34.769Z,1.30
2018-12-26T10:07:02.982Z,1.30
2018-12-26T10:09:31.184Z,1.30
2018-12-26T10:11:59.382Z,1.40
2018-12-26T10:14:28.794Z,1.30
2018-12-26T10:16:57.948Z,1.40
2018-12-26T10:19:26.171Z,1.40
2018-12-26T10:21:54.333Z,1.40
2018-12-26T10:24:22.551Z,1.30
2018-12-26T10:26:50.739Z,1.10
2018-12-26T10:29:19.973Z,0.90
2018-12-26T10:31:48.860Z,0.70
2018-12-26T10:34:17.096Z,0.70
2018-12-26T10:36:45.342Z,0.80
2018-12-26T10:39:13.992Z,0.60
2018-12-26T10:41:42.249Z,0.70
2018-12-26T10:44:10.438Z,0.60
2018-12-26T10:46:38.640Z,0.70
2018-12-26T10:49:06.872Z,0.70
2018-12-26T10:51:35.169Z,0.60
2018-12-26T10:54:03.984Z,0.70
2018-12-26T10:56:32.253Z,0.90
2018-12-26T10:59:00.558Z,1.10
2018-12-26T11:01:28.789Z,1.00
2018-12-26T11:03:57.010Z,0.90
2018-12-26T11:06:26.229Z,1.00
2018-12-26T11:08:55.313Z,1.10
2018-12-26T11:11:23.545Z,1.10
2018-12-26T11:13:51.760Z,1.10
2018-12-26T11:16:19.939Z,1.00
2018-12-26T11:18:48.828Z,0.80
2018-12-26T11:21:17.044Z,0.70
2018-12-26T11:23:45.284Z,0.70
2018-12-26T11:26:13.562Z,0.70
2018-12-26T11:28:41.755Z,0.90
2018-12-26T11:31:09.985Z,1.00
2018-12-26T11:33:38.868Z,1.00
2018-12-26T11:36:07.088Z,1.00
2018-12-26T11:38:36.227Z,1.00
2018-12-26T11:41:05.258Z,1.00
2018-12-26T11:43:32.632Z,0.80
2018-12-26T11:46:00.838Z,1.00
2018-12-26T11:48:29.040Z,1.00
2018-12-26T11:50:57.219Z,1.00
2018-12-26T11:53:25.624Z,1.00
2018-12-26T11:55:54.316Z,1.20
2018-12-26T11:58:23.109Z,0.90
2018-12-26T12:00:51.370Z,1.00
2018-12-26T12:03:19.601Z,1.10
2018-12-26T12:05:48.499Z,1.20
2018-12-26T12:08:16.842Z,1.10
2018-12-26T12:10:46.691Z,1.10
2018-12-26T12:13:14.955Z,1.20
2018-12-26T12:15:43.210Z,1.30
2018-12-26T12:18:11.450Z,1.30
2018-12-26T12:20:40.285Z,1.50
2018-12-26T12:23:08.541Z,1.50
2018-12-26T12:25:36.773Z,1.60
2018-12-26T12:28:04.969Z,1.70
2018-12-26T12:30:33.211Z,1.70
2018-12-26T12:33:01.458Z,1.60
2018-12-26T12:35:29.733Z,1.50
2018-12-26T12:37:57.985Z,1.50
2018-12-26T12:40:26.282Z,1.60
2018-12-26T12:42:54.553Z,1.70
2018-12-26T12:45:22.873Z,1.50
2018-12-26T12:47:51.151Z,1.50
2018-12-26T12:50:19.356Z,1.50
2018-12-26T12:52:47.641Z,1.60
2018-12-26T12:55:16.557Z,1.50
2018-12-26T12:57:44.787Z,1.50
2018-12-26T13:00:13.474Z,1.50
2018-12-26T13:02:41.705Z,1.60
2018-12-26T13:05:09.942Z,1.50
2018-12-26T13:07:38.198Z,1.40
2018-12-26T13:10:06.434Z,1.40
2018-12-26T13:12:34.681Z,1.40
2018-12-26T13:15:02.959Z,1.50
2018-12-26T13:17:31.181Z,1.50
2018-12-26T13:19:59.466Z,1.60
2018-12-26T13:22:27.720Z,1.60
2018-12-26T13:24:55.954Z,1.70
2018-12-26T13:27:24.237Z,1.40
2018-12-26T13:29:53.844Z,1.40
2018-12-26T13:32:20.700Z,1.30
2018-12-26T13:34:49.429Z,1.40
2018-12-26T13:37:17.835Z,1.40
2018-12-26T13:39:46.379Z,1.50
2018-12-26T13:42:14.654Z,1.40
2018-12-26T13:44:42.856Z,1.50
2018-12-26T13:47:11.769Z,1.40
2018-12-26T13:49:39.972Z,1.40
2018-12-26T13:52:08.288Z,1.30
2018-12-26T13:54:36.555Z,1.30
2018-12-26T13:57:04.869Z,1.30
2018-12-26T13:59:33.097Z,1.30
2018-12-26T14:02:01.649Z,1.10
2018-12-26T14:04:30.722Z,1.30
2018-12-26T14:06:59.005Z,1.40
2018-12-26T14:09:27.846Z,1.30
2018-12-26T14:11:56.065Z,1.30
2018-12-26T14:14:25.113Z,1.20
2018-12-26T14:16:53.247Z,1.20
2018-12-26T14:19:21.465Z,0.90
2018-12-26T14:21:50.280Z,1.00
2018-12-26T14:24:19.118Z,1.10
2018-12-26T14:26:47.393Z,1.30
2018-12-26T14:29:16.249Z,1.30
2018-12-26T14:31:44.481Z,1.10
2018-12-26T14:34:13.069Z,1.00
2018-12-26T14:36:41.264Z,1.20
2018-12-26T14:39:09.582Z,1.10
2018-12-26T14:41:38.492Z,1.10
2018-12-26T14:44:06.740Z,1.20
2018-12-26T14:46:34.973Z,1.20
2018-12-26T14:49:03.824Z,1.20
2018-12-26T14:51:32.082Z,1.20
2018-12-26T14:54:00.334Z,1.10
2018-12-26T14:56:28.553Z,1.10
2018-12-26T14:58:56.813Z,1.00
2018-12-26T15:01:24.976Z,1.10
2018-12-26T15:03:54.231Z,1.20
2018-12-26T15:06:22.465Z,1.40
2018-12-26T15:08:50.701Z,1.40
2018-12-26T15:11:18.949Z,1.40
2018-12-26T15:13:47.221Z,1.30
2018-12-26T15:16:15.446Z,1.20
2018-12-26T15:18:43.674Z,1.20
2018-12-26T15:21:11.968Z,1.30
2018-12-26T15:23:40.236Z,1.20
2018-12-26T15:26:08.492Z,1.30
2018-12-26T15:28:37.552Z,1.40
2018-12-26T15:31:05.821Z,1.20
2018-12-26T15:33:34.121Z,1.30
2018-12-26T15:36:02.353Z,1.40
2018-12-26T15:38:30.554Z,1.40
2018-12-26T15:40:59.653Z,1.40
2018-12-26T15:43:28.536Z,1.40
2018-12-26T15:45:56.744Z,1.50
2018-12-26T15:48:25.015Z,1.60
2018-12-26T15:50:53.256Z,1.60
2018-12-26T15:53:21.459Z,1.60
2018-12-26T15:55:49.646Z,1.50
2018-12-26T15:58:17.941Z,1.50
2018-12-26T16:00:46.230Z,1.20
2018-12-26T16:03:14.861Z,1.20
2018-12-26T16:05:43.085Z,1.10
2018-12-26T16:08:11.298Z,1.20
2018-12-26T16:10:39.564Z,1.30
2018-12-26T16:13:07.765Z,1.10
2018-12-26T16:15:36.702Z,1.10
2018-12-26T16:18:04.938Z,1.10
2018-12-26T16:20:33.110Z,1.20
2018-12-26T16:23:01.357Z,1.20
2018-12-26T16:25:30.185Z,1.30
2018-12-26T16:27:58.902Z,1.20
2018-12-26T16:30:27.402Z,1.10
2018-12-26T16:32:55.629Z,1.30
2018-12-26T16:35:23.893Z,1.30
2018-12-26T16:37:52.121Z,1.30
2018-12-26T16:40:20.989Z,1.40
2018-12-26T16:42:49.773Z,1.30
2018-12-26T16:45:18.027Z,1.20
2018-12-26T16:47:46.284Z,1.30
2018-12-26T16:50:14.521Z,1.30
2018-12-26T16:52:42.857Z,1.30
2018-12-26T16:55:11.119Z,1.40
2018-12-26T16:57:39.389Z,1.30
2018-12-26T17:00:08.409Z,1.30
2018-12-26T17:02:36.653Z,1.30
2018-12-26T17:05:05.016Z,1.50
2018-12-26T17:07:33.182Z,1.30
2018-12-26T17:10:01.369Z,1.40
2018-12-26T17:12:30.285Z,1.50
2018-12-26T17:14:58.637Z,1.30
2018-12-26T17:17:26.813Z,1.20
2018-12-26T17:19:55.035Z,1.30
2018-12-26T17:22:23.235Z,1.40
2018-12-26T17:24:51.518Z,1.40
2018-12-26T17:27:19.730Z,1.30
2018-12-26T17:29:48.008Z,1.30
2018-12-26T17:32:16.281Z,1.30
2018-12-26T17:34:44.501Z,1.40
2018-12-26T17:37:12.779Z,1.50
2018-12-26T17:39:41.851Z,1.50
2018-12-26T17:42:09.998Z,1.60
2018-12-26T17:44:38.224Z,1.40
2018-12-26T17:47:06.476Z,1.20
2018-12-26T17:49:34.751Z,1.30
2018-12-26T17:52:02.972Z,1.30
2018-12-26T17:54:49.152Z,1.30
2018-12-26T17:57:26.022Z,1.30
2018-12-26T18:00:03.209Z,1.30
2018-12-26T18:02:41.527Z,1.10
2018-12-26T18:05:09.738Z,1.10
2018-12-26T18:07:38.513Z,1.00
2018-12-26T18:10:08.413Z,1.00
2018-12-26T18:12:36.698Z,1.10
2018-12-26T18:15:08.335Z,1.10
2018-12-26T18:17:36.491Z,1.20
2018-12-26T18:20:06.321Z,1.20
2018-12-26T18:22:35.429Z,1.10
2018-12-26T18:25:04.363Z,1.30
2018-12-26T18:27:32.530Z,1.30
2018-12-26T18:30:00.816Z,1.10
2018-12-26T18:32:30.091Z,0.90
2018-12-26T18:34:58.284Z,0.90
2018-12-26T18:37:26.543Z,1.00
2018-12-26T18:39:55.694Z,1.10
2018-12-26T18:42:24.492Z,1.10
2018-12-26T18:44:52.737Z,1.00
2018-12-26T18:47:21.616Z,1.10
2018-12-26T18:49:49.778Z,1.20
2018-12-26T18:52:18.824Z,1.20
2018-12-26T18:54:48.016Z,1.20
2018-12-26T18:57:16.240Z,1.30
2018-12-26T18:59:44.468Z,1.30
2018-12-26T19:02:12.648Z,1.20
2018-12-26T19:04:40.894Z,1.10
2018-12-26T19:07:09.116Z,1.10
2018-12-26T19:09:37.424Z,1.00
2018-12-26T19:12:05.707Z,1.10
2018-12-26T19:14:33.992Z,1.10
2018-12-26T19:17:02.245Z,1.10
2018-12-26T19:19:30.845Z,1.20
2018-12-26T19:21:59.021Z,1.20
2018-12-26T19:24:28.075Z,1.30
2018-12-26T19:26:56.310Z,1.40
2018-12-26T19:29:24.566Z,1.40
2018-12-26T19:31:53.422Z,1.40
2018-12-26T19:34:21.694Z,1.30
2018-12-26T19:36:49.933Z,1.30
2018-12-26T19:39:18.156Z,1.10
2018-12-26T19:41:46.394Z,1.10
2018-12-26T19:44:14.686Z,0.90
2018-12-26T19:46:42.885Z,1.00
2018-12-26T19:49:11.590Z,0.90
2018-12-26T19:51:40.088Z,0.90
2018-12-26T19:54:08.301Z,0.80
2018-12-26T19:56:37.614Z,0.90
2018-12-26T19:59:06.109Z,0.90
2018-12-26T20:01:34.361Z,1.10
2018-12-26T20:04:02.620Z,1.20
2018-12-26T20:06:32.290Z,1.10
2018-12-26T20:08:59.023Z,1.10
2018-12-26T20:11:27.731Z,1.10
2018-12-26T20:13:55.979Z,1.20
2018-12-26T20:16:24.280Z,1.20
2018-12-26T20:18:52.433Z,1.20
2018-12-26T20:21:20.573Z,1.20
2018-12-26T20:23:48.818Z,1.20
2018-12-26T20:26:17.070Z,1.20
2018-12-26T20:28:45.310Z,1.10
2018-12-26T20:31:13.565Z,1.20
2018-12-26T20:33:42.871Z,1.20
2018-12-26T20:36:11.073Z,1.20
2018-12-26T20:38:39.331Z,1.10
2018-12-26T20:41:09.265Z,0.90
2018-12-26T20:43:37.535Z,0.80
2018-12-26T20:46:05.751Z,0.90
2018-12-26T20:48:34.044Z,0.90
2018-12-26T20:51:03.148Z,0.90
2018-12-26T20:53:31.494Z,0.90
2018-12-26T20:55:59.755Z,0.90
2018-12-26T20:58:27.985Z,0.90
2018-12-26T21:00:56.174Z,0.90
2018-12-26T21:03:25.402Z,1.00
2018-12-26T21:05:53.673Z,1.00
2018-12-26T21:08:21.934Z,0.90
2018-12-26T21:10:50.185Z,0.80
2018-12-26T21:13:19.067Z,0.90
2018-12-26T21:15:47.333Z,1.00
2018-12-26T21:18:15.565Z,1.00
2018-12-26T21:20:44.410Z,1.00
2018-12-26T21:23:12.633Z,0.90
2018-12-26T21:25:40.821Z,0.90
2018-12-26T21:28:09.057Z,1.00
2018-12-26T21:30:37.344Z,1.00
2018-12-26T21:33:05.863Z,0.90
2018-12-26T21:35:34.129Z,1.00
2018-12-26T21:38:02.397Z,1.00
2018-12-26T21:40:31.353Z,1.00
2018-12-26T21:42:59.613Z,1.00
2018-12-26T21:45:27.849Z,1.00
2018-12-26T21:47:56.153Z,1.10
2018-12-26T21:50:24.421Z,1.20
2018-12-26T21:52:52.710Z,1.30
2018-12-26T21:55:20.892Z,1.30
2018-12-26T21:57:49.126Z,1.40
2018-12-26T22:00:18.805Z,1.30
2018-12-26T22:02:47.070Z,1.20
2018-12-26T22:05:16.496Z,1.00
2018-12-26T22:07:46.800Z,0.90
2018-12-26T22:10:13.888Z,0.90
2018-12-26T22:12:42.089Z,1.00
2018-12-26T22:15:10.333Z,1.10
2018-12-26T22:17:38.578Z,1.20
2018-12-26T22:20:07.783Z,1.30
2018-12-26T22:22:36.149Z,1.30
2018-12-26T22:25:05.005Z,1.30
2018-12-26T22:27:33.852Z,1.20
2018-12-26T22:30:02.607Z,1.20
2018-12-26T22:32:31.068Z,1.30
2018-12-26T22:34:59.168Z,1.30
2018-12-26T22:37:28.045Z,1.30
2018-12-26T22:39:56.622Z,1.30
2018-12-26T22:42:25.969Z,1.30
2018-12-26T22:44:54.537Z,1.30
2018-12-26T22:47:22.760Z,1.40
2018-12-26T22:49:50.993Z,1.50
2018-12-26T22:52:20.088Z,1.40
2018-12-26T22:54:48.323Z,1.50
2018-12-26T22:57:16.596Z,1.40
2018-12-26T22:59:44.827Z,1.20
2018-12-26T23:02:13.106Z,1.20
2018-12-26T23:04:41.803Z,1.20
2018-12-26T23:07:09.969Z,1.10
2018-12-26T23:09:38.181Z,1.10
2018-12-26T23:12:06.429Z,1.20
2018-12-26T23:14:34.692Z,1.10
2018-12-26T23:17:02.964Z,1.10
2018-12-26T23:19:31.589Z,1.10
2018-12-26T23:21:59.806Z,1.10
2018-12-26T23:24:28.045Z,1.20
2018-12-26T23:26:56.329Z,1.30
2018-12-26T23:29:24.546Z,1.20
2018-12-26T23:31:52.779Z,1.20
2018-12-26T23:34:22.665Z,1.30
2018-12-26T23:36:51.614Z,1.30
2018-12-26T23:39:19.936Z,1.30
2018-12-26T23:41:48.212Z,1.20
2018-12-26T23:44:16.443Z,1.10
2018-12-26T23:46:44.668Z,1.20
2018-12-26T23:49:12.929Z,1.10
2018-12-26T23:51:41.262Z,1.00
2018-12-26T23:54:09.525Z,1.00
2018-12-26T23:56:38.808Z,1.10
2018-12-26T23:59:07.053Z,1.00
