createdAt,value
2023-02-11T00:00:39.902Z,48.30
2023-02-11T00:03:06.690Z,48.20
2023-02-11T00:05:33.646Z,48.30
2023-02-11T00:08:00.246Z,48.20
2023-02-11T00:10:26.956Z,48.20
2023-02-11T00:12:53.625Z,48.20
2023-02-11T00:15:21.193Z,48.20
2023-02-11T00:17:47.850Z,48.20
2023-02-11T00:20:14.698Z,48.20
2023-02-11T00:22:41.479Z,48.20
2023-02-11T00:25:08.373Z,48.20
2023-02-11T00:27:37.412Z,48.20
2023-02-11T00:30:05.270Z,47.70
2023-02-11T00:32:32.088Z,48.20
2023-02-11T00:34:58.733Z,48.20
2023-02-11T00:37:25.341Z,48.20
2023-02-11T00:39:52.021Z,48.20
2023-02-11T00:42:18.613Z,48.10
2023-02-11T00:44:45.392Z,48.20
2023-02-11T00:47:12.057Z,48.20
2023-02-11T00:49:40.226Z,48.10
2023-02-11T00:52:06.989Z,47.60
2023-02-11T00:54:33.600Z,48.10
2023-02-11T00:57:00.290Z,48.10
2023-02-11T00:59:27.067Z,48.10
2023-02-11T01:01:53.819Z,48.10
2023-02-11T01:04:20.486Z,48.10
2023-02-11T01:06:47.564Z,48.10
2023-02-11T01:09:14.198Z,48.10
2023-02-11T01:11:40.825Z,48.10
2023-02-11T01:14:07.889Z,48.00
2023-02-11T01:16:34.566Z,48.10
2023-02-11T01:19:01.202Z,48.00
2023-02-11T01:21:27.856Z,48.10
2023-02-11T01:23:54.447Z,48.00
2023-02-11T01:26:21.177Z,48.00
2023-02-11T01:28:47.814Z,48.10
2023-02-11T01:31:14.952Z,47.50
2023-02-11T01:33:41.607Z,48.00
2023-02-11T01:36:08.703Z,48.00
2023-02-11T01:38:35.652Z,48.00
2023-02-11T01:41:07.569Z,48.00
2023-02-11T01:43:40.250Z,48.00
2023-02-11T01:46:31.473Z,48.00
2023-02-11T01:49:11.401Z,48.00
2023-02-11T01:51:45.818Z,48.00
2023-02-11T01:54:35.441Z,48.00
2023-02-11T01:57:22.020Z,48.00
2023-02-11T02:00:05.922Z,47.50
2023-02-11T02:03:00.117Z,48.00
2023-02-11T02:05:57.037Z,48.00
2023-02-11T02:08:32.168Z,48.10
2023-02-11T02:11:00.827Z,48.00
2023-02-11T02:13:29.877Z,48.00
2023-02-11T02:15:59.384Z,48.00
2023-02-11T02:18:57.937Z,48.00
2023-02-11T02:21:49.259Z,48.00
2023-02-11T02:24:42.598Z,48.00
2023-02-11T02:27:18.086Z,48.10
2023-02-11T02:30:16.469Z,48.00
2023-02-11T02:33:21.730Z,48.00
2023-02-11T02:35:56.285Z,48.00
2023-02-11T02:38:31.818Z,48.00
2023-02-11T02:41:08.481Z,48.00
2023-02-11T02:43:37.268Z,48.00
2023-02-11T02:46:31.858Z,48.00
2023-02-11T02:48:59.514Z,48.00
2023-02-11T02:51:35.220Z,48.00
2023-02-11T02:54:29.538Z,48.00
2023-02-11T02:56:59.451Z,47.90
2023-02-11T02:59:47.096Z,47.90
2023-02-11T03:02:24.688Z,48.00
2023-02-11T03:05:06.245Z,47.90
2023-02-11T03:07:48.500Z,47.90
2023-02-11T03:10:32.610Z,47.90
2023-02-11T03:12:59.936Z,48.00
2023-02-11T03:15:29.869Z,48.00
2023-02-11T03:18:00.109Z,48.00
2023-02-11T03:20:28.232Z,48.00
2023-02-11T03:22:58.499Z,47.90
2023-02-11T03:25:32.843Z,48.00
2023-02-11T03:28:29.130Z,48.00
2023-02-11T03:31:09.616Z,47.90
2023-02-11T03:33:49.384Z,48.00
2023-02-11T03:36:23.897Z,48.00
2023-02-11T03:38:56.674Z,48.00
2023-02-11T03:41:25.230Z,48.00
2023-02-11T03:43:57.190Z,47.90
2023-02-11T03:46:30.540Z,47.90
2023-02-11T03:49:02.795Z,48.00
2023-02-11T03:51:32.809Z,47.40
2023-02-11T03:54:03.368Z,47.90
2023-02-11T03:56:36.451Z,47.90
2023-02-11T03:59:03.313Z,47.90
2023-02-11T04:01:29.983Z,47.90
2023-02-11T04:03:56.648Z,48.00
2023-02-11T04:06:23.324Z,48.00
2023-02-11T04:08:49.936Z,47.90
2023-02-11T04:11:16.672Z,48.10
2023-02-11T04:13:43.305Z,48.00
2023-02-11T04:16:09.944Z,48.00
2023-02-11T04:18:36.594Z,48.00
2023-02-11T04:21:03.449Z,48.00
2023-02-11T04:23:30.062Z,47.80
2023-02-11T04:25:56.643Z,47.90
2023-02-11T04:28:23.378Z,47.90
2023-02-11T04:30:51.457Z,47.90
2023-02-11T04:33:18.380Z,48.00
2023-02-11T04:35:45.321Z,48.10
2023-02-11T04:38:12.123Z,48.00
2023-02-11T04:40:38.963Z,48.00
2023-02-11T04:43:05.829Z,48.00
2023-02-11T04:45:32.962Z,48.00
2023-02-11T04:48:01.090Z,48.00
2023-02-11T04:50:27.739Z,48.00
2023-02-11T04:52:54.352Z,48.00
2023-02-11T04:55:20.953Z,47.90
2023-02-11T04:57:47.640Z,48.00
2023-02-11T05:00:14.946Z,48.00
2023-02-11T05:02:41.583Z,47.50
2023-02-11T05:05:08.326Z,48.10
2023-02-11T05:07:34.929Z,47.90
2023-02-11T05:10:01.616Z,47.90
2023-02-11T05:12:28.200Z,47.90
2023-02-11T05:14:54.810Z,47.90
2023-02-11T05:17:21.384Z,47.90
2023-02-11T05:19:47.957Z,47.80
2023-02-11T05:22:14.650Z,47.90
2023-02-11T05:24:41.299Z,47.90
2023-02-11T05:27:07.889Z,47.80
2023-02-11T05:29:34.504Z,47.90
2023-02-11T05:32:01.117Z,47.80
2023-02-11T05:34:27.784Z,47.80
2023-02-11T05:36:54.578Z,48.00
2023-02-11T05:39:21.347Z,47.90
2023-02-11T05:41:48.030Z,47.30
2023-02-11T05:44:14.679Z,47.80
2023-02-11T05:46:41.310Z,47.80
2023-02-11T05:49:07.979Z,47.90
2023-02-11T05:51:34.599Z,47.80
2023-02-11T05:54:01.435Z,47.80
2023-02-11T05:56:28.052Z,47.70
2023-02-11T05:58:54.638Z,47.70
2023-02-11T06:01:21.244Z,47.70
2023-02-11T06:03:50.033Z,47.80
2023-02-11T06:06:17.415Z,47.90
2023-02-11T06:08:44.017Z,47.90
2023-02-11T06:11:10.695Z,47.90
2023-02-11T06:13:37.318Z,48.00
2023-02-11T06:16:04.171Z,47.90
2023-02-11T06:18:32.054Z,47.90
2023-02-11T06:21:01.868Z,48.00
2023-02-11T06:23:30.339Z,48.60
2023-02-11T06:26:02.059Z,48.00
2023-02-11T06:28:31.125Z,48.10
2023-02-11T06:30:58.872Z,48.00
2023-02-11T06:33:25.538Z,48.10
2023-02-11T06:35:52.478Z,48.10
2023-02-11T06:38:19.294Z,48.10
2023-02-11T06:40:49.446Z,48.00
2023-02-11T06:43:17.042Z,47.50
2023-02-11T06:45:43.680Z,48.00
2023-02-11T06:48:10.464Z,47.90
2023-02-11T06:50:37.069Z,47.90
2023-02-11T06:53:04.054Z,47.90
2023-02-11T06:55:30.733Z,48.00
2023-02-11T06:57:57.337Z,47.80
2023-02-11T07:00:23.951Z,48.40
2023-02-11T07:02:50.568Z,47.80
2023-02-11T07:05:17.249Z,47.80
2023-02-11T07:07:43.836Z,47.80
2023-02-11T07:10:10.572Z,47.60
2023-02-11T07:12:37.269Z,47.60
2023-02-11T07:15:04.610Z,47.70
2023-02-11T07:17:31.369Z,47.60
2023-02-11T07:19:57.971Z,47.60
2023-02-11T07:22:24.602Z,48.20
2023-02-11T07:24:51.194Z,47.70
2023-02-11T07:27:17.823Z,47.60
2023-02-11T07:29:45.971Z,47.70
2023-02-11T07:32:13.876Z,47.60
2023-02-11T07:34:40.556Z,47.60
2023-02-11T07:37:07.470Z,47.40
2023-02-11T07:39:34.171Z,47.20
2023-02-11T07:42:00.859Z,47.00
2023-02-11T07:44:27.521Z,47.00
2023-02-11T07:46:54.205Z,47.00
2023-02-11T07:49:20.986Z,46.90
2023-02-11T07:51:48.978Z,47.00
2023-02-11T07:54:15.579Z,47.00
2023-02-11T07:56:42.166Z,47.00
2023-02-11T07:59:09.180Z,47.00
2023-02-11T08:01:35.796Z,46.50
2023-02-11T08:04:03.560Z,47.00
2023-02-11T08:06:32.522Z,47.00
2023-02-11T08:09:07.584Z,46.90
2023-02-11T08:11:34.213Z,46.70
2023-02-11T08:14:01.092Z,46.70
2023-02-11T08:16:36.320Z,46.50
2023-02-11T08:19:06.429Z,46.50
2023-02-11T08:21:33.022Z,46.40
2023-02-11T08:24:01.722Z,46.50
2023-02-11T08:26:31.575Z,46.40
2023-02-11T08:28:59.097Z,46.50
2023-02-11T08:31:29.504Z,46.40
2023-02-11T08:33:59.511Z,46.40
2023-02-11T08:36:29.775Z,46.90
2023-02-11T08:39:15.928Z,46.70
2023-02-11T08:41:45.230Z,46.40
2023-02-11T08:44:12.132Z,47.20
2023-02-11T08:46:38.954Z,47.20
2023-02-11T08:49:05.751Z,47.30
2023-02-11T08:51:32.868Z,47.30
2023-02-11T08:54:00.608Z,47.50
2023-02-11T08:56:28.282Z,47.30
2023-02-11T08:58:54.970Z,47.30
2023-02-11T09:01:30.357Z,46.70
2023-02-11T09:03:58.187Z,47.30
2023-02-11T09:06:25.702Z,47.30
2023-02-11T09:08:54.676Z,47.30
2023-02-11T09:11:25.415Z,47.30
2023-02-11T09:13:54.418Z,47.30
2023-02-11T09:16:26.730Z,47.30
2023-02-11T09:18:53.639Z,47.30
2023-02-11T09:21:20.597Z,47.30
2023-02-11T09:23:48.040Z,47.30
2023-02-11T09:26:20.586Z,47.40
2023-02-11T09:28:47.911Z,47.30
2023-02-11T09:31:21.071Z,46.80
2023-02-11T09:33:50.409Z,47.40
2023-02-11T09:36:20.210Z,47.30
2023-02-11T09:38:47.697Z,47.40
2023-02-11T09:41:25.807Z,47.40
2023-02-11T09:43:58.290Z,47.40
2023-02-11T09:46:27.405Z,47.50
2023-02-11T09:48:56.079Z,47.70
2023-02-11T09:51:48.160Z,48.00
2023-02-11T09:54:28.940Z,48.10
2023-02-11T09:56:55.599Z,48.10
2023-02-11T09:59:22.889Z,48.30
2023-02-11T10:02:04.714Z,47.90
2023-02-11T10:05:04.996Z,48.50
2023-02-11T10:08:09.748Z,48.60
2023-02-11T10:11:06.257Z,48.90
2023-02-11T10:13:40.832Z,48.90
2023-02-11T10:16:46.372Z,49.60
2023-02-11T10:19:37.078Z,49.30
2023-02-11T10:22:11.092Z,49.60
2023-02-11T10:24:38.862Z,49.70
2023-02-11T10:27:32.577Z,49.80
2023-02-11T10:30:11.448Z,50.10
2023-02-11T10:33:04.143Z,50.00
2023-02-11T10:35:32.176Z,50.00
2023-02-11T10:37:59.783Z,49.80
2023-02-11T10:40:28.844Z,49.80
2023-02-11T10:43:00.167Z,49.70
2023-02-11T10:45:49.003Z,49.80
2023-02-11T10:48:40.047Z,49.80
2023-02-11T10:51:14.535Z,48.70
2023-02-11T10:53:41.761Z,48.80
2023-02-11T10:56:12.231Z,49.00
2023-02-11T10:58:45.537Z,49.10
2023-02-11T11:01:23.993Z,48.90
2023-02-11T11:03:52.883Z,48.70
2023-02-11T11:06:31.413Z,48.80
2023-02-11T11:08:58.313Z,48.70
2023-02-11T11:11:26.217Z,48.70
2023-02-11T11:13:52.800Z,48.80
2023-02-11T11:16:26.156Z,48.70
2023-02-11T11:19:14.280Z,48.80
2023-02-11T11:21:46.441Z,48.80
2023-02-11T11:24:29.424Z,48.80
2023-02-11T11:27:00.800Z,48.80
2023-02-11T11:29:40.170Z,48.80
2023-02-11T11:32:15.625Z,48.80
2023-02-11T11:34:44.972Z,48.80
2023-02-11T11:37:27.920Z,49.00
2023-02-11T11:39:59.458Z,48.90
2023-02-11T11:42:30.531Z,48.90
2023-02-11T11:45:00.107Z,48.80
2023-02-11T11:47:33.650Z,48.40
2023-02-11T11:50:26.379Z,48.80
2023-02-11T11:53:00.174Z,48.80
2023-02-11T11:56:08.314Z,48.80
2023-02-11T11:58:35.478Z,48.80
2023-02-11T12:01:40.011Z,48.80
2023-02-11T12:04:18.095Z,48.80
2023-02-11T12:07:09.216Z,48.90
2023-02-11T12:09:50.893Z,48.90
2023-02-11T12:12:35.435Z,48.90
2023-02-11T12:15:22.667Z,48.40
2023-02-11T12:18:07.712Z,48.40
2023-02-11T12:21:12.160Z,48.90
2023-02-11T12:23:38.744Z,48.90
2023-02-11T12:26:24.550Z,48.90
2023-02-11T12:28:56.890Z,48.90
2023-02-11T12:31:30.561Z,49.00
2023-02-11T12:34:10.001Z,49.00
2023-02-11T12:37:13.839Z,48.90
2023-02-11T12:40:01.891Z,48.90
2023-02-11T12:43:12.896Z,49.00
2023-02-11T12:46:07.646Z,48.90
2023-02-11T12:48:40.902Z,48.90
2023-02-11T12:51:21.274Z,48.90
2023-02-11T12:53:53.899Z,48.90
2023-02-11T12:56:31.322Z,48.90
2023-02-11T12:59:00.527Z,48.90
2023-02-11T13:01:33.876Z,49.00
2023-02-11T13:04:09.242Z,49.00
2023-02-11T13:06:41.734Z,49.00
2023-02-11T13:09:18.728Z,48.90
2023-02-11T13:11:51.992Z,48.90
2023-02-11T13:14:30.586Z,48.90
2023-02-11T13:16:58.506Z,48.90
2023-02-11T13:19:34.299Z,48.90
2023-02-11T13:22:10.233Z,48.90
2023-02-11T13:24:44.459Z,48.90
2023-02-11T13:27:38.665Z,48.90
2023-02-11T13:30:35.022Z,49.00
2023-02-11T13:33:03.239Z,48.90
2023-02-11T13:35:38.320Z,49.00
2023-02-11T13:38:18.695Z,48.90
2023-02-11T13:40:45.603Z,49.00
2023-02-11T13:43:24.711Z,48.90
2023-02-11T13:45:57.665Z,49.00
2023-02-11T13:48:34.917Z,48.90
2023-02-11T13:51:10.709Z,48.90
2023-02-11T13:53:48.529Z,49.00
2023-02-11T13:56:38.674Z,48.90
2023-02-11T13:59:25.208Z,48.90
2023-02-11T14:02:21.173Z,48.90
2023-02-11T14:05:24.211Z,48.90
2023-02-11T14:08:28.514Z,49.00
2023-02-11T14:11:25.007Z,48.90
2023-02-11T14:13:51.546Z,49.00
2023-02-11T14:16:36.516Z,49.00
2023-02-11T14:19:05.906Z,49.00
2023-02-11T14:21:38.730Z,49.00
2023-02-11T14:24:06.859Z,49.10
2023-02-11T14:26:42.644Z,49.10
2023-02-11T14:29:18.027Z,49.00
2023-02-11T14:32:09.427Z,49.00
2023-02-11T14:34:57.263Z,49.40
2023-02-11T14:37:50.316Z,49.00
2023-02-11T14:40:52.957Z,49.00
2023-02-11T14:43:31.150Z,49.10
2023-02-11T14:46:00.788Z,49.00
2023-02-11T14:48:43.077Z,49.10
2023-02-11T14:51:15.770Z,49.00
2023-02-11T14:53:49.062Z,49.10
2023-02-11T14:56:27.800Z,49.20
2023-02-11T14:58:55.258Z,49.20
2023-02-11T15:01:29.958Z,49.10
2023-02-11T15:03:58.193Z,49.10
2023-02-11T15:06:30.478Z,48.70
2023-02-11T15:09:04.684Z,49.20
2023-02-11T15:11:35.102Z,49.90
2023-02-11T15:14:23.796Z,49.20
2023-02-11T15:16:53.406Z,49.20
2023-02-11T15:19:25.773Z,49.30
2023-02-11T15:21:53.344Z,49.20
2023-02-11T15:24:29.358Z,49.30
2023-02-11T15:27:01.307Z,48.70
2023-02-11T15:29:40.183Z,49.30
2023-02-11T15:32:09.642Z,49.30
2023-02-11T15:34:37.122Z,49.30
2023-02-11T15:37:05.862Z,49.40
2023-02-11T15:39:37.069Z,49.30
2023-02-11T15:42:50.885Z,49.30
2023-02-11T15:45:29.867Z,48.80
2023-02-11T15:48:02.277Z,49.40
2023-02-11T15:50:32.217Z,49.40
2023-02-11T15:53:04.824Z,49.40
2023-02-11T15:55:31.588Z,49.40
2023-02-11T15:58:01.332Z,49.40
2023-02-11T16:00:46.239Z,49.40
2023-02-11T16:03:24.437Z,49.50
2023-02-11T16:06:08.006Z,49.50
2023-02-11T16:08:35.374Z,49.50
2023-02-11T16:11:08.791Z,49.40
2023-02-11T16:13:47.590Z,49.40
2023-02-11T16:16:23.155Z,49.40
2023-02-11T16:19:04.713Z,49.40
2023-02-11T16:21:38.799Z,49.40
2023-02-11T16:24:07.839Z,49.50
2023-02-11T16:26:39.228Z,49.50
2023-02-11T16:29:15.958Z,49.50
2023-02-11T16:31:45.532Z,49.50
2023-02-11T16:34:23.610Z,49.50
2023-02-11T16:36:51.267Z,49.50
2023-02-11T16:39:21.545Z,49.50
2023-02-11T16:41:50.605Z,49.50
2023-02-11T16:44:18.015Z,49.80
2023-02-11T16:46:44.987Z,49.50
2023-02-11T16:49:28.356Z,49.60
2023-02-11T16:51:58.541Z,49.60
2023-02-11T16:54:25.266Z,49.60
2023-02-11T16:56:52.062Z,49.60
2023-02-11T16:59:18.802Z,49.50
2023-02-11T17:01:46.617Z,49.50
2023-02-11T17:04:23.465Z,49.50
2023-02-11T17:06:50.259Z,49.90
2023-02-11T17:09:22.634Z,49.60
2023-02-11T17:11:49.948Z,49.60
2023-02-11T17:14:17.409Z,49.60
2023-02-11T17:16:45.233Z,49.60
2023-02-11T17:19:14.594Z,49.60
2023-02-11T17:21:45.750Z,49.60
2023-02-11T17:24:14.132Z,49.60
2023-02-11T17:26:42.361Z,49.60
2023-02-11T17:29:12.498Z,49.60
2023-02-11T17:31:40.320Z,49.60
2023-02-11T17:34:07.293Z,49.60
2023-02-11T17:36:33.998Z,49.10
2023-02-11T17:39:01.852Z,49.60
2023-02-11T17:41:28.992Z,49.60
2023-02-11T17:43:59.165Z,49.60
2023-02-11T17:46:26.018Z,49.70
2023-02-11T17:48:53.088Z,49.60
2023-02-11T17:51:28.659Z,49.60
2023-02-11T17:54:02.118Z,49.60
2023-02-11T17:56:30.752Z,49.60
2023-02-11T17:58:57.498Z,49.60
2023-02-11T18:01:27.350Z,49.60
2023-02-11T18:03:53.988Z,49.70
2023-02-11T18:06:21.512Z,49.70
2023-02-11T18:08:48.719Z,49.60
2023-02-11T18:11:16.355Z,49.70
2023-02-11T18:13:44.898Z,49.70
2023-02-11T18:16:15.674Z,49.70
2023-02-11T18:18:43.536Z,49.70
2023-02-11T18:21:15.672Z,50.20
2023-02-11T18:23:43.056Z,49.60
2023-02-11T18:26:10.915Z,49.70
2023-02-11T18:28:37.918Z,49.70
2023-02-11T18:31:05.800Z,49.70
2023-02-11T18:33:33.201Z,49.60
2023-02-11T18:35:59.874Z,49.70
2023-02-11T18:38:26.553Z,49.70
2023-02-11T18:40:56.794Z,49.70
2023-02-11T18:43:23.446Z,49.70
2023-02-11T18:45:51.094Z,49.70
2023-02-11T18:48:19.418Z,49.70
2023-02-11T18:50:46.433Z,49.70
2023-02-11T18:53:15.842Z,49.70
2023-02-11T18:55:46.152Z,49.20
2023-02-11T18:58:13.265Z,49.20
2023-02-11T19:00:44.112Z,49.70
2023-02-11T19:03:10.735Z,49.60
2023-02-11T19:05:49.016Z,49.70
2023-02-11T19:08:16.917Z,49.70
2023-02-11T19:10:47.789Z,49.70
2023-02-11T19:13:14.765Z,49.70
2023-02-11T19:15:43.082Z,49.70
2023-02-11T19:18:10.085Z,49.70
2023-02-11T19:20:39.830Z,49.70
2023-02-11T19:23:06.873Z,49.70
2023-02-11T19:25:33.812Z,49.70
2023-02-11T19:28:00.712Z,49.70
2023-02-11T19:30:27.556Z,49.70
2023-02-11T19:32:56.963Z,50.30
2023-02-11T19:35:25.251Z,49.70
2023-02-11T19:37:51.970Z,49.70
2023-02-11T19:40:21.055Z,49.70
2023-02-11T19:42:47.811Z,49.70
2023-02-11T19:45:14.609Z,49.70
2023-02-11T19:47:41.302Z,49.70
2023-02-11T19:50:08.569Z,49.70
2023-02-11T19:52:38.222Z,49.70
2023-02-11T19:55:05.278Z,49.70
2023-02-11T19:57:31.933Z,49.70
2023-02-11T19:59:58.687Z,49.70
2023-02-11T20:02:25.446Z,49.70
2023-02-11T20:04:52.086Z,49.70
2023-02-11T20:07:18.666Z,49.70
2023-02-11T20:09:45.369Z,49.70
2023-02-11T20:12:12.053Z,49.70
2023-02-11T20:14:38.744Z,49.70
2023-02-11T20:17:05.346Z,49.70
2023-02-11T20:19:32.112Z,49.70
2023-02-11T20:21:58.732Z,49.70
2023-02-11T20:24:25.907Z,49.70
2023-02-11T20:26:55.313Z,49.70
2023-02-11T20:29:23.485Z,50.40
2023-02-11T20:31:50.935Z,49.70
2023-02-11T20:34:18.294Z,49.70
2023-02-11T20:36:51.344Z,49.70
2023-02-11T20:39:18.563Z,49.80
2023-02-11T20:41:46.005Z,49.80
2023-02-11T20:44:12.869Z,49.70
2023-02-11T20:46:42.081Z,49.80
2023-02-11T20:49:12.222Z,49.70
2023-02-11T20:51:39.328Z,49.70
2023-02-11T20:54:06.556Z,49.80
2023-02-11T20:56:35.853Z,49.70
2023-02-11T20:59:03.904Z,49.70
2023-02-11T21:01:42.160Z,49.70
2023-02-11T21:04:20.788Z,49.70
2023-02-11T21:06:52.237Z,49.70
2023-02-11T21:09:22.051Z,49.70
2023-02-11T21:11:51.419Z,49.80
2023-02-11T21:14:19.574Z,50.30
2023-02-11T21:16:47.159Z,49.20
2023-02-11T21:19:13.905Z,49.80
2023-02-11T21:21:40.868Z,49.70
2023-02-11T21:24:09.431Z,49.70
2023-02-11T21:26:37.427Z,49.70
2023-02-11T21:29:05.344Z,49.70
2023-02-11T21:31:33.380Z,49.70
2023-02-11T21:34:00.383Z,49.70
2023-02-11T21:36:29.100Z,49.10
2023-02-11T21:38:56.190Z,49.70
2023-02-11T21:41:23.069Z,49.70
2023-02-11T21:43:50.473Z,49.70
2023-02-11T21:46:18.336Z,49.70
2023-02-11T21:48:45.254Z,49.70
2023-02-11T21:51:17.716Z,49.60
2023-02-11T21:53:44.800Z,49.70
2023-02-11T21:56:17.196Z,49.70
2023-02-11T21:58:45.201Z,49.70
2023-02-11T22:01:14.720Z,49.60
2023-02-11T22:03:41.666Z,49.60
2023-02-11T22:06:10.801Z,49.60
2023-02-11T22:08:38.206Z,49.60
2023-02-11T22:11:06.948Z,49.60
2023-02-11T22:13:33.913Z,50.90
2023-02-11T22:16:02.066Z,49.60
2023-02-11T22:18:30.190Z,49.70
2023-02-11T22:21:01.843Z,49.60
2023-02-11T22:23:29.210Z,49.70
2023-02-11T22:25:57.034Z,49.70
2023-02-11T22:28:25.796Z,49.70
2023-02-11T22:30:54.230Z,49.70
2023-02-11T22:33:21.223Z,49.70
2023-02-11T22:35:47.903Z,49.70
2023-02-11T22:38:14.560Z,49.70
2023-02-11T22:40:44.623Z,49.70
2023-02-11T22:43:11.221Z,49.70
2023-02-11T22:45:37.856Z,49.70
2023-02-11T22:48:04.835Z,49.70
2023-02-11T22:50:31.519Z,49.70
2023-02-11T22:52:58.163Z,49.90
2023-02-11T22:55:24.924Z,49.20
2023-02-11T22:57:51.571Z,49.10
2023-02-11T23:00:19.939Z,49.70
2023-02-11T23:02:46.995Z,49.60
2023-02-11T23:05:13.767Z,49.20
2023-02-11T23:07:40.343Z,49.60
2023-02-11T23:10:07.473Z,49.60
2023-02-11T23:12:34.169Z,49.70
2023-02-11T23:15:03.176Z,49.60
2023-02-11T23:17:31.283Z,49.70
2023-02-11T23:19:57.859Z,49.60
2023-02-11T23:22:24.496Z,49.70
2023-02-11T23:24:51.795Z,49.70
2023-02-11T23:27:18.379Z,49.70
2023-02-11T23:29:45.406Z,49.80
2023-02-11T23:32:12.264Z,49.80
2023-02-11T23:34:38.989Z,49.70
2023-02-11T23:37:05.603Z,49.20
2023-02-11T23:39:32.186Z,49.70
2023-02-11T23:41:59.438Z,49.70
2023-02-11T23:44:27.200Z,49.80
2023-02-11T23:46:53.992Z,49.70
2023-02-11T23:49:20.815Z,49.70
2023-02-11T23:51:47.472Z,49.70
2023-02-11T23:54:14.693Z,49.70
2023-02-11T23:56:42.479Z,49.70
2023-02-11T23:59:09.667Z,49.70
