createdAt,value
2019-04-10T00:00:47.926Z,8.70
2019-04-10T00:03:31.188Z,8.60
2019-04-10T00:05:50.014Z,8.60
2019-04-10T00:08:19.984Z,8.50
2019-04-10T00:10:49.842Z,8.50
2019-04-10T00:13:20.567Z,8.40
2019-04-10T00:15:50.810Z,8.40
2019-04-10T00:18:20.697Z,8.40
2019-04-10T00:20:51.109Z,8.30
2019-04-10T00:23:20.987Z,8.30
2019-04-10T00:25:50.951Z,8.20
2019-04-10T00:28:20.828Z,8.20
2019-04-10T00:30:51.520Z,8.10
2019-04-10T00:33:21.519Z,8.10
2019-04-10T00:35:51.939Z,8.00
2019-04-10T00:38:21.978Z,8.00
2019-04-10T00:40:52.084Z,7.90
2019-04-10T00:43:23.131Z,7.90
2019-04-10T00:45:53.586Z,7.90
2019-04-10T00:48:23.937Z,7.80
2019-04-10T00:50:54.904Z,7.80
2019-04-10T00:53:25.315Z,7.70
2019-04-10T00:55:56.375Z,7.70
2019-04-10T00:58:26.249Z,7.70
2019-04-10T01:00:57.096Z,7.60
2019-04-10T01:03:48.047Z,7.60
2019-04-10T01:06:16.953Z,7.50
2019-04-10T01:08:46.876Z,7.50
2019-04-10T01:11:17.121Z,7.40
2019-04-10T01:13:53.764Z,7.40
2019-04-10T01:16:23.537Z,7.40
2019-04-10T01:18:53.297Z,7.30
2019-04-10T01:21:23.184Z,7.30
2019-04-10T01:23:53.275Z,7.30
2019-04-10T01:26:23.384Z,7.20
2019-04-10T01:28:54.164Z,7.20
2019-04-10T01:31:24.456Z,7.20
2019-04-10T01:33:54.793Z,7.10
2019-04-10T01:36:24.633Z,7.10
2019-04-10T01:38:55.314Z,7.00
2019-04-10T01:41:25.864Z,7.00
2019-04-10T01:43:55.752Z,7.00
2019-04-10T01:46:26.361Z,6.90
2019-04-10T01:48:56.207Z,6.90
2019-04-10T01:51:25.913Z,6.90
2019-04-10T01:53:55.605Z,6.80
2019-04-10T01:56:31.692Z,6.80
2019-04-10T01:58:57.260Z,6.70
2019-04-10T02:01:32.553Z,6.70
2019-04-10T02:04:02.712Z,6.70
2019-04-10T02:06:33.632Z,6.60
2019-04-10T02:09:08.681Z,6.60
2019-04-10T02:11:39.774Z,6.60
2019-04-10T02:14:09.757Z,6.50
2019-04-10T02:16:39.513Z,6.50
2019-04-10T02:19:10.096Z,6.50
2019-04-10T02:21:40.118Z,6.40
2019-04-10T02:24:09.932Z,6.40
2019-04-10T02:26:41.382Z,6.40
2019-04-10T02:29:11.381Z,6.30
2019-04-10T02:31:41.444Z,6.30
2019-04-10T02:34:12.794Z,6.30
2019-04-10T02:36:42.677Z,6.30
2019-04-10T02:39:23.928Z,6.20
2019-04-10T02:41:45.830Z,6.20
2019-04-10T02:44:16.310Z,6.20
2019-04-10T02:46:47.284Z,6.20
2019-04-10T02:49:18.446Z,6.10
2019-04-10T02:51:49.832Z,6.10
2019-04-10T02:54:21.302Z,6.10
2019-04-10T02:56:52.666Z,6.00
2019-04-10T02:59:23.350Z,6.00
2019-04-10T03:01:53.864Z,6.00
2019-04-10T03:04:24.440Z,6.00
2019-04-10T03:06:55.549Z,5.90
2019-04-10T03:09:41.499Z,5.90
2019-04-10T03:11:59.530Z,5.90
2019-04-10T03:14:29.580Z,5.80
2019-04-10T03:16:59.776Z,5.80
2019-04-10T03:19:29.689Z,5.80
2019-04-10T03:22:01.714Z,5.80
2019-04-10T03:24:31.677Z,5.70
2019-04-10T03:27:01.731Z,5.70
2019-04-10T03:29:35.895Z,5.70
2019-04-10T03:32:28.477Z,5.70
2019-04-10T03:34:58.711Z,5.60
2019-04-10T03:37:28.620Z,5.60
2019-04-10T03:39:59.320Z,5.60
2019-04-10T03:42:29.125Z,5.50
2019-04-10T03:44:59.005Z,5.50
2019-04-10T03:47:29.850Z,5.50
2019-04-10T03:50:00.409Z,5.50
2019-04-10T03:52:31.552Z,5.50
2019-04-10T03:55:01.492Z,5.50
2019-04-10T03:57:31.184Z,5.50
2019-04-10T04:00:01.533Z,5.40
2019-04-10T04:02:31.624Z,5.40
2019-04-10T04:05:02.499Z,5.40
2019-04-10T04:07:32.683Z,5.40
2019-04-10T04:10:02.642Z,5.40
2019-04-10T04:12:32.846Z,5.30
2019-04-10T04:15:03.790Z,5.30
2019-04-10T04:17:33.541Z,5.30
2019-04-10T04:20:04.461Z,5.30
2019-04-10T04:22:34.237Z,5.20
2019-04-10T04:25:04.594Z,5.20
2019-04-10T04:27:35.645Z,5.20
2019-04-10T04:30:06.407Z,5.20
2019-04-10T04:32:36.246Z,5.10
2019-04-10T04:35:06.342Z,5.10
2019-04-10T04:37:36.111Z,5.10
2019-04-10T04:40:06.393Z,5.10
2019-04-10T04:42:36.145Z,5.00
2019-04-10T04:45:06.197Z,5.00
2019-04-10T04:47:35.873Z,5.00
2019-04-10T04:50:06.129Z,5.00
2019-04-10T04:52:36.939Z,5.00
2019-04-10T04:55:07.901Z,4.90
2019-04-10T04:57:39.675Z,4.90
2019-04-10T05:00:10.385Z,4.90
2019-04-10T05:02:40.140Z,4.90
2019-04-10T05:05:10.910Z,4.90
2019-04-10T05:07:41.700Z,4.80
2019-04-10T05:10:11.799Z,4.80
2019-04-10T05:12:42.429Z,4.80
2019-04-10T05:15:13.326Z,4.80
2019-04-10T05:17:43.010Z,4.80
2019-04-10T05:20:13.158Z,4.80
2019-04-10T05:22:43.635Z,4.80
2019-04-10T05:25:13.569Z,4.80
2019-04-10T05:27:43.453Z,4.80
2019-04-10T05:30:13.489Z,4.80
2019-04-10T05:32:43.753Z,4.80
2019-04-10T05:35:13.777Z,4.80
2019-04-10T05:37:43.587Z,4.80
2019-04-10T05:40:13.490Z,4.80
2019-04-10T05:42:43.261Z,4.80
2019-04-10T05:45:14.779Z,4.80
2019-04-10T05:47:44.527Z,4.90
2019-04-10T05:50:15.361Z,4.90
2019-04-10T05:52:45.169Z,4.90
2019-04-10T05:55:14.831Z,4.90
2019-04-10T05:57:44.820Z,4.90
2019-04-10T06:00:16.726Z,4.90
2019-04-10T06:02:46.588Z,5.00
2019-04-10T06:05:16.377Z,5.00
2019-04-10T06:07:46.060Z,5.00
2019-04-10T06:10:15.897Z,5.10
2019-04-10T06:12:46.398Z,5.10
2019-04-10T06:15:16.927Z,5.20
2019-04-10T06:17:46.978Z,5.20
2019-04-10T06:20:17.480Z,5.20
2019-04-10T06:22:49.152Z,5.30
2019-04-10T06:25:19.707Z,5.30
2019-04-10T06:27:50.572Z,5.40
2019-04-10T06:30:20.594Z,5.40
2019-04-10T06:32:51.540Z,5.50
2019-04-10T06:35:21.974Z,5.60
2019-04-10T06:37:52.519Z,5.60
2019-04-10T06:40:25.410Z,5.80
2019-04-10T06:42:56.102Z,6.10
2019-04-10T06:45:25.946Z,6.30
2019-04-10T06:47:55.813Z,6.70
2019-04-10T06:50:26.469Z,7.20
2019-04-10T06:52:56.890Z,7.70
2019-04-10T06:55:28.062Z,8.30
2019-04-10T06:57:59.289Z,8.90
2019-04-10T07:00:30.561Z,9.60
2019-04-10T07:03:00.972Z,10.20
2019-04-10T07:05:40.813Z,10.80
2019-04-10T07:08:12.159Z,11.40
2019-04-10T07:10:48.052Z,12.00
2019-04-10T07:13:09.262Z,12.70
2019-04-10T07:15:40.946Z,13.30
2019-04-10T07:18:14.277Z,13.90
2019-04-10T07:20:42.049Z,14.40
2019-04-10T07:23:14.549Z,15.00
2019-04-10T07:25:45.507Z,15.50
2019-04-10T07:28:14.983Z,15.90
2019-04-10T07:30:45.679Z,16.30
2019-04-10T07:33:16.985Z,16.70
2019-04-10T07:35:47.120Z,17.00
2019-04-10T07:38:18.018Z,17.30
2019-04-10T07:40:49.078Z,17.60
2019-04-10T07:43:24.688Z,17.90
2019-04-10T07:45:50.692Z,18.30
2019-04-10T07:48:21.539Z,18.60
2019-04-10T07:50:51.582Z,18.80
2019-04-10T07:53:22.562Z,19.10
2019-04-10T07:56:01.192Z,19.30
2019-04-10T07:58:24.112Z,19.50
2019-04-10T08:00:53.893Z,19.70
2019-04-10T08:03:23.583Z,19.90
2019-04-10T08:05:53.285Z,20.20
2019-04-10T08:08:23.626Z,20.50
2019-04-10T08:10:53.690Z,20.80
2019-04-10T08:13:24.545Z,21.10
2019-04-10T08:15:54.502Z,21.30
2019-04-10T08:18:25.341Z,21.50
2019-04-10T08:20:55.243Z,21.80
2019-04-10T08:23:25.905Z,22.00
2019-04-10T08:25:55.995Z,22.20
2019-04-10T08:28:27.943Z,22.40
2019-04-10T08:30:57.583Z,22.60
2019-04-10T08:33:28.106Z,22.80
2019-04-10T08:35:58.896Z,23.00
2019-04-10T08:38:28.661Z,23.20
2019-04-10T08:40:58.664Z,23.30
2019-04-10T08:43:29.543Z,23.50
2019-04-10T08:46:01.804Z,23.60
2019-04-10T08:48:31.969Z,23.70
2019-04-10T08:51:03.138Z,23.90
2019-04-10T08:53:34.003Z,24.00
2019-04-10T08:56:04.573Z,24.10
2019-04-10T08:58:34.991Z,24.20
2019-04-10T09:01:05.166Z,24.10
2019-04-10T09:03:35.065Z,24.10
2019-04-10T09:06:05.109Z,24.10
2019-04-10T09:08:35.160Z,24.10
2019-04-10T09:11:05.103Z,24.10
2019-04-10T09:13:34.800Z,24.10
2019-04-10T09:16:04.663Z,23.90
2019-04-10T09:18:34.455Z,23.90
2019-04-10T09:21:04.944Z,23.80
2019-04-10T09:23:42.862Z,23.80
2019-04-10T09:26:06.355Z,23.70
2019-04-10T09:28:36.045Z,23.70
2019-04-10T09:31:05.913Z,23.60
2019-04-10T09:33:36.881Z,23.60
2019-04-10T09:36:06.910Z,23.60
2019-04-10T09:38:36.978Z,23.60
2019-04-10T09:41:07.797Z,23.60
2019-04-10T09:43:37.970Z,23.80
2019-04-10T09:46:08.470Z,23.90
2019-04-10T09:48:40.066Z,24.00
2019-04-10T09:51:11.755Z,24.10
2019-04-10T09:53:41.737Z,24.20
2019-04-10T09:56:11.760Z,24.30
2019-04-10T09:58:42.728Z,24.30
2019-04-10T10:01:16.164Z,24.50
2019-04-10T10:03:48.735Z,24.50
2019-04-10T10:06:27.105Z,24.40
2019-04-10T10:08:50.233Z,24.40
2019-04-10T10:11:20.268Z,24.30
2019-04-10T10:13:50.224Z,24.20
2019-04-10T10:16:20.991Z,24.10
2019-04-10T10:18:51.871Z,24.00
2019-04-10T10:21:21.786Z,24.00
2019-04-10T10:23:52.047Z,24.10
2019-04-10T10:26:21.981Z,24.10
2019-04-10T10:28:52.506Z,24.10
2019-04-10T10:31:22.325Z,24.10
2019-04-10T10:33:52.246Z,23.90
2019-04-10T10:36:25.856Z,23.80
2019-04-10T10:39:04.870Z,23.50
2019-04-10T10:41:26.343Z,23.30
2019-04-10T10:43:56.460Z,22.90
2019-04-10T10:46:27.262Z,22.40
2019-04-10T10:48:57.220Z,21.90
2019-04-10T10:51:26.923Z,21.40
2019-04-10T10:54:01.023Z,20.90
2019-04-10T10:56:29.162Z,20.40
2019-04-10T10:58:59.098Z,19.90
2019-04-10T11:01:30.016Z,19.40
2019-04-10T11:03:59.718Z,18.90
2019-04-10T11:06:29.506Z,18.50
2019-04-10T11:08:59.643Z,18.00
2019-04-10T11:11:30.769Z,17.70
2019-04-10T11:14:01.257Z,17.40
2019-04-10T11:16:31.343Z,17.10
2019-04-10T11:19:02.575Z,16.80
2019-04-10T11:21:32.636Z,16.60
2019-04-10T11:24:03.076Z,16.40
2019-04-10T11:26:34.058Z,16.20
2019-04-10T11:29:03.842Z,16.00
2019-04-10T11:31:33.707Z,15.80
2019-04-10T11:34:04.213Z,15.70
2019-04-10T11:36:34.442Z,15.50
2019-04-10T11:39:14.452Z,15.50
2019-04-10T11:41:39.411Z,15.40
2019-04-10T11:44:11.359Z,15.30
2019-04-10T11:46:41.985Z,15.20
2019-04-10T11:49:14.341Z,15.10
2019-04-10T11:51:45.298Z,15.00
2019-04-10T11:54:17.251Z,15.00
2019-04-10T11:56:49.053Z,14.90
2019-04-10T12:01:52.986Z,14.80
2019-04-10T12:04:21.244Z,14.80
2019-04-10T12:06:55.022Z,14.80
2019-04-10T12:11:55.228Z,14.90
2019-04-10T12:14:25.695Z,14.90
2019-04-10T12:16:55.815Z,14.90
2019-04-10T12:19:26.891Z,14.90
2019-04-10T12:21:57.921Z,14.90
2019-04-10T12:24:29.878Z,15.00
2019-04-10T12:27:00.425Z,15.00
2019-04-10T12:29:30.873Z,14.90
2019-04-10T12:32:00.842Z,14.90
2019-04-10T12:34:32.021Z,14.80
2019-04-10T12:37:02.873Z,14.80
2019-04-10T12:39:33.889Z,14.70
2019-04-10T12:42:03.842Z,14.70
2019-04-10T12:44:33.868Z,14.60
2019-04-10T12:47:04.077Z,14.60
2019-04-10T12:49:33.943Z,14.50
2019-04-10T12:52:03.820Z,14.50
2019-04-10T12:54:33.612Z,14.40
2019-04-10T12:57:04.297Z,14.40
2019-04-10T12:59:35.270Z,14.40
2019-04-10T13:02:05.526Z,14.40
2019-04-10T13:04:36.494Z,14.40
2019-04-10T13:07:07.517Z,14.40
2019-04-10T13:09:37.940Z,14.40
2019-04-10T13:12:07.705Z,14.40
2019-04-10T13:14:37.471Z,14.50
2019-04-10T13:17:07.310Z,14.50
2019-04-10T13:19:37.504Z,14.50
2019-04-10T13:22:07.584Z,14.60
2019-04-10T13:24:37.579Z,14.50
2019-04-10T13:27:07.449Z,14.50
2019-04-10T13:29:38.278Z,14.50
2019-04-10T13:32:09.798Z,14.50
2019-04-10T13:34:39.666Z,14.50
2019-04-10T13:37:10.321Z,14.50
2019-04-10T13:39:41.157Z,14.50
2019-04-10T13:42:11.184Z,14.40
2019-04-10T13:44:42.537Z,14.40
2019-04-10T13:47:13.411Z,14.40
2019-04-10T13:49:44.218Z,14.30
2019-04-10T13:52:14.176Z,14.30
2019-04-10T13:54:44.231Z,14.30
2019-04-10T13:57:15.134Z,14.30
2019-04-10T13:59:45.026Z,14.30
2019-04-10T14:02:21.508Z,14.30
2019-04-10T14:04:51.410Z,14.30
2019-04-10T14:07:22.109Z,14.30
2019-04-10T14:09:52.493Z,14.30
2019-04-10T14:12:22.912Z,14.30
2019-04-10T14:14:53.689Z,14.20
2019-04-10T14:17:23.832Z,14.20
2019-04-10T14:19:54.575Z,14.20
2019-04-10T14:22:24.355Z,14.20
2019-04-10T14:24:54.132Z,14.10
2019-04-10T14:27:25.909Z,14.10
2019-04-10T14:29:56.640Z,14.10
2019-04-10T14:32:31.419Z,14.10
2019-04-10T14:35:01.228Z,14.00
2019-04-10T14:37:33.539Z,14.00
2019-04-10T14:40:04.272Z,14.00
2019-04-10T14:42:35.053Z,14.00
2019-04-10T14:45:05.715Z,13.90
2019-04-10T14:47:36.689Z,13.90
2019-04-10T14:50:07.547Z,13.90
2019-04-10T14:52:37.517Z,13.90
2019-04-10T14:55:08.418Z,13.90
2019-04-10T14:57:39.095Z,13.90
2019-04-10T15:00:14.655Z,13.90
2019-04-10T15:02:44.493Z,13.90
2019-04-10T15:05:15.319Z,13.90
2019-04-10T15:07:45.269Z,13.80
2019-04-10T15:10:15.444Z,13.80
2019-04-10T15:12:45.807Z,13.80
2019-04-10T15:15:16.394Z,13.70
2019-04-10T15:17:47.317Z,13.70
2019-04-10T15:20:18.407Z,13.70
2019-04-10T15:22:48.278Z,13.70
2019-04-10T15:25:18.069Z,13.70
2019-04-10T15:27:47.919Z,13.70
2019-04-10T15:30:18.104Z,13.60
2019-04-10T15:32:47.977Z,13.60
2019-04-10T15:35:18.116Z,13.60
2019-04-10T15:37:49.210Z,13.60
2019-04-10T15:40:24.509Z,13.60
2019-04-10T15:42:50.741Z,13.60
2019-04-10T15:45:21.587Z,13.60
2019-04-10T15:47:54.610Z,13.50
2019-04-10T15:50:24.173Z,13.50
2019-04-10T15:52:54.138Z,13.50
2019-04-10T15:55:24.114Z,13.50
2019-04-10T15:57:57.870Z,13.50
2019-04-10T16:00:25.470Z,13.50
2019-04-10T16:02:55.393Z,13.50
2019-04-10T16:05:25.804Z,13.50
2019-04-10T16:07:55.846Z,13.50
2019-04-10T16:11:03.598Z,13.40
2019-04-10T16:13:37.183Z,13.40
2019-04-10T16:16:25.529Z,13.40
2019-04-10T16:19:04.274Z,13.40
2019-04-10T16:21:34.111Z,13.40
2019-04-10T16:24:07.146Z,13.40
2019-04-10T16:26:37.068Z,13.30
2019-04-10T16:29:07.554Z,13.30
2019-04-10T16:31:37.654Z,13.30
2019-04-10T16:34:07.577Z,13.30
2019-04-10T16:36:37.467Z,13.30
2019-04-10T16:39:09.143Z,13.20
2019-04-10T16:41:39.036Z,13.20
2019-04-10T16:44:08.891Z,13.10
2019-04-10T16:46:38.746Z,13.10
2019-04-10T16:49:08.605Z,13.10
2019-04-10T16:51:38.559Z,13.10
2019-04-10T16:54:08.393Z,13.00
2019-04-10T16:56:38.310Z,13.00
2019-04-10T16:59:09.064Z,13.00
2019-04-10T17:01:39.223Z,12.90
2019-04-10T17:04:09.196Z,12.90
2019-04-10T17:06:38.908Z,12.90
2019-04-10T17:09:10.425Z,12.90
2019-04-10T17:11:40.982Z,12.80
2019-04-10T17:14:11.068Z,12.80
2019-04-10T17:16:41.878Z,12.80
2019-04-10T17:19:13.902Z,12.80
2019-04-10T17:21:44.600Z,12.70
2019-04-10T17:24:15.370Z,12.70
2019-04-10T17:26:45.350Z,12.70
2019-04-10T17:29:15.129Z,12.60
2019-04-10T17:31:46.729Z,12.60
2019-04-10T17:34:16.772Z,12.50
2019-04-10T17:36:47.350Z,12.50
2019-04-10T17:39:19.818Z,12.40
2019-04-10T17:41:50.214Z,12.40
2019-04-10T17:44:21.316Z,12.30
2019-04-10T17:46:51.337Z,12.30
2019-04-10T17:49:21.129Z,12.20
2019-04-10T17:51:52.302Z,12.20
2019-04-10T17:54:22.836Z,12.10
2019-04-10T17:56:52.845Z,12.10
2019-04-10T17:59:24.588Z,12.10
2019-04-10T18:01:56.980Z,12.00
2019-04-10T18:04:26.662Z,11.90
2019-04-10T18:06:57.534Z,11.90
2019-04-10T18:09:27.707Z,11.80
2019-04-10T18:12:00.562Z,11.80
2019-04-10T18:14:29.143Z,11.70
2019-04-10T18:17:00.196Z,11.60
2019-04-10T18:19:30.340Z,11.60
2019-04-10T18:22:12.723Z,11.50
2019-04-10T18:24:42.689Z,11.40
2019-04-10T18:27:12.519Z,11.40
2019-04-10T18:29:43.381Z,11.30
2019-04-10T18:32:14.259Z,11.30
2019-04-10T18:34:44.554Z,11.20
2019-04-10T18:37:18.699Z,11.20
2019-04-10T18:39:46.875Z,11.10
2019-04-10T18:42:17.298Z,11.00
2019-04-10T18:44:47.265Z,11.00
2019-04-10T18:47:16.965Z,10.90
2019-04-10T18:49:47.488Z,10.90
2019-04-10T18:52:17.349Z,10.80
2019-04-10T18:54:47.885Z,10.80
2019-04-10T18:57:17.819Z,10.70
2019-04-10T19:00:16.849Z,10.70
2019-04-10T19:03:03.435Z,10.60
2019-04-10T19:05:36.926Z,10.60
2019-04-10T19:08:07.297Z,10.50
2019-04-10T19:10:37.259Z,10.50
2019-04-10T19:13:07.462Z,10.40
2019-04-10T19:15:38.410Z,10.40
2019-04-10T19:18:08.910Z,10.40
2019-04-10T19:20:38.968Z,10.30
2019-04-10T19:23:09.020Z,10.30
2019-04-10T19:25:39.038Z,10.20
2019-04-10T19:28:10.755Z,10.20
2019-04-10T19:30:47.663Z,10.20
2019-04-10T19:33:18.358Z,10.10
2019-04-10T19:35:48.232Z,10.10
2019-04-10T19:38:18.901Z,10.00
2019-04-10T19:40:49.066Z,10.00
2019-04-10T19:43:19.528Z,10.00
2019-04-10T19:45:50.273Z,9.90
2019-04-10T19:48:21.383Z,9.90
2019-04-10T19:50:51.841Z,9.90
2019-04-10T19:53:21.700Z,9.80
2019-04-10T19:55:51.780Z,9.80
2019-04-10T19:58:21.896Z,9.80
2019-04-10T20:00:52.707Z,9.70
2019-04-10T20:03:23.662Z,9.70
2019-04-10T20:05:53.703Z,9.70
2019-04-10T20:08:23.750Z,9.60
2019-04-10T20:10:54.784Z,9.60
2019-04-10T20:13:25.273Z,9.60
2019-04-10T20:15:55.195Z,9.50
2019-04-10T20:18:26.554Z,9.50
2019-04-10T20:20:56.553Z,9.50
2019-04-10T20:23:29.952Z,9.40
2019-04-10T20:26:00.897Z,9.40
2019-04-10T20:28:31.032Z,9.30
2019-04-10T20:31:01.330Z,9.30
2019-04-10T20:33:34.572Z,9.20
2019-04-10T20:36:04.771Z,9.20
2019-04-10T20:38:34.821Z,9.20
2019-04-10T20:41:04.805Z,9.10
2019-04-10T20:43:35.218Z,9.10
2019-04-10T20:46:06.499Z,9.00
2019-04-10T20:48:36.341Z,9.00
2019-04-10T20:51:06.187Z,8.90
2019-04-10T20:53:35.997Z,8.90
2019-04-10T20:56:06.264Z,8.90
2019-04-10T20:58:36.272Z,8.80
2019-04-10T21:01:06.421Z,8.80
2019-04-10T21:03:36.258Z,8.70
2019-04-10T21:06:06.910Z,8.70
2019-04-10T21:08:36.725Z,8.70
2019-04-10T21:11:07.560Z,8.60
2019-04-10T21:13:38.389Z,8.60
2019-04-10T21:16:09.268Z,8.60
2019-04-10T21:18:39.734Z,8.50
2019-04-10T21:21:10.280Z,8.50
2019-04-10T21:23:40.099Z,8.50
2019-04-10T21:26:10.233Z,8.40
2019-04-10T21:28:40.184Z,8.40
2019-04-10T21:31:28.163Z,8.30
2019-04-10T21:34:17.916Z,8.30
2019-04-10T21:36:48.692Z,8.20
2019-04-10T21:39:19.102Z,8.20
2019-04-10T21:41:48.983Z,8.20
2019-04-10T21:44:18.825Z,8.10
2019-04-10T21:46:48.673Z,8.10
2019-04-10T21:49:18.477Z,8.00
2019-04-10T21:51:49.410Z,8.00
2019-04-10T21:54:20.369Z,8.00
2019-04-10T21:56:51.514Z,8.00
2019-04-10T21:59:22.549Z,7.90
2019-04-10T22:01:52.889Z,7.90
2019-04-10T22:04:23.181Z,7.80
2019-04-10T22:07:05.133Z,7.80
2019-04-10T22:09:59.440Z,7.80
2019-04-10T22:12:33.251Z,7.70
2019-04-10T22:15:00.858Z,7.70
2019-04-10T22:17:32.128Z,7.70
2019-04-10T22:20:03.343Z,7.70
2019-04-10T22:22:33.328Z,7.60
2019-04-10T22:25:03.581Z,7.60
2019-04-10T22:27:33.790Z,7.50
2019-04-10T22:30:04.809Z,7.50
2019-04-10T22:32:35.305Z,7.40
2019-04-10T22:35:06.677Z,7.40
2019-04-10T22:37:37.699Z,7.40
2019-04-10T22:40:08.608Z,7.40
2019-04-10T22:42:44.059Z,7.30
2019-04-10T22:45:24.664Z,7.30
2019-04-10T22:47:54.292Z,7.30
2019-04-10T22:50:26.517Z,7.30
2019-04-10T22:52:59.092Z,7.20
2019-04-10T22:55:29.312Z,7.20
2019-04-10T22:58:00.267Z,7.20
2019-04-10T23:00:33.342Z,7.10
2019-04-10T23:03:03.394Z,7.10
2019-04-10T23:05:34.475Z,7.10
2019-04-10T23:08:05.520Z,7.10
2019-04-10T23:10:37.198Z,7.00
2019-04-10T23:13:08.671Z,7.00
2019-04-10T23:15:39.890Z,7.00
2019-04-10T23:18:09.881Z,7.00
2019-04-10T23:20:41.760Z,6.90
2019-04-10T23:23:13.337Z,6.90
2019-04-10T23:25:43.139Z,6.90
2019-04-10T23:28:13.542Z,6.80
2019-04-10T23:30:43.493Z,6.80
2019-04-10T23:33:15.490Z,6.80
2019-04-10T23:35:45.491Z,6.80
2019-04-10T23:38:15.302Z,6.70
2019-04-10T23:40:45.224Z,6.70
2019-04-10T23:43:17.853Z,6.70
2019-04-10T23:45:47.644Z,6.70
2019-04-10T23:48:18.085Z,6.60
2019-04-10T23:50:48.278Z,6.60
2019-04-10T23:53:18.353Z,6.60
2019-04-10T23:55:48.382Z,6.60
2019-04-10T23:58:18.342Z,6.50
