createdAt,value
2022-09-15T00:01:55.267Z,98202.41
2022-09-15T00:07:57.242Z,98204.59
2022-09-15T00:14:03.605Z,98195.72
2022-09-15T00:20:07.419Z,98205.56
2022-09-15T00:26:13.271Z,98202.47
2022-09-15T00:32:15.151Z,98213.38
2022-09-15T00:38:18.688Z,98205.97
2022-09-15T00:44:23.124Z,98203.84
2022-09-15T00:50:25.225Z,98206.97
2022-09-15T00:56:28.778Z,98213.34
2022-09-15T01:02:34.569Z,98207.59
2022-09-15T01:08:39.505Z,98205.84
2022-09-15T01:14:41.409Z,98216.28
2022-09-15T01:21:14.719Z,98215.31
2022-09-15T01:28:13.544Z,98223.72
2022-09-15T01:34:19.497Z,98219.41
2022-09-15T01:40:22.994Z,98211.47
2022-09-15T01:46:29.608Z,98205.72
2022-09-15T01:52:33.466Z,98206.56
2022-09-15T01:58:36.947Z,98207.03
2022-09-15T02:04:49.065Z,98200.72
2022-09-15T02:11:21.325Z,98206.63
2022-09-15T02:17:27.711Z,98211.81
2022-09-15T02:23:36.770Z,98214.22
2022-09-15T02:29:40.058Z,98211.44
2022-09-15T02:35:43.009Z,98211.63
2022-09-15T02:41:45.775Z,98205.75
2022-09-15T02:47:47.788Z,98212.38
2022-09-15T02:53:49.801Z,98212.66
2022-09-15T03:00:10.571Z,98216.00
2022-09-15T03:06:16.917Z,98203.81
2022-09-15T03:12:18.822Z,98212.72
2022-09-15T03:18:20.704Z,98209.59
2022-09-15T03:24:23.124Z,98206.75
2022-09-15T03:30:25.087Z,98209.50
2022-09-15T03:36:27.078Z,98200.53
2022-09-15T03:42:29.209Z,98202.34
2022-09-15T03:48:34.720Z,98208.19
2022-09-15T03:54:36.695Z,98198.22
2022-09-15T04:00:39.082Z,98202.88
2022-09-15T04:06:41.670Z,98206.63
2022-09-15T04:12:44.322Z,98215.69
2022-09-15T04:18:46.878Z,98229.47
2022-09-15T04:24:49.429Z,98229.91
2022-09-15T04:30:51.604Z,98215.50
2022-09-15T04:36:53.508Z,98223.75
2022-09-15T04:42:55.464Z,98208.63
2022-09-15T04:48:57.870Z,98225.84
2022-09-15T04:54:59.774Z,98222.38
2022-09-15T05:01:13.475Z,98233.59
2022-09-15T05:07:15.521Z,98232.91
2022-09-15T05:13:17.510Z,98227.31
2022-09-15T05:19:19.649Z,98236.75
2022-09-15T05:25:21.609Z,98244.81
2022-09-15T05:31:31.262Z,98238.00
2022-09-15T05:37:34.182Z,98234.59
2022-09-15T05:43:37.843Z,98230.38
2022-09-15T05:49:39.719Z,98235.03
2022-09-15T05:55:41.750Z,98240.00
2022-09-15T06:01:43.784Z,98242.19
2022-09-15T06:07:45.723Z,98239.94
2022-09-15T06:13:48.883Z,98237.94
2022-09-15T06:19:50.785Z,98232.41
2022-09-15T06:25:53.348Z,98235.50
2022-09-15T06:31:57.083Z,98244.63
2022-09-15T06:37:59.073Z,98234.59
2022-09-15T06:44:01.195Z,98242.25
2022-09-15T06:50:03.553Z,98258.97
2022-09-15T06:56:12.717Z,98257.81
2022-09-15T07:02:14.761Z,98256.53
2022-09-15T07:08:17.142Z,98263.22
2022-09-15T07:14:19.085Z,98267.19
2022-09-15T07:20:21.595Z,98270.50
2022-09-15T07:26:27.075Z,98271.13
2022-09-15T07:32:30.671Z,98278.13
2022-09-15T07:38:33.912Z,98284.06
2022-09-15T07:44:35.892Z,98295.84
2022-09-15T07:50:38.071Z,98291.22
2022-09-15T07:56:39.944Z,98295.50
2022-09-15T08:02:43.552Z,98315.59
2022-09-15T08:09:00.165Z,98311.63
2022-09-15T08:15:04.128Z,98313.41
2022-09-15T08:21:07.819Z,98318.59
2022-09-15T08:27:10.659Z,98319.50
2022-09-15T08:33:12.574Z,98326.72
2022-09-15T08:39:14.514Z,98340.03
2022-09-15T08:45:29.027Z,98328.19
2022-09-15T08:51:41.505Z,98323.91
2022-09-15T08:57:43.494Z,98342.22
2022-09-15T09:04:19.090Z,98338.28
2022-09-15T09:11:02.360Z,98346.91
2022-09-15T09:17:47.113Z,98337.09
2022-09-15T09:24:23.993Z,98339.38
2022-09-15T09:30:32.197Z,98334.03
2022-09-15T09:36:34.264Z,98335.59
2022-09-15T09:42:37.906Z,98329.50
2022-09-15T09:49:27.629Z,98329.84
2022-09-15T09:55:32.577Z,98333.09
2022-09-15T10:01:34.691Z,98335.50
2022-09-15T10:07:46.457Z,98332.44
2022-09-15T10:13:55.129Z,98315.22
2022-09-15T10:20:03.469Z,98322.06
2022-09-15T10:26:35.186Z,98312.50
2022-09-15T10:32:37.168Z,98318.97
2022-09-15T10:38:53.973Z,98312.63
2022-09-15T10:45:19.119Z,98312.47
2022-09-15T10:51:34.639Z,98310.03
2022-09-15T10:57:58.535Z,98319.94
2022-09-15T11:04:55.148Z,98312.22
2022-09-15T11:11:35.100Z,98320.13
2022-09-15T11:17:51.487Z,98326.09
2022-09-15T11:24:31.342Z,98331.69
2022-09-15T11:31:13.937Z,98335.25
2022-09-15T11:37:25.732Z,98340.22
2022-09-15T11:43:52.642Z,98338.53
2022-09-15T11:50:21.854Z,98335.00
2022-09-15T11:56:37.318Z,98332.34
2022-09-15T12:03:06.593Z,98332.84
2022-09-15T12:09:16.822Z,98339.88
2022-09-15T12:21:41.827Z,98336.31
2022-09-15T12:27:43.825Z,98334.56
2022-09-15T12:34:01.588Z,98334.63
2022-09-15T12:40:07.547Z,98328.47
2022-09-15T12:46:18.602Z,98335.22
2022-09-15T12:52:23.194Z,98338.72
2022-09-15T12:58:47.419Z,98330.38
2022-09-15T13:04:55.149Z,98333.56
2022-09-15T13:11:37.545Z,98323.91
2022-09-15T13:17:45.178Z,98328.06
2022-09-15T13:23:51.854Z,98315.94
2022-09-15T13:30:28.229Z,98308.75
2022-09-15T13:43:51.602Z,98305.47
2022-09-15T13:50:18.243Z,98290.56
2022-09-15T13:56:32.065Z,98294.91
2022-09-15T14:02:34.739Z,98293.28
2022-09-15T14:08:38.152Z,98292.47
2022-09-15T14:14:50.316Z,98289.50
2022-09-15T14:21:04.501Z,98288.41
2022-09-15T14:27:10.419Z,98298.94
2022-09-15T14:33:17.640Z,98297.88
2022-09-15T14:39:23.788Z,98294.91
2022-09-15T14:52:04.082Z,98303.31
2022-09-15T14:58:35.451Z,98293.53
2022-09-15T15:04:43.876Z,98300.31
2022-09-15T15:10:45.827Z,98300.59
2022-09-15T15:23:56.720Z,98301.38
2022-09-15T15:30:34.175Z,98303.38
2022-09-15T15:36:36.640Z,98299.22
2022-09-15T15:42:50.664Z,98297.91
2022-09-15T15:48:53.244Z,98304.84
2022-09-15T15:54:55.685Z,98311.31
2022-09-15T16:00:57.780Z,98320.22
2022-09-15T16:07:00.366Z,98318.84
2022-09-15T16:13:02.208Z,98317.19
2022-09-15T16:19:04.623Z,98320.44
2022-09-15T16:25:35.216Z,98318.31
2022-09-15T16:31:37.717Z,98319.75
2022-09-15T16:37:39.614Z,98313.97
2022-09-15T16:43:42.650Z,98309.19
2022-09-15T16:49:44.849Z,98318.81
2022-09-15T16:55:52.575Z,98318.22
2022-09-15T17:01:54.925Z,98317.28
2022-09-15T17:07:56.950Z,98318.03
2022-09-15T17:13:59.881Z,98323.75
2022-09-15T17:20:02.117Z,98333.78
2022-09-15T17:26:13.409Z,98328.69
2022-09-15T17:32:15.285Z,98338.53
2022-09-15T17:38:20.402Z,98347.13
2022-09-15T17:50:34.288Z,98344.63
2022-09-15T17:56:36.183Z,98342.22
2022-09-15T18:02:40.354Z,98344.34
2022-09-15T18:08:42.316Z,98347.25
2022-09-15T18:14:44.288Z,98347.84
2022-09-15T18:20:46.615Z,98356.88
2022-09-15T18:26:48.554Z,98370.59
2022-09-15T18:32:50.666Z,98397.00
2022-09-15T18:38:52.687Z,98404.81
2022-09-15T18:44:54.770Z,98393.13
2022-09-15T18:50:56.839Z,98387.31
2022-09-15T18:56:58.736Z,98393.16
2022-09-15T19:03:03.844Z,98397.69
2022-09-15T19:09:05.774Z,98408.53
2022-09-15T19:15:11.323Z,98408.03
2022-09-15T19:21:13.486Z,98419.97
2022-09-15T19:27:15.512Z,98421.66
2022-09-15T19:33:17.745Z,98425.69
2022-09-15T19:39:19.885Z,98422.94
2022-09-15T19:45:21.838Z,98423.41
2022-09-15T19:51:24.788Z,98443.59
2022-09-15T19:57:27.085Z,98447.22
2022-09-15T20:03:29.194Z,98447.72
2022-09-15T20:09:31.402Z,98445.72
2022-09-15T20:15:33.344Z,98453.16
2022-09-15T20:21:54.070Z,98450.88
2022-09-15T20:27:55.983Z,98447.22
2022-09-15T20:33:57.921Z,98447.31
2022-09-15T20:39:59.969Z,98447.31
2022-09-15T20:46:05.858Z,98449.78
2022-09-15T20:52:07.805Z,98445.88
2022-09-15T20:58:10.927Z,98445.06
2022-09-15T21:04:12.827Z,98448.75
2022-09-15T21:10:15.637Z,98455.41
2022-09-15T21:16:21.051Z,98464.69
2022-09-15T21:22:23.073Z,98465.50
2022-09-15T21:28:25.143Z,98467.25
2022-09-15T21:34:31.749Z,98474.38
2022-09-15T21:40:35.027Z,98467.84
2022-09-15T21:46:39.160Z,98471.38
2022-09-15T21:52:42.097Z,98470.38
2022-09-15T21:58:44.778Z,98470.28
2022-09-15T22:04:47.494Z,98489.75
2022-09-15T22:10:49.369Z,98482.72
2022-09-15T22:16:51.851Z,98485.88
2022-09-15T22:23:01.183Z,98488.34
2022-09-15T22:29:03.971Z,98489.97
2022-09-15T22:35:09.531Z,98478.63
2022-09-15T22:41:17.516Z,98484.94
2022-09-15T22:47:19.432Z,98493.84
2022-09-15T22:53:24.050Z,98489.16
2022-09-15T22:59:27.534Z,98490.56
2022-09-15T23:05:29.857Z,98491.84
2022-09-15T23:11:33.220Z,98492.28
2022-09-15T23:17:35.302Z,98484.00
2022-09-15T23:23:39.621Z,98486.13
2022-09-15T23:29:41.579Z,98489.84
2022-09-15T23:35:43.517Z,98485.88
2022-09-15T23:41:45.380Z,98487.00
2022-09-15T23:47:47.363Z,98475.22
2022-09-15T23:53:50.817Z,98480.34
2022-09-15T23:59:52.749Z,98479.38
