createdAt,value
2019-05-16T00:01:22.488Z,99.90
2019-05-16T00:03:53.014Z,99.90
2019-05-16T00:06:23.618Z,99.90
2019-05-16T00:08:54.220Z,99.90
2019-05-16T00:11:24.863Z,99.90
2019-05-16T00:13:57.748Z,99.90
2019-05-16T00:16:28.842Z,99.90
2019-05-16T00:18:59.320Z,99.90
2019-05-16T00:21:29.907Z,99.90
2019-05-16T00:24:00.310Z,99.90
2019-05-16T00:26:30.830Z,99.90
2019-05-16T00:29:01.451Z,99.90
2019-05-16T00:31:32.145Z,99.90
2019-05-16T00:34:02.685Z,99.90
2019-05-16T00:36:33.116Z,99.90
2019-05-16T00:39:05.291Z,99.90
2019-05-16T00:41:35.779Z,99.90
2019-05-16T00:44:08.242Z,99.90
2019-05-16T00:46:39.631Z,99.90
2019-05-16T00:49:11.855Z,99.90
2019-05-16T00:51:42.365Z,99.90
2019-05-16T00:54:12.952Z,99.90
2019-05-16T00:56:44.596Z,99.90
2019-05-16T00:59:15.849Z,99.90
2019-05-16T01:01:49.876Z,99.90
2019-05-16T01:04:18.553Z,99.90
2019-05-16T01:06:49.016Z,99.90
2019-05-16T01:09:21.535Z,99.90
2019-05-16T01:11:52.076Z,99.90
2019-05-16T01:14:22.613Z,99.90
2019-05-16T01:16:53.346Z,99.90
2019-05-16T01:19:24.050Z,99.90
2019-05-16T01:21:54.459Z,99.90
2019-05-16T01:24:26.143Z,99.90
2019-05-16T01:26:57.784Z,99.90
2019-05-16T01:29:31.182Z,99.90
2019-05-16T01:32:01.605Z,99.90
2019-05-16T01:34:32.058Z,99.90
2019-05-16T01:37:02.726Z,99.90
2019-05-16T01:39:33.520Z,99.90
2019-05-16T01:42:04.098Z,99.90
2019-05-16T01:44:34.618Z,99.90
2019-05-16T01:47:05.229Z,99.90
2019-05-16T01:49:37.979Z,99.90
2019-05-16T01:52:08.503Z,99.90
2019-05-16T01:54:39.240Z,99.90
2019-05-16T01:57:09.658Z,99.90
2019-05-16T01:59:40.292Z,99.90
2019-05-16T02:02:10.775Z,99.90
2019-05-16T02:04:41.266Z,99.90
2019-05-16T02:07:11.822Z,99.90
2019-05-16T02:09:42.758Z,99.90
2019-05-16T02:12:13.254Z,99.90
2019-05-16T02:14:43.885Z,99.90
2019-05-16T02:17:14.511Z,99.90
2019-05-16T02:19:45.005Z,99.90
2019-05-16T02:22:17.789Z,99.90
2019-05-16T02:24:48.102Z,99.90
2019-05-16T02:27:18.695Z,99.90
2019-05-16T02:29:50.693Z,99.90
2019-05-16T02:32:22.210Z,99.90
2019-05-16T02:34:53.049Z,99.90
2019-05-16T02:37:29.543Z,99.90
2019-05-16T02:39:56.146Z,99.90
2019-05-16T02:42:26.675Z,99.90
2019-05-16T02:44:57.086Z,99.90
2019-05-16T02:47:27.537Z,99.90
2019-05-16T02:50:00.807Z,99.90
2019-05-16T02:52:31.709Z,99.90
2019-05-16T02:55:02.499Z,99.90
2019-05-16T02:57:33.005Z,99.90
2019-05-16T03:00:04.392Z,99.90
2019-05-16T03:02:41.898Z,99.90
2019-05-16T03:05:12.921Z,99.90
2019-05-16T03:07:47.356Z,99.90
2019-05-16T03:10:20.267Z,99.90
2019-05-16T03:12:52.167Z,99.90
2019-05-16T03:15:22.921Z,99.90
2019-05-16T03:18:06.147Z,99.90
2019-05-16T03:20:40.836Z,99.90
2019-05-16T03:23:11.705Z,99.90
2019-05-16T03:25:42.439Z,99.90
2019-05-16T03:28:13.073Z,99.90
2019-05-16T03:30:44.971Z,99.90
2019-05-16T03:33:24.252Z,99.90
2019-05-16T03:35:53.647Z,99.90
2019-05-16T03:38:21.244Z,99.90
2019-05-16T03:40:52.081Z,99.90
2019-05-16T03:43:22.590Z,99.90
2019-05-16T03:45:53.236Z,99.90
2019-05-16T03:48:23.639Z,99.90
2019-05-16T03:50:54.390Z,99.90
2019-05-16T03:53:24.809Z,99.90
2019-05-16T03:55:55.421Z,99.90
2019-05-16T03:58:25.823Z,99.90
2019-05-16T04:00:56.417Z,99.90
2019-05-16T04:03:28.953Z,99.90
2019-05-16T04:06:01.113Z,99.90
2019-05-16T04:08:32.500Z,99.90
2019-05-16T04:11:03.046Z,99.90
2019-05-16T04:13:33.559Z,99.90
2019-05-16T04:16:05.146Z,99.90
2019-05-16T04:18:35.670Z,99.90
2019-05-16T04:21:06.361Z,99.90
2019-05-16T04:23:37.108Z,99.90
2019-05-16T04:26:11.112Z,99.90
2019-05-16T04:28:41.237Z,99.90
2019-05-16T04:31:12.261Z,99.90
2019-05-16T04:33:43.915Z,99.90
2019-05-16T04:36:14.653Z,99.90
2019-05-16T04:38:46.650Z,99.90
2019-05-16T04:41:21.177Z,99.90
2019-05-16T04:43:52.075Z,99.90
2019-05-16T04:46:22.610Z,99.90
2019-05-16T04:48:54.340Z,99.90
2019-05-16T04:51:25.101Z,99.90
2019-05-16T04:53:55.690Z,99.90
2019-05-16T04:56:26.274Z,99.90
2019-05-16T04:58:56.874Z,99.90
2019-05-16T05:01:30.546Z,99.90
2019-05-16T05:04:09.016Z,99.90
2019-05-16T05:06:32.576Z,99.90
2019-05-16T05:09:05.030Z,99.90
2019-05-16T05:11:35.882Z,99.90
2019-05-16T05:14:06.526Z,99.90
2019-05-16T05:16:37.351Z,99.90
2019-05-16T05:19:10.756Z,99.90
2019-05-16T05:21:41.093Z,99.90
2019-05-16T05:24:11.862Z,99.90
2019-05-16T05:26:42.744Z,99.90
2019-05-16T05:29:13.350Z,99.90
2019-05-16T05:31:45.461Z,99.90
2019-05-16T05:34:16.056Z,99.90
2019-05-16T05:36:46.725Z,99.90
2019-05-16T05:39:19.872Z,99.90
2019-05-16T05:41:50.458Z,99.90
2019-05-16T05:44:21.406Z,99.90
2019-05-16T05:46:52.111Z,99.90
2019-05-16T05:49:24.070Z,99.90
2019-05-16T05:51:54.690Z,99.90
2019-05-16T05:54:25.811Z,99.90
2019-05-16T05:56:56.463Z,99.90
2019-05-16T05:59:27.211Z,99.90
2019-05-16T06:02:00.586Z,99.90
2019-05-16T06:04:30.674Z,99.90
2019-05-16T06:07:01.455Z,99.90
2019-05-16T06:09:33.140Z,99.90
2019-05-16T06:12:07.453Z,99.90
2019-05-16T06:14:37.130Z,99.90
2019-05-16T06:17:07.912Z,99.90
2019-05-16T06:19:40.196Z,99.90
2019-05-16T06:22:11.076Z,99.90
2019-05-16T06:24:41.715Z,99.90
2019-05-16T06:27:12.462Z,99.90
2019-05-16T06:29:42.996Z,99.90
2019-05-16T06:32:13.717Z,99.90
2019-05-16T06:34:45.422Z,99.90
2019-05-16T06:37:16.090Z,99.90
2019-05-16T06:39:46.659Z,99.90
2019-05-16T06:42:17.255Z,99.90
2019-05-16T06:44:50.216Z,99.90
2019-05-16T06:47:23.002Z,99.90
2019-05-16T06:49:52.455Z,99.90
2019-05-16T06:52:23.000Z,99.90
2019-05-16T06:54:53.963Z,99.90
2019-05-16T06:57:24.565Z,99.90
2019-05-16T06:59:55.244Z,99.90
2019-05-16T07:02:30.604Z,99.90
2019-05-16T07:05:00.938Z,99.90
2019-05-16T07:07:30.933Z,99.90
2019-05-16T07:10:04.550Z,99.90
2019-05-16T07:12:34.342Z,99.90
2019-05-16T07:15:07.322Z,99.90
2019-05-16T07:17:39.771Z,99.90
2019-05-16T07:20:10.810Z,99.90
2019-05-16T07:22:41.380Z,99.90
2019-05-16T07:25:12.484Z,99.90
2019-05-16T07:27:43.185Z,99.90
2019-05-16T07:30:15.024Z,99.90
2019-05-16T07:32:45.694Z,99.90
2019-05-16T07:35:16.285Z,99.90
2019-05-16T07:37:46.845Z,99.90
2019-05-16T07:40:23.716Z,99.90
2019-05-16T07:42:50.962Z,99.90
2019-05-16T07:45:21.877Z,99.90
2019-05-16T07:47:52.411Z,99.90
2019-05-16T07:50:23.054Z,99.90
2019-05-16T07:52:53.514Z,99.90
2019-05-16T07:55:24.083Z,99.90
2019-05-16T07:57:54.680Z,99.90
2019-05-16T08:00:45.905Z,99.90
2019-05-16T08:02:59.889Z,99.90
2019-05-16T08:05:30.437Z,99.90
2019-05-16T08:08:02.560Z,99.90
2019-05-16T08:10:40.735Z,99.90
2019-05-16T08:13:05.483Z,99.90
2019-05-16T08:15:37.114Z,99.90
2019-05-16T08:18:10.899Z,99.90
2019-05-16T08:20:41.653Z,99.90
2019-05-16T08:23:12.597Z,99.90
2019-05-16T08:25:43.151Z,99.90
2019-05-16T08:28:13.884Z,99.90
2019-05-16T08:30:44.532Z,99.90
2019-05-16T08:33:15.249Z,99.90
2019-05-16T08:35:45.864Z,99.90
2019-05-16T08:38:16.869Z,99.90
2019-05-16T08:43:21.752Z,99.90
2019-05-16T08:45:52.140Z,99.90
2019-05-16T08:48:23.601Z,99.90
2019-05-16T08:53:26.590Z,99.90
2019-05-16T08:55:57.235Z,99.90
2019-05-16T08:58:32.728Z,99.90
2019-05-16T09:01:02.306Z,99.90
2019-05-16T09:03:33.077Z,99.90
2019-05-16T09:06:15.814Z,99.90
2019-05-16T09:08:46.505Z,99.90
2019-05-16T09:10:21.439Z,99.90
2019-05-16T09:10:40.105Z,99.90
2019-05-16T09:11:31.370Z,99.90
2019-05-16T09:13:49.452Z,99.90
2019-05-16T09:16:20.318Z,99.90
2019-05-16T09:18:51.438Z,99.90
2019-05-16T09:21:22.240Z,99.90
2019-05-16T09:23:53.032Z,99.90
2019-05-16T09:26:23.695Z,99.90
2019-05-16T09:28:56.898Z,99.90
2019-05-16T09:31:29.485Z,99.90
2019-05-16T09:34:00.095Z,99.90
2019-05-16T09:36:30.713Z,99.90
2019-05-16T09:39:04.680Z,99.90
2019-05-16T09:41:49.757Z,99.90
2019-05-16T09:44:08.703Z,99.90
2019-05-16T09:46:39.768Z,99.90
2019-05-16T09:49:19.283Z,99.90
2019-05-16T09:51:42.828Z,99.90
2019-05-16T09:54:13.630Z,99.90
2019-05-16T09:56:46.301Z,99.90
2019-05-16T09:59:17.221Z,99.90
2019-05-16T10:01:48.141Z,99.90
2019-05-16T10:04:18.787Z,99.90
2019-05-16T10:06:49.470Z,99.90
2019-05-16T10:09:20.180Z,99.90
2019-05-16T10:12:06.583Z,99.90
2019-05-16T10:14:23.276Z,99.90
2019-05-16T10:16:53.906Z,99.90
2019-05-16T10:19:24.621Z,99.90
2019-05-16T10:21:59.971Z,99.90
2019-05-16T10:24:27.661Z,99.90
2019-05-16T10:26:58.248Z,99.90
2019-05-16T10:29:29.046Z,99.90
2019-05-16T10:31:59.559Z,99.90
2019-05-16T10:34:30.775Z,99.90
2019-05-16T10:37:01.334Z,99.90
2019-05-16T10:39:32.500Z,99.90
2019-05-16T10:42:02.991Z,99.90
2019-05-16T10:44:33.640Z,99.90
2019-05-16T10:47:04.247Z,99.90
2019-05-16T10:49:38.826Z,99.90
2019-05-16T10:52:08.622Z,99.90
2019-05-16T10:54:54.294Z,99.90
2019-05-16T10:57:11.811Z,99.90
2019-05-16T11:00:09.282Z,99.90
2019-05-16T11:02:16.708Z,99.90
2019-05-16T11:04:57.435Z,99.90
2019-05-16T11:07:20.587Z,99.90
2019-05-16T11:09:58.514Z,99.90
2019-05-16T11:12:39.975Z,99.90
2019-05-16T11:14:56.065Z,99.90
2019-05-16T11:17:27.834Z,99.90
2019-05-16T11:19:58.760Z,99.90
2019-05-16T11:22:29.990Z,99.90
2019-05-16T11:25:01.066Z,99.90
2019-05-16T11:27:32.784Z,99.90
2019-05-16T11:30:03.569Z,99.90
2019-05-16T11:32:34.140Z,99.90
2019-05-16T11:35:07.294Z,99.90
2019-05-16T11:37:38.142Z,99.90
2019-05-16T11:40:10.570Z,99.90
2019-05-16T11:42:41.306Z,99.90
2019-05-16T11:45:12.542Z,99.90
2019-05-16T11:47:43.181Z,99.90
2019-05-16T11:50:17.655Z,99.90
2019-05-16T11:52:47.901Z,99.90
2019-05-16T11:55:18.865Z,99.90
2019-05-16T11:57:49.390Z,99.90
2019-05-16T12:00:21.447Z,99.90
2019-05-16T12:02:52.082Z,99.90
2019-05-16T12:05:22.919Z,99.90
2019-05-16T12:07:56.935Z,99.90
2019-05-16T12:10:27.035Z,99.90
2019-05-16T12:12:57.874Z,99.90
2019-05-16T12:15:28.631Z,99.90
2019-05-16T12:18:04.264Z,99.90
2019-05-16T12:20:31.933Z,99.90
2019-05-16T12:23:02.551Z,99.90
2019-05-16T12:25:33.258Z,99.90
2019-05-16T12:28:04.024Z,99.90
2019-05-16T12:30:40.081Z,99.90
2019-05-16T12:33:07.450Z,99.90
2019-05-16T12:35:38.351Z,99.90
2019-05-16T12:38:09.058Z,99.90
2019-05-16T12:40:39.766Z,99.90
2019-05-16T12:43:10.504Z,99.90
2019-05-16T12:45:41.132Z,99.90
2019-05-16T12:48:11.748Z,99.90
2019-05-16T12:50:43.874Z,99.90
2019-05-16T12:53:15.531Z,99.90
2019-05-16T12:55:47.651Z,99.90
2019-05-16T12:58:24.924Z,99.90
2019-05-16T13:00:57.422Z,99.90
2019-05-16T13:03:23.430Z,99.90
2019-05-16T13:05:53.959Z,99.90
2019-05-16T13:08:26.732Z,99.90
2019-05-16T13:10:57.841Z,99.90
2019-05-16T13:13:28.798Z,99.90
2019-05-16T13:15:59.479Z,99.90
2019-05-16T13:18:29.874Z,99.90
2019-05-16T13:21:01.703Z,99.90
2019-05-16T13:23:32.397Z,99.90
2019-05-16T13:26:03.003Z,99.90
2019-05-16T13:28:33.716Z,99.90
2019-05-16T13:31:04.374Z,99.90
2019-05-16T13:33:36.766Z,99.90
2019-05-16T13:36:07.707Z,99.90
2019-05-16T13:38:38.429Z,99.90
2019-05-16T13:41:09.219Z,99.90
2019-05-16T13:43:39.752Z,99.90
2019-05-16T13:46:10.723Z,99.90
2019-05-16T13:48:41.303Z,99.90
2019-05-16T13:51:15.912Z,99.90
2019-05-16T13:53:44.141Z,99.90
2019-05-16T13:56:17.570Z,99.90
2019-05-16T13:58:47.251Z,99.90
2019-05-16T14:01:21.659Z,99.90
2019-05-16T14:03:50.387Z,99.90
2019-05-16T14:06:21.018Z,99.90
2019-05-16T14:08:51.729Z,99.90
2019-05-16T14:11:22.468Z,99.90
2019-05-16T14:13:53.409Z,99.90
2019-05-16T14:16:24.121Z,99.90
2019-05-16T14:18:57.285Z,99.90
2019-05-16T14:21:28.276Z,99.90
2019-05-16T14:23:59.118Z,99.90
2019-05-16T14:26:29.910Z,99.90
2019-05-16T14:29:00.777Z,99.90
2019-05-16T14:31:31.528Z,99.90
2019-05-16T14:34:02.326Z,99.90
2019-05-16T14:36:33.134Z,99.90
2019-05-16T14:39:06.151Z,99.90
2019-05-16T14:41:37.468Z,99.90
2019-05-16T14:44:08.212Z,99.90
2019-05-16T14:46:40.002Z,99.90
2019-05-16T14:49:10.615Z,99.90
2019-05-16T14:51:41.466Z,99.90
2019-05-16T14:54:12.089Z,99.90
2019-05-16T14:56:42.792Z,99.90
2019-05-16T14:59:13.395Z,99.90
2019-05-16T15:01:47.261Z,99.90
2019-05-16T15:04:17.610Z,99.90
2019-05-16T15:06:48.357Z,99.90
2019-05-16T15:09:19.223Z,96.70
2019-05-16T15:11:50.381Z,97.70
2019-05-16T15:14:21.043Z,94.30
2019-05-16T15:16:52.151Z,93.10
2019-05-16T15:19:22.770Z,91.00
2019-05-16T15:21:53.693Z,84.60
2019-05-16T15:24:26.686Z,88.20
2019-05-16T15:26:57.810Z,86.80
2019-05-16T15:29:28.718Z,87.60
2019-05-16T15:31:59.431Z,89.30
2019-05-16T15:34:31.479Z,92.80
2019-05-16T15:37:02.362Z,92.50
2019-05-16T15:39:32.866Z,93.30
2019-05-16T15:42:03.723Z,95.20
2019-05-16T15:44:36.764Z,95.00
2019-05-16T15:47:08.014Z,93.40
2019-05-16T15:49:38.859Z,95.20
2019-05-16T15:52:10.767Z,93.80
2019-05-16T15:54:43.778Z,92.80
2019-05-16T15:57:14.546Z,86.60
2019-05-16T15:59:46.924Z,74.70
2019-05-16T16:02:17.839Z,71.60
2019-05-16T16:04:48.516Z,68.90
2019-05-16T16:07:19.261Z,65.60
2019-05-16T16:09:50.002Z,66.90
2019-05-16T16:12:21.064Z,75.10
2019-05-16T16:14:52.082Z,80.50
2019-05-16T16:17:22.847Z,88.90
2019-05-16T16:19:53.397Z,87.20
2019-05-16T16:22:24.059Z,81.00
2019-05-16T16:24:57.317Z,83.50
2019-05-16T16:27:27.479Z,81.40
2019-05-16T16:29:58.310Z,74.90
2019-05-16T16:32:28.941Z,75.90
2019-05-16T16:34:59.560Z,77.10
2019-05-16T16:37:30.408Z,77.60
2019-05-16T16:40:00.860Z,83.00
2019-05-16T16:42:32.095Z,85.20
2019-05-16T16:45:02.893Z,91.70
2019-05-16T16:47:33.656Z,92.50
2019-05-16T16:50:07.465Z,95.20
2019-05-16T16:52:38.006Z,97.90
2019-05-16T16:55:10.560Z,99.90
2019-05-16T16:57:41.295Z,99.90
2019-05-16T17:00:13.267Z,99.90
2019-05-16T17:02:59.431Z,99.90
2019-05-16T17:05:17.321Z,99.90
2019-05-16T17:07:48.671Z,99.90
2019-05-16T17:10:19.979Z,99.90
2019-05-16T17:12:50.816Z,99.90
2019-05-16T17:15:21.877Z,99.90
2019-05-16T17:17:52.700Z,99.90
2019-05-16T17:20:23.430Z,99.90
2019-05-16T17:22:57.091Z,99.90
2019-05-16T17:25:27.360Z,99.90
2019-05-16T17:27:58.301Z,99.90
2019-05-16T17:30:29.092Z,99.90
2019-05-16T17:33:00.185Z,99.90
2019-05-16T17:35:31.002Z,99.90
2019-05-16T17:38:02.164Z,99.90
2019-05-16T17:40:33.190Z,99.90
2019-05-16T17:43:04.368Z,99.90
2019-05-16T17:45:37.297Z,99.90
2019-05-16T17:48:07.685Z,99.90
2019-05-16T17:50:38.343Z,99.90
2019-05-16T17:53:08.987Z,99.90
2019-05-16T17:55:39.666Z,99.90
2019-05-16T17:58:10.473Z,99.90
2019-05-16T18:00:41.160Z,99.90
2019-05-16T18:03:13.614Z,99.90
2019-05-16T18:05:44.539Z,99.90
2019-05-16T18:08:15.458Z,99.90
2019-05-16T18:10:47.126Z,99.90
2019-05-16T18:13:18.269Z,99.90
2019-05-16T18:15:49.109Z,99.90
2019-05-16T18:18:20.178Z,99.90
2019-05-16T18:20:57.844Z,99.90
2019-05-16T18:23:27.292Z,99.90
2019-05-16T18:25:57.739Z,99.90
2019-05-16T18:28:29.532Z,99.90
2019-05-16T18:31:00.361Z,99.90
2019-05-16T18:33:31.455Z,99.90
2019-05-16T18:36:03.243Z,99.90
2019-05-16T18:38:33.883Z,99.90
2019-05-16T18:41:07.542Z,99.90
2019-05-16T18:43:38.861Z,99.90
2019-05-16T18:46:10.094Z,99.90
2019-05-16T18:48:42.602Z,99.90
2019-05-16T18:51:13.802Z,99.90
2019-05-16T18:53:46.574Z,99.90
2019-05-16T18:56:19.010Z,99.90
2019-05-16T18:58:50.607Z,99.90
2019-05-16T19:01:22.584Z,99.90
2019-05-16T19:03:53.615Z,99.90
2019-05-16T19:06:24.451Z,99.90
2019-05-16T19:08:56.370Z,99.90
2019-05-16T19:11:28.329Z,99.90
2019-05-16T19:14:00.191Z,99.90
2019-05-16T19:16:31.890Z,99.90
2019-05-16T19:19:02.730Z,99.90
2019-05-16T19:21:33.348Z,99.90
2019-05-16T19:24:06.843Z,99.90
2019-05-16T19:26:40.362Z,99.90
2019-05-16T19:29:13.450Z,99.90
2019-05-16T19:31:46.986Z,99.90
2019-05-16T19:34:18.785Z,99.90
2019-05-16T19:36:49.643Z,99.90
2019-05-16T19:39:20.461Z,99.90
2019-05-16T19:41:51.220Z,99.90
2019-05-16T19:44:22.350Z,99.90
2019-05-16T19:46:53.722Z,99.90
2019-05-16T19:49:24.474Z,99.90
2019-05-16T19:51:56.557Z,99.90
2019-05-16T19:54:28.318Z,99.90
2019-05-16T19:57:00.350Z,99.90
2019-05-16T19:59:31.769Z,99.90
2019-05-16T20:02:02.709Z,99.90
2019-05-16T20:04:33.453Z,99.90
2019-05-16T20:07:04.432Z,99.90
2019-05-16T20:09:36.244Z,99.90
2019-05-16T20:12:07.836Z,99.90
2019-05-16T20:14:38.626Z,99.90
2019-05-16T20:17:09.602Z,99.90
2019-05-16T20:19:40.200Z,99.90
2019-05-16T20:22:10.907Z,99.90
2019-05-16T20:24:41.320Z,99.90
2019-05-16T20:27:12.861Z,99.90
2019-05-16T20:29:43.637Z,99.90
2019-05-16T20:32:16.387Z,99.90
2019-05-16T20:34:46.973Z,99.90
2019-05-16T20:37:18.317Z,99.90
2019-05-16T20:39:49.060Z,99.90
2019-05-16T20:42:19.590Z,99.90
2019-05-16T20:44:50.110Z,99.90
2019-05-16T20:47:20.656Z,99.90
2019-05-16T20:49:51.141Z,99.90
2019-05-16T20:52:21.705Z,99.90
2019-05-16T20:54:52.369Z,99.90
2019-05-16T20:57:23.040Z,99.90
2019-05-16T20:59:53.541Z,99.90
2019-05-16T21:02:26.999Z,99.90
2019-05-16T21:04:57.589Z,99.90
2019-05-16T21:07:28.127Z,99.90
2019-05-16T21:09:59.052Z,99.90
2019-05-16T21:12:29.789Z,99.90
2019-05-16T21:15:00.447Z,99.90
2019-05-16T21:17:31.074Z,99.90
2019-05-16T21:20:01.819Z,99.90
2019-05-16T21:22:32.326Z,99.90
2019-05-16T21:25:02.810Z,99.90
2019-05-16T21:27:33.378Z,99.90
2019-05-16T21:30:04.433Z,99.90
2019-05-16T21:32:36.581Z,99.90
2019-05-16T21:35:07.928Z,99.90
2019-05-16T21:37:38.538Z,99.90
2019-05-16T21:40:10.961Z,99.90
2019-05-16T21:42:41.695Z,99.90
2019-05-16T21:45:12.260Z,99.90
2019-05-16T21:47:43.307Z,99.90
2019-05-16T21:50:16.365Z,99.90
2019-05-16T21:52:47.040Z,99.90
2019-05-16T21:55:17.723Z,99.90
2019-05-16T21:57:48.359Z,99.90
2019-05-16T22:00:27.343Z,99.90
2019-05-16T22:02:59.650Z,99.90
2019-05-16T22:05:31.194Z,99.90
2019-05-16T22:08:01.920Z,99.90
2019-05-16T22:10:32.549Z,99.90
2019-05-16T22:13:04.813Z,99.90
2019-05-16T22:15:36.734Z,99.90
2019-05-16T22:18:07.688Z,99.90
2019-05-16T22:20:38.287Z,99.90
2019-05-16T22:23:09.155Z,99.90
2019-05-16T22:25:39.811Z,99.90
2019-05-16T22:28:10.459Z,99.90
2019-05-16T22:30:42.118Z,99.90
2019-05-16T22:33:12.852Z,99.90
2019-05-16T22:35:43.411Z,99.90
2019-05-16T22:38:14.021Z,99.90
2019-05-16T22:40:45.106Z,99.90
2019-05-16T22:43:17.357Z,99.90
2019-05-16T22:45:48.734Z,99.90
2019-05-16T22:48:20.382Z,99.90
2019-05-16T22:50:50.904Z,99.90
2019-05-16T22:53:21.474Z,99.90
2019-05-16T22:55:51.908Z,99.90
2019-05-16T22:58:22.772Z,99.90
2019-05-16T23:00:53.481Z,99.90
2019-05-16T23:03:26.613Z,99.90
2019-05-16T23:05:56.600Z,99.90
2019-05-16T23:08:28.411Z,99.90
2019-05-16T23:10:58.813Z,99.90
2019-05-16T23:13:29.502Z,99.90
2019-05-16T23:15:59.985Z,99.90
2019-05-16T23:18:30.581Z,99.90
2019-05-16T23:21:01.237Z,99.90
2019-05-16T23:23:31.698Z,99.90
2019-05-16T23:26:02.257Z,99.90
2019-05-16T23:28:32.667Z,99.90
2019-05-16T23:31:03.234Z,99.90
2019-05-16T23:33:33.677Z,99.90
2019-05-16T23:36:06.847Z,99.90
2019-05-16T23:38:37.090Z,99.90
2019-05-16T23:41:07.982Z,99.90
2019-05-16T23:43:38.512Z,99.90
2019-05-16T23:46:09.167Z,99.90
2019-05-16T23:48:40.050Z,99.90
2019-05-16T23:51:10.612Z,99.90
2019-05-16T23:53:41.389Z,99.90
2019-05-16T23:56:11.902Z,99.90
2019-05-16T23:58:42.407Z,99.90
