createdAt,value
2018-05-19T00:02:00.074Z,13.10
2018-05-19T00:04:26.550Z,13.00
2018-05-19T00:06:53.142Z,13.00
2018-05-19T00:09:20.845Z,13.00
2018-05-19T00:11:48.184Z,13.00
2018-05-19T00:14:15.886Z,13.00
2018-05-19T00:16:42.493Z,12.90
2018-05-19T00:19:09.830Z,13.00
2018-05-19T00:21:36.449Z,13.20
2018-05-19T00:24:03.838Z,13.10
2018-05-19T00:26:30.447Z,13.00
2018-05-19T00:28:56.922Z,12.90
2018-05-19T00:31:23.655Z,12.80
2018-05-19T00:33:51.318Z,12.80
2018-05-19T00:36:17.824Z,12.80
2018-05-19T00:38:44.478Z,12.80
2018-05-19T00:43:39.457Z,12.80
2018-05-19T00:46:06.190Z,12.70
2018-05-19T00:48:32.913Z,12.70
2018-05-19T00:50:59.451Z,12.70
2018-05-19T00:53:26.677Z,12.60
2018-05-19T00:55:53.771Z,12.70
2018-05-19T00:58:20.441Z,12.50
2018-05-19T01:00:46.893Z,12.50
2018-05-19T01:03:13.523Z,12.50
2018-05-19T01:05:40.009Z,12.50
2018-05-19T01:08:07.230Z,12.50
2018-05-19T01:10:33.954Z,12.40
2018-05-19T01:13:00.593Z,12.40
2018-05-19T01:15:27.170Z,12.20
2018-05-19T01:17:53.829Z,11.90
2018-05-19T01:23:06.186Z,12.40
2018-05-19T01:25:33.305Z,12.30
2018-05-19T01:28:00.533Z,12.40
2018-05-19T01:30:27.437Z,12.40
2018-05-19T01:32:54.710Z,12.40
2018-05-19T01:35:21.291Z,12.30
2018-05-19T01:37:48.921Z,12.40
2018-05-19T01:40:15.453Z,12.30
2018-05-19T01:42:41.897Z,12.20
2018-05-19T01:45:08.845Z,12.10
2018-05-19T01:47:35.520Z,12.00
2018-05-19T01:50:02.101Z,12.00
2018-05-19T01:52:29.443Z,12.00
2018-05-19T01:54:57.558Z,11.90
2018-05-19T01:57:24.100Z,11.90
2018-05-19T01:59:51.316Z,11.80
2018-05-19T02:02:18.493Z,11.60
2018-05-19T02:04:45.341Z,11.70
2018-05-19T02:07:13.362Z,11.60
2018-05-19T02:09:40.525Z,11.50
2018-05-19T02:12:07.017Z,11.50
2018-05-19T02:14:34.299Z,11.40
2018-05-19T02:17:00.847Z,11.40
2018-05-19T02:19:27.390Z,11.40
2018-05-19T02:21:53.905Z,11.30
2018-05-19T02:24:21.188Z,11.20
2018-05-19T02:26:48.429Z,11.20
2018-05-19T02:29:16.909Z,11.30
2018-05-19T02:31:43.750Z,11.30
2018-05-19T02:34:10.299Z,11.70
2018-05-19T02:36:37.951Z,11.30
2018-05-19T02:39:05.192Z,11.30
2018-05-19T02:41:31.802Z,11.30
2018-05-19T02:43:58.570Z,11.10
2018-05-19T02:46:25.058Z,11.50
2018-05-19T02:48:51.800Z,11.00
2018-05-19T02:51:18.752Z,11.00
2018-05-19T02:53:45.290Z,11.00
2018-05-19T02:56:12.621Z,10.90
2018-05-19T02:58:40.061Z,10.80
2018-05-19T03:01:06.705Z,10.90
2018-05-19T03:03:34.253Z,10.80
2018-05-19T03:06:01.990Z,10.90
2018-05-19T03:08:28.470Z,10.90
2018-05-19T03:10:56.837Z,10.80
2018-05-19T03:15:51.605Z,10.80
2018-05-19T03:18:18.662Z,10.70
2018-05-19T03:20:45.916Z,10.90
2018-05-19T03:25:40.536Z,10.80
2018-05-19T03:28:07.057Z,10.70
2018-05-19T03:30:34.136Z,11.20
2018-05-19T03:33:01.238Z,10.90
2018-05-19T03:35:28.483Z,10.80
2018-05-19T03:37:55.187Z,10.50
2018-05-19T03:40:22.074Z,10.80
2018-05-19T03:42:49.579Z,10.80
2018-05-19T03:45:16.177Z,11.10
2018-05-19T03:47:42.585Z,11.10
2018-05-19T03:50:09.768Z,10.80
2018-05-19T03:52:36.970Z,10.80
2018-05-19T03:55:04.277Z,10.80
2018-05-19T03:57:42.944Z,11.00
2018-05-19T04:00:22.440Z,11.10
2018-05-19T04:02:48.912Z,11.10
2018-05-19T04:05:15.744Z,11.10
2018-05-19T04:07:42.187Z,11.10
2018-05-19T04:10:09.645Z,11.20
2018-05-19T04:12:36.136Z,10.90
2018-05-19T04:15:02.678Z,11.10
2018-05-19T04:17:31.033Z,11.00
2018-05-19T04:20:12.342Z,11.00
2018-05-19T04:22:39.716Z,11.00
2018-05-19T04:27:42.292Z,10.90
2018-05-19T04:30:08.932Z,10.70
2018-05-19T04:32:35.734Z,10.90
2018-05-19T04:35:02.205Z,10.80
2018-05-19T04:37:29.480Z,10.90
2018-05-19T04:39:56.321Z,10.90
2018-05-19T04:42:22.965Z,10.90
2018-05-19T04:44:49.430Z,11.30
2018-05-19T04:47:16.709Z,11.10
2018-05-19T04:49:43.263Z,11.20
2018-05-19T04:52:10.594Z,11.20
2018-05-19T04:54:37.555Z,11.30
2018-05-19T04:57:04.468Z,11.50
2018-05-19T04:59:31.346Z,11.60
2018-05-19T05:04:26.372Z,11.80
2018-05-19T05:06:53.408Z,11.90
2018-05-19T05:09:19.799Z,12.10
2018-05-19T05:11:46.786Z,12.10
2018-05-19T05:14:13.292Z,12.50
2018-05-19T05:16:39.717Z,12.80
2018-05-19T05:19:06.240Z,13.10
2018-05-19T05:21:32.871Z,13.30
2018-05-19T05:24:00.020Z,13.60
2018-05-19T05:26:26.606Z,13.80
2018-05-19T05:28:53.142Z,14.10
2018-05-19T05:33:48.326Z,14.10
2018-05-19T05:36:15.657Z,14.10
2018-05-19T05:38:43.202Z,14.30
2018-05-19T05:41:11.237Z,14.50
2018-05-19T05:43:37.904Z,14.70
2018-05-19T05:46:04.783Z,14.80
2018-05-19T05:50:59.537Z,14.60
2018-05-19T05:53:26.846Z,14.40
2018-05-19T05:55:53.817Z,14.30
2018-05-19T05:58:20.662Z,14.00
2018-05-19T06:00:47.871Z,13.90
2018-05-19T06:03:14.761Z,13.60
2018-05-19T06:05:41.243Z,13.60
2018-05-19T06:08:07.983Z,13.80
2018-05-19T06:10:34.885Z,13.60
2018-05-19T06:13:03.187Z,14.10
2018-05-19T06:15:29.651Z,14.30
2018-05-19T06:17:57.006Z,14.40
2018-05-19T06:20:24.367Z,14.50
2018-05-19T06:22:51.074Z,14.50
2018-05-19T06:25:17.698Z,14.90
2018-05-19T06:27:45.382Z,14.60
2018-05-19T06:30:11.917Z,14.60
2018-05-19T06:32:40.469Z,14.60
2018-05-19T06:35:07.110Z,14.70
2018-05-19T06:37:33.743Z,14.60
2018-05-19T06:40:00.457Z,14.80
2018-05-19T06:42:28.087Z,14.90
2018-05-19T06:44:55.183Z,14.90
2018-05-19T06:52:19.446Z,15.20
2018-05-19T06:54:45.917Z,15.30
2018-05-19T06:57:12.493Z,15.40
2018-05-19T06:59:38.876Z,15.30
2018-05-19T07:02:05.846Z,15.30
2018-05-19T07:04:33.019Z,15.40
2018-05-19T07:06:59.442Z,15.50
2018-05-19T07:09:25.886Z,15.50
2018-05-19T07:11:53.184Z,15.80
2018-05-19T07:14:19.601Z,15.80
2018-05-19T07:16:46.494Z,15.80
2018-05-19T07:19:13.144Z,16.10
2018-05-19T07:21:40.452Z,16.10
2018-05-19T07:24:07.861Z,16.10
2018-05-19T07:26:34.462Z,16.30
2018-05-19T07:29:00.970Z,16.40
2018-05-19T07:31:27.891Z,16.50
2018-05-19T07:33:54.364Z,16.50
2018-05-19T07:36:22.373Z,16.80
2018-05-19T07:38:49.002Z,16.80
2018-05-19T07:43:44.441Z,17.00
2018-05-19T07:51:07.967Z,17.30
2018-05-19T07:53:35.301Z,17.50
2018-05-19T07:56:02.313Z,17.80
2018-05-19T07:58:28.811Z,18.00
2018-05-19T08:00:56.318Z,18.00
2018-05-19T08:05:50.961Z,17.80
2018-05-19T08:08:18.304Z,18.00
2018-05-19T08:10:44.978Z,18.20
2018-05-19T08:13:13.606Z,18.50
2018-05-19T08:15:42.217Z,18.80
2018-05-19T08:18:10.285Z,19.20
2018-05-19T08:23:06.882Z,19.30
2018-05-19T08:28:02.717Z,18.50
2018-05-19T08:30:29.391Z,18.20
2018-05-19T08:32:56.506Z,20.50
2018-05-19T08:35:22.936Z,21.50
2018-05-19T08:37:50.098Z,22.60
2018-05-19T08:40:16.483Z,23.10
2018-05-19T08:42:43.155Z,23.70
2018-05-19T08:45:10.375Z,24.60
2018-05-19T08:47:37.692Z,25.00
2018-05-19T08:50:04.293Z,25.30
2018-05-19T08:52:31.609Z,25.90
2018-05-19T08:54:59.050Z,26.10
2018-05-19T08:59:54.033Z,26.70
2018-05-19T09:02:22.857Z,27.20
2018-05-19T09:04:49.598Z,26.30
2018-05-19T09:07:16.856Z,25.90
2018-05-19T09:09:44.108Z,26.30
2018-05-19T09:12:13.364Z,26.40
2018-05-19T09:14:40.372Z,26.60
2018-05-19T09:17:07.904Z,27.50
2018-05-19T09:19:34.389Z,27.80
2018-05-19T09:22:00.799Z,27.90
2018-05-19T09:24:28.023Z,28.00
2018-05-19T09:26:55.632Z,27.50
2018-05-19T09:36:47.143Z,27.10
2018-05-19T09:44:10.026Z,25.80
2018-05-19T09:46:36.496Z,25.40
2018-05-19T09:49:03.178Z,25.60
2018-05-19T09:51:31.453Z,26.20
2018-05-19T09:53:58.662Z,26.30
2018-05-19T09:58:53.535Z,25.30
2018-05-19T10:01:20.381Z,24.80
2018-05-19T10:03:47.365Z,25.20
2018-05-19T10:06:15.265Z,25.70
2018-05-19T10:08:43.340Z,26.60
2018-05-19T10:11:09.804Z,27.50
2018-05-19T10:13:36.225Z,28.00
2018-05-19T10:16:02.773Z,28.90
2018-05-19T10:20:58.090Z,28.50
2018-05-19T10:23:24.907Z,28.30
2018-05-19T10:25:51.305Z,28.30
2018-05-19T10:28:18.228Z,28.20
2018-05-19T10:30:44.821Z,28.20
2018-05-19T10:33:11.313Z,27.40
2018-05-19T10:35:38.030Z,26.90
2018-05-19T10:40:32.910Z,28.50
2018-05-19T10:42:59.746Z,28.30
2018-05-19T10:45:27.728Z,27.60
2018-05-19T10:47:54.761Z,27.80
2018-05-19T10:50:21.309Z,27.60
2018-05-19T10:52:47.938Z,28.10
2018-05-19T10:55:14.380Z,28.70
2018-05-19T10:57:40.860Z,30.10
2018-05-19T11:02:35.934Z,30.00
2018-05-19T11:05:02.845Z,29.70
2018-05-19T11:07:29.321Z,29.80
2018-05-19T11:09:55.790Z,30.20
2018-05-19T11:12:22.709Z,30.10
2018-05-19T11:14:49.561Z,30.40
2018-05-19T11:19:45.302Z,30.70
2018-05-19T11:22:13.261Z,30.20
2018-05-19T11:24:40.056Z,30.50
2018-05-19T11:29:35.438Z,30.80
2018-05-19T11:32:03.488Z,31.40
2018-05-19T11:34:30.316Z,31.50
2018-05-19T11:36:57.905Z,31.10
2018-05-19T11:39:24.427Z,30.70
2018-05-19T11:41:51.003Z,30.60
2018-05-19T11:44:18.206Z,31.20
2018-05-19T11:46:45.810Z,31.80
2018-05-19T11:49:12.677Z,31.40
2018-05-19T11:51:39.227Z,31.10
2018-05-19T11:54:06.326Z,31.20
2018-05-19T11:56:32.872Z,31.10
2018-05-19T11:59:03.702Z,30.90
2018-05-19T12:01:30.562Z,30.70
2018-05-19T12:08:07.167Z,32.10
2018-05-19T12:10:34.039Z,31.70
2018-05-19T12:13:01.414Z,32.10
2018-05-19T12:15:28.817Z,32.50
2018-05-19T12:17:56.022Z,32.20
2018-05-19T12:20:24.728Z,31.70
2018-05-19T12:22:52.389Z,31.70
2018-05-19T12:25:18.928Z,31.90
2018-05-19T12:27:45.457Z,31.00
2018-05-19T12:30:11.922Z,30.60
2018-05-19T12:32:39.210Z,31.00
2018-05-19T12:35:06.005Z,31.80
2018-05-19T12:37:34.031Z,32.10
2018-05-19T12:40:00.511Z,32.10
2018-05-19T12:42:27.214Z,32.40
2018-05-19T12:47:23.000Z,32.10
2018-05-19T12:49:50.267Z,31.90
2018-05-19T12:52:16.836Z,32.10
2018-05-19T12:54:43.252Z,32.30
2018-05-19T12:57:11.637Z,32.00
2018-05-19T12:59:38.480Z,31.20
2018-05-19T13:02:05.578Z,30.10
2018-05-19T13:09:28.366Z,29.70
2018-05-19T13:11:56.656Z,29.30
2018-05-19T13:14:23.854Z,28.70
2018-05-19T13:16:51.540Z,28.50
2018-05-19T13:19:18.937Z,29.40
2018-05-19T13:21:46.526Z,30.10
2018-05-19T13:24:13.068Z,30.90
2018-05-19T13:26:40.064Z,31.00
2018-05-19T13:29:07.897Z,31.90
2018-05-19T13:31:35.178Z,31.90
2018-05-19T13:34:01.731Z,31.80
2018-05-19T13:36:28.233Z,31.30
2018-05-19T13:38:54.800Z,31.20
2018-05-19T13:41:21.663Z,30.30
2018-05-19T13:43:48.598Z,29.70
2018-05-19T13:46:15.515Z,30.10
2018-05-19T13:48:42.125Z,30.30
2018-05-19T13:51:08.736Z,30.80
2018-05-19T13:53:39.165Z,31.30
2018-05-19T13:56:08.353Z,31.20
2018-05-19T13:58:36.112Z,31.60
2018-05-19T14:01:02.886Z,31.70
2018-05-19T14:03:29.462Z,31.80
2018-05-19T14:05:56.527Z,31.90
2018-05-19T14:08:23.290Z,32.30
2018-05-19T14:10:54.244Z,33.00
2018-05-19T14:13:21.025Z,32.90
2018-05-19T14:15:47.860Z,33.10
2018-05-19T14:18:16.113Z,33.20
2018-05-19T14:20:43.177Z,33.70
2018-05-19T14:23:10.157Z,33.80
2018-05-19T14:25:37.203Z,33.80
2018-05-19T14:28:06.820Z,34.30
2018-05-19T14:30:35.459Z,33.60
2018-05-19T14:33:02.464Z,33.80
2018-05-19T14:35:29.364Z,34.10
2018-05-19T14:37:58.383Z,33.80
2018-05-19T14:40:26.149Z,33.40
2018-05-19T14:42:53.550Z,33.40
2018-05-19T14:45:20.420Z,32.60
2018-05-19T14:47:47.780Z,32.70
2018-05-19T14:50:15.335Z,33.40
2018-05-19T14:52:41.962Z,33.70
2018-05-19T14:55:10.877Z,33.00
2018-05-19T14:57:37.565Z,32.00
2018-05-19T15:02:32.826Z,32.30
2018-05-19T15:04:59.318Z,32.70
2018-05-19T15:07:27.519Z,32.70
2018-05-19T15:09:54.191Z,32.10
2018-05-19T15:12:20.850Z,31.60
2018-05-19T15:14:48.539Z,31.50
2018-05-19T15:17:16.574Z,32.00
2018-05-19T15:19:44.729Z,32.40
2018-05-19T15:22:11.723Z,31.40
2018-05-19T15:24:38.515Z,31.90
2018-05-19T15:27:05.858Z,32.40
2018-05-19T15:29:33.660Z,32.60
2018-05-19T15:32:00.353Z,32.40
2018-05-19T15:34:26.900Z,32.10
2018-05-19T15:36:54.118Z,32.60
2018-05-19T15:39:21.058Z,32.20
2018-05-19T15:41:47.729Z,32.00
2018-05-19T15:44:14.868Z,31.10
2018-05-19T15:46:42.203Z,31.10
2018-05-19T15:49:09.581Z,30.60
2018-05-19T15:51:37.992Z,30.40
2018-05-19T15:54:05.078Z,30.50
2018-05-19T15:56:31.850Z,30.40
2018-05-19T15:58:59.398Z,30.80
2018-05-19T16:01:27.876Z,31.50
2018-05-19T16:04:02.108Z,31.00
2018-05-19T16:06:33.285Z,31.20
2018-05-19T16:09:01.223Z,30.90
2018-05-19T16:16:36.085Z,30.70
2018-05-19T16:19:14.223Z,30.70
2018-05-19T16:24:47.702Z,29.90
2018-05-19T16:29:45.789Z,30.40
2018-05-19T16:32:14.105Z,30.00
2018-05-19T16:34:48.062Z,29.70
2018-05-19T16:37:22.629Z,29.70
2018-05-19T16:39:51.348Z,29.40
2018-05-19T16:42:21.229Z,29.80
2018-05-19T16:44:51.215Z,30.10
2018-05-19T16:47:26.922Z,30.40
2018-05-19T16:49:56.781Z,30.40
2018-05-19T16:52:26.701Z,29.80
2018-05-19T16:54:54.010Z,30.00
2018-05-19T16:57:21.420Z,30.10
2018-05-19T16:59:48.591Z,29.80
2018-05-19T17:02:16.335Z,28.80
2018-05-19T17:04:43.218Z,29.10
2018-05-19T17:07:10.576Z,28.70
2018-05-19T17:09:37.962Z,28.30
2018-05-19T17:14:34.457Z,28.00
2018-05-19T17:17:01.722Z,28.10
2018-05-19T17:19:28.988Z,28.30
2018-05-19T17:21:55.698Z,28.50
2018-05-19T17:26:51.967Z,27.50
2018-05-19T17:29:27.334Z,27.90
2018-05-19T17:34:29.882Z,27.30
2018-05-19T17:36:57.685Z,27.30
2018-05-19T17:41:53.052Z,26.80
2018-05-19T17:44:20.021Z,26.00
2018-05-19T17:46:47.268Z,25.60
2018-05-19T17:51:43.219Z,24.90
2018-05-19T17:54:10.878Z,24.80
2018-05-19T17:56:38.961Z,24.80
2018-05-19T17:59:05.874Z,24.70
2018-05-19T18:01:32.448Z,24.50
2018-05-19T18:03:59.797Z,24.30
2018-05-19T18:06:26.784Z,24.20
2018-05-19T18:08:54.978Z,23.90
2018-05-19T18:11:21.957Z,23.50
2018-05-19T18:13:49.024Z,23.40
2018-05-19T18:16:17.203Z,23.00
2018-05-19T18:18:45.334Z,22.80
2018-05-19T18:21:12.262Z,22.60
2018-05-19T18:23:39.492Z,22.40
2018-05-19T18:26:06.106Z,22.00
2018-05-19T18:28:33.734Z,21.80
2018-05-19T18:31:00.989Z,21.20
2018-05-19T18:33:27.804Z,20.40
2018-05-19T18:35:54.293Z,20.00
2018-05-19T18:38:21.587Z,19.90
2018-05-19T18:40:48.084Z,19.40
2018-05-19T18:43:14.577Z,19.80
2018-05-19T18:45:41.435Z,19.50
2018-05-19T18:48:09.024Z,18.90
2018-05-19T18:50:35.584Z,18.10
2018-05-19T18:53:03.121Z,18.10
2018-05-19T18:57:58.511Z,17.50
2018-05-19T19:00:24.988Z,17.30
2018-05-19T19:02:51.531Z,17.20
2018-05-19T19:05:19.692Z,16.80
2018-05-19T19:07:46.475Z,16.60
2018-05-19T19:10:13.750Z,16.50
2018-05-19T19:12:40.590Z,16.40
2018-05-19T19:15:09.528Z,16.20
2018-05-19T19:17:38.439Z,16.00
2018-05-19T19:20:05.680Z,15.80
2018-05-19T19:22:32.231Z,15.60
2018-05-19T19:24:59.033Z,15.50
2018-05-19T19:27:26.773Z,15.50
2018-05-19T19:29:53.441Z,15.50
2018-05-19T19:32:20.684Z,15.40
2018-05-19T19:34:48.041Z,15.20
2018-05-19T19:39:43.395Z,15.00
2018-05-19T19:42:10.519Z,14.80
2018-05-19T19:44:36.973Z,14.70
2018-05-19T19:47:03.947Z,14.60
2018-05-19T19:49:31.258Z,14.50
2018-05-19T19:51:58.897Z,14.30
2018-05-19T19:54:25.465Z,14.10
2018-05-19T19:56:53.364Z,14.00
2018-05-19T20:01:48.051Z,13.70
2018-05-19T20:04:16.094Z,13.70
2018-05-19T20:06:43.369Z,13.70
2018-05-19T20:09:09.963Z,13.60
2018-05-19T20:11:36.857Z,13.20
2018-05-19T20:14:10.525Z,13.40
2018-05-19T20:16:37.353Z,13.30
2018-05-19T20:19:03.913Z,13.20
2018-05-19T20:21:30.300Z,13.10
2018-05-19T20:23:56.926Z,13.00
2018-05-19T20:26:23.472Z,13.20
2018-05-19T20:28:50.057Z,13.00
2018-05-19T20:31:16.646Z,13.00
2018-05-19T20:33:44.107Z,12.90
2018-05-19T20:36:10.590Z,12.80
2018-05-19T20:38:38.045Z,12.70
2018-05-19T20:41:04.795Z,12.70
2018-05-19T20:43:31.278Z,12.70
2018-05-19T20:45:58.668Z,12.20
2018-05-19T20:53:22.181Z,12.60
2018-05-19T20:55:50.741Z,12.70
2018-05-19T20:58:28.604Z,12.70
2018-05-19T21:00:56.992Z,12.60
2018-05-19T21:08:21.094Z,12.50
2018-05-19T21:10:48.421Z,12.50
2018-05-19T21:13:14.876Z,12.50
2018-05-19T21:15:41.772Z,12.40
2018-05-19T21:18:08.310Z,12.40
2018-05-19T21:20:35.585Z,12.30
2018-05-19T21:23:08.869Z,12.20
2018-05-19T21:25:35.711Z,12.00
2018-05-19T21:28:03.791Z,12.20
2018-05-19T21:30:32.569Z,12.10
2018-05-19T21:32:59.177Z,12.10
2018-05-19T21:35:30.653Z,11.90
2018-05-19T21:37:57.410Z,12.00
2018-05-19T21:40:28.049Z,11.90
2018-05-19T21:42:54.709Z,11.70
2018-05-19T21:45:22.681Z,11.90
2018-05-19T21:47:49.964Z,11.80
2018-05-19T21:50:16.644Z,11.80
2018-05-19T21:52:43.409Z,11.80
2018-05-19T21:55:11.305Z,11.60
2018-05-19T21:57:37.844Z,11.80
2018-05-19T22:00:05.005Z,12.20
2018-05-19T22:02:31.556Z,12.00
2018-05-19T22:04:59.920Z,11.70
2018-05-19T22:07:27.370Z,11.60
2018-05-19T22:12:27.455Z,11.50
2018-05-19T22:14:55.165Z,11.60
2018-05-19T22:17:22.763Z,11.30
2018-05-19T22:19:49.342Z,11.20
2018-05-19T22:31:11.631Z,10.80
2018-05-19T22:36:14.997Z,10.10
2018-05-19T22:38:41.764Z,10.60
2018-05-19T22:41:13.374Z,10.50
2018-05-19T22:46:16.961Z,10.40
2018-05-19T22:56:50.585Z,10.30
2018-05-19T22:59:17.849Z,10.30
2018-05-19T23:01:44.316Z,10.30
2018-05-19T23:04:11.484Z,10.00
2018-05-19T23:06:38.549Z,9.80
2018-05-19T23:09:05.975Z,9.80
2018-05-19T23:11:32.555Z,9.80
2018-05-19T23:13:59.696Z,9.80
2018-05-19T23:16:26.241Z,9.80
2018-05-19T23:18:52.981Z,9.70
2018-05-19T23:21:20.814Z,9.70
2018-05-19T23:23:51.102Z,9.80
2018-05-19T23:26:18.384Z,9.80
2018-05-19T23:28:45.386Z,9.70
2018-05-19T23:31:11.967Z,10.20
2018-05-19T23:33:40.316Z,9.90
2018-05-19T23:36:06.828Z,9.90
2018-05-19T23:38:33.393Z,10.00
2018-05-19T23:43:28.248Z,9.90
2018-05-19T23:45:55.091Z,9.80
2018-05-19T23:48:27.788Z,9.60
2018-05-19T23:50:54.401Z,9.80
2018-05-19T23:53:22.700Z,9.70
2018-05-19T23:55:49.875Z,9.80
2018-05-19T23:58:16.632Z,9.80
