createdAt,value
2022-11-20T00:01:26.123Z,11.10
2022-11-20T00:03:54.563Z,11.10
2022-11-20T00:06:22.021Z,10.98
2022-11-20T00:08:49.014Z,11.48
2022-11-20T00:11:17.965Z,11.65
2022-11-20T00:13:45.718Z,11.65
2022-11-20T00:16:14.313Z,9.98
2022-11-20T00:18:40.725Z,12.13
2022-11-20T00:21:11.452Z,11.52
2022-11-20T00:23:37.812Z,11.35
2022-11-20T00:26:09.817Z,11.75
2022-11-20T00:28:36.280Z,10.95
2022-11-20T00:31:06.583Z,11.32
2022-11-20T00:33:33.287Z,10.90
2022-11-20T00:36:04.763Z,12.32
2022-11-20T00:38:32.340Z,10.90
2022-11-20T00:41:00.401Z,10.88
2022-11-20T00:43:27.679Z,11.25
2022-11-20T00:46:04.737Z,12.30
2022-11-20T00:48:31.672Z,10.48
2022-11-20T00:50:58.302Z,11.45
2022-11-20T00:53:25.175Z,11.40
2022-11-20T00:55:55.674Z,10.70
2022-11-20T00:58:23.218Z,11.23
2022-11-20T01:00:50.563Z,10.15
2022-11-20T01:03:22.757Z,10.85
2022-11-20T01:09:41.971Z,12.20
2022-11-20T01:12:08.270Z,11.05
2022-11-20T01:14:34.611Z,10.80
2022-11-20T01:17:00.970Z,11.07
2022-11-20T01:19:27.288Z,11.73
2022-11-20T01:21:55.042Z,12.00
2022-11-20T01:24:22.935Z,11.15
2022-11-20T01:26:51.392Z,11.50
2022-11-20T01:29:23.748Z,11.25
2022-11-20T01:31:50.816Z,10.57
2022-11-20T01:34:19.238Z,11.57
2022-11-20T01:36:46.310Z,10.52
2022-11-20T01:39:21.938Z,11.80
2022-11-20T01:42:10.421Z,10.75
2022-11-20T01:44:57.242Z,11.80
2022-11-20T01:47:36.002Z,10.57
2022-11-20T01:50:14.551Z,10.77
2022-11-20T01:52:45.456Z,11.48
2022-11-20T01:55:20.282Z,12.45
2022-11-20T01:57:48.708Z,11.98
2022-11-20T02:00:17.463Z,11.70
2022-11-20T02:02:49.311Z,12.05
2022-11-20T02:05:18.973Z,12.80
2022-11-20T02:07:46.711Z,12.80
2022-11-20T02:10:13.318Z,12.02
2022-11-20T02:12:58.340Z,12.82
2022-11-20T02:15:29.015Z,12.20
2022-11-20T02:17:56.755Z,13.48
2022-11-20T02:20:23.250Z,12.68
2022-11-20T02:23:00.491Z,12.50
2022-11-20T02:25:29.286Z,12.07
2022-11-20T02:27:56.013Z,13.38
2022-11-20T02:30:22.313Z,12.20
2022-11-20T02:32:48.659Z,11.80
2022-11-20T02:35:21.193Z,12.07
2022-11-20T02:37:51.157Z,12.50
2022-11-20T02:40:17.709Z,12.27
2022-11-20T02:42:44.044Z,12.40
2022-11-20T02:45:10.937Z,12.35
2022-11-20T02:47:37.253Z,12.52
2022-11-20T02:50:05.843Z,12.10
2022-11-20T02:52:32.224Z,10.95
2022-11-20T02:54:58.533Z,13.00
2022-11-20T02:57:24.857Z,13.70
2022-11-20T02:59:51.348Z,13.73
2022-11-20T03:02:17.692Z,13.05
2022-11-20T03:04:44.058Z,13.05
2022-11-20T03:07:10.751Z,12.65
2022-11-20T03:09:37.171Z,12.80
2022-11-20T03:12:03.742Z,13.68
2022-11-20T03:14:30.101Z,13.60
2022-11-20T03:16:56.912Z,12.00
2022-11-20T03:19:23.738Z,13.40
2022-11-20T03:21:50.521Z,13.27
2022-11-20T03:24:16.885Z,12.38
2022-11-20T03:26:43.299Z,13.27
2022-11-20T03:29:09.647Z,12.93
2022-11-20T03:31:38.855Z,12.18
2022-11-20T03:34:05.464Z,13.48
2022-11-20T03:36:32.654Z,11.85
2022-11-20T03:38:59.924Z,14.25
2022-11-20T03:41:28.687Z,14.35
2022-11-20T03:43:57.718Z,13.77
2022-11-20T03:46:24.404Z,13.50
2022-11-20T03:48:52.112Z,13.90
2022-11-20T03:51:21.047Z,13.20
2022-11-20T03:53:48.994Z,13.18
2022-11-20T03:56:17.500Z,12.77
2022-11-20T03:58:44.196Z,13.52
2022-11-20T04:01:13.101Z,12.15
2022-11-20T04:03:40.723Z,12.77
2022-11-20T04:06:13.508Z,12.63
2022-11-20T04:08:40.605Z,13.80
2022-11-20T04:11:20.214Z,12.77
2022-11-20T04:13:49.051Z,12.43
2022-11-20T04:16:16.458Z,11.75
2022-11-20T04:18:44.141Z,11.95
2022-11-20T04:21:11.587Z,13.23
2022-11-20T04:23:38.454Z,13.30
2022-11-20T04:26:10.498Z,12.82
2022-11-20T04:28:37.696Z,12.93
2022-11-20T04:31:13.193Z,13.18
2022-11-20T04:36:21.118Z,12.35
2022-11-20T04:38:56.353Z,12.35
2022-11-20T04:41:25.938Z,12.68
2022-11-20T04:44:00.417Z,12.27
2022-11-20T04:46:28.053Z,11.27
2022-11-20T04:48:54.495Z,11.30
2022-11-20T04:51:21.134Z,12.00
2022-11-20T04:53:47.823Z,12.07
2022-11-20T04:56:14.483Z,12.90
2022-11-20T04:58:41.203Z,13.32
2022-11-20T05:01:09.881Z,13.73
2022-11-20T05:03:41.023Z,12.65
2022-11-20T05:06:09.629Z,12.70
2022-11-20T05:08:35.994Z,12.50
2022-11-20T05:11:07.220Z,12.45
2022-11-20T05:13:33.550Z,12.02
2022-11-20T05:16:09.406Z,12.38
2022-11-20T05:18:36.682Z,11.85
2022-11-20T05:21:03.511Z,12.77
2022-11-20T05:23:31.768Z,12.98
2022-11-20T05:25:59.163Z,12.38
2022-11-20T05:28:26.874Z,13.10
2022-11-20T05:30:53.292Z,13.77
2022-11-20T05:33:19.738Z,13.80
2022-11-20T05:35:46.592Z,13.02
2022-11-20T05:38:13.044Z,11.98
2022-11-20T05:40:39.428Z,12.95
2022-11-20T05:43:05.826Z,11.68
2022-11-20T05:45:32.216Z,11.48
2022-11-20T05:48:01.144Z,12.45
2022-11-20T05:50:30.440Z,13.02
2022-11-20T05:53:00.146Z,12.75
2022-11-20T05:55:27.409Z,12.65
2022-11-20T05:57:55.582Z,12.02
2022-11-20T06:00:22.044Z,11.95
2022-11-20T06:02:49.573Z,12.57
2022-11-20T06:05:16.031Z,12.52
2022-11-20T06:07:42.468Z,12.27
2022-11-20T06:10:09.243Z,12.93
2022-11-20T06:12:35.617Z,12.35
2022-11-20T06:15:02.078Z,12.68
2022-11-20T06:17:28.413Z,11.95
2022-11-20T06:19:54.733Z,12.52
2022-11-20T06:22:21.065Z,12.45
2022-11-20T06:24:48.330Z,12.75
2022-11-20T06:27:14.752Z,12.13
2022-11-20T06:29:41.101Z,13.20
2022-11-20T06:32:07.465Z,13.38
2022-11-20T06:34:33.799Z,12.25
2022-11-20T06:37:00.165Z,11.85
2022-11-20T06:39:26.466Z,11.93
2022-11-20T06:41:58.384Z,12.00
2022-11-20T06:44:25.526Z,12.30
2022-11-20T06:46:51.836Z,13.50
2022-11-20T06:49:18.182Z,11.48
2022-11-20T06:51:44.526Z,12.48
2022-11-20T06:54:10.830Z,14.02
2022-11-20T06:56:37.153Z,12.00
2022-11-20T06:59:07.605Z,12.50
2022-11-20T07:01:34.065Z,12.75
2022-11-20T07:04:00.375Z,13.10
2022-11-20T07:06:26.706Z,12.35
2022-11-20T07:08:56.054Z,12.23
2022-11-20T07:11:22.486Z,12.07
2022-11-20T07:13:48.794Z,17.38
2022-11-20T07:16:15.190Z,14.60
2022-11-20T07:18:45.927Z,14.18
2022-11-20T07:21:15.374Z,15.80
2022-11-20T07:23:41.735Z,17.55
2022-11-20T07:26:10.264Z,13.73
2022-11-20T07:28:37.420Z,11.88
2022-11-20T07:31:04.493Z,13.38
2022-11-20T07:33:31.300Z,12.23
2022-11-20T07:36:00.664Z,12.35
2022-11-20T07:38:27.211Z,11.35
2022-11-20T07:40:58.495Z,11.73
2022-11-20T07:43:26.039Z,12.70
2022-11-20T07:45:52.342Z,12.57
2022-11-20T07:48:18.675Z,12.00
2022-11-20T07:50:44.991Z,12.95
2022-11-20T07:53:11.370Z,11.98
2022-11-20T07:55:37.714Z,13.30
2022-11-20T07:58:04.086Z,12.73
2022-11-20T08:00:30.538Z,13.15
2022-11-20T08:02:56.971Z,12.15
2022-11-20T08:05:28.695Z,12.82
2022-11-20T08:07:55.040Z,12.68
2022-11-20T08:10:21.409Z,10.70
2022-11-20T08:13:08.318Z,13.40
2022-11-20T08:15:35.583Z,12.38
2022-11-20T08:20:53.837Z,11.77
2022-11-20T08:23:20.139Z,14.20
2022-11-20T08:25:50.638Z,13.80
2022-11-20T08:28:21.291Z,13.48
2022-11-20T08:30:49.302Z,13.77
2022-11-20T08:33:15.788Z,13.65
2022-11-20T08:35:42.648Z,13.80
2022-11-20T08:38:09.749Z,12.95
2022-11-20T08:40:36.136Z,14.93
2022-11-20T08:43:02.491Z,14.73
2022-11-20T08:45:33.778Z,14.98
2022-11-20T08:48:04.830Z,13.35
2022-11-20T08:50:33.025Z,13.07
2022-11-20T08:53:04.440Z,13.48
2022-11-20T08:55:30.752Z,12.27
2022-11-20T08:57:57.111Z,12.73
2022-11-20T09:00:23.527Z,12.75
2022-11-20T09:02:49.851Z,13.70
2022-11-20T09:05:16.370Z,15.40
2022-11-20T09:07:43.131Z,12.50
2022-11-20T09:10:23.701Z,13.55
2022-11-20T09:12:52.534Z,13.90
2022-11-20T09:15:19.277Z,12.65
2022-11-20T09:17:56.316Z,13.10
2022-11-20T09:20:23.143Z,13.82
2022-11-20T09:22:49.449Z,12.75
2022-11-20T09:25:15.871Z,12.18
2022-11-20T09:27:46.636Z,16.92
2022-11-20T09:30:14.984Z,14.48
2022-11-20T09:32:41.673Z,13.68
2022-11-20T09:35:08.891Z,12.38
2022-11-20T09:37:35.478Z,14.50
2022-11-20T09:40:02.011Z,16.00
2022-11-20T09:43:25.790Z,14.18
2022-11-20T09:46:12.712Z,15.02
2022-11-20T09:48:52.240Z,14.18
2022-11-20T09:51:37.391Z,13.70
2022-11-20T09:54:27.509Z,13.73
2022-11-20T09:57:04.474Z,12.82
2022-11-20T09:59:44.002Z,12.20
2022-11-20T10:02:35.618Z,13.32
2022-11-20T10:05:11.938Z,13.15
2022-11-20T10:07:56.142Z,12.38
2022-11-20T10:10:46.502Z,13.30
2022-11-20T10:13:24.622Z,12.88
2022-11-20T10:16:01.684Z,12.88
2022-11-20T10:18:43.252Z,14.75
2022-11-20T10:21:27.992Z,16.85
2022-11-20T10:24:26.654Z,14.75
2022-11-20T10:26:58.709Z,12.73
2022-11-20T10:29:34.599Z,14.02
2022-11-20T10:32:12.314Z,14.43
2022-11-20T10:35:00.258Z,15.07
2022-11-20T10:37:29.987Z,14.70
2022-11-20T10:40:18.418Z,13.48
2022-11-20T10:42:48.012Z,13.18
2022-11-20T10:45:19.417Z,14.23
2022-11-20T10:47:45.788Z,13.68
2022-11-20T10:50:22.271Z,13.05
2022-11-20T10:53:04.206Z,14.02
2022-11-20T10:55:51.607Z,11.05
2022-11-20T10:58:30.109Z,12.18
2022-11-20T11:01:16.447Z,12.10
2022-11-20T11:03:44.412Z,13.77
2022-11-20T11:06:36.221Z,13.93
2022-11-20T11:09:11.617Z,13.75
2022-11-20T11:11:39.339Z,13.27
2022-11-20T11:14:11.630Z,13.20
2022-11-20T11:16:50.833Z,12.15
2022-11-20T11:19:17.901Z,11.82
2022-11-20T11:21:55.151Z,12.88
2022-11-20T11:24:43.392Z,12.07
2022-11-20T11:27:18.409Z,12.05
2022-11-20T11:29:46.002Z,11.23
2022-11-20T11:32:19.483Z,10.70
2022-11-20T11:34:45.984Z,9.82
2022-11-20T11:37:22.612Z,10.20
2022-11-20T11:40:03.945Z,10.40
2022-11-20T11:42:36.670Z,10.75
2022-11-20T11:45:06.176Z,9.45
2022-11-20T11:47:44.682Z,8.88
2022-11-20T11:50:10.963Z,10.95
2022-11-20T11:52:44.003Z,11.40
2022-11-20T11:55:16.098Z,11.68
2022-11-20T11:58:03.037Z,11.68
2022-11-20T12:00:29.452Z,12.40
2022-11-20T12:03:19.940Z,13.38
2022-11-20T12:05:51.981Z,13.05
2022-11-20T12:08:31.160Z,10.93
2022-11-20T12:11:05.513Z,11.18
2022-11-20T12:13:34.866Z,11.35
2022-11-20T12:16:05.483Z,11.73
2022-11-20T12:18:32.666Z,13.02
2022-11-20T12:21:17.495Z,12.32
2022-11-20T12:24:01.433Z,10.95
2022-11-20T12:26:56.933Z,10.57
2022-11-20T12:29:37.706Z,10.00
2022-11-20T12:32:07.041Z,9.82
2022-11-20T12:34:53.705Z,9.65
2022-11-20T12:37:44.628Z,9.15
2022-11-20T12:40:34.243Z,10.25
2022-11-20T12:43:39.089Z,9.02
2022-11-20T12:46:32.768Z,10.30
2022-11-20T12:49:22.021Z,10.63
2022-11-20T12:52:33.467Z,9.65
2022-11-20T12:55:54.114Z,10.20
2022-11-20T12:59:14.387Z,11.35
2022-11-20T13:01:51.298Z,10.63
2022-11-20T13:04:28.356Z,9.80
2022-11-20T13:06:55.635Z,11.82
2022-11-20T13:09:24.570Z,10.65
2022-11-20T13:12:10.466Z,10.40
2022-11-20T13:15:01.211Z,12.70
2022-11-20T13:17:48.352Z,11.77
2022-11-20T13:20:17.951Z,9.85
2022-11-20T13:23:09.588Z,10.80
2022-11-20T13:25:40.448Z,10.27
2022-11-20T13:28:12.578Z,11.52
2022-11-20T13:30:51.527Z,10.90
2022-11-20T13:33:34.293Z,9.88
2022-11-20T13:36:03.635Z,10.63
2022-11-20T13:38:43.711Z,10.98
2022-11-20T13:41:28.438Z,9.13
2022-11-20T13:43:59.274Z,10.07
2022-11-20T13:46:36.819Z,10.38
2022-11-20T13:49:09.255Z,17.08
2022-11-20T13:51:45.538Z,12.50
2022-11-20T13:54:32.314Z,10.48
2022-11-20T13:57:22.767Z,12.13
2022-11-20T14:00:17.026Z,9.95
2022-11-20T14:02:44.944Z,10.93
2022-11-20T14:05:21.762Z,11.25
2022-11-20T14:07:49.876Z,11.07
2022-11-20T14:10:34.440Z,10.50
2022-11-20T14:13:16.320Z,9.90
2022-11-20T14:15:45.191Z,10.90
2022-11-20T14:18:15.306Z,10.50
2022-11-20T14:20:43.841Z,12.48
2022-11-20T14:23:11.623Z,11.32
2022-11-20T14:25:42.655Z,12.38
2022-11-20T14:28:19.335Z,11.90
2022-11-20T14:30:48.416Z,11.77
2022-11-20T14:33:16.109Z,12.40
2022-11-20T14:35:48.712Z,12.23
2022-11-20T14:38:19.125Z,11.07
2022-11-20T14:40:45.707Z,12.75
2022-11-20T14:43:22.257Z,13.52
2022-11-20T14:45:56.393Z,12.95
2022-11-20T14:48:33.539Z,17.75
2022-11-20T14:50:59.920Z,18.35
2022-11-20T14:53:26.849Z,16.15
2022-11-20T14:56:01.525Z,14.30
2022-11-20T14:58:34.294Z,13.43
2022-11-20T15:01:08.465Z,13.20
2022-11-20T15:03:39.952Z,12.30
2022-11-20T15:06:08.892Z,11.27
2022-11-20T15:08:35.620Z,12.90
2022-11-20T15:11:02.730Z,10.95
2022-11-20T15:13:39.832Z,16.30
2022-11-20T15:16:21.474Z,15.00
2022-11-20T15:18:48.582Z,14.45
2022-11-20T15:21:17.344Z,13.00
2022-11-20T15:23:44.518Z,11.32
2022-11-20T15:26:18.388Z,12.70
2022-11-20T15:28:48.527Z,13.32
2022-11-20T15:31:17.665Z,14.30
2022-11-20T15:33:44.091Z,11.30
2022-11-20T15:36:11.022Z,12.07
2022-11-20T15:38:37.874Z,11.13
2022-11-20T15:41:04.870Z,10.35
2022-11-20T15:43:31.305Z,10.55
2022-11-20T15:46:01.221Z,13.10
2022-11-20T15:48:35.085Z,12.13
2022-11-20T15:51:19.295Z,13.05
2022-11-20T15:53:45.665Z,14.27
2022-11-20T15:56:13.421Z,11.27
2022-11-20T15:58:40.730Z,12.50
2022-11-20T16:01:11.308Z,11.68
2022-11-20T16:03:37.706Z,12.25
2022-11-20T16:06:04.111Z,11.07
2022-11-20T16:08:30.567Z,12.55
2022-11-20T16:10:56.960Z,13.40
2022-11-20T16:13:42.002Z,12.35
2022-11-20T16:16:19.626Z,13.00
2022-11-20T16:18:45.987Z,17.77
2022-11-20T16:21:14.325Z,13.73
2022-11-20T16:23:41.534Z,13.77
2022-11-20T16:26:17.768Z,13.38
2022-11-20T16:28:44.602Z,12.90
2022-11-20T16:31:16.317Z,16.15
2022-11-20T16:33:43.401Z,11.77
2022-11-20T16:36:14.937Z,10.57
2022-11-20T16:38:41.873Z,10.82
2022-11-20T16:41:14.185Z,12.00
2022-11-20T16:44:00.078Z,12.63
2022-11-20T16:46:31.599Z,12.10
2022-11-20T16:48:59.790Z,11.90
2022-11-20T16:51:27.868Z,11.88
2022-11-20T16:53:55.870Z,11.88
2022-11-20T16:56:25.510Z,13.00
2022-11-20T16:58:53.604Z,14.52
2022-11-20T17:01:21.505Z,13.75
2022-11-20T17:03:55.254Z,14.85
2022-11-20T17:06:27.772Z,14.02
2022-11-20T17:08:55.586Z,16.27
2022-11-20T17:11:22.095Z,14.30
2022-11-20T17:13:48.548Z,14.85
2022-11-20T17:16:17.873Z,15.35
2022-11-20T17:18:44.783Z,17.52
2022-11-20T17:21:12.171Z,15.63
2022-11-20T17:23:41.170Z,16.40
2022-11-20T17:26:10.664Z,15.85
2022-11-20T17:28:38.015Z,13.90
2022-11-20T17:31:10.628Z,11.88
2022-11-20T17:33:38.713Z,10.82
2022-11-20T17:36:06.870Z,11.38
2022-11-20T17:38:33.514Z,9.80
2022-11-20T17:41:08.099Z,10.18
2022-11-20T17:43:37.963Z,10.32
2022-11-20T17:46:10.233Z,9.35
2022-11-20T17:48:37.363Z,10.25
2022-11-20T17:51:06.063Z,10.70
2022-11-20T17:53:38.137Z,9.65
2022-11-20T17:56:24.391Z,7.80
2022-11-20T17:58:51.115Z,7.43
2022-11-20T18:01:18.111Z,5.75
2022-11-20T18:03:45.169Z,5.65
2022-11-20T18:06:17.285Z,5.05
2022-11-20T18:08:43.702Z,4.68
2022-11-20T18:11:13.747Z,4.20
2022-11-20T18:13:59.866Z,3.42
2022-11-20T18:16:27.799Z,4.00
2022-11-20T18:18:55.953Z,3.85
2022-11-20T18:21:26.952Z,3.50
2022-11-20T18:23:55.168Z,3.97
2022-11-20T18:26:25.216Z,3.17
2022-11-20T18:28:51.706Z,3.97
2022-11-20T18:31:18.944Z,4.13
2022-11-20T18:33:45.996Z,3.92
2022-11-20T18:36:18.425Z,3.70
2022-11-20T18:38:46.759Z,3.25
2022-11-20T18:41:34.033Z,4.50
2022-11-20T18:44:20.517Z,3.28
2022-11-20T18:46:47.626Z,3.80
2022-11-20T18:49:14.148Z,3.92
2022-11-20T18:51:41.600Z,3.42
2022-11-20T18:54:08.161Z,3.30
2022-11-20T18:56:34.600Z,3.58
2022-11-20T18:59:03.188Z,3.45
2022-11-20T19:01:29.906Z,3.20
2022-11-20T19:03:57.287Z,2.80
2022-11-20T19:06:24.227Z,2.47
2022-11-20T19:08:50.595Z,2.45
2022-11-20T19:11:17.078Z,2.95
2022-11-20T19:13:44.388Z,1.80
2022-11-20T19:16:19.770Z,2.00
2022-11-20T19:21:18.625Z,2.15
2022-11-20T19:23:48.774Z,1.40
2022-11-20T19:26:16.227Z,1.50
2022-11-20T19:28:43.278Z,1.70
2022-11-20T19:31:12.567Z,1.40
2022-11-20T19:33:39.803Z,1.25
2022-11-20T19:36:15.162Z,1.60
2022-11-20T19:38:47.639Z,1.80
2022-11-20T19:41:15.432Z,1.83
2022-11-20T19:43:42.011Z,2.05
2022-11-20T19:46:08.559Z,1.77
2022-11-20T19:48:37.538Z,2.17
2022-11-20T19:51:11.346Z,2.17
2022-11-20T19:53:38.042Z,1.92
2022-11-20T19:56:05.381Z,2.03
2022-11-20T19:58:31.802Z,1.67
2022-11-20T20:01:06.262Z,1.80
2022-11-20T20:03:33.107Z,2.00
2022-11-20T20:06:14.277Z,1.77
2022-11-20T20:08:41.802Z,2.00
2022-11-20T20:11:21.237Z,2.40
2022-11-20T20:13:47.720Z,1.35
2022-11-20T20:16:16.888Z,1.40
2022-11-20T20:18:43.672Z,1.30
2022-11-20T20:21:13.332Z,1.50
2022-11-20T20:23:40.808Z,1.60
2022-11-20T20:26:08.904Z,1.50
2022-11-20T20:28:36.540Z,1.85
2022-11-20T20:31:17.518Z,1.20
2022-11-20T20:33:44.469Z,1.35
2022-11-20T20:36:13.370Z,1.30
2022-11-20T20:38:40.104Z,1.55
2022-11-20T20:41:06.568Z,2.03
2022-11-20T20:43:55.783Z,1.88
2022-11-20T20:46:22.578Z,1.73
2022-11-20T20:48:54.183Z,1.48
2022-11-20T20:51:21.703Z,1.27
2022-11-20T20:53:48.315Z,1.35
2022-11-20T20:56:14.880Z,1.88
2022-11-20T20:58:41.324Z,2.00
2022-11-20T21:01:11.894Z,1.73
2022-11-20T21:03:38.624Z,1.52
2022-11-20T21:06:06.567Z,2.10
2022-11-20T21:08:33.059Z,2.08
2022-11-20T21:11:06.014Z,1.30
2022-11-20T21:13:34.058Z,1.40
2022-11-20T21:16:01.326Z,1.13
2022-11-20T21:18:27.988Z,1.40
2022-11-20T21:21:13.644Z,1.30
2022-11-20T21:23:41.852Z,1.98
2022-11-20T21:26:09.238Z,1.58
2022-11-20T21:28:37.410Z,1.20
2022-11-20T21:31:15.865Z,1.45
2022-11-20T21:33:46.871Z,1.42
2022-11-20T21:36:16.389Z,1.10
2022-11-20T21:38:43.398Z,1.13
2022-11-20T21:41:10.990Z,1.45
2022-11-20T21:43:38.037Z,1.75
2022-11-20T21:46:13.486Z,1.60
2022-11-20T21:48:41.552Z,1.45
2022-11-20T21:51:19.374Z,1.58
2022-11-20T21:53:47.034Z,1.67
2022-11-20T21:56:19.033Z,1.63
2022-11-20T21:58:47.385Z,1.90
2022-11-20T22:01:20.343Z,2.13
2022-11-20T22:03:52.076Z,1.48
2022-11-20T22:06:19.501Z,1.48
2022-11-20T22:08:46.182Z,1.30
2022-11-20T22:11:14.854Z,1.63
2022-11-20T22:14:00.138Z,1.65
2022-11-20T22:16:26.765Z,1.60
2022-11-20T22:18:55.613Z,1.20
2022-11-20T22:21:24.282Z,1.20
2022-11-20T22:23:51.274Z,1.33
2022-11-20T22:26:19.777Z,1.52
2022-11-20T22:28:48.542Z,1.45
2022-11-20T22:31:16.313Z,1.35
2022-11-20T22:33:42.976Z,1.35
2022-11-20T22:36:12.287Z,1.55
2022-11-20T22:38:40.162Z,1.30
2022-11-20T22:41:21.529Z,1.30
2022-11-20T22:43:48.635Z,1.35
2022-11-20T22:46:19.185Z,1.50
2022-11-20T22:48:56.208Z,1.40
2022-11-20T22:51:25.237Z,1.27
2022-11-20T22:53:52.054Z,1.30
2022-11-20T22:56:19.052Z,1.52
2022-11-20T22:58:47.807Z,1.45
2022-11-20T23:01:19.850Z,1.38
2022-11-20T23:03:48.967Z,1.85
2022-11-20T23:06:17.659Z,1.35
2022-11-20T23:08:44.871Z,1.48
2022-11-20T23:11:16.967Z,1.55
2022-11-20T23:13:45.240Z,1.50
2022-11-20T23:16:17.109Z,1.55
2022-11-20T23:18:44.059Z,1.40
2022-11-20T23:21:13.203Z,1.23
2022-11-20T23:23:40.073Z,1.65
2022-11-20T23:26:11.780Z,1.20
2022-11-20T23:28:39.225Z,1.10
2022-11-20T23:31:06.369Z,1.58
2022-11-20T23:33:36.370Z,1.20
2022-11-20T23:36:03.155Z,1.10
2022-11-20T23:38:29.584Z,1.30
2022-11-20T23:40:56.123Z,1.08
2022-11-20T23:43:23.274Z,1.10
2022-11-20T23:45:54.795Z,1.20
2022-11-20T23:48:24.144Z,1.40
2022-11-20T23:50:50.807Z,1.10
2022-11-20T23:53:17.959Z,1.88
2022-11-20T23:55:49.461Z,1.10
2022-11-20T23:58:16.423Z,1.20
