createdAt,value
2023-04-30T00:00:20.625Z,10.40
2023-04-30T00:05:22.342Z,10.40
2023-04-30T00:10:24.916Z,10.40
2023-04-30T00:15:26.393Z,10.30
2023-04-30T00:20:27.964Z,10.30
2023-04-30T00:25:29.378Z,10.30
2023-04-30T00:30:31.196Z,10.30
2023-04-30T00:35:32.762Z,10.20
2023-04-30T00:40:35.351Z,10.20
2023-04-30T00:45:36.927Z,10.20
2023-04-30T00:50:38.404Z,10.10
2023-04-30T00:55:40.029Z,10.10
2023-04-30T01:00:41.472Z,10.10
2023-04-30T01:05:43.437Z,10.10
2023-04-30T01:10:45.090Z,10.10
2023-04-30T01:15:46.685Z,10.10
2023-04-30T01:20:48.337Z,10.10
2023-04-30T01:25:50.075Z,10.00
2023-04-30T01:30:51.661Z,10.00
2023-04-30T01:35:53.312Z,9.90
2023-04-30T01:40:54.784Z,9.70
2023-04-30T01:45:56.586Z,9.60
2023-04-30T01:50:58.149Z,9.50
2023-04-30T01:55:59.650Z,9.30
2023-04-30T02:01:01.187Z,9.20
2023-04-30T02:06:02.793Z,9.00
2023-04-30T02:11:04.592Z,8.90
2023-04-30T02:16:06.211Z,8.80
2023-04-30T02:21:07.770Z,8.60
2023-04-30T02:26:09.240Z,8.50
2023-04-30T02:31:10.901Z,8.40
2023-04-30T02:36:13.048Z,8.30
2023-04-30T02:41:14.523Z,8.20
2023-04-30T02:46:16.224Z,8.10
2023-04-30T02:51:17.887Z,8.00
2023-04-30T02:56:19.536Z,7.80
2023-04-30T03:01:21.167Z,7.70
2023-04-30T03:06:23.473Z,7.60
2023-04-30T03:11:25.058Z,7.50
2023-04-30T03:16:26.538Z,7.40
2023-04-30T03:21:28.142Z,7.30
2023-04-30T03:26:29.669Z,7.20
2023-04-30T03:31:31.301Z,7.20
2023-04-30T03:36:32.806Z,7.10
2023-04-30T03:41:35.912Z,7.00
2023-04-30T03:46:37.765Z,6.90
2023-04-30T03:51:40.092Z,6.90
2023-04-30T03:56:41.518Z,6.80
2023-04-30T04:01:43.062Z,6.80
2023-04-30T04:06:44.773Z,6.70
2023-04-30T04:11:46.339Z,6.70
2023-04-30T04:16:49.466Z,6.70
2023-04-30T04:21:51.028Z,6.80
2023-04-30T04:26:52.690Z,6.80
2023-04-30T04:31:54.343Z,6.80
2023-04-30T04:36:55.820Z,6.90
2023-04-30T04:41:57.307Z,7.00
2023-04-30T04:46:58.756Z,7.00
2023-04-30T04:52:00.429Z,7.10
2023-04-30T04:57:02.135Z,7.20
2023-04-30T05:02:03.678Z,7.50
2023-04-30T05:07:05.356Z,7.80
2023-04-30T05:12:08.269Z,8.80
2023-04-30T05:17:10.007Z,10.40
2023-04-30T05:22:12.421Z,11.70
2023-04-30T05:27:14.010Z,11.30
2023-04-30T05:32:15.696Z,10.80
2023-04-30T05:37:17.504Z,10.60
2023-04-30T05:42:19.693Z,11.30
2023-04-30T05:47:21.816Z,12.20
2023-04-30T05:52:23.475Z,12.80
2023-04-30T05:57:24.925Z,13.20
2023-04-30T06:02:26.697Z,13.50
2023-04-30T06:07:28.226Z,13.80
2023-04-30T06:12:30.179Z,14.30
2023-04-30T06:17:31.988Z,14.70
2023-04-30T06:33:15.632Z,16.20
2023-04-30T06:38:17.432Z,16.60
2023-04-30T06:43:18.967Z,16.90
2023-04-30T06:48:20.531Z,17.40
2023-04-30T06:53:22.555Z,17.80
2023-04-30T06:58:24.307Z,18.20
2023-04-30T07:03:26.067Z,18.70
2023-04-30T07:08:27.651Z,18.50
2023-04-30T07:13:29.342Z,18.40
2023-04-30T07:18:31.079Z,19.30
2023-04-30T07:23:55.590Z,20.10
2023-04-30T07:28:57.047Z,20.50
2023-04-30T07:33:58.601Z,20.80
2023-04-30T07:39:00.725Z,21.30
2023-04-30T07:44:02.293Z,21.60
2023-04-30T07:49:04.970Z,21.40
2023-04-30T07:54:06.675Z,20.90
2023-04-30T07:59:08.292Z,21.00
2023-04-30T08:04:10.025Z,21.50
2023-04-30T08:09:11.690Z,21.80
2023-04-30T08:14:13.352Z,22.00
2023-04-30T08:19:14.984Z,21.90
2023-04-30T08:24:16.659Z,21.90
2023-04-30T08:29:18.192Z,21.60
2023-04-30T08:34:19.620Z,22.00
2023-04-30T08:39:21.046Z,22.40
2023-04-30T08:44:22.749Z,22.50
2023-04-30T08:49:24.950Z,22.80
2023-04-30T08:54:26.604Z,23.00
2023-04-30T08:59:28.312Z,23.20
2023-04-30T09:04:30.034Z,23.10
2023-04-30T09:09:31.656Z,22.60
2023-04-30T09:14:33.113Z,21.90
2023-04-30T09:19:34.634Z,21.50
2023-04-30T09:24:36.112Z,21.10
2023-04-30T09:29:37.754Z,20.90
2023-04-30T09:34:40.422Z,20.80
2023-04-30T09:39:42.075Z,20.80
2023-04-30T09:44:43.570Z,20.70
2023-04-30T09:49:45.122Z,20.60
2023-04-30T09:54:46.758Z,20.30
2023-04-30T09:59:48.337Z,20.00
2023-04-30T10:04:50.090Z,19.40
2023-04-30T10:09:52.100Z,19.70
2023-04-30T10:14:53.589Z,20.20
2023-04-30T10:19:55.350Z,20.70
2023-04-30T10:24:57.008Z,20.80
2023-04-30T10:29:58.711Z,20.70
2023-04-30T10:35:00.241Z,21.00
2023-04-30T10:40:01.812Z,21.40
2023-04-30T10:45:03.248Z,21.70
2023-04-30T10:50:04.747Z,21.80
2023-04-30T10:55:06.393Z,21.80
2023-04-30T11:00:07.917Z,21.70
2023-04-30T11:05:09.464Z,21.60
2023-04-30T11:10:11.103Z,21.70
2023-04-30T11:15:12.577Z,21.70
2023-04-30T11:20:14.027Z,21.70
2023-04-30T11:25:15.608Z,21.90
2023-04-30T11:30:17.190Z,22.00
2023-04-30T11:35:19.147Z,21.80
2023-04-30T11:40:20.603Z,21.50
2023-04-30T11:45:22.277Z,21.40
2023-04-30T11:50:24.048Z,21.10
2023-04-30T11:55:25.590Z,21.20
2023-04-30T12:00:27.190Z,21.10
2023-04-30T12:05:28.648Z,21.00
2023-04-30T12:10:30.220Z,20.90
2023-04-30T12:15:31.694Z,21.20
2023-04-30T12:20:33.252Z,21.10
2023-04-30T12:25:34.724Z,20.80
2023-04-30T12:30:36.188Z,21.00
2023-04-30T12:35:37.798Z,20.90
2023-04-30T12:40:39.347Z,20.60
2023-04-30T12:45:40.944Z,20.30
2023-04-30T12:50:42.544Z,20.30
2023-04-30T12:55:44.435Z,20.50
2023-04-30T13:00:46.020Z,20.60
2023-04-30T13:05:48.321Z,20.80
2023-04-30T13:10:50.028Z,21.00
2023-04-30T13:15:51.517Z,21.30
2023-04-30T13:20:54.551Z,21.50
2023-04-30T13:25:56.159Z,21.20
2023-04-30T13:30:57.732Z,21.20
2023-04-30T13:35:59.368Z,21.00
2023-04-30T13:41:00.864Z,20.70
2023-04-30T13:46:02.315Z,20.60
2023-04-30T13:51:03.966Z,20.50
2023-04-30T13:56:06.051Z,20.60
2023-04-30T14:01:07.771Z,20.10
2023-04-30T14:06:10.441Z,20.00
2023-04-30T14:11:12.300Z,20.40
2023-04-30T14:16:14.430Z,20.60
2023-04-30T14:21:15.960Z,20.50
2023-04-30T14:26:17.644Z,20.30
2023-04-30T14:31:19.350Z,20.40
2023-04-30T14:36:20.951Z,20.10
2023-04-30T14:41:22.418Z,19.80
2023-04-30T14:46:24.870Z,20.00
2023-04-30T14:51:26.369Z,20.10
2023-04-30T14:56:27.816Z,19.90
2023-04-30T15:01:29.340Z,20.10
2023-04-30T15:06:31.211Z,20.40
2023-04-30T15:11:32.876Z,20.70
2023-04-30T15:16:34.337Z,20.60
2023-04-30T15:21:36.032Z,20.80
2023-04-30T15:26:37.508Z,21.00
2023-04-30T15:31:39.146Z,21.00
2023-04-30T15:36:41.508Z,20.90
2023-04-30T15:41:44.779Z,20.80
2023-04-30T15:46:46.258Z,20.90
2023-04-30T15:51:47.884Z,20.90
2023-04-30T15:56:49.425Z,20.80
2023-04-30T16:01:51.109Z,20.90
2023-04-30T16:06:52.966Z,20.70
2023-04-30T16:11:55.189Z,20.50
2023-04-30T16:16:57.840Z,20.50
2023-04-30T16:22:00.247Z,20.50
2023-04-30T16:27:01.716Z,20.20
2023-04-30T16:32:03.406Z,20.10
2023-04-30T16:37:05.190Z,20.10
2023-04-30T16:42:06.721Z,20.60
2023-04-30T16:47:08.302Z,21.00
2023-04-30T16:52:11.709Z,21.20
2023-04-30T16:57:13.165Z,21.40
2023-04-30T17:02:14.698Z,21.30
2023-04-30T17:07:16.484Z,21.10
2023-04-30T17:12:18.080Z,20.90
2023-04-30T17:17:22.022Z,20.50
2023-04-30T17:22:24.162Z,20.20
2023-04-30T17:27:25.638Z,19.60
2023-04-30T17:32:27.357Z,19.00
2023-04-30T17:37:29.016Z,18.50
2023-04-30T17:42:30.774Z,18.00
2023-04-30T17:47:32.602Z,17.50
2023-04-30T17:52:34.159Z,17.00
2023-04-30T17:57:35.824Z,16.70
2023-04-30T18:02:38.777Z,16.20
2023-04-30T18:07:43.165Z,15.90
2023-04-30T18:12:44.704Z,15.60
2023-04-30T18:17:47.136Z,15.20
2023-04-30T18:22:48.648Z,14.90
2023-04-30T18:27:50.114Z,14.60
2023-04-30T18:32:51.760Z,14.10
2023-04-30T18:37:53.334Z,13.60
2023-04-30T18:42:54.840Z,13.20
2023-04-30T18:47:56.604Z,12.90
2023-04-30T18:52:58.187Z,12.70
2023-04-30T18:57:59.754Z,12.40
2023-04-30T19:03:01.505Z,12.20
2023-04-30T19:08:03.210Z,12.10
2023-04-30T19:13:04.670Z,11.90
2023-04-30T19:18:06.235Z,11.70
2023-04-30T19:23:07.705Z,11.50
2023-04-30T19:28:09.242Z,11.40
2023-04-30T19:33:10.741Z,11.20
2023-04-30T19:38:12.288Z,11.00
2023-04-30T19:43:13.757Z,10.80
2023-04-30T19:48:15.307Z,10.60
2023-04-30T19:53:16.860Z,10.40
2023-04-30T19:58:18.359Z,10.20
2023-04-30T20:08:45.680Z,9.90
2023-04-30T20:14:05.753Z,9.70
2023-04-30T20:19:27.540Z,9.60
2023-04-30T20:24:49.310Z,9.40
2023-04-30T20:30:11.116Z,9.20
2023-04-30T20:35:32.880Z,9.10
2023-04-30T20:40:54.631Z,8.90
2023-04-30T20:46:16.444Z,8.70
2023-04-30T20:51:38.242Z,8.50
2023-04-30T20:57:00.017Z,8.50
2023-04-30T21:02:21.818Z,8.30
2023-04-30T21:07:43.603Z,8.20
2023-04-30T21:13:05.794Z,8.00
2023-04-30T21:18:27.898Z,7.80
2023-04-30T21:23:49.688Z,7.60
2023-04-30T21:29:11.470Z,7.40
2023-04-30T21:34:33.243Z,7.20
2023-04-30T21:39:55.191Z,7.10
2023-04-30T21:45:17.081Z,6.90
2023-04-30T21:50:38.825Z,6.80
2023-04-30T21:56:00.619Z,6.70
2023-04-30T22:01:22.415Z,6.50
2023-04-30T22:06:44.231Z,6.40
2023-04-30T22:12:06.033Z,6.30
2023-04-30T22:17:27.837Z,6.10
2023-04-30T22:22:49.622Z,6.00
2023-04-30T22:28:11.393Z,5.90
2023-04-30T22:33:33.158Z,5.80
2023-04-30T22:38:54.901Z,5.70
2023-04-30T22:44:16.680Z,5.50
2023-04-30T22:49:38.425Z,5.40
2023-04-30T22:55:00.222Z,5.30
2023-04-30T23:00:21.968Z,5.20
2023-04-30T23:05:43.723Z,5.10
2023-04-30T23:11:05.823Z,4.90
2023-04-30T23:16:27.624Z,4.80
2023-04-30T23:21:49.450Z,4.80
2023-04-30T23:27:11.245Z,4.70
2023-04-30T23:32:33.115Z,4.70
2023-04-30T23:37:54.978Z,4.60
2023-04-30T23:43:16.722Z,4.50
2023-04-30T23:48:38.499Z,4.50
2023-04-30T23:54:00.232Z,4.40
2023-04-30T23:59:22.006Z,4.40
