createdAt,value
2022-08-19T00:01:39.593Z,29.78
2022-08-19T00:04:42.995Z,29.83
2022-08-19T00:07:46.743Z,29.62
2022-08-19T00:10:51.480Z,29.53
2022-08-19T00:13:56.324Z,29.32
2022-08-19T00:17:00.238Z,29.36
2022-08-19T00:20:04.298Z,29.53
2022-08-19T00:23:07.788Z,29.58
2022-08-19T00:26:13.146Z,29.62
2022-08-19T00:29:20.143Z,29.49
2022-08-19T00:32:24.009Z,29.57
2022-08-19T00:35:28.803Z,29.41
2022-08-19T00:38:37.578Z,29.31
2022-08-19T00:41:45.348Z,29.04
2022-08-19T00:44:51.609Z,29.00
2022-08-19T00:47:54.869Z,29.17
2022-08-19T00:50:58.178Z,29.07
2022-08-19T00:54:04.023Z,29.32
2022-08-19T00:57:14.122Z,29.26
2022-08-19T01:00:21.316Z,29.27
2022-08-19T01:03:25.095Z,29.25
2022-08-19T01:06:29.160Z,29.37
2022-08-19T01:09:33.215Z,29.53
2022-08-19T01:12:38.615Z,29.26
2022-08-19T01:15:45.860Z,29.45
2022-08-19T01:18:50.231Z,29.40
2022-08-19T01:21:59.512Z,29.40
2022-08-19T01:25:15.004Z,29.28
2022-08-19T01:28:33.864Z,29.25
2022-08-19T01:31:43.476Z,29.11
2022-08-19T01:34:47.863Z,28.88
2022-08-19T01:37:53.664Z,28.83
2022-08-19T01:40:58.457Z,29.06
2022-08-19T01:44:13.806Z,29.03
2022-08-19T01:47:22.310Z,28.97
2022-08-19T01:50:26.856Z,28.76
2022-08-19T01:53:30.604Z,28.47
2022-08-19T01:56:39.374Z,27.99
2022-08-19T01:59:45.086Z,27.93
2022-08-19T02:02:48.995Z,27.79
2022-08-19T02:05:57.936Z,27.89
2022-08-19T02:09:01.665Z,28.04
2022-08-19T02:12:06.813Z,28.14
2022-08-19T02:15:10.940Z,27.99
2022-08-19T02:18:14.946Z,28.09
2022-08-19T02:21:19.610Z,28.12
2022-08-19T02:24:22.973Z,28.08
2022-08-19T02:27:27.671Z,28.19
2022-08-19T02:30:31.081Z,28.13
2022-08-19T02:33:34.420Z,27.95
2022-08-19T02:36:37.795Z,28.03
2022-08-19T02:39:44.984Z,28.28
2022-08-19T02:42:49.735Z,28.31
2022-08-19T02:45:53.785Z,28.24
2022-08-19T02:49:00.464Z,28.37
2022-08-19T02:52:04.909Z,28.37
2022-08-19T02:55:09.301Z,28.32
2022-08-19T02:58:14.415Z,28.41
2022-08-19T03:01:23.767Z,28.32
2022-08-19T03:04:27.288Z,28.45
2022-08-19T03:07:31.522Z,28.55
2022-08-19T03:10:34.924Z,28.47
2022-08-19T03:13:39.724Z,28.42
2022-08-19T03:16:45.144Z,28.37
2022-08-19T03:19:48.488Z,28.17
2022-08-19T03:22:51.934Z,28.12
2022-08-19T03:26:02.806Z,28.19
2022-08-19T03:29:30.272Z,28.18
2022-08-19T03:32:34.470Z,28.36
2022-08-19T03:35:38.507Z,28.44
2022-08-19T03:38:45.068Z,28.47
2022-08-19T03:42:30.067Z,28.49
2022-08-19T03:45:15.830Z,28.62
2022-08-19T03:48:19.190Z,28.54
2022-08-19T03:51:30.866Z,28.17
2022-08-19T03:54:36.749Z,28.42
2022-08-19T03:57:40.077Z,28.03
2022-08-19T04:00:46.129Z,28.46
2022-08-19T04:03:51.241Z,28.77
2022-08-19T04:06:54.826Z,28.95
2022-08-19T04:09:58.117Z,29.19
2022-08-19T04:13:01.444Z,29.21
2022-08-19T04:16:06.813Z,28.61
2022-08-19T04:19:10.221Z,28.66
2022-08-19T04:22:13.671Z,28.69
2022-08-19T04:25:18.343Z,28.63
2022-08-19T04:28:21.950Z,28.71
2022-08-19T04:31:28.867Z,28.41
2022-08-19T04:34:32.279Z,28.58
2022-08-19T04:37:35.911Z,28.74
2022-08-19T04:41:00.578Z,28.84
2022-08-19T04:44:04.735Z,29.04
2022-08-19T04:47:10.879Z,29.03
2022-08-19T04:50:15.202Z,29.18
2022-08-19T04:53:22.189Z,29.47
2022-08-19T04:56:27.356Z,29.47
2022-08-19T04:59:30.688Z,29.72
2022-08-19T05:02:35.410Z,30.04
2022-08-19T05:05:45.315Z,30.10
2022-08-19T05:08:50.019Z,30.31
2022-08-19T05:11:54.646Z,30.55
2022-08-19T05:14:58.936Z,30.55
2022-08-19T05:18:35.640Z,30.73
2022-08-19T05:21:56.787Z,30.74
2022-08-19T05:25:12.298Z,30.73
2022-08-19T05:28:16.593Z,31.12
2022-08-19T05:31:19.920Z,31.11
2022-08-19T05:34:27.204Z,30.46
2022-08-19T05:37:30.542Z,30.53
2022-08-19T05:40:37.082Z,30.91
2022-08-19T05:43:40.420Z,30.21
2022-08-19T05:46:48.026Z,30.62
2022-08-19T05:49:52.789Z,30.80
2022-08-19T05:52:56.400Z,30.93
2022-08-19T05:55:59.834Z,31.45
2022-08-19T05:59:03.180Z,31.78
2022-08-19T06:02:08.638Z,31.82
2022-08-19T06:05:13.958Z,31.52
2022-08-19T06:08:19.609Z,32.14
2022-08-19T06:11:25.194Z,32.29
2022-08-19T06:14:31.659Z,32.54
2022-08-19T06:17:36.896Z,32.21
2022-08-19T06:20:55.386Z,32.54
2022-08-19T06:24:00.349Z,32.20
2022-08-19T06:27:04.055Z,32.58
2022-08-19T06:30:08.709Z,32.85
2022-08-19T06:33:11.981Z,32.36
2022-08-19T06:36:22.028Z,32.80
2022-08-19T06:39:30.875Z,33.13
2022-08-19T06:42:34.251Z,33.28
2022-08-19T06:45:40.507Z,33.70
2022-08-19T06:48:45.794Z,33.77
2022-08-19T06:51:51.745Z,33.88
2022-08-19T06:54:56.931Z,34.13
2022-08-19T06:58:04.854Z,33.71
2022-08-19T07:01:09.683Z,33.17
2022-08-19T07:04:12.998Z,33.81
2022-08-19T07:07:20.949Z,33.87
2022-08-19T07:10:25.851Z,32.75
2022-08-19T07:13:29.310Z,33.58
2022-08-19T07:16:32.919Z,34.03
2022-08-19T07:19:37.884Z,33.51
2022-08-19T07:22:43.024Z,34.41
2022-08-19T07:25:53.077Z,34.05
2022-08-19T07:28:57.292Z,34.16
2022-08-19T07:32:01.866Z,34.10
2022-08-19T07:35:06.375Z,34.43
2022-08-19T07:38:11.442Z,34.75
2022-08-19T07:41:17.541Z,35.26
2022-08-19T07:44:22.516Z,35.03
2022-08-19T07:47:47.748Z,35.55
2022-08-19T07:50:49.526Z,35.75
2022-08-19T07:53:54.418Z,34.71
2022-08-19T07:56:58.031Z,35.54
2022-08-19T08:00:01.568Z,35.85
2022-08-19T08:03:16.750Z,36.26
2022-08-19T08:06:37.658Z,36.19
2022-08-19T08:09:49.514Z,36.23
2022-08-19T08:13:09.254Z,36.26
2022-08-19T08:16:14.147Z,36.29
2022-08-19T08:19:25.414Z,36.32
2022-08-19T08:22:46.399Z,36.51
2022-08-19T08:25:51.714Z,36.58
2022-08-19T08:28:55.908Z,36.44
2022-08-19T08:32:00.255Z,36.26
2022-08-19T08:35:03.891Z,36.75
2022-08-19T08:38:07.201Z,36.58
2022-08-19T08:41:23.811Z,36.35
2022-08-19T08:44:42.183Z,36.76
2022-08-19T08:47:50.005Z,36.80
2022-08-19T08:50:58.468Z,37.43
2022-08-19T08:54:01.831Z,37.70
2022-08-19T08:57:13.705Z,37.04
2022-08-19T09:00:19.872Z,37.22
2022-08-19T09:03:25.671Z,37.26
2022-08-19T09:06:38.047Z,37.29
2022-08-19T09:09:47.529Z,38.21
2022-08-19T09:13:02.048Z,38.56
2022-08-19T09:16:16.914Z,37.88
2022-08-19T09:19:22.261Z,37.62
2022-08-19T09:22:28.015Z,38.45
2022-08-19T09:25:31.930Z,37.66
2022-08-19T09:28:38.100Z,37.09
2022-08-19T09:31:42.468Z,37.45
2022-08-19T09:34:50.812Z,38.34
2022-08-19T09:37:57.719Z,38.19
2022-08-19T09:41:07.409Z,38.43
2022-08-19T09:44:13.084Z,38.61
2022-08-19T09:47:16.879Z,38.73
2022-08-19T09:50:25.410Z,38.89
2022-08-19T09:53:29.902Z,38.06
2022-08-19T09:56:35.447Z,38.89
2022-08-19T09:59:41.509Z,38.31
2022-08-19T10:02:45.646Z,39.15
2022-08-19T10:05:54.485Z,38.09
2022-08-19T10:08:58.719Z,39.09
2022-08-19T10:12:02.932Z,39.34
2022-08-19T10:15:09.435Z,39.26
2022-08-19T10:18:13.319Z,39.07
2022-08-19T10:21:19.185Z,39.35
2022-08-19T10:24:25.320Z,39.44
2022-08-19T10:27:28.847Z,39.63
2022-08-19T10:30:38.041Z,39.70
2022-08-19T10:33:53.447Z,39.46
2022-08-19T10:37:01.078Z,39.37
2022-08-19T10:40:07.061Z,39.81
2022-08-19T10:43:10.434Z,39.34
2022-08-19T10:46:17.492Z,39.17
2022-08-19T10:49:22.444Z,38.82
2022-08-19T10:52:35.214Z,38.58
2022-08-19T10:56:00.114Z,39.03
2022-08-19T10:59:04.035Z,39.18
2022-08-19T11:02:12.628Z,39.07
2022-08-19T11:05:16.148Z,38.95
2022-08-19T11:08:23.131Z,39.59
2022-08-19T11:11:27.217Z,39.57
2022-08-19T11:14:32.132Z,39.69
2022-08-19T11:17:41.719Z,39.17
2022-08-19T11:20:44.995Z,38.68
2022-08-19T11:23:49.874Z,38.89
2022-08-19T11:26:57.968Z,39.28
2022-08-19T11:30:01.490Z,39.48
2022-08-19T11:33:06.294Z,39.60
2022-08-19T11:36:10.283Z,39.75
2022-08-19T11:39:20.672Z,39.99
2022-08-19T11:42:37.749Z,39.64
2022-08-19T11:45:40.983Z,39.57
2022-08-19T11:48:46.221Z,39.07
2022-08-19T11:51:51.296Z,38.86
2022-08-19T11:54:55.179Z,39.35
2022-08-19T11:57:58.933Z,39.31
2022-08-19T12:01:02.784Z,39.27
2022-08-19T12:04:07.584Z,39.38
2022-08-19T12:07:11.205Z,39.38
2022-08-19T12:10:15.514Z,39.16
2022-08-19T12:13:22.781Z,39.56
2022-08-19T12:16:29.526Z,39.60
2022-08-19T12:19:35.068Z,39.82
2022-08-19T12:22:39.324Z,39.65
2022-08-19T12:25:52.634Z,39.74
2022-08-19T12:28:56.257Z,39.34
2022-08-19T12:32:03.952Z,39.63
2022-08-19T12:35:12.433Z,39.49
2022-08-19T12:38:16.655Z,39.64
2022-08-19T12:41:22.320Z,39.73
2022-08-19T12:44:29.408Z,39.55
2022-08-19T12:47:33.019Z,39.33
2022-08-19T12:50:37.862Z,39.31
2022-08-19T12:53:41.279Z,39.61
2022-08-19T12:56:44.955Z,39.49
2022-08-19T12:59:48.258Z,39.77
2022-08-19T13:02:54.592Z,39.72
2022-08-19T13:05:59.344Z,39.78
2022-08-19T13:09:02.684Z,39.98
2022-08-19T13:12:08.791Z,39.79
2022-08-19T13:15:15.083Z,39.98
2022-08-19T13:18:18.756Z,40.09
2022-08-19T13:21:25.415Z,39.80
2022-08-19T13:24:33.507Z,39.14
2022-08-19T13:27:38.049Z,39.33
2022-08-19T13:30:58.547Z,39.46
2022-08-19T13:34:01.902Z,39.33
2022-08-19T13:37:07.313Z,39.34
2022-08-19T13:40:13.905Z,39.32
2022-08-19T13:43:23.451Z,39.32
2022-08-19T13:46:28.412Z,39.46
2022-08-19T13:49:32.038Z,39.42
2022-08-19T13:52:36.742Z,39.29
2022-08-19T13:55:40.966Z,39.36
2022-08-19T13:58:44.703Z,39.59
2022-08-19T14:01:48.145Z,39.45
2022-08-19T14:04:51.576Z,39.27
2022-08-19T14:07:57.248Z,39.27
2022-08-19T14:11:05.403Z,39.39
2022-08-19T14:14:12.250Z,39.57
2022-08-19T14:17:19.279Z,39.74
2022-08-19T14:20:26.041Z,39.11
2022-08-19T14:23:31.307Z,39.08
2022-08-19T14:26:34.717Z,39.10
2022-08-19T14:29:38.233Z,38.97
2022-08-19T14:32:41.564Z,39.29
2022-08-19T14:35:45.814Z,39.60
2022-08-19T14:38:51.101Z,39.80
2022-08-19T14:41:54.413Z,39.84
2022-08-19T14:45:00.727Z,39.57
2022-08-19T14:48:04.307Z,39.54
2022-08-19T14:51:08.258Z,39.34
2022-08-19T14:54:13.124Z,39.18
2022-08-19T14:57:16.909Z,39.23
2022-08-19T15:00:20.246Z,39.47
2022-08-19T15:03:23.548Z,39.17
2022-08-19T15:06:28.063Z,39.31
2022-08-19T15:09:33.178Z,39.33
2022-08-19T15:12:36.678Z,38.78
2022-08-19T15:15:40.130Z,38.81
2022-08-19T15:18:45.419Z,38.74
2022-08-19T15:21:48.911Z,38.71
2022-08-19T15:24:55.540Z,38.64
2022-08-19T15:28:01.944Z,38.47
2022-08-19T15:31:05.801Z,38.59
2022-08-19T15:34:09.372Z,38.69
2022-08-19T15:37:12.771Z,38.53
2022-08-19T15:40:17.517Z,38.52
2022-08-19T15:43:22.493Z,38.34
2022-08-19T15:46:29.437Z,38.35
2022-08-19T15:49:33.296Z,38.22
2022-08-19T15:52:36.713Z,38.29
2022-08-19T15:55:51.259Z,38.23
2022-08-19T15:59:12.200Z,38.12
2022-08-19T16:02:33.241Z,38.22
2022-08-19T16:05:54.836Z,37.72
2022-08-19T16:09:01.995Z,37.31
2022-08-19T16:12:08.726Z,37.52
2022-08-19T16:15:13.755Z,37.26
2022-08-19T16:18:17.106Z,36.95
2022-08-19T16:21:21.549Z,36.96
2022-08-19T16:24:28.065Z,36.91
2022-08-19T16:27:32.902Z,36.66
2022-08-19T16:30:37.536Z,36.55
2022-08-19T16:33:41.453Z,36.51
2022-08-19T16:36:45.888Z,36.50
2022-08-19T16:39:49.302Z,36.39
2022-08-19T16:42:54.090Z,36.41
2022-08-19T16:45:57.985Z,36.22
2022-08-19T16:49:01.475Z,36.15
2022-08-19T16:52:06.165Z,36.12
2022-08-19T16:55:09.594Z,36.00
2022-08-19T16:58:14.359Z,35.85
2022-08-19T17:01:18.049Z,35.70
2022-08-19T17:04:21.395Z,35.70
2022-08-19T17:07:24.765Z,35.74
2022-08-19T17:10:28.156Z,35.53
2022-08-19T17:13:32.905Z,35.45
2022-08-19T17:16:37.669Z,35.30
2022-08-19T17:19:42.597Z,35.35
2022-08-19T17:22:45.962Z,35.25
2022-08-19T17:25:50.939Z,35.04
2022-08-19T17:28:57.387Z,35.00
2022-08-19T17:32:01.035Z,34.78
2022-08-19T17:35:05.231Z,34.83
2022-08-19T17:38:09.696Z,34.70
2022-08-19T17:41:13.196Z,34.60
2022-08-19T17:44:18.988Z,34.42
2022-08-19T17:47:22.340Z,34.52
2022-08-19T17:50:26.028Z,34.49
2022-08-19T17:53:29.665Z,34.34
2022-08-19T17:56:32.956Z,34.26
2022-08-19T17:59:38.043Z,34.35
2022-08-19T18:02:53.313Z,34.28
2022-08-19T18:05:57.097Z,34.00
2022-08-19T18:09:00.382Z,34.13
2022-08-19T18:12:04.934Z,33.97
2022-08-19T18:15:11.071Z,34.02
2022-08-19T18:18:15.098Z,33.87
2022-08-19T18:21:19.360Z,33.69
2022-08-19T18:24:22.711Z,33.50
2022-08-19T18:27:27.171Z,33.62
2022-08-19T18:30:34.400Z,33.49
2022-08-19T18:33:44.208Z,33.34
2022-08-19T18:36:53.739Z,33.24
2022-08-19T18:40:15.936Z,33.27
2022-08-19T18:43:36.702Z,33.28
2022-08-19T18:47:07.053Z,33.29
2022-08-19T18:50:12.994Z,33.18
2022-08-19T18:53:17.246Z,33.24
2022-08-19T18:56:24.036Z,33.05
2022-08-19T18:59:29.316Z,33.06
2022-08-19T19:02:39.093Z,33.03
2022-08-19T19:05:42.338Z,33.01
2022-08-19T19:08:46.031Z,32.99
2022-08-19T19:11:52.895Z,32.90
2022-08-19T19:14:58.117Z,32.88
2022-08-19T19:18:02.800Z,32.84
2022-08-19T19:21:06.432Z,32.67
2022-08-19T19:24:11.832Z,32.52
2022-08-19T19:27:20.389Z,32.66
2022-08-19T19:30:26.027Z,32.72
2022-08-19T19:33:30.948Z,32.62
2022-08-19T19:36:34.441Z,32.70
2022-08-19T19:39:45.958Z,32.60
2022-08-19T19:42:51.961Z,32.45
2022-08-19T19:45:55.416Z,32.58
2022-08-19T19:49:00.755Z,32.35
2022-08-19T19:52:04.365Z,32.54
2022-08-19T19:55:09.600Z,32.37
2022-08-19T19:58:12.925Z,32.53
2022-08-19T20:01:21.054Z,32.20
2022-08-19T20:04:27.728Z,32.18
2022-08-19T20:07:44.798Z,32.01
2022-08-19T20:10:48.086Z,31.93
2022-08-19T20:13:51.429Z,31.69
2022-08-19T20:16:56.378Z,31.63
2022-08-19T20:20:01.681Z,31.76
2022-08-19T20:23:05.331Z,31.76
2022-08-19T20:26:12.134Z,31.71
2022-08-19T20:29:39.237Z,31.94
2022-08-19T20:32:46.620Z,31.81
2022-08-19T20:35:51.403Z,31.58
2022-08-19T20:38:54.889Z,31.35
2022-08-19T20:41:58.598Z,31.39
2022-08-19T20:45:04.194Z,31.29
2022-08-19T20:48:10.593Z,31.50
2022-08-19T20:51:15.796Z,31.47
2022-08-19T20:54:19.224Z,31.64
2022-08-19T20:57:22.577Z,31.41
2022-08-19T21:00:25.913Z,31.45
2022-08-19T21:03:31.474Z,31.39
2022-08-19T21:06:36.207Z,31.33
2022-08-19T21:09:39.561Z,31.08
2022-08-19T21:12:44.464Z,31.01
2022-08-19T21:15:48.281Z,31.00
2022-08-19T21:18:51.786Z,30.75
2022-08-19T21:21:56.480Z,30.89
2022-08-19T21:25:01.810Z,30.70
2022-08-19T21:28:06.075Z,30.71
2022-08-19T21:31:10.560Z,30.84
2022-08-19T21:34:14.382Z,30.72
2022-08-19T21:37:25.205Z,30.62
2022-08-19T21:40:29.930Z,30.36
2022-08-19T21:43:33.505Z,30.57
2022-08-19T21:46:37.599Z,30.75
2022-08-19T21:49:41.112Z,30.56
2022-08-19T21:52:46.842Z,30.71
2022-08-19T21:55:53.505Z,30.63
2022-08-19T21:58:57.181Z,30.54
2022-08-19T22:02:15.761Z,30.50
2022-08-19T22:05:24.730Z,30.67
2022-08-19T22:08:29.922Z,30.58
2022-08-19T22:11:33.987Z,30.49
2022-08-19T22:14:37.818Z,30.42
2022-08-19T22:17:42.066Z,30.52
2022-08-19T22:20:46.941Z,30.48
2022-08-19T22:23:51.671Z,30.24
2022-08-19T22:26:54.978Z,30.12
2022-08-19T22:29:58.339Z,30.12
2022-08-19T22:33:03.640Z,30.36
2022-08-19T22:36:08.605Z,30.57
2022-08-19T22:39:13.516Z,30.51
2022-08-19T22:42:20.198Z,30.60
2022-08-19T22:45:23.908Z,30.39
2022-08-19T22:48:29.201Z,30.38
2022-08-19T22:51:49.926Z,30.23
2022-08-19T22:54:57.056Z,30.06
2022-08-19T22:58:00.348Z,29.94
2022-08-19T23:01:03.820Z,29.94
2022-08-19T23:04:07.193Z,30.19
2022-08-19T23:07:10.627Z,30.22
2022-08-19T23:10:15.426Z,30.06
2022-08-19T23:13:31.924Z,30.36
2022-08-19T23:16:36.067Z,30.24
2022-08-19T23:19:39.685Z,30.29
2022-08-19T23:22:44.075Z,30.22
2022-08-19T23:25:50.344Z,30.32
2022-08-19T23:29:10.943Z,30.16
2022-08-19T23:32:16.131Z,30.24
2022-08-19T23:35:19.824Z,29.98
2022-08-19T23:38:24.065Z,29.93
2022-08-19T23:41:28.872Z,29.80
2022-08-19T23:44:32.195Z,29.97
2022-08-19T23:47:37.199Z,30.37
2022-08-19T23:50:46.549Z,30.31
2022-08-19T23:53:50.126Z,30.36
2022-08-19T23:56:54.971Z,30.46
2022-08-19T23:59:58.777Z,30.19
