createdAt,value
2019-05-25T00:02:19.112Z,3.58
2019-05-25T00:04:51.949Z,3.30
2019-05-25T00:07:26.526Z,3.27
2019-05-25T00:09:59.237Z,3.25
2019-05-25T00:12:33.897Z,3.33
2019-05-25T00:15:08.077Z,3.33
2019-05-25T00:17:40.771Z,3.20
2019-05-25T00:20:13.406Z,3.05
2019-05-25T00:22:46.201Z,2.92
2019-05-25T00:25:19.051Z,3.35
2019-05-25T00:27:51.736Z,3.40
2019-05-25T00:30:24.577Z,2.90
2019-05-25T00:32:57.326Z,4.00
2019-05-25T00:35:30.172Z,3.08
2019-05-25T00:38:02.954Z,2.80
2019-05-25T00:40:35.548Z,2.98
2019-05-25T00:43:10.056Z,2.72
2019-05-25T00:45:42.717Z,2.95
2019-05-25T00:48:15.436Z,2.80
2019-05-25T00:50:48.281Z,2.37
2019-05-25T00:53:20.973Z,2.65
2019-05-25T00:55:55.517Z,2.72
2019-05-25T00:58:28.381Z,2.40
2019-05-25T01:01:02.316Z,2.65
2019-05-25T01:03:35.132Z,2.35
2019-05-25T01:06:07.812Z,2.40
2019-05-25T01:08:40.540Z,2.60
2019-05-25T01:11:13.118Z,2.20
2019-05-25T01:13:45.857Z,2.47
2019-05-25T01:16:18.497Z,2.70
2019-05-25T01:18:51.183Z,2.90
2019-05-25T01:21:23.977Z,2.63
2019-05-25T01:23:57.687Z,2.73
2019-05-25T01:26:36.721Z,2.80
2019-05-25T01:29:09.408Z,2.70
2019-05-25T01:31:42.052Z,3.70
2019-05-25T01:34:14.740Z,2.90
2019-05-25T01:36:47.493Z,3.00
2019-05-25T01:39:20.094Z,2.73
2019-05-25T01:41:52.699Z,2.90
2019-05-25T01:44:25.470Z,3.00
2019-05-25T01:46:58.274Z,3.10
2019-05-25T01:49:31.092Z,3.10
2019-05-25T01:52:03.799Z,3.47
2019-05-25T01:54:37.579Z,3.80
2019-05-25T01:57:12.127Z,3.40
2019-05-25T01:59:44.882Z,3.40
2019-05-25T02:02:19.777Z,3.70
2019-05-25T02:04:53.449Z,3.57
2019-05-25T02:07:26.209Z,3.50
2019-05-25T02:09:59.907Z,3.93
2019-05-25T02:12:32.642Z,4.10
2019-05-25T02:15:06.232Z,4.20
2019-05-25T02:17:38.996Z,4.10
2019-05-25T02:20:12.149Z,4.63
2019-05-25T02:22:45.989Z,5.67
2019-05-25T02:25:19.069Z,5.23
2019-05-25T02:27:51.960Z,6.00
2019-05-25T02:30:26.237Z,5.43
2019-05-25T02:32:59.239Z,5.83
2019-05-25T02:35:31.829Z,5.97
2019-05-25T02:38:04.428Z,4.20
2019-05-25T02:40:37.204Z,5.13
2019-05-25T02:43:11.260Z,5.50
2019-05-25T02:45:43.849Z,5.23
2019-05-25T02:48:16.615Z,7.10
2019-05-25T02:50:53.055Z,7.67
2019-05-25T02:53:25.883Z,8.07
2019-05-25T02:55:58.476Z,8.97
2019-05-25T02:58:32.415Z,9.23
2019-05-25T03:01:05.075Z,8.90
2019-05-25T03:03:37.965Z,8.97
2019-05-25T03:06:11.048Z,8.60
2019-05-25T03:08:45.179Z,8.63
2019-05-25T03:11:18.713Z,8.33
2019-05-25T03:13:51.640Z,8.30
2019-05-25T03:16:25.684Z,8.70
2019-05-25T03:18:58.516Z,8.30
2019-05-25T03:21:31.085Z,7.60
2019-05-25T03:24:04.055Z,7.37
2019-05-25T03:26:36.910Z,7.67
2019-05-25T03:29:09.556Z,7.60
2019-05-25T03:31:42.167Z,6.97
2019-05-25T03:34:15.976Z,6.97
2019-05-25T03:36:48.542Z,6.87
2019-05-25T03:39:21.223Z,6.30
2019-05-25T03:41:53.813Z,5.00
2019-05-25T03:44:27.840Z,4.77
2019-05-25T03:47:02.594Z,4.80
2019-05-25T03:49:35.165Z,5.70
2019-05-25T03:52:08.894Z,4.70
2019-05-25T03:54:42.629Z,5.17
2019-05-25T03:57:15.366Z,5.27
2019-05-25T04:00:00.735Z,6.37
2019-05-25T04:02:34.403Z,5.90
2019-05-25T04:05:08.879Z,6.20
2019-05-25T04:07:41.526Z,6.50
2019-05-25T04:10:15.996Z,6.37
2019-05-25T04:12:48.633Z,6.40
2019-05-25T04:15:22.573Z,5.77
2019-05-25T04:17:55.325Z,6.07
2019-05-25T04:20:27.924Z,6.00
2019-05-25T04:23:00.632Z,5.97
2019-05-25T04:25:33.269Z,5.63
2019-05-25T04:28:05.975Z,6.00
2019-05-25T04:30:38.792Z,6.23
2019-05-25T04:33:11.419Z,6.30
2019-05-25T04:35:46.007Z,6.20
2019-05-25T04:38:20.469Z,6.27
2019-05-25T04:40:53.201Z,5.83
2019-05-25T04:43:25.972Z,6.43
2019-05-25T04:45:58.721Z,6.33
2019-05-25T04:48:33.160Z,6.10
2019-05-25T04:51:05.886Z,6.13
2019-05-25T04:53:38.577Z,6.60
2019-05-25T04:56:11.281Z,6.67
2019-05-25T04:58:43.997Z,11.93
2019-05-25T05:01:16.708Z,10.10
2019-05-25T05:03:51.577Z,10.37
2019-05-25T05:06:24.282Z,7.40
2019-05-25T05:08:57.043Z,8.00
2019-05-25T05:11:31.000Z,7.10
2019-05-25T05:14:05.445Z,7.20
2019-05-25T05:16:38.157Z,7.30
2019-05-25T05:19:10.905Z,6.30
2019-05-25T05:21:45.484Z,8.20
2019-05-25T05:24:18.270Z,8.80
2019-05-25T05:26:55.856Z,10.30
2019-05-25T05:29:25.846Z,8.23
2019-05-25T05:31:58.751Z,11.80
2019-05-25T05:34:31.752Z,12.77
2019-05-25T05:37:06.285Z,11.13
2019-05-25T05:39:40.476Z,11.43
2019-05-25T05:42:14.000Z,11.97
2019-05-25T05:44:48.437Z,10.37
2019-05-25T05:47:23.701Z,10.70
2019-05-25T05:50:01.122Z,9.83
2019-05-25T05:52:37.772Z,10.63
2019-05-25T05:55:10.965Z,10.07
2019-05-25T05:57:43.678Z,11.27
2019-05-25T06:00:18.123Z,10.53
2019-05-25T06:02:50.963Z,27.43
2019-05-25T06:05:23.587Z,9.70
2019-05-25T06:07:56.261Z,10.27
2019-05-25T06:10:28.961Z,15.63
2019-05-25T06:13:02.653Z,10.07
2019-05-25T06:15:36.756Z,9.63
2019-05-25T06:18:09.344Z,10.38
2019-05-25T06:20:42.123Z,10.30
2019-05-25T06:23:14.722Z,9.20
2019-05-25T06:25:47.423Z,10.35
2019-05-25T06:28:22.396Z,9.20
2019-05-25T06:30:56.715Z,8.88
2019-05-25T06:33:29.394Z,8.65
2019-05-25T06:38:40.521Z,9.03
2019-05-25T06:41:13.301Z,10.50
2019-05-25T06:43:46.093Z,11.22
2019-05-25T06:46:18.713Z,8.48
2019-05-25T06:48:51.549Z,8.58
2019-05-25T06:51:25.303Z,8.68
2019-05-25T06:53:59.706Z,8.40
2019-05-25T06:56:32.321Z,9.35
2019-05-25T06:59:07.132Z,8.50
2019-05-25T07:01:39.806Z,8.98
2019-05-25T07:04:12.484Z,9.25
2019-05-25T07:06:45.177Z,9.05
2019-05-25T07:09:18.982Z,8.50
2019-05-25T07:11:52.901Z,9.25
2019-05-25T07:14:25.623Z,10.75
2019-05-25T07:16:59.756Z,12.73
2019-05-25T07:19:32.461Z,10.68
2019-05-25T07:22:05.145Z,15.05
2019-05-25T07:24:38.006Z,14.50
2019-05-25T07:27:10.722Z,14.18
2019-05-25T07:29:43.302Z,14.33
2019-05-25T07:32:16.067Z,13.45
2019-05-25T07:34:49.032Z,13.55
2019-05-25T07:37:21.662Z,14.38
2019-05-25T07:39:55.470Z,16.35
2019-05-25T07:42:28.158Z,15.28
2019-05-25T07:45:00.961Z,14.63
2019-05-25T07:47:33.817Z,14.35
2019-05-25T07:50:08.698Z,14.03
2019-05-25T07:52:41.561Z,14.03
2019-05-25T07:55:15.034Z,15.45
2019-05-25T07:57:47.821Z,16.37
2019-05-25T08:00:20.572Z,16.60
2019-05-25T08:02:55.008Z,19.98
2019-05-25T08:05:27.713Z,19.05
2019-05-25T08:08:00.934Z,23.15
2019-05-25T08:10:33.752Z,24.05
2019-05-25T08:13:09.603Z,23.45
2019-05-25T08:15:42.804Z,22.80
2019-05-25T08:18:17.262Z,18.98
2019-05-25T08:20:49.987Z,19.62
2019-05-25T08:23:24.751Z,19.77
2019-05-25T08:25:59.137Z,20.57
2019-05-25T08:28:33.246Z,22.32
2019-05-25T08:31:06.179Z,22.07
2019-05-25T08:33:38.912Z,21.87
2019-05-25T08:36:11.635Z,19.92
2019-05-25T08:38:44.292Z,21.25
2019-05-25T08:41:17.192Z,18.25
2019-05-25T08:43:51.009Z,17.05
2019-05-25T08:46:23.628Z,16.37
2019-05-25T08:48:56.267Z,15.08
2019-05-25T08:51:28.834Z,15.83
2019-05-25T08:54:01.591Z,14.73
2019-05-25T08:56:34.372Z,14.93
2019-05-25T08:59:07.144Z,12.00
2019-05-25T09:01:39.921Z,11.85
2019-05-25T09:04:15.323Z,10.90
2019-05-25T09:06:48.029Z,10.75
2019-05-25T09:09:20.810Z,9.58
2019-05-25T09:11:53.549Z,8.35
2019-05-25T09:14:26.280Z,8.60
2019-05-25T09:16:58.980Z,9.35
2019-05-25T09:19:31.783Z,8.60
2019-05-25T09:22:04.621Z,8.85
2019-05-25T09:24:37.486Z,8.00
2019-05-25T09:27:10.084Z,8.08
2019-05-25T09:29:42.788Z,7.35
2019-05-25T09:32:17.419Z,6.67
2019-05-25T09:34:50.334Z,7.50
2019-05-25T09:37:24.916Z,6.75
2019-05-25T09:39:57.745Z,8.05
2019-05-25T09:42:30.514Z,7.53
2019-05-25T09:45:04.130Z,7.05
2019-05-25T09:47:38.759Z,6.78
2019-05-25T09:50:11.755Z,6.87
2019-05-25T09:52:44.429Z,7.22
2019-05-25T09:55:17.276Z,7.17
2019-05-25T09:57:51.572Z,7.22
2019-05-25T10:00:24.648Z,8.45
2019-05-25T10:02:57.580Z,9.43
2019-05-25T10:05:30.515Z,9.73
2019-05-25T10:08:04.417Z,10.28
2019-05-25T10:10:37.153Z,9.08
2019-05-25T10:13:09.808Z,10.25
2019-05-25T10:15:42.509Z,11.18
2019-05-25T10:18:15.563Z,44.58
2019-05-25T10:20:48.288Z,11.60
2019-05-25T10:23:21.004Z,11.63
2019-05-25T10:25:54.833Z,13.20
2019-05-25T10:28:27.421Z,41.80
2019-05-25T10:31:01.890Z,13.68
2019-05-25T10:33:34.800Z,13.20
2019-05-25T10:36:07.425Z,15.63
2019-05-25T10:38:40.080Z,17.00
2019-05-25T10:41:12.939Z,16.75
2019-05-25T10:43:45.730Z,16.93
2019-05-25T10:46:18.605Z,17.27
2019-05-25T10:48:51.484Z,18.20
2019-05-25T10:51:24.270Z,19.37
2019-05-25T10:53:56.939Z,19.55
2019-05-25T10:56:30.996Z,16.77
2019-05-25T10:59:04.944Z,16.55
2019-05-25T11:01:38.836Z,14.85
2019-05-25T11:04:11.769Z,13.38
2019-05-25T11:06:45.581Z,16.30
2019-05-25T11:09:19.506Z,17.07
2019-05-25T11:11:52.236Z,17.30
2019-05-25T11:14:26.771Z,15.55
2019-05-25T11:16:59.488Z,15.38
2019-05-25T11:19:33.960Z,13.25
2019-05-25T11:22:07.817Z,13.08
2019-05-25T11:24:40.689Z,12.88
2019-05-25T11:27:13.466Z,14.00
2019-05-25T11:29:46.138Z,13.05
2019-05-25T11:32:18.931Z,13.72
2019-05-25T11:34:51.786Z,12.70
2019-05-25T11:37:24.385Z,12.03
2019-05-25T11:39:57.113Z,14.43
2019-05-25T11:42:29.882Z,12.68
2019-05-25T11:45:03.195Z,15.43
2019-05-25T11:47:38.306Z,12.68
2019-05-25T11:50:12.065Z,29.10
2019-05-25T11:52:44.843Z,11.65
2019-05-25T11:55:20.867Z,14.25
2019-05-25T11:57:53.687Z,12.20
2019-05-25T12:00:26.540Z,15.63
2019-05-25T12:02:59.311Z,10.98
2019-05-25T12:05:32.095Z,11.08
2019-05-25T12:08:04.681Z,11.75
2019-05-25T12:10:37.456Z,10.95
2019-05-25T12:13:10.201Z,13.40
2019-05-25T12:15:42.842Z,11.43
2019-05-25T12:18:15.394Z,14.73
2019-05-25T12:20:48.151Z,10.85
2019-05-25T12:23:20.765Z,11.12
2019-05-25T12:25:53.446Z,20.48
2019-05-25T12:28:26.052Z,10.70
2019-05-25T12:30:58.842Z,9.05
2019-05-25T12:33:31.857Z,9.40
2019-05-25T12:36:05.188Z,10.98
2019-05-25T12:38:37.898Z,10.13
2019-05-25T12:41:12.462Z,10.60
2019-05-25T12:43:47.038Z,9.05
2019-05-25T12:46:20.983Z,10.00
2019-05-25T12:48:53.812Z,9.78
2019-05-25T12:51:26.633Z,9.68
2019-05-25T12:53:59.232Z,9.53
2019-05-25T12:56:31.949Z,10.08
2019-05-25T12:59:04.563Z,10.45
2019-05-25T13:01:39.088Z,8.83
2019-05-25T13:04:11.873Z,7.17
2019-05-25T13:06:44.560Z,8.95
2019-05-25T13:09:17.186Z,11.93
2019-05-25T13:11:49.955Z,8.60
2019-05-25T13:14:23.587Z,7.87
2019-05-25T13:16:56.248Z,8.93
2019-05-25T13:19:28.953Z,9.83
2019-05-25T13:22:01.611Z,7.28
2019-05-25T13:24:34.308Z,7.37
2019-05-25T13:27:06.952Z,8.28
2019-05-25T13:29:39.587Z,7.20
2019-05-25T13:32:12.290Z,7.50
2019-05-25T13:34:46.720Z,7.53
2019-05-25T13:37:19.662Z,7.20
2019-05-25T13:39:52.264Z,7.83
2019-05-25T13:42:24.941Z,7.75
2019-05-25T13:44:57.737Z,7.70
2019-05-25T13:47:30.503Z,7.25
2019-05-25T13:50:04.034Z,7.12
2019-05-25T13:52:37.033Z,7.62
2019-05-25T13:55:10.204Z,6.22
2019-05-25T13:57:42.993Z,6.37
2019-05-25T14:00:16.725Z,6.75
2019-05-25T14:02:49.538Z,6.83
2019-05-25T14:05:22.142Z,8.75
2019-05-25T14:07:55.080Z,7.50
2019-05-25T14:10:29.144Z,6.78
2019-05-25T14:13:02.030Z,9.18
2019-05-25T14:15:34.762Z,7.20
2019-05-25T14:18:07.498Z,35.38
2019-05-25T14:20:40.117Z,7.05
2019-05-25T14:23:12.779Z,6.75
2019-05-25T14:25:48.488Z,7.00
2019-05-25T14:28:21.327Z,7.62
2019-05-25T14:30:55.228Z,6.95
2019-05-25T14:33:28.069Z,5.30
2019-05-25T14:36:00.894Z,14.65
2019-05-25T14:38:34.758Z,6.42
2019-05-25T14:41:07.567Z,6.12
2019-05-25T14:43:40.353Z,6.47
2019-05-25T14:46:26.928Z,10.18
2019-05-25T14:48:47.721Z,6.40
2019-05-25T14:51:20.325Z,5.60
2019-05-25T14:53:52.911Z,5.60
2019-05-25T14:56:25.774Z,5.83
2019-05-25T14:59:00.143Z,4.28
2019-05-25T15:01:34.634Z,5.33
2019-05-25T15:04:07.430Z,5.10
2019-05-25T15:06:40.270Z,6.92
2019-05-25T15:09:12.835Z,4.03
2019-05-25T15:11:45.513Z,3.87
2019-05-25T15:14:18.354Z,3.40
2019-05-25T15:16:51.002Z,3.22
2019-05-25T15:19:24.016Z,3.22
2019-05-25T15:21:56.778Z,3.08
2019-05-25T15:24:29.645Z,4.10
2019-05-25T15:27:02.530Z,4.05
2019-05-25T15:29:35.404Z,4.08
2019-05-25T15:32:19.691Z,4.40
2019-05-25T15:34:42.719Z,4.12
2019-05-25T15:37:17.273Z,4.30
2019-05-25T15:39:50.055Z,4.05
2019-05-25T15:42:22.753Z,2.55
2019-05-25T15:44:55.445Z,4.17
2019-05-25T15:47:28.142Z,3.60
2019-05-25T15:50:00.745Z,2.62
2019-05-25T15:52:33.434Z,3.10
2019-05-25T15:55:07.538Z,2.98
2019-05-25T15:57:40.423Z,3.55
2019-05-25T16:00:14.874Z,3.00
2019-05-25T16:02:48.103Z,3.42
2019-05-25T16:05:20.676Z,4.05
2019-05-25T16:07:54.701Z,3.77
2019-05-25T16:10:27.416Z,6.87
2019-05-25T16:13:00.226Z,5.50
2019-05-25T16:15:32.920Z,3.08
2019-05-25T16:18:06.884Z,3.30
2019-05-25T16:20:39.617Z,2.87
2019-05-25T16:23:12.465Z,23.92
2019-05-25T16:25:45.215Z,2.80
2019-05-25T16:28:18.060Z,5.62
2019-05-25T16:30:50.814Z,3.00
2019-05-25T16:33:24.738Z,3.27
2019-05-25T16:35:58.504Z,2.70
2019-05-25T16:38:31.129Z,3.15
2019-05-25T16:41:04.050Z,2.60
2019-05-25T16:43:37.845Z,7.58
2019-05-25T16:46:10.587Z,3.40
2019-05-25T16:48:43.200Z,4.80
2019-05-25T16:51:15.866Z,2.75
2019-05-25T16:53:48.668Z,2.60
2019-05-25T16:56:23.485Z,12.80
2019-05-25T16:58:56.102Z,5.10
2019-05-25T17:01:46.499Z,9.13
2019-05-25T17:04:03.519Z,7.08
2019-05-25T17:06:36.317Z,2.33
2019-05-25T17:09:10.771Z,4.90
2019-05-25T17:11:43.473Z,2.95
2019-05-25T17:14:16.210Z,2.42
2019-05-25T17:16:50.692Z,3.22
2019-05-25T17:19:23.502Z,2.80
2019-05-25T17:21:56.209Z,2.60
2019-05-25T17:24:30.105Z,4.28
2019-05-25T17:27:02.835Z,2.67
2019-05-25T17:29:35.516Z,2.45
2019-05-25T17:32:09.214Z,2.25
2019-05-25T17:34:41.952Z,3.70
2019-05-25T17:37:14.745Z,3.50
2019-05-25T17:39:47.497Z,3.60
2019-05-25T17:42:20.142Z,3.90
2019-05-25T17:44:53.931Z,3.15
2019-05-25T17:47:26.786Z,3.40
2019-05-25T17:50:01.316Z,3.50
2019-05-25T17:52:35.782Z,3.40
2019-05-25T17:55:08.925Z,3.30
2019-05-25T17:57:41.607Z,3.60
2019-05-25T18:00:16.427Z,4.03
2019-05-25T18:02:49.107Z,4.30
2019-05-25T18:05:21.845Z,3.95
2019-05-25T18:07:55.906Z,3.30
2019-05-25T18:10:29.630Z,3.65
2019-05-25T18:13:02.620Z,3.42
2019-05-25T18:15:36.677Z,4.00
2019-05-25T18:18:10.635Z,3.60
2019-05-25T18:20:43.661Z,4.95
2019-05-25T18:23:16.830Z,3.50
2019-05-25T18:25:51.395Z,4.95
2019-05-25T18:28:25.321Z,3.90
2019-05-25T18:30:58.009Z,3.98
2019-05-25T18:33:30.712Z,6.08
2019-05-25T18:36:04.707Z,3.98
2019-05-25T18:38:37.530Z,3.83
2019-05-25T18:41:10.298Z,3.70
2019-05-25T18:43:44.864Z,4.03
2019-05-25T18:46:18.811Z,3.52
2019-05-25T18:48:51.797Z,15.32
2019-05-25T18:51:24.511Z,3.40
2019-05-25T18:53:58.562Z,3.55
2019-05-25T18:56:31.538Z,3.12
2019-05-25T18:59:04.233Z,3.30
2019-05-25T19:01:37.101Z,3.80
2019-05-25T19:04:09.770Z,3.70
2019-05-25T19:06:42.459Z,3.70
2019-05-25T19:09:15.202Z,3.72
2019-05-25T19:11:48.111Z,3.58
2019-05-25T19:14:20.957Z,3.00
2019-05-25T19:16:53.597Z,3.60
2019-05-25T19:19:26.348Z,3.75
2019-05-25T19:21:59.257Z,4.35
2019-05-25T19:24:32.036Z,6.78
2019-05-25T19:27:06.732Z,3.40
2019-05-25T19:29:39.619Z,3.65
2019-05-25T19:32:13.603Z,3.83
2019-05-25T19:34:58.924Z,3.77
2019-05-25T19:37:22.047Z,3.65
2019-05-25T19:39:54.847Z,3.40
2019-05-25T19:42:28.575Z,3.50
2019-05-25T19:45:01.473Z,3.30
2019-05-25T19:47:34.197Z,3.60
2019-05-25T19:50:09.149Z,3.58
2019-05-25T19:52:41.861Z,3.95
2019-05-25T19:55:14.809Z,3.62
2019-05-25T19:57:47.691Z,4.00
2019-05-25T20:00:20.489Z,3.90
2019-05-25T20:02:53.221Z,3.45
2019-05-25T20:05:25.942Z,4.20
2019-05-25T20:07:58.730Z,4.22
2019-05-25T20:10:31.612Z,4.08
2019-05-25T20:13:04.420Z,4.97
2019-05-25T20:15:37.227Z,4.12
2019-05-25T20:18:10.302Z,4.42
2019-05-25T20:20:43.353Z,3.85
2019-05-25T20:23:15.953Z,3.58
2019-05-25T20:25:48.822Z,3.85
2019-05-25T20:28:21.956Z,3.67
2019-05-25T20:30:54.860Z,4.03
2019-05-25T20:33:29.422Z,4.28
2019-05-25T20:36:02.059Z,4.20
2019-05-25T20:38:36.696Z,4.45
2019-05-25T20:41:11.275Z,4.28
2019-05-25T20:43:46.178Z,4.78
2019-05-25T20:46:19.033Z,4.90
2019-05-25T20:48:51.745Z,4.78
2019-05-25T20:51:25.588Z,4.67
2019-05-25T20:53:58.442Z,5.28
2019-05-25T20:56:31.374Z,4.85
2019-05-25T20:59:06.007Z,4.65
2019-05-25T21:01:38.788Z,4.85
2019-05-25T21:04:11.704Z,5.00
2019-05-25T21:06:44.387Z,5.33
2019-05-25T21:09:17.153Z,5.42
2019-05-25T21:11:50.077Z,5.75
2019-05-25T21:14:22.915Z,6.12
2019-05-25T21:16:55.752Z,6.80
2019-05-25T21:19:28.530Z,7.33
2019-05-25T21:22:01.240Z,7.08
2019-05-25T21:24:33.998Z,6.53
2019-05-25T21:27:06.681Z,6.33
2019-05-25T21:29:39.429Z,6.30
2019-05-25T21:32:13.834Z,6.08
2019-05-25T21:34:46.508Z,7.28
2019-05-25T21:37:19.323Z,6.85
2019-05-25T21:39:53.441Z,6.90
2019-05-25T21:42:26.215Z,7.85
2019-05-25T21:45:00.277Z,7.17
2019-05-25T21:47:32.975Z,7.33
2019-05-25T21:50:07.872Z,7.55
2019-05-25T21:52:40.803Z,7.58
2019-05-25T21:55:13.676Z,7.80
2019-05-25T21:57:47.553Z,8.00
2019-05-25T22:00:24.400Z,7.80
2019-05-25T22:03:00.763Z,8.28
2019-05-25T22:05:33.453Z,7.80
2019-05-25T22:08:06.271Z,10.10
2019-05-25T22:10:40.913Z,8.78
2019-05-25T22:13:26.823Z,9.28
2019-05-25T22:15:49.912Z,9.70
2019-05-25T22:18:22.590Z,10.25
2019-05-25T22:20:57.088Z,9.63
2019-05-25T22:23:29.970Z,10.05
2019-05-25T22:26:02.725Z,8.15
2019-05-25T22:28:44.448Z,9.30
2019-05-25T22:31:11.250Z,8.58
2019-05-25T22:33:45.684Z,9.15
2019-05-25T22:36:18.448Z,8.45
2019-05-25T22:38:52.274Z,8.78
2019-05-25T22:41:25.150Z,7.92
2019-05-25T22:43:57.836Z,8.15
2019-05-25T22:46:30.743Z,8.50
2019-05-25T22:49:04.515Z,8.40
2019-05-25T22:51:37.169Z,9.60
2019-05-25T22:54:11.684Z,11.55
2019-05-25T22:56:44.466Z,11.15
2019-05-25T22:59:17.206Z,11.43
2019-05-25T23:01:50.078Z,14.25
2019-05-25T23:04:22.780Z,14.23
2019-05-25T23:06:58.149Z,14.28
2019-05-25T23:09:30.159Z,14.00
2019-05-25T23:12:04.805Z,14.78
2019-05-25T23:14:37.395Z,14.00
2019-05-25T23:17:10.210Z,13.70
2019-05-25T23:19:42.964Z,15.03
2019-05-25T23:22:15.714Z,15.38
2019-05-25T23:24:48.649Z,15.65
2019-05-25T23:27:21.292Z,16.20
2019-05-25T23:29:55.220Z,14.93
2019-05-25T23:32:28.067Z,14.30
2019-05-25T23:35:00.799Z,13.72
2019-05-25T23:37:33.858Z,13.03
2019-05-25T23:40:09.582Z,12.28
2019-05-25T23:42:43.366Z,12.07
2019-05-25T23:45:17.278Z,9.77
2019-05-25T23:47:50.300Z,9.63
2019-05-25T23:50:22.972Z,10.23
2019-05-25T23:52:55.763Z,10.48
2019-05-25T23:55:29.603Z,10.00
2019-05-25T23:58:02.452Z,9.75
