createdAt,value
2017-09-02T00:01:45.754Z,23.50
2017-09-02T00:04:13.286Z,23.50
2017-09-02T00:06:41.016Z,23.47
2017-09-02T00:09:08.678Z,23.47
2017-09-02T00:11:36.256Z,23.48
2017-09-02T00:14:04.921Z,23.42
2017-09-02T00:16:32.515Z,23.44
2017-09-02T00:19:00.309Z,23.46
2017-09-02T00:21:27.840Z,23.42
2017-09-02T00:23:55.649Z,23.38
2017-09-02T00:26:23.349Z,23.43
2017-09-02T00:28:50.920Z,23.43
2017-09-02T00:31:18.571Z,23.39
2017-09-02T00:33:46.345Z,23.41
2017-09-02T00:36:14.026Z,23.40
2017-09-02T00:38:41.606Z,23.41
2017-09-02T00:41:09.166Z,23.28
2017-09-02T00:43:36.913Z,23.40
2017-09-02T00:46:04.461Z,23.37
2017-09-02T00:48:31.980Z,23.37
2017-09-02T00:50:59.549Z,23.36
2017-09-02T00:53:27.107Z,23.36
2017-09-02T00:55:54.714Z,23.35
2017-09-02T00:58:22.278Z,23.31
2017-09-02T01:00:49.905Z,23.35
2017-09-02T01:03:18.743Z,23.29
2017-09-02T01:05:46.441Z,23.31
2017-09-02T01:08:13.995Z,23.32
2017-09-02T01:10:42.343Z,23.32
2017-09-02T01:13:09.915Z,23.32
2017-09-02T01:15:37.484Z,23.30
2017-09-02T01:18:05.028Z,23.28
2017-09-02T01:20:32.597Z,23.29
2017-09-02T01:23:00.126Z,23.28
2017-09-02T01:25:27.730Z,23.26
2017-09-02T01:27:55.585Z,23.29
2017-09-02T01:30:23.131Z,23.21
2017-09-02T01:32:50.763Z,23.26
2017-09-02T01:35:19.613Z,23.17
2017-09-02T01:37:47.297Z,23.23
2017-09-02T01:40:14.902Z,23.23
2017-09-02T01:42:42.472Z,23.20
2017-09-02T01:45:10.050Z,23.22
2017-09-02T01:47:37.777Z,23.21
2017-09-02T01:50:05.351Z,23.18
2017-09-02T01:52:33.241Z,23.19
2017-09-02T01:55:00.805Z,23.19
2017-09-02T01:57:28.354Z,23.18
2017-09-02T01:59:55.907Z,23.15
2017-09-02T02:02:24.205Z,23.16
2017-09-02T02:04:51.793Z,23.15
2017-09-02T02:07:19.413Z,23.14
2017-09-02T02:09:47.262Z,23.06
2017-09-02T02:12:15.072Z,23.12
2017-09-02T02:14:42.813Z,23.10
2017-09-02T02:17:10.685Z,23.11
2017-09-02T02:19:38.547Z,23.09
2017-09-02T02:22:06.187Z,23.11
2017-09-02T02:24:33.698Z,23.10
2017-09-02T02:27:01.488Z,23.09
2017-09-02T02:29:29.140Z,23.05
2017-09-02T02:31:57.845Z,23.05
2017-09-02T02:34:25.729Z,23.05
2017-09-02T02:36:53.257Z,23.04
2017-09-02T02:39:21.104Z,23.06
2017-09-02T02:41:48.660Z,23.05
2017-09-02T02:44:16.217Z,23.00
2017-09-02T02:46:43.729Z,23.01
2017-09-02T02:49:11.241Z,23.03
2017-09-02T02:51:38.781Z,23.02
2017-09-02T02:54:06.321Z,23.00
2017-09-02T02:56:33.865Z,23.02
2017-09-02T02:59:01.429Z,23.00
2017-09-02T03:01:29.189Z,22.90
2017-09-02T03:03:56.753Z,22.95
2017-09-02T03:06:24.331Z,22.98
2017-09-02T03:08:51.868Z,22.95
2017-09-02T03:11:19.399Z,22.97
2017-09-02T03:13:46.946Z,22.96
2017-09-02T03:16:14.513Z,22.96
2017-09-02T03:18:42.108Z,22.94
2017-09-02T03:21:09.657Z,22.95
2017-09-02T03:23:37.218Z,22.84
2017-09-02T03:26:04.777Z,22.89
2017-09-02T03:28:32.598Z,22.93
2017-09-02T03:31:00.178Z,22.91
2017-09-02T03:33:27.693Z,22.91
2017-09-02T03:35:55.283Z,22.90
2017-09-02T03:38:22.815Z,22.90
2017-09-02T03:40:50.330Z,22.92
2017-09-02T03:43:17.903Z,22.91
2017-09-02T03:45:45.531Z,22.88
2017-09-02T03:48:13.077Z,22.89
2017-09-02T03:50:41.428Z,22.89
2017-09-02T03:53:08.977Z,22.88
2017-09-02T03:55:36.977Z,22.87
2017-09-02T03:58:04.491Z,22.87
2017-09-02T04:00:32.007Z,22.87
2017-09-02T04:02:59.754Z,22.84
2017-09-02T04:05:27.310Z,22.85
2017-09-02T04:07:54.874Z,22.81
2017-09-02T04:10:22.437Z,22.84
2017-09-02T04:12:49.958Z,22.85
2017-09-02T04:15:17.734Z,22.86
2017-09-02T04:17:45.602Z,22.91
2017-09-02T04:20:13.174Z,23.03
2017-09-02T04:22:40.744Z,23.10
2017-09-02T04:25:08.279Z,23.12
2017-09-02T04:27:35.800Z,23.09
2017-09-02T04:30:04.467Z,23.04
2017-09-02T04:32:32.037Z,23.17
2017-09-02T04:34:59.621Z,23.21
2017-09-02T04:37:27.147Z,23.29
2017-09-02T04:39:54.723Z,23.41
2017-09-02T04:42:22.231Z,23.46
2017-09-02T04:44:49.779Z,23.53
2017-09-02T04:47:17.518Z,23.56
2017-09-02T04:49:45.163Z,23.58
2017-09-02T04:52:12.755Z,23.61
2017-09-02T04:54:40.339Z,23.58
2017-09-02T04:57:08.001Z,23.48
2017-09-02T04:59:35.527Z,23.51
2017-09-02T05:02:03.072Z,23.51
2017-09-02T05:04:30.629Z,23.54
2017-09-02T05:06:58.172Z,23.56
2017-09-02T05:09:25.698Z,23.52
2017-09-02T05:11:53.269Z,23.50
2017-09-02T05:14:20.812Z,23.45
2017-09-02T05:16:48.489Z,23.44
2017-09-02T05:19:16.384Z,23.37
2017-09-02T05:21:43.903Z,23.49
2017-09-02T05:24:11.463Z,23.46
2017-09-02T05:26:38.990Z,23.46
2017-09-02T05:29:06.529Z,23.49
2017-09-02T05:31:34.364Z,23.46
2017-09-02T05:34:01.873Z,23.48
2017-09-02T05:36:29.475Z,23.51
2017-09-02T05:38:57.093Z,23.51
2017-09-02T05:41:24.656Z,23.53
2017-09-02T05:43:52.221Z,23.57
2017-09-02T05:46:19.734Z,23.57
2017-09-02T05:48:47.276Z,23.61
2017-09-02T05:51:15.017Z,23.64
2017-09-02T05:53:42.599Z,23.67
2017-09-02T05:56:10.188Z,23.71
2017-09-02T05:58:37.849Z,23.74
2017-09-02T06:01:05.388Z,23.76
2017-09-02T06:03:32.974Z,23.78
2017-09-02T06:06:00.550Z,23.80
2017-09-02T06:08:28.107Z,23.85
2017-09-02T06:10:55.737Z,23.86
2017-09-02T06:13:23.282Z,23.89
2017-09-02T06:15:51.078Z,23.86
2017-09-02T06:18:18.637Z,23.92
2017-09-02T06:20:46.153Z,23.96
2017-09-02T06:23:13.759Z,23.99
2017-09-02T06:25:41.308Z,24.02
2017-09-02T06:28:08.912Z,24.02
2017-09-02T06:30:36.709Z,24.05
2017-09-02T06:33:04.250Z,24.08
2017-09-02T06:35:31.786Z,24.06
2017-09-02T06:38:01.868Z,24.13
2017-09-02T06:40:29.405Z,24.13
2017-09-02T06:42:56.955Z,24.21
2017-09-02T06:45:24.467Z,24.24
2017-09-02T06:47:51.982Z,24.24
2017-09-02T06:50:19.845Z,24.36
2017-09-02T06:52:47.482Z,24.36
2017-09-02T06:55:15.156Z,24.37
2017-09-02T06:57:42.762Z,24.42
2017-09-02T07:00:10.336Z,24.44
2017-09-02T07:02:37.916Z,24.49
2017-09-02T07:05:05.574Z,24.54
2017-09-02T07:07:33.092Z,24.58
2017-09-02T07:10:00.705Z,24.58
2017-09-02T07:12:28.634Z,24.58
2017-09-02T07:14:56.159Z,24.70
2017-09-02T07:17:23.697Z,24.72
2017-09-02T07:19:51.268Z,24.75
2017-09-02T07:22:18.840Z,24.77
2017-09-02T07:24:46.423Z,24.79
2017-09-02T07:27:14.158Z,24.81
2017-09-02T07:29:41.700Z,24.87
2017-09-02T07:32:09.217Z,24.86
2017-09-02T07:34:36.937Z,24.93
2017-09-02T07:37:04.462Z,24.95
2017-09-02T07:39:32.025Z,24.96
2017-09-02T07:41:59.547Z,24.98
2017-09-02T07:44:27.103Z,24.98
2017-09-02T07:46:54.655Z,25.01
2017-09-02T07:49:22.268Z,24.99
2017-09-02T07:51:49.960Z,25.02
2017-09-02T07:54:17.541Z,25.08
2017-09-02T07:56:45.289Z,25.07
2017-09-02T07:59:12.862Z,25.10
2017-09-02T08:01:40.411Z,25.13
2017-09-02T08:04:08.051Z,25.14
2017-09-02T08:06:35.550Z,25.13
2017-09-02T08:09:03.122Z,25.16
2017-09-02T08:11:30.702Z,25.17
2017-09-02T08:13:58.972Z,25.16
2017-09-02T08:16:26.563Z,25.18
2017-09-02T08:18:54.117Z,25.25
2017-09-02T08:21:21.703Z,25.23
2017-09-02T08:23:49.269Z,25.25
2017-09-02T08:26:18.509Z,25.29
2017-09-02T08:28:46.114Z,25.26
2017-09-02T08:31:13.701Z,25.29
2017-09-02T08:33:41.558Z,25.31
2017-09-02T08:36:09.424Z,25.33
2017-09-02T08:38:37.071Z,25.34
2017-09-02T08:41:04.600Z,25.32
2017-09-02T08:43:32.176Z,25.32
2017-09-02T08:45:59.877Z,25.39
2017-09-02T08:48:27.380Z,25.39
2017-09-02T08:50:54.987Z,25.39
2017-09-02T08:53:22.554Z,25.41
2017-09-02T08:55:50.100Z,25.42
2017-09-02T08:58:18.617Z,25.44
2017-09-02T09:00:46.492Z,25.45
2017-09-02T09:03:14.373Z,25.44
2017-09-02T09:05:41.911Z,25.45
2017-09-02T09:08:09.446Z,25.49
2017-09-02T09:10:37.103Z,25.47
2017-09-02T09:13:04.664Z,25.47
2017-09-02T09:15:32.337Z,25.48
2017-09-02T09:17:59.942Z,25.50
2017-09-02T09:20:27.460Z,25.50
2017-09-02T09:22:54.974Z,25.50
2017-09-02T09:25:22.513Z,25.51
2017-09-02T09:27:50.082Z,25.55
2017-09-02T09:30:18.124Z,25.50
2017-09-02T09:32:45.651Z,25.56
2017-09-02T09:35:13.400Z,25.54
2017-09-02T09:37:40.999Z,25.57
2017-09-02T09:40:08.522Z,25.59
2017-09-02T09:42:36.103Z,25.57
2017-09-02T09:45:03.629Z,25.56
2017-09-02T09:47:31.178Z,25.55
2017-09-02T09:49:58.758Z,25.61
2017-09-02T09:52:26.336Z,25.63
2017-09-02T09:54:53.921Z,25.63
2017-09-02T09:57:21.434Z,25.64
2017-09-02T09:59:48.949Z,25.65
2017-09-02T10:02:17.190Z,25.65
2017-09-02T10:04:44.858Z,25.66
2017-09-02T10:07:12.376Z,25.69
2017-09-02T10:09:39.968Z,25.69
2017-09-02T10:12:07.513Z,25.66
2017-09-02T10:14:35.066Z,25.71
2017-09-02T10:17:02.853Z,25.72
2017-09-02T10:19:30.381Z,25.74
2017-09-02T10:21:57.923Z,25.74
2017-09-02T10:24:25.493Z,25.76
2017-09-02T10:26:53.153Z,25.79
2017-09-02T10:29:20.974Z,25.80
2017-09-02T10:31:48.531Z,25.79
2017-09-02T10:34:16.143Z,25.78
2017-09-02T10:36:43.714Z,25.81
2017-09-02T10:39:11.242Z,25.84
2017-09-02T10:41:38.826Z,25.83
2017-09-02T10:44:06.401Z,25.85
2017-09-02T10:46:33.940Z,25.85
2017-09-02T10:49:01.520Z,25.90
2017-09-02T10:51:29.111Z,25.90
2017-09-02T10:53:56.990Z,25.91
2017-09-02T10:56:24.606Z,25.93
2017-09-02T10:58:52.188Z,25.85
2017-09-02T11:01:19.792Z,25.93
2017-09-02T11:03:48.213Z,25.95
2017-09-02T11:06:16.851Z,25.97
2017-09-02T11:08:45.243Z,25.89
2017-09-02T11:11:13.499Z,26.00
2017-09-02T11:13:41.298Z,26.01
2017-09-02T11:16:08.968Z,26.02
2017-09-02T11:18:40.058Z,26.02
2017-09-02T11:21:07.641Z,26.03
2017-09-02T11:23:35.215Z,26.05
2017-09-02T11:26:02.774Z,26.02
2017-09-02T11:28:30.337Z,26.06
2017-09-02T11:30:57.862Z,26.07
2017-09-02T11:33:25.470Z,26.11
2017-09-02T11:35:53.035Z,26.11
2017-09-02T11:38:20.553Z,26.10
2017-09-02T11:40:48.325Z,26.15
2017-09-02T11:43:15.906Z,26.18
2017-09-02T11:45:43.544Z,26.17
2017-09-02T11:48:11.252Z,26.19
2017-09-02T11:50:38.800Z,26.18
2017-09-02T11:53:09.099Z,26.18
2017-09-02T11:55:36.735Z,26.22
2017-09-02T11:58:04.278Z,26.24
2017-09-02T12:00:31.834Z,26.19
2017-09-02T12:02:59.374Z,26.27
2017-09-02T12:05:27.341Z,26.28
2017-09-02T12:07:54.958Z,26.29
2017-09-02T12:10:22.574Z,26.31
2017-09-02T12:12:50.143Z,26.31
2017-09-02T12:15:18.441Z,26.34
2017-09-02T12:17:46.436Z,26.32
2017-09-02T12:20:13.946Z,26.34
2017-09-02T12:22:41.823Z,26.35
2017-09-02T12:25:09.405Z,26.33
2017-09-02T12:27:36.968Z,26.35
2017-09-02T12:30:04.554Z,26.41
2017-09-02T12:32:32.153Z,26.41
2017-09-02T12:34:59.753Z,26.44
2017-09-02T12:37:29.164Z,26.42
2017-09-02T12:39:56.875Z,26.44
2017-09-02T12:42:24.445Z,26.45
2017-09-02T12:44:52.191Z,26.46
2017-09-02T12:47:19.850Z,26.49
2017-09-02T12:49:47.794Z,26.50
2017-09-02T12:52:15.386Z,26.50
2017-09-02T12:54:43.053Z,26.47
2017-09-02T12:57:11.014Z,26.51
2017-09-02T12:59:38.649Z,26.50
2017-09-02T13:02:06.758Z,26.53
2017-09-02T13:04:36.997Z,26.52
2017-09-02T13:07:04.570Z,26.55
2017-09-02T13:09:32.136Z,26.56
2017-09-02T13:11:59.729Z,26.59
2017-09-02T13:14:27.441Z,26.56
2017-09-02T13:16:57.981Z,26.52
2017-09-02T13:19:30.875Z,26.60
2017-09-02T13:21:58.429Z,26.59
2017-09-02T13:24:26.065Z,26.56
2017-09-02T13:26:53.663Z,26.61
2017-09-02T13:29:21.349Z,26.59
2017-09-02T13:31:51.382Z,26.56
2017-09-02T13:34:19.210Z,26.60
2017-09-02T13:36:47.929Z,26.63
2017-09-02T13:39:15.513Z,26.65
2017-09-02T13:41:43.079Z,26.67
2017-09-02T13:44:10.660Z,26.64
2017-09-02T13:46:38.273Z,26.68
2017-09-02T13:49:06.510Z,26.66
2017-09-02T13:51:34.111Z,26.66
2017-09-02T13:54:01.669Z,26.69
2017-09-02T13:56:29.306Z,26.68
2017-09-02T13:58:56.977Z,26.70
2017-09-02T14:01:24.553Z,26.69
2017-09-02T14:03:52.253Z,26.73
2017-09-02T14:06:19.780Z,26.72
2017-09-02T14:08:47.484Z,26.73
2017-09-02T14:11:16.279Z,26.75
2017-09-02T14:13:44.177Z,26.76
2017-09-02T14:16:11.745Z,26.78
2017-09-02T14:18:39.316Z,26.78
2017-09-02T14:21:06.899Z,26.77
2017-09-02T14:23:34.410Z,26.76
2017-09-02T14:26:01.945Z,26.77
2017-09-02T14:28:29.536Z,26.79
2017-09-02T14:30:57.118Z,26.81
2017-09-02T14:33:24.671Z,26.81
2017-09-02T14:35:52.285Z,26.81
2017-09-02T14:38:19.798Z,26.80
2017-09-02T14:40:47.423Z,26.84
2017-09-02T14:43:15.013Z,26.84
2017-09-02T14:45:42.530Z,26.80
2017-09-02T14:48:10.108Z,26.81
2017-09-02T14:50:37.637Z,26.76
2017-09-02T14:53:05.322Z,26.74
2017-09-02T14:55:32.856Z,26.72
2017-09-02T15:00:34.173Z,26.66
2017-09-02T15:03:01.747Z,26.64
2017-09-02T15:05:29.309Z,26.61
2017-09-02T15:07:56.841Z,26.59
2017-09-02T15:10:24.398Z,26.57
2017-09-02T15:12:52.057Z,26.55
2017-09-02T15:15:19.605Z,26.52
2017-09-02T15:17:47.248Z,26.50
2017-09-02T15:20:14.849Z,26.49
2017-09-02T15:22:42.417Z,26.43
2017-09-02T15:25:10.176Z,26.40
2017-09-02T15:27:37.731Z,26.43
2017-09-02T15:30:05.385Z,26.43
2017-09-02T15:32:33.077Z,26.33
2017-09-02T15:35:00.650Z,26.31
2017-09-02T15:37:28.172Z,26.36
2017-09-02T15:39:55.693Z,26.32
2017-09-02T15:42:23.245Z,26.36
2017-09-02T15:44:50.797Z,26.34
2017-09-02T15:47:18.360Z,26.32
2017-09-02T15:49:45.892Z,26.31
2017-09-02T15:52:13.402Z,26.27
2017-09-02T15:54:40.986Z,26.30
2017-09-02T15:57:08.512Z,26.30
2017-09-02T15:59:36.261Z,26.24
2017-09-02T16:02:03.820Z,26.28
2017-09-02T16:04:31.329Z,26.26
2017-09-02T16:06:58.975Z,26.25
2017-09-02T16:09:26.535Z,26.22
2017-09-02T16:11:54.070Z,26.24
2017-09-02T16:14:21.651Z,26.23
2017-09-02T16:16:49.183Z,26.22
2017-09-02T16:19:16.829Z,26.17
2017-09-02T16:21:44.378Z,26.18
2017-09-02T16:24:11.898Z,26.16
2017-09-02T16:26:39.446Z,26.18
2017-09-02T16:29:07.042Z,26.17
2017-09-02T16:31:34.699Z,26.16
2017-09-02T16:34:02.300Z,26.15
2017-09-02T16:36:29.949Z,26.14
2017-09-02T16:38:57.489Z,26.14
2017-09-02T16:41:25.084Z,26.11
2017-09-02T16:43:52.609Z,26.11
2017-09-02T16:46:20.185Z,26.10
2017-09-02T16:48:47.719Z,26.06
2017-09-02T16:51:15.299Z,26.07
2017-09-02T16:53:42.912Z,26.01
2017-09-02T16:56:10.505Z,26.03
2017-09-02T16:58:38.054Z,26.01
2017-09-02T17:01:05.691Z,25.99
2017-09-02T17:03:33.249Z,26.02
2017-09-02T17:06:00.974Z,25.98
2017-09-02T17:08:28.501Z,25.99
2017-09-02T17:10:56.036Z,25.99
2017-09-02T17:13:23.627Z,25.97
2017-09-02T17:15:51.164Z,25.96
2017-09-02T17:18:18.690Z,25.96
2017-09-02T17:20:46.274Z,25.90
2017-09-02T17:23:13.829Z,25.94
2017-09-02T17:25:41.475Z,25.91
2017-09-02T17:28:09.001Z,25.92
2017-09-02T17:30:36.633Z,25.90
2017-09-02T17:33:04.218Z,25.89
2017-09-02T17:35:31.795Z,25.86
2017-09-02T17:37:59.325Z,25.85
2017-09-02T17:40:26.853Z,25.83
2017-09-02T17:42:54.413Z,25.85
2017-09-02T17:45:22.009Z,25.80
2017-09-02T17:47:49.524Z,25.78
2017-09-02T17:50:17.201Z,25.81
2017-09-02T17:52:44.846Z,25.79
2017-09-02T17:55:12.417Z,25.77
2017-09-02T17:57:39.977Z,25.76
2017-09-02T18:00:07.581Z,25.73
2017-09-02T18:02:35.178Z,25.71
2017-09-02T18:05:02.700Z,25.71
2017-09-02T18:07:30.261Z,25.68
2017-09-02T18:09:57.822Z,25.68
2017-09-02T18:12:25.371Z,25.67
2017-09-02T18:14:52.962Z,25.65
2017-09-02T18:17:20.497Z,25.65
2017-09-02T18:19:48.021Z,25.64
2017-09-02T18:22:15.589Z,25.59
2017-09-02T18:24:43.284Z,25.61
2017-09-02T18:27:10.812Z,25.61
2017-09-02T18:29:38.362Z,25.59
2017-09-02T18:32:05.915Z,25.57
2017-09-02T18:34:33.467Z,25.58
2017-09-02T18:37:01.009Z,25.56
2017-09-02T18:39:28.578Z,25.52
2017-09-02T18:41:56.093Z,25.56
2017-09-02T18:44:23.606Z,25.60
2017-09-02T18:46:51.179Z,25.61
2017-09-02T18:49:18.720Z,25.63
2017-09-02T18:51:46.317Z,25.62
2017-09-02T18:54:13.949Z,25.59
2017-09-02T18:56:41.473Z,25.60
2017-09-02T18:59:09.023Z,25.57
2017-09-02T19:01:36.586Z,25.55
2017-09-02T19:04:04.134Z,25.52
2017-09-02T19:06:31.657Z,25.50
2017-09-02T19:08:59.593Z,25.48
2017-09-02T19:11:27.105Z,25.47
2017-09-02T19:13:54.633Z,25.45
2017-09-02T19:16:22.205Z,25.44
2017-09-02T19:18:49.771Z,25.44
2017-09-02T19:21:17.405Z,25.42
2017-09-02T19:23:45.068Z,25.40
2017-09-02T19:26:12.577Z,25.37
2017-09-02T19:28:40.086Z,25.27
2017-09-02T19:31:07.660Z,25.31
2017-09-02T19:33:35.242Z,25.30
2017-09-02T19:36:02.869Z,25.30
2017-09-02T19:38:30.441Z,25.23
2017-09-02T19:40:58.023Z,25.20
2017-09-02T19:43:25.619Z,25.28
2017-09-02T19:45:53.213Z,25.24
2017-09-02T19:48:20.758Z,25.23
2017-09-02T19:50:48.295Z,25.23
2017-09-02T19:53:16.607Z,25.18
2017-09-02T19:55:44.134Z,25.20
2017-09-02T19:58:11.818Z,25.16
2017-09-02T20:00:39.448Z,25.15
2017-09-02T20:03:07.062Z,25.07
2017-09-02T20:05:34.585Z,25.10
2017-09-02T20:08:03.934Z,25.00
2017-09-02T20:10:31.482Z,25.10
2017-09-02T20:12:59.057Z,25.03
2017-09-02T20:15:26.573Z,25.07
2017-09-02T20:17:54.076Z,25.08
2017-09-02T20:20:21.702Z,25.09
2017-09-02T20:22:49.205Z,25.04
2017-09-02T20:25:17.043Z,25.05
2017-09-02T20:27:44.718Z,25.03
2017-09-02T20:30:12.252Z,25.03
2017-09-02T20:32:39.808Z,25.02
2017-09-02T20:35:07.686Z,24.97
2017-09-02T20:37:35.202Z,24.99
2017-09-02T20:40:03.654Z,24.96
2017-09-02T20:42:31.189Z,24.94
2017-09-02T20:44:58.853Z,24.95
2017-09-02T20:47:26.387Z,24.93
2017-09-02T20:49:53.924Z,24.91
2017-09-02T20:52:22.551Z,24.90
2017-09-02T20:54:50.057Z,24.94
2017-09-02T20:57:17.773Z,24.89
2017-09-02T20:59:45.325Z,24.89
2017-09-02T21:02:12.959Z,24.88
2017-09-02T21:04:40.501Z,24.87
2017-09-02T21:07:08.065Z,24.86
2017-09-02T21:09:35.750Z,24.84
2017-09-02T21:12:03.262Z,24.83
2017-09-02T21:14:30.833Z,24.81
2017-09-02T21:16:58.503Z,24.78
2017-09-02T21:19:26.108Z,24.79
2017-09-02T21:21:53.649Z,24.78
2017-09-02T21:24:21.201Z,24.76
2017-09-02T21:26:49.298Z,24.75
2017-09-02T21:29:17.053Z,24.77
2017-09-02T21:31:44.875Z,24.68
2017-09-02T21:34:12.446Z,24.73
2017-09-02T21:36:39.962Z,24.74
2017-09-02T21:39:07.946Z,24.74
2017-09-02T21:41:35.504Z,24.65
2017-09-02T21:44:03.277Z,24.73
2017-09-02T21:46:30.802Z,24.67
2017-09-02T21:48:58.371Z,24.66
2017-09-02T21:51:25.924Z,24.67
2017-09-02T21:53:53.448Z,24.65
2017-09-02T21:56:20.954Z,24.67
2017-09-02T21:58:48.553Z,24.66
2017-09-02T22:01:16.104Z,24.61
2017-09-02T22:03:43.681Z,24.62
2017-09-02T22:06:11.196Z,24.60
2017-09-02T22:08:38.704Z,24.62
2017-09-02T22:11:06.363Z,24.61
2017-09-02T22:13:33.934Z,24.54
2017-09-02T22:16:01.440Z,24.57
2017-09-02T22:18:28.957Z,24.56
2017-09-02T22:20:56.548Z,24.54
2017-09-02T22:23:24.072Z,24.51
2017-09-02T22:25:51.622Z,24.51
2017-09-02T22:28:19.255Z,24.49
2017-09-02T22:30:47.080Z,24.45
2017-09-02T22:33:14.868Z,24.48
2017-09-02T22:35:42.391Z,24.50
2017-09-02T22:38:09.905Z,24.48
2017-09-02T22:40:37.533Z,24.45
2017-09-02T22:43:05.085Z,24.48
2017-09-02T22:45:33.005Z,24.47
2017-09-02T22:48:00.597Z,24.44
2017-09-02T22:50:28.157Z,24.46
2017-09-02T22:52:55.676Z,24.46
2017-09-02T22:55:23.326Z,24.44
2017-09-02T22:57:50.930Z,24.42
2017-09-02T23:00:18.453Z,24.40
2017-09-02T23:02:46.259Z,24.43
2017-09-02T23:05:13.815Z,24.43
2017-09-02T23:07:41.482Z,24.40
2017-09-02T23:10:09.029Z,24.42
2017-09-02T23:12:36.586Z,24.41
2017-09-02T23:15:04.085Z,24.40
2017-09-02T23:17:31.635Z,24.38
2017-09-02T23:19:59.246Z,24.37
2017-09-02T23:22:27.044Z,24.33
2017-09-02T23:24:54.612Z,24.35
2017-09-02T23:27:22.276Z,24.32
2017-09-02T23:29:49.820Z,24.32
2017-09-02T23:32:17.469Z,24.27
2017-09-02T23:34:44.981Z,24.29
2017-09-02T23:37:12.527Z,24.26
2017-09-02T23:39:40.046Z,24.31
2017-09-02T23:42:07.694Z,24.30
2017-09-02T23:44:35.547Z,24.31
2017-09-02T23:47:03.146Z,24.27
2017-09-02T23:49:30.717Z,24.29
2017-09-02T23:51:58.326Z,24.28
2017-09-02T23:54:25.936Z,24.28
2017-09-02T23:56:53.434Z,24.30
2017-09-02T23:59:20.958Z,24.24
