createdAt,value
2022-09-01T00:00:29.353Z,55.97
2022-09-01T00:05:23.725Z,56.08
2022-09-01T00:10:17.591Z,56.56
2022-09-01T00:15:12.875Z,56.92
2022-09-01T00:20:08.785Z,57.36
2022-09-01T00:25:03.615Z,57.64
2022-09-01T00:29:57.335Z,58.02
2022-09-01T00:34:50.535Z,58.03
2022-09-01T00:39:45.064Z,58.42
2022-09-01T00:44:39.375Z,58.49
2022-09-01T00:49:36.250Z,58.57
2022-09-01T00:54:34.408Z,59.05
2022-09-01T00:59:29.626Z,59.48
2022-09-01T01:04:23.110Z,59.52
2022-09-01T01:09:17.055Z,59.89
2022-09-01T01:14:12.322Z,59.76
2022-09-01T01:19:28.154Z,60.11
2022-09-01T01:24:27.698Z,60.55
2022-09-01T01:29:22.058Z,61.21
2022-09-01T01:34:19.915Z,61.69
2022-09-01T01:39:16.876Z,62.47
2022-09-01T01:44:13.402Z,62.74
2022-09-01T01:49:07.143Z,63.45
2022-09-01T01:54:05.637Z,63.72
2022-09-01T01:58:59.035Z,63.64
2022-09-01T02:03:54.930Z,64.03
2022-09-01T02:08:49.104Z,64.07
2022-09-01T02:13:42.354Z,64.37
2022-09-01T02:18:39.262Z,64.26
2022-09-01T02:23:33.957Z,64.25
2022-09-01T02:28:27.883Z,64.27
2022-09-01T02:33:23.121Z,64.46
2022-09-01T02:38:18.129Z,64.74
2022-09-01T02:43:13.666Z,64.79
2022-09-01T02:48:10.471Z,65.07
2022-09-01T02:53:09.874Z,64.83
2022-09-01T02:58:03.277Z,65.14
2022-09-01T03:03:02.905Z,65.30
2022-09-01T03:07:59.284Z,64.89
2022-09-01T03:12:55.908Z,64.99
2022-09-01T03:17:55.823Z,64.88
2022-09-01T03:22:51.822Z,65.31
2022-09-01T03:27:47.566Z,65.51
2022-09-01T03:32:42.263Z,66.00
2022-09-01T03:37:36.364Z,66.14
2022-09-01T03:42:31.167Z,66.50
2022-09-01T03:47:25.373Z,67.01
2022-09-01T03:52:19.575Z,67.34
2022-09-01T03:57:13.909Z,67.51
2022-09-01T04:02:09.360Z,67.81
2022-09-01T04:07:02.886Z,67.85
2022-09-01T04:12:00.425Z,68.13
2022-09-01T04:17:11.469Z,68.60
2022-09-01T04:22:08.199Z,68.90
2022-09-01T04:27:11.467Z,69.04
2022-09-01T04:32:10.028Z,69.35
2022-09-01T04:37:13.321Z,69.63
2022-09-01T04:42:09.467Z,70.13
2022-09-01T04:47:03.814Z,70.41
2022-09-01T04:51:57.307Z,70.46
2022-09-01T04:56:58.725Z,70.28
2022-09-01T05:01:57.736Z,70.02
2022-09-01T05:07:00.001Z,70.28
2022-09-01T05:12:10.510Z,70.00
2022-09-01T05:17:10.438Z,70.10
2022-09-01T05:27:03.232Z,69.41
2022-09-01T05:32:10.412Z,70.11
2022-09-01T05:37:05.661Z,70.03
2022-09-01T05:42:01.749Z,69.74
2022-09-01T05:46:56.270Z,69.57
2022-09-01T05:51:52.737Z,69.22
2022-09-01T05:56:47.450Z,69.49
2022-09-01T06:02:19.748Z,68.63
2022-09-01T06:07:28.724Z,68.82
2022-09-01T06:12:28.334Z,68.49
2022-09-01T06:17:31.898Z,67.46
2022-09-01T06:22:30.116Z,66.49
2022-09-01T06:27:24.927Z,65.96
2022-09-01T06:32:26.137Z,65.06
2022-09-01T06:37:35.866Z,63.48
2022-09-01T06:42:35.490Z,62.43
2022-09-01T06:47:29.808Z,61.85
2022-09-01T06:52:23.839Z,61.40
2022-09-01T07:02:52.197Z,59.38
2022-09-01T07:08:17.960Z,59.30
2022-09-01T07:19:06.797Z,58.54
2022-09-01T07:29:41.658Z,57.63
2022-09-01T07:34:39.708Z,57.02
2022-09-01T07:39:51.766Z,57.08
2022-09-01T07:45:31.086Z,55.92
2022-09-01T07:51:34.250Z,54.60
2022-09-01T07:55:55.030Z,54.83
2022-09-01T08:00:54.654Z,55.15
2022-09-01T08:06:01.127Z,54.27
2022-09-01T08:11:04.398Z,53.40
2022-09-01T08:16:08.429Z,53.02
2022-09-01T08:21:23.408Z,52.80
2022-09-01T08:26:53.055Z,50.74
2022-09-01T08:31:59.405Z,49.67
2022-09-01T08:37:17.743Z,46.77
2022-09-01T08:42:33.322Z,45.33
2022-09-01T08:47:35.412Z,42.94
2022-09-01T08:52:34.178Z,41.42
2022-09-01T08:57:36.612Z,40.99
2022-09-01T09:03:07.721Z,40.01
2022-09-01T09:08:33.336Z,39.47
2022-09-01T09:13:44.612Z,39.33
2022-09-01T09:19:00.619Z,38.88
2022-09-01T09:24:02.458Z,38.81
2022-09-01T09:28:55.867Z,38.36
2022-09-01T09:33:52.812Z,38.49
2022-09-01T09:38:48.968Z,38.24
2022-09-01T09:43:48.327Z,37.81
2022-09-01T09:48:44.208Z,37.88
2022-09-01T09:53:40.678Z,38.27
2022-09-01T09:58:39.713Z,38.41
2022-09-01T10:03:43.615Z,38.55
2022-09-01T10:08:46.010Z,38.18
2022-09-01T10:13:39.415Z,38.23
2022-09-01T10:18:41.872Z,37.96
2022-09-01T10:23:38.749Z,38.25
2022-09-01T10:28:35.108Z,37.96
2022-09-01T10:33:30.168Z,37.84
2022-09-01T10:38:26.881Z,37.87
2022-09-01T10:43:28.568Z,37.33
2022-09-01T10:48:32.120Z,37.05
2022-09-01T10:53:40.650Z,36.34
2022-09-01T11:04:01.791Z,34.19
2022-09-01T11:09:02.289Z,33.26
2022-09-01T11:13:58.947Z,33.38
2022-09-01T11:18:52.710Z,32.78
2022-09-01T11:23:48.262Z,30.93
2022-09-01T11:28:46.250Z,29.22
2022-09-01T11:33:54.445Z,27.43
2022-09-01T11:38:55.119Z,26.59
2022-09-01T11:43:49.253Z,25.96
2022-09-01T11:48:47.913Z,26.07
2022-09-01T11:53:45.835Z,25.33
2022-09-01T11:58:42.084Z,24.45
2022-09-01T12:03:37.117Z,24.15
2022-09-01T12:08:35.024Z,23.52
2022-09-01T12:13:29.362Z,22.83
2022-09-01T12:18:28.311Z,22.25
2022-09-01T12:23:26.838Z,21.77
2022-09-01T12:28:20.398Z,22.13
2022-09-01T12:33:30.839Z,21.91
2022-09-01T12:38:30.011Z,21.26
2022-09-01T12:43:37.057Z,21.21
2022-09-01T12:48:33.909Z,20.74
2022-09-01T12:53:32.499Z,20.72
2022-09-01T12:58:27.873Z,20.90
2022-09-01T13:03:21.872Z,20.37
2022-09-01T13:08:19.275Z,20.34
2022-09-01T13:13:17.387Z,20.58
2022-09-01T13:18:11.644Z,20.66
2022-09-01T13:23:05.317Z,19.90
2022-09-01T13:28:01.665Z,20.25
2022-09-01T13:38:10.640Z,19.88
2022-09-01T13:43:07.736Z,20.20
2022-09-01T13:48:19.048Z,19.75
2022-09-01T13:53:14.065Z,20.41
2022-09-01T13:58:11.085Z,20.39
2022-09-01T14:03:13.239Z,20.89
2022-09-01T14:08:21.184Z,20.51
2022-09-01T14:13:26.346Z,20.69
2022-09-01T14:18:22.332Z,20.74
2022-09-01T14:23:16.774Z,20.83
2022-09-01T14:28:11.798Z,21.34
2022-09-01T14:33:05.540Z,21.82
2022-09-01T14:38:16.768Z,22.21
2022-09-01T14:43:12.829Z,22.10
2022-09-01T14:48:06.803Z,22.34
2022-09-01T14:53:02.068Z,22.81
2022-09-01T14:57:58.083Z,23.59
2022-09-01T15:02:51.993Z,24.29
2022-09-01T15:07:45.911Z,24.86
2022-09-01T15:12:42.521Z,25.93
2022-09-01T15:17:39.664Z,27.03
2022-09-01T15:22:38.845Z,28.49
2022-09-01T15:27:32.514Z,29.36
2022-09-01T15:32:31.129Z,30.31
2022-09-01T15:37:26.251Z,30.56
2022-09-01T15:42:21.989Z,31.57
2022-09-01T15:47:19.189Z,32.24
2022-09-01T15:52:14.423Z,32.85
2022-09-01T15:57:09.267Z,33.02
2022-09-01T16:02:02.929Z,33.29
2022-09-01T16:06:57.023Z,33.39
2022-09-01T16:11:50.812Z,33.66
2022-09-01T16:16:54.791Z,33.61
2022-09-01T16:21:55.948Z,34.20
2022-09-01T16:26:50.510Z,34.56
2022-09-01T16:31:57.789Z,34.48
2022-09-01T16:37:00.060Z,34.96
2022-09-01T16:42:02.356Z,35.37
2022-09-01T16:47:08.532Z,35.28
2022-09-01T16:52:06.851Z,35.58
2022-09-01T16:57:11.678Z,35.44
2022-09-01T17:02:26.936Z,35.78
2022-09-01T17:07:30.684Z,44.23
2022-09-01T17:12:34.609Z,49.59
2022-09-01T17:17:48.285Z,57.95
2022-09-01T17:22:50.992Z,60.60
2022-09-01T17:27:53.069Z,66.04
2022-09-01T17:33:05.121Z,69.46
2022-09-01T17:38:18.725Z,73.64
2022-09-01T17:43:21.724Z,76.74
2022-09-01T17:48:23.509Z,80.25
2022-09-01T17:53:32.091Z,81.26
2022-09-01T17:58:45.722Z,84.39
2022-09-01T18:04:12.868Z,84.18
2022-09-01T18:09:09.779Z,86.52
2022-09-01T18:14:08.751Z,86.78
2022-09-01T18:19:06.335Z,88.40
2022-09-01T18:24:07.501Z,87.06
2022-09-01T18:29:02.114Z,84.94
2022-09-01T18:34:08.676Z,83.41
2022-09-01T18:39:15.507Z,81.58
2022-09-01T18:44:41.267Z,79.17
2022-09-01T18:49:53.592Z,81.29
2022-09-01T18:55:12.857Z,82.93
2022-09-01T19:00:18.815Z,84.94
2022-09-01T19:05:22.776Z,84.03
2022-09-01T19:10:22.960Z,82.44
2022-09-01T19:15:29.376Z,82.76
2022-09-01T19:20:32.086Z,83.44
2022-09-01T19:25:36.965Z,82.86
2022-09-01T19:30:35.362Z,83.29
2022-09-01T19:35:34.459Z,84.68
2022-09-01T19:40:39.941Z,84.76
2022-09-01T19:45:44.505Z,85.25
2022-09-01T19:50:45.900Z,85.69
2022-09-01T19:55:46.254Z,85.04
2022-09-01T20:00:51.206Z,85.16
2022-09-01T20:05:51.374Z,84.27
2022-09-01T20:10:57.733Z,82.44
2022-09-01T20:15:57.587Z,83.15
2022-09-01T20:20:52.515Z,83.71
2022-09-01T20:25:49.991Z,82.71
2022-09-01T20:30:59.725Z,83.18
2022-09-01T20:35:59.759Z,83.77
2022-09-01T20:40:55.822Z,84.92
2022-09-01T20:45:52.126Z,86.36
2022-09-01T20:51:11.565Z,88.59
2022-09-01T20:56:16.334Z,88.86
2022-09-01T21:01:30.134Z,89.20
2022-09-01T21:06:37.796Z,90.14
2022-09-01T21:11:44.374Z,90.98
2022-09-01T21:16:59.599Z,91.02
2022-09-01T21:22:04.370Z,90.92
2022-09-01T21:27:01.464Z,91.02
2022-09-01T21:31:59.933Z,91.46
2022-09-01T21:37:04.708Z,93.78
2022-09-01T21:42:24.556Z,93.40
2022-09-01T21:47:34.296Z,91.97
2022-09-01T21:52:29.568Z,91.76
2022-09-01T21:57:23.691Z,91.03
2022-09-01T22:02:17.287Z,89.66
2022-09-01T22:07:15.434Z,88.92
2022-09-01T22:12:14.036Z,88.14
2022-09-01T22:17:12.890Z,87.82
2022-09-01T22:22:06.737Z,87.36
2022-09-01T22:27:02.463Z,87.35
2022-09-01T22:31:57.423Z,87.14
2022-09-01T22:36:50.997Z,87.42
2022-09-01T22:41:46.232Z,87.21
2022-09-01T22:46:44.384Z,87.38
2022-09-01T22:51:50.790Z,86.84
2022-09-01T22:56:45.343Z,86.93
2022-09-01T23:01:42.855Z,86.99
2022-09-01T23:06:44.954Z,87.24
2022-09-01T23:11:42.224Z,86.98
2022-09-01T23:16:36.075Z,86.70
2022-09-01T23:21:33.701Z,86.63
2022-09-01T23:26:29.286Z,87.46
2022-09-01T23:31:25.908Z,87.14
2022-09-01T23:36:23.632Z,86.96
2022-09-01T23:41:23.258Z,88.07
2022-09-01T23:46:21.796Z,88.22
2022-09-01T23:51:15.335Z,88.74
2022-09-01T23:56:17.069Z,88.93
