createdAt,value
2018-10-02T00:01:17.035Z,11.70
2018-10-02T00:03:45.204Z,11.60
2018-10-02T00:06:13.328Z,11.20
2018-10-02T00:08:41.536Z,11.20
2018-10-02T00:11:14.936Z,11.10
2018-10-02T00:13:48.308Z,11.20
2018-10-02T00:16:16.411Z,11.60
2018-10-02T00:18:44.526Z,11.50
2018-10-02T00:21:12.737Z,11.80
2018-10-02T00:23:40.863Z,11.90
2018-10-02T00:26:08.983Z,11.90
2018-10-02T00:28:37.196Z,12.10
2018-10-02T00:31:05.314Z,12.30
2018-10-02T00:33:33.438Z,12.40
2018-10-02T00:36:01.589Z,12.30
2018-10-02T00:38:29.719Z,12.30
2018-10-02T00:40:57.875Z,12.00
2018-10-02T00:43:26.011Z,11.90
2018-10-02T00:45:54.129Z,11.60
2018-10-02T00:48:22.256Z,11.90
2018-10-02T00:50:50.385Z,11.90
2018-10-02T00:53:18.538Z,11.70
2018-10-02T00:55:46.647Z,12.10
2018-10-02T00:58:14.769Z,11.80
2018-10-02T01:00:42.885Z,12.10
2018-10-02T01:03:11.020Z,12.10
2018-10-02T01:05:39.176Z,11.70
2018-10-02T01:08:07.918Z,11.80
2018-10-02T01:10:36.075Z,11.90
2018-10-02T01:13:04.216Z,11.90
2018-10-02T01:15:32.351Z,11.70
2018-10-02T01:18:00.472Z,11.80
2018-10-02T01:20:28.815Z,11.80
2018-10-02T01:22:56.936Z,12.00
2018-10-02T01:25:25.083Z,12.00
2018-10-02T01:27:53.222Z,11.90
2018-10-02T01:30:21.422Z,12.00
2018-10-02T01:32:49.557Z,12.10
2018-10-02T01:35:17.720Z,12.00
2018-10-02T01:37:45.949Z,12.00
2018-10-02T01:40:14.072Z,11.90
2018-10-02T01:42:42.248Z,11.50
2018-10-02T01:45:10.379Z,11.80
2018-10-02T01:47:38.527Z,12.00
2018-10-02T01:50:06.671Z,12.10
2018-10-02T01:52:34.803Z,12.10
2018-10-02T01:55:02.965Z,12.20
2018-10-02T01:57:31.893Z,12.20
2018-10-02T02:00:00.035Z,12.00
2018-10-02T02:02:28.167Z,11.90
2018-10-02T02:04:56.308Z,12.20
2018-10-02T02:07:24.830Z,12.50
2018-10-02T02:09:52.941Z,12.50
2018-10-02T02:12:21.072Z,12.70
2018-10-02T02:14:49.199Z,12.70
2018-10-02T02:17:17.330Z,12.50
2018-10-02T02:19:45.455Z,12.50
2018-10-02T02:22:13.608Z,12.30
2018-10-02T02:24:41.751Z,12.20
2018-10-02T02:27:09.885Z,12.20
2018-10-02T02:29:37.999Z,11.80
2018-10-02T02:32:06.167Z,11.70
2018-10-02T02:34:34.285Z,11.70
2018-10-02T02:37:02.442Z,11.70
2018-10-02T02:39:30.569Z,11.90
2018-10-02T02:41:58.678Z,11.70
2018-10-02T02:44:26.821Z,11.90
2018-10-02T02:46:58.868Z,12.00
2018-10-02T02:50:34.212Z,12.00
2018-10-02T02:53:06.956Z,12.10
2018-10-02T02:55:35.549Z,11.70
2018-10-02T02:58:03.685Z,11.60
2018-10-02T03:00:31.808Z,11.60
2018-10-02T03:02:59.954Z,11.60
2018-10-02T03:05:28.071Z,11.70
2018-10-02T03:07:56.217Z,11.50
2018-10-02T03:10:24.332Z,11.60
2018-10-02T03:12:52.471Z,11.80
2018-10-02T03:15:20.619Z,12.00
2018-10-02T03:17:48.762Z,11.60
2018-10-02T03:20:16.941Z,11.20
2018-10-02T03:22:45.072Z,11.30
2018-10-02T03:25:13.234Z,11.50
2018-10-02T03:27:41.348Z,11.60
2018-10-02T03:30:09.487Z,11.50
2018-10-02T03:32:37.675Z,11.60
2018-10-02T03:35:06.101Z,11.50
2018-10-02T03:37:34.239Z,11.50
2018-10-02T03:40:02.528Z,11.60
2018-10-02T03:42:30.655Z,11.70
2018-10-02T03:44:58.788Z,11.80
2018-10-02T03:47:26.911Z,11.80
2018-10-02T03:49:55.040Z,11.70
2018-10-02T03:52:23.162Z,11.40
2018-10-02T03:54:51.282Z,11.10
2018-10-02T03:57:19.412Z,10.90
2018-10-02T03:59:47.528Z,11.40
2018-10-02T04:02:15.651Z,11.80
2018-10-02T04:04:43.786Z,12.10
2018-10-02T04:07:11.916Z,12.10
2018-10-02T04:09:40.042Z,11.70
2018-10-02T04:12:08.305Z,11.50
2018-10-02T04:14:36.444Z,11.50
2018-10-02T04:17:04.694Z,11.50
2018-10-02T04:19:32.817Z,11.50
2018-10-02T04:22:00.948Z,11.60
2018-10-02T04:24:29.089Z,11.70
2018-10-02T04:26:57.264Z,11.20
2018-10-02T04:29:25.432Z,11.10
2018-10-02T04:31:53.560Z,11.10
2018-10-02T04:34:21.682Z,11.30
2018-10-02T04:36:49.835Z,11.20
2018-10-02T04:39:18.009Z,11.40
2018-10-02T04:41:46.128Z,11.60
2018-10-02T04:44:14.266Z,11.10
2018-10-02T04:46:42.430Z,11.20
2018-10-02T04:49:15.316Z,11.20
2018-10-02T04:51:43.407Z,11.40
2018-10-02T04:54:11.528Z,11.40
2018-10-02T04:56:39.647Z,11.60
2018-10-02T04:59:08.343Z,11.50
2018-10-02T05:01:36.473Z,11.70
2018-10-02T05:04:04.632Z,11.70
2018-10-02T05:06:32.764Z,11.60
2018-10-02T05:09:00.907Z,11.60
2018-10-02T05:11:29.064Z,11.90
2018-10-02T05:13:57.199Z,12.20
2018-10-02T05:16:25.339Z,12.10
2018-10-02T05:18:53.458Z,12.30
2018-10-02T05:21:21.590Z,11.90
2018-10-02T05:23:50.056Z,12.10
2018-10-02T05:26:18.224Z,12.00
2018-10-02T05:28:46.371Z,12.00
2018-10-02T05:31:14.473Z,12.00
2018-10-02T05:33:42.636Z,11.80
2018-10-02T05:36:10.753Z,11.90
2018-10-02T05:38:38.914Z,11.90
2018-10-02T05:41:07.056Z,11.90
2018-10-02T05:43:35.182Z,11.80
2018-10-02T05:46:03.326Z,12.10
2018-10-02T05:48:31.546Z,11.90
2018-10-02T05:50:59.683Z,12.00
2018-10-02T05:53:27.800Z,12.00
2018-10-02T05:55:55.929Z,11.90
2018-10-02T05:58:24.168Z,12.10
2018-10-02T06:00:52.250Z,12.00
2018-10-02T06:03:20.381Z,11.90
2018-10-02T06:05:48.943Z,11.50
2018-10-02T06:08:17.058Z,11.80
2018-10-02T06:10:45.233Z,12.00
2018-10-02T06:13:13.370Z,12.00
2018-10-02T06:15:41.497Z,11.70
2018-10-02T06:18:09.749Z,11.80
2018-10-02T06:20:38.295Z,11.80
2018-10-02T06:23:06.863Z,11.60
2018-10-02T06:25:35.256Z,11.50
2018-10-02T06:28:04.330Z,11.90
2018-10-02T06:30:32.448Z,11.80
2018-10-02T06:33:00.594Z,11.90
2018-10-02T06:35:28.711Z,11.50
2018-10-02T06:37:56.845Z,11.30
2018-10-02T06:40:24.991Z,11.50
2018-10-02T06:42:53.392Z,11.50
2018-10-02T06:45:21.527Z,11.70
2018-10-02T06:47:49.653Z,11.30
2018-10-02T06:50:17.848Z,11.60
2018-10-02T06:52:46.081Z,11.70
2018-10-02T06:55:14.098Z,11.50
2018-10-02T06:57:42.251Z,11.30
2018-10-02T07:00:10.434Z,11.50
2018-10-02T07:02:38.609Z,11.40
2018-10-02T07:05:06.715Z,11.20
2018-10-02T07:07:34.860Z,11.40
2018-10-02T07:10:02.973Z,11.40
2018-10-02T07:12:31.120Z,11.60
2018-10-02T07:14:59.255Z,11.80
2018-10-02T07:17:27.386Z,12.00
2018-10-02T07:19:55.470Z,12.10
2018-10-02T07:22:23.592Z,11.90
2018-10-02T07:24:51.794Z,11.40
2018-10-02T07:27:20.236Z,11.60
2018-10-02T07:29:48.228Z,10.50
2018-10-02T07:32:16.383Z,11.50
2018-10-02T07:34:44.479Z,11.40
2018-10-02T07:37:12.648Z,11.40
2018-10-02T07:39:40.795Z,11.50
2018-10-02T07:42:08.916Z,11.20
2018-10-02T07:44:37.075Z,11.50
2018-10-02T07:47:05.332Z,11.30
2018-10-02T07:49:33.513Z,11.50
2018-10-02T07:52:01.652Z,11.40
2018-10-02T07:54:29.761Z,11.50
2018-10-02T07:56:57.913Z,11.40
2018-10-02T07:59:26.022Z,11.60
2018-10-02T08:01:54.116Z,11.40
2018-10-02T08:04:22.253Z,11.30
2018-10-02T08:06:50.362Z,11.50
2018-10-02T08:09:18.485Z,11.50
2018-10-02T08:11:46.617Z,11.30
2018-10-02T08:14:14.729Z,11.20
2018-10-02T08:16:42.839Z,11.50
2018-10-02T08:19:10.960Z,11.10
2018-10-02T08:21:39.089Z,11.10
2018-10-02T08:24:07.204Z,11.10
2018-10-02T08:26:35.359Z,11.40
2018-10-02T08:29:03.493Z,11.50
2018-10-02T08:31:31.760Z,11.80
2018-10-02T08:33:59.884Z,11.30
2018-10-02T08:36:28.074Z,11.70
2018-10-02T08:38:56.142Z,11.30
2018-10-02T08:41:24.256Z,10.90
2018-10-02T08:43:52.467Z,11.30
2018-10-02T08:46:20.567Z,11.20
2018-10-02T08:48:48.918Z,11.10
2018-10-02T08:51:17.147Z,11.50
2018-10-02T08:53:45.333Z,11.40
2018-10-02T08:56:13.428Z,11.50
2018-10-02T08:58:41.564Z,11.50
2018-10-02T09:01:09.979Z,11.60
2018-10-02T09:03:38.063Z,11.20
2018-10-02T09:06:06.237Z,11.20
2018-10-02T09:08:34.568Z,11.30
2018-10-02T09:11:03.817Z,11.30
2018-10-02T09:13:31.987Z,11.40
2018-10-02T09:16:00.601Z,11.80
2018-10-02T09:18:28.606Z,12.00
2018-10-02T09:20:56.731Z,11.70
2018-10-02T09:23:24.848Z,11.70
2018-10-02T09:25:53.095Z,12.20
2018-10-02T09:28:21.368Z,12.10
2018-10-02T09:30:55.356Z,12.40
2018-10-02T09:33:28.802Z,12.40
2018-10-02T09:36:02.395Z,12.40
2018-10-02T09:38:35.837Z,12.10
2018-10-02T09:41:09.306Z,12.40
2018-10-02T09:43:40.503Z,12.50
2018-10-02T09:46:08.852Z,12.50
2018-10-02T09:48:37.042Z,12.10
2018-10-02T09:51:05.335Z,12.70
2018-10-02T09:53:33.452Z,12.50
2018-10-02T09:56:01.580Z,12.20
2018-10-02T09:58:29.797Z,12.30
2018-10-02T10:01:03.307Z,12.30
2018-10-02T10:03:31.416Z,12.30
2018-10-02T10:05:59.540Z,12.50
2018-10-02T10:08:27.670Z,12.40
2018-10-02T10:10:55.857Z,12.30
2018-10-02T10:13:24.020Z,12.40
2018-10-02T10:15:52.372Z,12.80
2018-10-02T10:18:20.489Z,12.50
2018-10-02T10:20:48.608Z,12.00
2018-10-02T10:23:16.936Z,12.20
2018-10-02T10:25:45.291Z,12.70
2018-10-02T10:28:13.609Z,12.70
2018-10-02T10:30:42.398Z,12.50
2018-10-02T10:33:10.491Z,12.70
2018-10-02T10:35:38.629Z,12.60
2018-10-02T10:38:07.151Z,12.30
2018-10-02T10:40:35.381Z,12.50
2018-10-02T10:43:03.776Z,12.90
2018-10-02T10:45:32.040Z,12.70
2018-10-02T10:48:00.153Z,12.80
2018-10-02T10:50:28.293Z,12.50
2018-10-02T10:52:56.448Z,12.30
2018-10-02T10:55:29.340Z,12.30
2018-10-02T10:57:57.480Z,12.50
2018-10-02T11:00:25.599Z,12.70
2018-10-02T11:02:53.789Z,12.70
2018-10-02T11:05:21.844Z,12.90
2018-10-02T11:07:49.988Z,12.90
2018-10-02T11:10:18.998Z,12.70
2018-10-02T11:12:47.903Z,12.60
2018-10-02T11:15:16.814Z,12.50
2018-10-02T11:17:45.170Z,12.60
2018-10-02T11:20:15.723Z,12.10
2018-10-02T11:22:43.873Z,12.30
2018-10-02T11:25:12.488Z,12.80
2018-10-02T11:27:41.116Z,12.80
2018-10-02T11:30:09.751Z,13.20
2018-10-02T11:32:38.227Z,12.80
2018-10-02T11:35:06.485Z,13.10
2018-10-02T11:37:35.641Z,12.90
2018-10-02T11:40:04.227Z,12.70
2018-10-02T11:42:33.029Z,12.70
2018-10-02T11:45:01.316Z,12.90
2018-10-02T11:47:29.477Z,13.00
2018-10-02T11:49:57.723Z,12.80
2018-10-02T11:52:25.803Z,13.10
2018-10-02T11:54:54.020Z,12.80
2018-10-02T11:57:22.644Z,13.00
2018-10-02T11:59:50.835Z,13.50
2018-10-02T12:02:18.968Z,13.30
2018-10-02T12:04:47.333Z,13.50
2018-10-02T12:07:15.460Z,13.50
2018-10-02T12:09:43.602Z,13.60
2018-10-02T12:12:11.727Z,13.80
2018-10-02T12:14:40.161Z,13.90
2018-10-02T12:17:09.184Z,14.00
2018-10-02T12:19:37.435Z,14.20
2018-10-02T12:22:05.460Z,13.80
2018-10-02T12:24:33.591Z,13.60
2018-10-02T12:27:01.707Z,13.90
2018-10-02T12:29:29.841Z,13.80
2018-10-02T12:31:57.983Z,14.10
2018-10-02T12:34:26.193Z,14.40
2018-10-02T12:36:54.319Z,14.10
2018-10-02T12:39:22.483Z,13.80
2018-10-02T12:41:50.679Z,13.90
2018-10-02T12:44:19.007Z,13.80
2018-10-02T12:46:47.201Z,14.40
2018-10-02T12:49:15.296Z,14.30
2018-10-02T12:51:43.436Z,14.20
2018-10-02T12:54:11.581Z,14.70
2018-10-02T12:56:39.692Z,14.30
2018-10-02T12:59:09.447Z,14.30
2018-10-02T13:01:37.508Z,14.10
2018-10-02T13:04:05.780Z,14.00
2018-10-02T13:06:34.066Z,14.10
2018-10-02T13:09:02.197Z,14.50
2018-10-02T13:11:30.315Z,15.20
2018-10-02T13:13:58.439Z,15.20
2018-10-02T13:16:26.604Z,15.50
2018-10-02T13:18:54.735Z,15.40
2018-10-02T13:21:22.877Z,15.00
2018-10-02T13:23:56.151Z,14.40
2018-10-02T13:26:24.509Z,14.50
2018-10-02T13:28:53.195Z,15.00
2018-10-02T13:31:21.713Z,14.80
2018-10-02T13:33:50.165Z,14.80
2018-10-02T13:36:18.703Z,15.00
2018-10-02T13:38:47.429Z,14.90
2018-10-02T13:41:15.751Z,15.10
2018-10-02T13:43:43.917Z,15.20
2018-10-02T13:46:12.145Z,15.10
2018-10-02T13:48:40.260Z,14.70
2018-10-02T13:51:09.336Z,14.70
2018-10-02T13:53:37.576Z,14.50
2018-10-02T13:56:05.776Z,14.30
2018-10-02T13:58:34.126Z,14.20
2018-10-02T14:01:02.264Z,14.90
2018-10-02T14:03:30.421Z,14.90
2018-10-02T14:05:58.558Z,15.20
2018-10-02T14:08:26.745Z,15.10
2018-10-02T14:10:54.880Z,15.10
2018-10-02T14:13:23.333Z,15.20
2018-10-02T14:15:51.713Z,15.60
2018-10-02T14:18:20.120Z,15.90
2018-10-02T14:20:48.208Z,15.50
2018-10-02T14:23:16.332Z,15.20
2018-10-02T14:25:45.010Z,15.10
2018-10-02T14:28:13.215Z,15.20
2018-10-02T14:30:41.260Z,14.80
2018-10-02T14:33:09.536Z,14.80
2018-10-02T14:35:37.750Z,15.10
2018-10-02T14:38:05.868Z,15.30
2018-10-02T14:40:34.009Z,14.60
2018-10-02T14:43:02.148Z,14.80
2018-10-02T14:45:30.287Z,15.30
2018-10-02T14:47:58.424Z,15.30
2018-10-02T14:50:26.551Z,15.30
2018-10-02T14:52:54.678Z,14.90
2018-10-02T14:55:22.838Z,15.30
2018-10-02T14:57:51.024Z,15.60
2018-10-02T15:00:19.160Z,15.60
2018-10-02T15:02:47.281Z,15.50
2018-10-02T15:05:15.624Z,15.40
2018-10-02T15:07:43.847Z,16.00
2018-10-02T15:10:11.958Z,16.20
2018-10-02T15:12:40.091Z,16.10
2018-10-02T15:15:08.213Z,16.70
2018-10-02T15:17:36.448Z,16.40
2018-10-02T15:20:04.751Z,16.70
2018-10-02T15:22:32.911Z,16.70
2018-10-02T15:25:01.047Z,16.50
2018-10-02T15:27:29.427Z,16.60
2018-10-02T15:32:31.210Z,16.70
2018-10-02T15:34:59.323Z,16.40
2018-10-02T15:37:27.655Z,16.30
2018-10-02T15:39:56.495Z,16.70
2018-10-02T15:42:24.908Z,16.90
2018-10-02T15:44:53.081Z,16.90
2018-10-02T15:47:21.471Z,16.40
2018-10-02T15:49:49.585Z,16.50
2018-10-02T15:52:17.730Z,16.40
2018-10-02T15:54:45.872Z,16.70
2018-10-02T15:57:14.028Z,16.60
2018-10-02T15:59:42.135Z,16.50
2018-10-02T16:02:10.420Z,16.50
2018-10-02T16:04:38.552Z,16.70
2018-10-02T16:07:06.695Z,16.60
2018-10-02T16:09:34.872Z,16.80
2018-10-02T16:12:03.000Z,17.20
2018-10-02T16:14:31.668Z,17.20
2018-10-02T16:16:59.878Z,17.10
2018-10-02T16:19:28.156Z,16.90
2018-10-02T16:21:56.491Z,16.80
2018-10-02T16:24:24.773Z,16.80
2018-10-02T16:26:53.155Z,17.10
2018-10-02T16:29:21.397Z,17.10
2018-10-02T16:31:49.673Z,17.30
2018-10-02T16:34:17.880Z,17.00
2018-10-02T16:36:46.090Z,16.60
2018-10-02T16:39:14.519Z,16.30
2018-10-02T16:41:42.733Z,16.10
2018-10-02T16:44:11.084Z,16.30
2018-10-02T16:46:39.219Z,16.10
2018-10-02T16:49:07.634Z,16.60
2018-10-02T16:51:35.824Z,16.70
2018-10-02T16:54:03.951Z,16.80
2018-10-02T16:56:32.079Z,16.80
2018-10-02T16:59:00.484Z,16.90
2018-10-02T17:01:28.598Z,16.70
2018-10-02T17:03:56.819Z,17.00
2018-10-02T17:06:24.952Z,16.00
2018-10-02T17:08:53.184Z,16.20
2018-10-02T17:11:21.740Z,16.00
2018-10-02T17:13:49.919Z,16.00
2018-10-02T17:16:18.553Z,16.40
2018-10-02T17:18:46.844Z,16.20
2018-10-02T17:21:14.979Z,16.20
2018-10-02T17:23:43.097Z,16.20
2018-10-02T17:26:11.211Z,16.30
2018-10-02T17:28:39.391Z,16.30
2018-10-02T17:31:07.520Z,16.20
2018-10-02T17:33:36.000Z,16.50
2018-10-02T17:36:04.129Z,16.60
2018-10-02T17:38:32.280Z,16.50
2018-10-02T17:41:00.861Z,16.40
2018-10-02T17:43:29.035Z,16.30
2018-10-02T17:45:57.166Z,16.30
2018-10-02T17:48:25.291Z,16.40
2018-10-02T17:50:53.430Z,16.00
2018-10-02T17:53:22.299Z,16.00
2018-10-02T17:55:50.428Z,16.30
2018-10-02T17:58:18.572Z,16.30
2018-10-02T18:00:46.707Z,16.50
2018-10-02T18:03:15.273Z,16.70
2018-10-02T18:05:43.396Z,16.70
2018-10-02T18:08:11.859Z,16.70
2018-10-02T18:10:40.025Z,16.50
2018-10-02T18:13:08.155Z,16.60
2018-10-02T18:15:36.351Z,16.80
2018-10-02T18:18:04.467Z,16.70
2018-10-02T18:20:32.568Z,16.80
2018-10-02T18:23:01.028Z,16.50
2018-10-02T18:25:29.140Z,16.20
2018-10-02T18:27:57.348Z,16.30
2018-10-02T18:30:25.491Z,16.40
2018-10-02T18:32:53.657Z,16.20
2018-10-02T18:35:21.773Z,16.00
2018-10-02T18:37:49.933Z,16.00
2018-10-02T18:40:18.114Z,15.60
2018-10-02T18:42:46.526Z,15.90
2018-10-02T18:45:14.653Z,16.20
2018-10-02T18:47:42.821Z,16.10
2018-10-02T18:50:11.237Z,16.10
2018-10-02T18:52:39.384Z,16.00
2018-10-02T18:55:08.324Z,15.90
2018-10-02T18:57:36.473Z,16.00
2018-10-02T19:00:04.790Z,15.60
2018-10-02T19:02:33.108Z,15.70
2018-10-02T19:05:01.478Z,15.80
2018-10-02T19:07:29.667Z,15.60
2018-10-02T19:09:58.164Z,15.90
2018-10-02T19:12:26.291Z,16.00
2018-10-02T19:14:54.428Z,16.00
2018-10-02T19:17:22.671Z,16.00
2018-10-02T19:19:56.176Z,16.00
2018-10-02T19:22:24.339Z,16.00
2018-10-02T19:24:52.464Z,16.10
2018-10-02T19:27:20.588Z,15.90
2018-10-02T19:29:52.956Z,16.00
2018-10-02T19:32:21.090Z,16.10
2018-10-02T19:34:49.192Z,15.60
2018-10-02T19:37:22.792Z,15.70
2018-10-02T19:39:50.910Z,15.80
2018-10-02T19:42:19.034Z,15.80
2018-10-02T19:44:47.441Z,15.90
2018-10-02T19:47:15.987Z,16.10
2018-10-02T19:49:44.473Z,15.90
2018-10-02T19:52:14.200Z,16.10
2018-10-02T19:54:42.573Z,15.70
2018-10-02T19:57:12.334Z,15.90
2018-10-02T19:59:40.461Z,16.10
2018-10-02T20:02:09.840Z,16.30
2018-10-02T20:04:38.456Z,16.50
2018-10-02T20:07:06.743Z,16.70
2018-10-02T20:09:34.876Z,16.60
2018-10-02T20:12:03.744Z,16.90
2018-10-02T20:14:32.140Z,17.00
2018-10-02T20:17:00.715Z,16.60
2018-10-02T20:19:29.341Z,16.50
2018-10-02T20:21:57.799Z,16.70
2018-10-02T20:24:26.003Z,16.60
2018-10-02T20:26:54.132Z,16.60
2018-10-02T20:29:22.288Z,16.50
2018-10-02T20:31:51.472Z,16.70
2018-10-02T20:34:19.604Z,16.70
2018-10-02T20:36:47.948Z,16.60
2018-10-02T20:39:16.127Z,16.40
2018-10-02T20:41:44.264Z,16.40
2018-10-02T20:44:12.408Z,16.20
2018-10-02T20:46:40.511Z,16.30
2018-10-02T20:49:08.712Z,16.20
2018-10-02T20:51:36.798Z,16.30
2018-10-02T20:54:04.968Z,16.50
2018-10-02T20:56:33.096Z,16.50
2018-10-02T20:59:01.668Z,16.40
2018-10-02T21:01:30.110Z,16.60
2018-10-02T21:03:58.238Z,16.80
2018-10-02T21:06:26.494Z,16.80
2018-10-02T21:08:54.620Z,16.60
2018-10-02T21:11:22.762Z,16.80
2018-10-02T21:13:51.308Z,16.80
2018-10-02T21:16:19.477Z,17.00
2018-10-02T21:18:47.592Z,17.10
2018-10-02T21:21:15.715Z,17.10
2018-10-02T21:23:43.858Z,17.00
2018-10-02T21:26:11.965Z,17.00
2018-10-02T21:28:40.541Z,17.00
2018-10-02T21:31:08.677Z,16.10
2018-10-02T21:33:36.856Z,16.40
2018-10-02T21:36:04.980Z,16.70
2018-10-02T21:38:33.099Z,16.80
2018-10-02T21:41:01.218Z,16.80
2018-10-02T21:43:29.380Z,16.80
2018-10-02T21:45:57.703Z,17.00
2018-10-02T21:48:26.118Z,16.70
2018-10-02T21:50:54.276Z,16.60
2018-10-02T21:53:22.390Z,16.70
2018-10-02T21:55:50.920Z,16.70
2018-10-02T21:58:19.205Z,16.90
2018-10-02T22:00:47.329Z,16.70
2018-10-02T22:03:15.874Z,16.80
2018-10-02T22:05:44.024Z,16.30
2018-10-02T22:08:12.151Z,16.70
2018-10-02T22:10:40.328Z,16.80
2018-10-02T22:13:09.219Z,16.90
2018-10-02T22:15:37.758Z,16.70
2018-10-02T22:18:06.411Z,16.70
2018-10-02T22:20:34.794Z,17.00
2018-10-02T22:23:02.924Z,17.00
2018-10-02T22:25:31.073Z,16.90
2018-10-02T22:27:59.189Z,16.90
2018-10-02T22:30:27.305Z,16.70
2018-10-02T22:32:55.440Z,16.80
2018-10-02T22:35:23.583Z,16.60
2018-10-02T22:37:51.704Z,16.90
2018-10-02T22:40:19.908Z,16.50
2018-10-02T22:42:48.028Z,16.20
2018-10-02T22:45:16.157Z,16.30
2018-10-02T22:47:44.516Z,16.50
2018-10-02T22:50:12.640Z,16.80
2018-10-02T22:52:40.744Z,16.70
2018-10-02T22:55:08.883Z,16.70
2018-10-02T22:57:37.025Z,16.60
2018-10-02T23:00:05.507Z,16.70
2018-10-02T23:02:33.662Z,16.70
2018-10-02T23:05:02.144Z,16.50
2018-10-02T23:07:30.295Z,16.60
2018-10-02T23:09:58.424Z,16.80
2018-10-02T23:12:26.541Z,16.40
2018-10-02T23:14:54.643Z,16.50
2018-10-02T23:17:22.761Z,16.60
2018-10-02T23:19:51.304Z,16.60
2018-10-02T23:22:19.433Z,16.80
2018-10-02T23:24:47.576Z,16.90
2018-10-02T23:27:16.309Z,17.00
2018-10-02T23:29:44.484Z,16.80
2018-10-02T23:32:12.641Z,16.60
2018-10-02T23:34:41.064Z,16.70
2018-10-02T23:37:09.592Z,16.50
2018-10-02T23:39:37.727Z,16.50
2018-10-02T23:42:05.900Z,16.30
2018-10-02T23:44:34.045Z,16.50
2018-10-02T23:47:02.148Z,16.30
2018-10-02T23:49:30.270Z,16.40
2018-10-02T23:51:58.392Z,16.50
2018-10-02T23:54:26.835Z,16.70
2018-10-02T23:56:54.943Z,16.80
2018-10-02T23:59:23.076Z,16.80
