createdAt,value
2018-12-09T00:00:31.697Z,51.3
2018-12-09T00:01:31.497Z,51.27
2018-12-09T00:02:31.960Z,51.25
2018-12-09T00:03:31.721Z,51.28
2018-12-09T00:04:31.565Z,51.25
2018-12-09T00:05:31.760Z,51.26
2018-12-09T00:06:31.999Z,51.28
2018-12-09T00:07:31.625Z,51.28
2018-12-09T00:08:31.590Z,51.26
2018-12-09T00:09:31.975Z,51.32
2018-12-09T00:10:31.759Z,51.3
2018-12-09T00:11:31.602Z,51.31
2018-12-09T00:12:31.757Z,51.31
2018-12-09T00:13:31.640Z,51.3
2018-12-09T00:14:31.681Z,51.31
2018-12-09T00:15:31.535Z,51.37
2018-12-09T00:16:31.930Z,51.36
2018-12-09T00:17:31.867Z,51.39
2018-12-09T00:18:31.892Z,51.34
2018-12-09T00:19:32.069Z,51.32
2018-12-09T00:20:32.015Z,51.33
2018-12-09T00:21:31.840Z,51.36
2018-12-09T00:22:31.562Z,51.34
2018-12-09T00:23:31.586Z,51.39
2018-12-09T00:24:31.664Z,51.38
2018-12-09T00:25:31.834Z,51.4
2018-12-09T00:26:31.461Z,51.35
2018-12-09T00:27:31.851Z,51.37
2018-12-09T00:28:31.937Z,51.39
2018-12-09T00:29:31.754Z,51.4
2018-12-09T00:30:31.545Z,51.37
2018-12-09T00:31:32.117Z,51.36
2018-12-09T00:32:31.970Z,51.36
2018-12-09T00:33:31.767Z,51.39
2018-12-09T00:34:31.617Z,51.4
2018-12-09T00:35:31.791Z,51.35
2018-12-09T00:36:32.083Z,51.37
2018-12-09T00:37:32.108Z,51.4
2018-12-09T00:38:31.785Z,51.41
2018-12-09T00:39:31.809Z,51.42
2018-12-09T00:40:31.922Z,51.46
2018-12-09T00:41:31.721Z,51.42
2018-12-09T00:42:31.650Z,51.43
2018-12-09T00:43:32.038Z,51.43
2018-12-09T00:44:31.855Z,51.41
2018-12-09T00:45:32.055Z,51.44
2018-12-09T00:46:32.168Z,51.43
2018-12-09T00:47:31.798Z,51.49
2018-12-09T00:48:31.478Z,51.45
2018-12-09T00:49:31.687Z,51.44
2018-12-09T00:50:31.622Z,51.46
2018-12-09T00:51:31.690Z,51.41
2018-12-09T00:52:31.615Z,51.42
2018-12-09T00:53:31.398Z,51.47
2018-12-09T00:54:31.886Z,51.45
2018-12-09T00:55:31.534Z,51.46
2018-12-09T00:56:31.737Z,51.46
2018-12-09T00:57:31.700Z,51.49
2018-12-09T00:58:31.789Z,51.41
2018-12-09T00:59:31.861Z,51.43
2018-12-09T01:00:31.749Z,51.5
2018-12-09T01:01:32.328Z,51.47
2018-12-09T01:02:31.642Z,51.47
2018-12-09T01:03:31.762Z,51.53
2018-12-09T01:04:31.789Z,51.48
2018-12-09T01:05:31.701Z,51.47
2018-12-09T01:06:31.952Z,51.49
2018-12-09T01:07:32.120Z,51.52
2018-12-09T01:08:32.432Z,51.5
2018-12-09T01:09:31.532Z,51.48
2018-12-09T01:10:32.039Z,51.43
2018-12-09T01:11:31.683Z,51.48
2018-12-09T01:12:32.006Z,51.52
2018-12-09T01:13:31.689Z,51.5
2018-12-09T01:14:31.676Z,51.52
2018-12-09T01:15:31.951Z,51.54
2018-12-09T01:16:31.417Z,51.55
2018-12-09T01:17:31.894Z,51.52
2018-12-09T01:18:32.052Z,51.43
2018-12-09T01:19:32.097Z,51.48
2018-12-09T01:20:31.614Z,51.49
2018-12-09T01:21:31.891Z,51.5
2018-12-09T01:22:31.860Z,51.51
2018-12-09T01:23:31.941Z,51.51
2018-12-09T01:24:31.488Z,51.56
2018-12-09T01:25:31.877Z,51.47
2018-12-09T01:26:31.805Z,51.55
2018-12-09T01:27:31.928Z,51.55
2018-12-09T01:28:31.723Z,51.52
2018-12-09T01:29:34.269Z,51.53
2018-12-09T01:30:31.741Z,51.54
2018-12-09T01:31:31.777Z,51.51
2018-12-09T01:32:32.022Z,51.55
2018-12-09T01:33:31.684Z,51.53
2018-12-09T01:34:31.511Z,51.51
2018-12-09T01:35:31.792Z,51.54
2018-12-09T01:36:32.088Z,51.48
2018-12-09T01:37:31.621Z,51.47
2018-12-09T01:38:31.497Z,51.52
2018-12-09T01:39:31.981Z,51.55
2018-12-09T01:40:31.992Z,51.56
2018-12-09T01:41:31.520Z,51.58
2018-12-09T01:42:31.833Z,51.51
2018-12-09T01:43:32.372Z,51.57
2018-12-09T01:44:31.659Z,51.54
2018-12-09T01:45:31.439Z,51.53
2018-12-09T01:46:31.930Z,51.44
2018-12-09T01:47:31.722Z,51.56
2018-12-09T01:48:32.636Z,51.54
2018-12-09T01:49:32.130Z,51.54
2018-12-09T01:50:31.577Z,51.55
2018-12-09T01:51:31.938Z,51.56
2018-12-09T01:52:31.514Z,51.59
2018-12-09T01:53:31.878Z,51.54
2018-12-09T01:54:31.691Z,51.53
2018-12-09T01:55:31.982Z,51.51
2018-12-09T01:56:32.003Z,51.49
2018-12-09T01:57:31.976Z,51.5
2018-12-09T01:58:33.681Z,51.53
2018-12-09T01:59:31.942Z,51.56
2018-12-09T02:00:31.586Z,51.54
2018-12-09T02:01:31.478Z,51.56
2018-12-09T02:02:31.542Z,51.5
2018-12-09T02:03:31.678Z,51.58
2018-12-09T02:04:31.870Z,51.55
2018-12-09T02:05:32.069Z,51.56
2018-12-09T02:06:31.944Z,51.58
2018-12-09T02:07:31.964Z,51.53
2018-12-09T02:08:34.139Z,51.64
2018-12-09T02:09:31.803Z,51.56
2018-12-09T02:10:32.414Z,51.63
2018-12-09T02:11:31.479Z,51.53
2018-12-09T02:12:31.921Z,51.57
2018-12-09T02:13:31.728Z,51.55
2018-12-09T02:14:31.594Z,51.57
2018-12-09T02:15:31.725Z,51.55
2018-12-09T02:16:31.399Z,51.58
2018-12-09T02:17:31.850Z,51.57
2018-12-09T02:18:33.595Z,51.58
2018-12-09T02:19:32.053Z,51.64
2018-12-09T02:20:32.021Z,51.61
2018-12-09T02:21:31.620Z,51.56
2018-12-09T02:22:31.624Z,51.58
2018-12-09T02:23:32.523Z,51.58
2018-12-09T02:24:31.647Z,51.59
2018-12-09T02:25:31.775Z,51.64
2018-12-09T02:26:31.507Z,51.6
2018-12-09T02:27:31.874Z,51.62
2018-12-09T02:28:34.075Z,51.61
2018-12-09T02:29:32.029Z,51.57
2018-12-09T02:30:31.982Z,51.61
2018-12-09T02:31:31.652Z,51.62
2018-12-09T02:32:31.703Z,51.6
2018-12-09T02:33:31.514Z,51.61
2018-12-09T02:34:31.869Z,51.59
2018-12-09T02:35:31.720Z,51.66
2018-12-09T02:36:31.922Z,51.62
2018-12-09T02:37:31.556Z,51.62
2018-12-09T02:38:34.046Z,51.62
2018-12-09T02:39:31.880Z,51.62
2018-12-09T02:40:31.504Z,51.64
2018-12-09T02:41:31.918Z,51.63
2018-12-09T02:42:31.561Z,51.61
2018-12-09T02:43:31.867Z,51.68
2018-12-09T02:44:31.516Z,51.63
2018-12-09T02:45:31.844Z,51.65
2018-12-09T02:46:31.565Z,51.58
2018-12-09T02:47:31.684Z,51.63
2018-12-09T02:48:31.696Z,51.62
2018-12-09T02:49:31.568Z,51.61
2018-12-09T02:50:32.084Z,51.65
2018-12-09T02:51:31.760Z,51.64
2018-12-09T02:52:32.203Z,51.63
2018-12-09T02:53:32.041Z,51.67
2018-12-09T02:54:31.956Z,51.64
2018-12-09T02:55:31.387Z,51.65
2018-12-09T02:56:31.954Z,51.65
2018-12-09T02:57:32.472Z,51.65
2018-12-09T02:58:32.343Z,51.64
2018-12-09T02:59:32.194Z,51.64
2018-12-09T03:00:32.127Z,51.63
2018-12-09T03:01:32.143Z,51.65
2018-12-09T03:02:31.786Z,51.72
2018-12-09T03:03:31.635Z,51.67
2018-12-09T03:04:31.435Z,51.67
2018-12-09T03:05:31.935Z,51.63
2018-12-09T03:06:32.103Z,51.62
2018-12-09T03:07:33.435Z,51.58
2018-12-09T03:08:31.551Z,51.69
2018-12-09T03:09:31.962Z,51.66
2018-12-09T03:10:31.817Z,51.62
2018-12-09T03:11:31.603Z,51.68
2018-12-09T03:12:31.668Z,51.65
2018-12-09T03:13:31.764Z,51.57
2018-12-09T03:14:32.240Z,51.64
2018-12-09T03:15:31.500Z,51.69
2018-12-09T03:16:32.171Z,51.66
2018-12-09T03:17:34.433Z,51.66
2018-12-09T03:18:31.875Z,51.59
2018-12-09T03:19:31.883Z,51.69
2018-12-09T03:20:31.505Z,51.67
2018-12-09T03:21:31.883Z,51.67
2018-12-09T03:22:31.804Z,51.63
2018-12-09T03:23:32.093Z,51.68
2018-12-09T03:24:31.469Z,51.62
2018-12-09T03:25:31.666Z,51.64
2018-12-09T03:26:32.636Z,51.56
2018-12-09T03:27:31.870Z,51.67
2018-12-09T03:28:31.930Z,51.63
2018-12-09T03:29:31.470Z,51.65
2018-12-09T03:30:32.076Z,51.61
2018-12-09T03:31:31.623Z,51.62
2018-12-09T03:32:31.655Z,51.65
2018-12-09T03:33:32.369Z,51.66
2018-12-09T03:34:31.587Z,51.56
2018-12-09T03:35:31.627Z,51.62
2018-12-09T03:36:33.953Z,51.67
2018-12-09T03:37:31.946Z,51.62
2018-12-09T03:38:31.941Z,51.64
2018-12-09T03:39:31.626Z,51.64
2018-12-09T03:40:31.412Z,51.65
2018-12-09T03:41:31.625Z,51.62
2018-12-09T03:42:31.721Z,51.65
2018-12-09T03:43:31.676Z,51.63
2018-12-09T03:44:32.170Z,51.65
2018-12-09T03:45:32.029Z,51.64
2018-12-09T03:46:31.693Z,51.64
2018-12-09T03:47:31.873Z,51.6
2018-12-09T03:48:31.859Z,51.59
2018-12-09T03:49:31.902Z,51.62
2018-12-09T03:50:31.501Z,51.63
2018-12-09T03:51:31.863Z,51.66
2018-12-09T03:52:31.695Z,51.51
2018-12-09T03:53:31.831Z,51.58
2018-12-09T03:54:32.002Z,51.59
2018-12-09T03:55:34.087Z,51.64
2018-12-09T03:56:32.013Z,51.64
2018-12-09T03:57:31.622Z,51.67
2018-12-09T03:58:31.554Z,51.64
2018-12-09T03:59:31.518Z,51.64
2018-12-09T04:00:31.699Z,51.64
2018-12-09T04:01:32.070Z,51.65
2018-12-09T04:02:31.532Z,51.66
2018-12-09T04:03:31.666Z,51.64
2018-12-09T04:04:33.027Z,51.68
2018-12-09T04:05:31.804Z,51.67
2018-12-09T04:06:31.529Z,51.63
2018-12-09T04:07:31.693Z,51.66
2018-12-09T04:08:31.420Z,51.64
2018-12-09T04:09:31.664Z,51.65
2018-12-09T04:10:31.665Z,51.67
2018-12-09T04:11:31.468Z,51.61
2018-12-09T04:12:32.165Z,51.7
2018-12-09T04:13:31.709Z,51.7
2018-12-09T04:14:34.326Z,51.64
2018-12-09T04:15:31.712Z,51.6
2018-12-09T04:16:32.039Z,51.65
2018-12-09T04:17:31.683Z,51.58
2018-12-09T04:18:31.570Z,51.67
2018-12-09T04:19:31.697Z,51.65
2018-12-09T04:20:31.523Z,51.64
2018-12-09T04:21:31.644Z,51.65
2018-12-09T04:22:32.362Z,51.7
2018-12-09T04:23:33.754Z,51.67
2018-12-09T04:24:32.029Z,51.67
2018-12-09T04:25:31.614Z,51.69
2018-12-09T04:26:32.374Z,51.69
2018-12-09T04:27:31.818Z,51.68
2018-12-09T04:28:31.864Z,51.67
2018-12-09T04:29:32.214Z,51.67
2018-12-09T04:30:31.591Z,51.67
2018-12-09T04:31:31.635Z,51.71
2018-12-09T04:32:31.898Z,51.62
2018-12-09T04:33:31.593Z,51.64
2018-12-09T04:34:31.703Z,51.66
2018-12-09T04:35:31.551Z,51.63
2018-12-09T04:36:31.983Z,51.56
2018-12-09T04:37:31.626Z,51.65
2018-12-09T04:38:32.139Z,51.63
2018-12-09T04:39:31.550Z,51.63
2018-12-09T04:40:31.790Z,51.64
2018-12-09T04:41:31.523Z,51.69
2018-12-09T04:42:33.817Z,51.61
2018-12-09T04:43:31.413Z,51.65
2018-12-09T04:44:31.695Z,51.67
2018-12-09T04:45:31.597Z,51.62
2018-12-09T04:46:31.958Z,51.6
2018-12-09T04:47:32.099Z,51.67
2018-12-09T04:48:31.561Z,51.63
2018-12-09T04:49:31.549Z,51.6
2018-12-09T04:50:31.813Z,51.6
2018-12-09T04:51:31.465Z,51.61
2018-12-09T04:52:34.392Z,51.61
2018-12-09T04:53:31.413Z,51.64
2018-12-09T04:54:31.505Z,51.59
2018-12-09T04:55:31.749Z,51.57
2018-12-09T04:56:31.581Z,51.53
2018-12-09T04:57:31.682Z,51.49
2018-12-09T04:58:31.999Z,51.51
2018-12-09T04:59:31.504Z,51.47
2018-12-09T05:00:31.395Z,51.41
2018-12-09T05:01:33.234Z,51.41
2018-12-09T05:02:31.433Z,51.38
2018-12-09T05:03:31.635Z,51.39
2018-12-09T05:04:32.024Z,51.37
2018-12-09T05:05:31.589Z,51.35
2018-12-09T05:06:31.677Z,51.32
2018-12-09T05:07:31.888Z,51.33
2018-12-09T05:08:31.781Z,51.34
2018-12-09T05:09:31.911Z,51.35
2018-12-09T05:10:31.552Z,51.25
2018-12-09T05:11:32.054Z,51.3
2018-12-09T05:12:31.812Z,51.3
2018-12-09T05:13:32.055Z,51.31
2018-12-09T05:14:31.960Z,51.26
2018-12-09T05:15:31.961Z,51.28
2018-12-09T05:16:31.766Z,51.25
2018-12-09T05:17:31.607Z,51.21
2018-12-09T05:18:31.992Z,51.3
2018-12-09T05:19:31.566Z,51.26
2018-12-09T05:20:33.987Z,51.29
2018-12-09T05:21:31.498Z,51.31
2018-12-09T05:22:31.586Z,51.28
2018-12-09T05:23:31.958Z,51.25
2018-12-09T05:24:31.792Z,51.26
2018-12-09T05:25:31.729Z,51.33
2018-12-09T05:26:31.873Z,51.23
2018-12-09T05:27:31.551Z,51.34
2018-12-09T05:28:31.352Z,51.23
2018-12-09T05:29:33.328Z,51.31
2018-12-09T05:30:31.969Z,51.29
2018-12-09T05:31:31.628Z,51.27
2018-12-09T05:32:31.833Z,51.29
2018-12-09T05:33:31.490Z,51.31
2018-12-09T05:34:31.631Z,51.26
2018-12-09T05:35:31.425Z,51.33
2018-12-09T05:36:31.691Z,51.26
2018-12-09T05:37:32.290Z,51.25
2018-12-09T05:38:31.731Z,51.26
2018-12-09T05:39:31.425Z,51.2
2018-12-09T05:40:31.613Z,51.32
2018-12-09T05:41:31.560Z,51.28
2018-12-09T05:42:31.502Z,51.36
2018-12-09T05:43:32.261Z,51.31
2018-12-09T05:44:31.767Z,51.31
2018-12-09T05:45:31.553Z,51.36
2018-12-09T05:46:31.517Z,51.39
2018-12-09T05:47:31.604Z,51.33
2018-12-09T05:48:34.182Z,51.29
2018-12-09T05:49:31.403Z,51.36
2018-12-09T05:50:31.674Z,51.33
2018-12-09T05:51:31.515Z,51.31
2018-12-09T05:52:31.977Z,51.37
2018-12-09T05:53:31.534Z,51.3
2018-12-09T05:54:31.767Z,51.3
2018-12-09T05:55:31.516Z,51.33
2018-12-09T05:56:31.395Z,51.36
2018-12-09T05:57:34.451Z,51.32
2018-12-09T05:58:31.459Z,51.25
2018-12-09T05:59:32.006Z,51.35
2018-12-09T06:00:31.599Z,51.36
2018-12-09T06:01:31.574Z,51.35
2018-12-09T06:02:31.962Z,51.38
2018-12-09T06:03:31.422Z,51.38
2018-12-09T06:04:31.818Z,51.35
2018-12-09T06:05:31.716Z,51.37
2018-12-09T06:06:32.610Z,51.34
2018-12-09T06:07:31.778Z,51.35
2018-12-09T06:08:31.581Z,51.34
2018-12-09T06:09:31.599Z,51.36
2018-12-09T06:10:31.507Z,51.37
2018-12-09T06:11:32.037Z,51.32
2018-12-09T06:12:31.429Z,51.36
2018-12-09T06:13:31.356Z,51.32
2018-12-09T06:14:31.792Z,51.31
2018-12-09T06:15:31.605Z,51.31
2018-12-09T06:16:31.425Z,51.31
2018-12-09T06:17:31.921Z,51.26
2018-12-09T06:18:31.599Z,51.25
2018-12-09T06:19:31.403Z,51.27
2018-12-09T06:20:31.949Z,51.26
2018-12-09T06:21:31.347Z,51.27
2018-12-09T06:22:31.645Z,51.24
2018-12-09T06:23:31.720Z,51.26
2018-12-09T06:24:31.515Z,51.27
2018-12-09T06:25:34.141Z,51.24
2018-12-09T06:26:31.871Z,51.26
2018-12-09T06:27:31.860Z,51.25
2018-12-09T06:28:31.360Z,51.23
2018-12-09T06:29:32.207Z,51.2
2018-12-09T06:30:31.487Z,51.23
2018-12-09T06:31:31.691Z,51.22
2018-12-09T06:32:31.621Z,51.17
2018-12-09T06:33:31.660Z,51.22
2018-12-09T06:34:33.652Z,51.23
2018-12-09T06:35:31.433Z,51.18
2018-12-09T06:36:31.853Z,51.23
2018-12-09T06:37:31.869Z,51.22
2018-12-09T06:38:31.845Z,51.17
2018-12-09T06:39:31.895Z,51.21
2018-12-09T06:40:31.969Z,51.16
2018-12-09T06:41:31.574Z,51.17
2018-12-09T06:42:32.018Z,51.19
2018-12-09T06:43:31.869Z,51.16
2018-12-09T06:44:31.809Z,51.16
2018-12-09T06:45:31.905Z,51.2
2018-12-09T06:46:31.630Z,51.18
2018-12-09T06:47:32.002Z,51.17
2018-12-09T06:48:31.904Z,51.2
2018-12-09T06:49:31.567Z,51.18
2018-12-09T06:50:31.973Z,51.17
2018-12-09T06:51:32.251Z,51.13
2018-12-09T06:52:31.519Z,51.13
2018-12-09T06:53:31.925Z,51.15
2018-12-09T06:54:31.520Z,51.13
2018-12-09T06:55:31.729Z,51.15
2018-12-09T06:56:31.380Z,51.13
2018-12-09T06:57:32.030Z,51.11
2018-12-09T06:58:31.718Z,51.15
2018-12-09T06:59:31.934Z,51.07
2018-12-09T07:00:31.727Z,51.07
2018-12-09T07:01:33.097Z,51.12
2018-12-09T07:02:31.852Z,51.11
2018-12-09T07:03:31.724Z,51.08
2018-12-09T07:04:31.676Z,51.08
2018-12-09T07:05:31.689Z,51.07
2018-12-09T07:06:31.761Z,51.1
2018-12-09T07:07:31.528Z,51.06
2018-12-09T07:08:31.705Z,51.12
2018-12-09T07:09:31.589Z,51.06
2018-12-09T07:10:34.117Z,51.07
2018-12-09T07:11:31.615Z,51.08
2018-12-09T07:12:31.306Z,51.08
2018-12-09T07:13:31.693Z,51.09
2018-12-09T07:14:31.909Z,51.08
2018-12-09T07:15:31.508Z,51.04
2018-12-09T07:16:31.367Z,51.05
2018-12-09T07:17:31.501Z,51.04
2018-12-09T07:18:32.017Z,51.04
2018-12-09T07:19:32.943Z,51.05
2018-12-09T07:20:31.620Z,51.04
2018-12-09T07:21:31.333Z,51.01
2018-12-09T07:22:31.582Z,51.01
2018-12-09T07:23:31.544Z,51.01
2018-12-09T07:24:31.424Z,51.04
2018-12-09T07:25:31.401Z,51
2018-12-09T07:26:31.897Z,51.04
2018-12-09T07:27:31.522Z,50.98
2018-12-09T07:28:32.034Z,51
2018-12-09T07:29:31.593Z,51.03
2018-12-09T07:30:31.320Z,51
2018-12-09T07:31:31.816Z,50.99
2018-12-09T07:32:32.150Z,50.98
2018-12-09T07:33:31.468Z,50.97
2018-12-09T07:34:31.466Z,50.98
2018-12-09T07:35:31.350Z,50.98
2018-12-09T07:36:31.507Z,50.94
2018-12-09T07:37:31.640Z,50.97
2018-12-09T07:38:31.673Z,50.92
2018-12-09T07:39:31.978Z,50.9
2018-12-09T07:40:31.912Z,50.95
2018-12-09T07:41:31.769Z,50.92
2018-12-09T07:42:31.244Z,50.88
2018-12-09T07:43:31.341Z,50.92
2018-12-09T07:44:31.923Z,50.92
2018-12-09T07:45:31.400Z,50.89
2018-12-09T07:46:31.726Z,50.93
2018-12-09T07:47:31.555Z,50.91
2018-12-09T07:48:31.771Z,50.93
2018-12-09T07:49:31.371Z,50.9
2018-12-09T07:50:31.573Z,50.9
2018-12-09T07:51:31.520Z,50.89
2018-12-09T07:52:31.235Z,50.91
2018-12-09T07:53:31.840Z,50.87
2018-12-09T07:54:31.451Z,50.92
2018-12-09T07:55:31.566Z,50.89
2018-12-09T07:56:31.673Z,50.87
2018-12-09T07:57:31.797Z,50.87
2018-12-09T07:58:31.419Z,50.86
2018-12-09T07:59:31.409Z,50.91
2018-12-09T08:00:31.811Z,50.89
2018-12-09T08:01:31.810Z,50.89
2018-12-09T08:02:31.670Z,50.86
2018-12-09T08:03:31.364Z,50.91
2018-12-09T08:04:31.512Z,50.86
2018-12-09T08:05:31.757Z,50.83
2018-12-09T08:06:31.334Z,50.86
2018-12-09T08:07:31.338Z,50.82
2018-12-09T08:08:31.509Z,50.85
2018-12-09T08:09:32.052Z,50.81
2018-12-09T08:10:31.402Z,50.86
2018-12-09T08:11:31.820Z,50.83
2018-12-09T08:12:31.390Z,50.83
2018-12-09T08:13:31.443Z,50.83
2018-12-09T08:14:31.326Z,50.82
2018-12-09T08:15:32.376Z,50.81
2018-12-09T08:16:31.385Z,50.79
2018-12-09T08:17:31.523Z,50.81
2018-12-09T08:18:31.898Z,50.81
2018-12-09T08:19:31.728Z,50.81
2018-12-09T08:20:31.505Z,50.76
2018-12-09T08:21:31.346Z,50.8
2018-12-09T08:22:32.033Z,50.78
2018-12-09T08:23:31.394Z,50.76
2018-12-09T08:24:31.557Z,50.76
2018-12-09T08:25:31.266Z,50.76
2018-12-09T08:26:31.877Z,50.78
2018-12-09T08:27:31.621Z,50.8
2018-12-09T08:28:31.361Z,50.73
2018-12-09T08:29:31.586Z,50.74
2018-12-09T08:30:31.581Z,50.8
2018-12-09T08:31:31.609Z,50.73
2018-12-09T08:32:31.593Z,50.23
2018-12-09T08:33:31.822Z,50.39
2018-12-09T08:34:31.768Z,50.45
2018-12-09T08:35:31.805Z,50.51
2018-12-09T08:36:31.740Z,50.53
2018-12-09T08:37:32.220Z,50.45
2018-12-09T08:38:31.780Z,50.61
2018-12-09T08:39:31.548Z,50.53
2018-12-09T08:40:31.847Z,50.37
2018-12-09T08:41:31.820Z,49.94
2018-12-09T08:42:31.352Z,49.73
2018-12-09T08:43:31.514Z,49.15
2018-12-09T08:44:31.479Z,49.41
2018-12-09T08:45:31.536Z,49.39
2018-12-09T08:46:31.754Z,49.36
2018-12-09T08:47:31.478Z,49.37
2018-12-09T08:48:31.739Z,50.1
2018-12-09T08:49:31.398Z,50.13
2018-12-09T08:50:31.725Z,50.18
2018-12-09T08:51:31.628Z,50.32
2018-12-09T08:52:32.051Z,50.4
2018-12-09T08:53:31.686Z,50.39
2018-12-09T08:54:31.553Z,50.43
2018-12-09T08:55:31.269Z,50.36
2018-12-09T08:56:31.615Z,50.36
2018-12-09T08:57:31.504Z,50.4
2018-12-09T08:58:31.384Z,50.37
2018-12-09T08:59:31.431Z,50.33
2018-12-09T09:00:31.280Z,50.28
2018-12-09T09:01:31.521Z,50.68
2018-12-09T09:02:31.398Z,50.74
2018-12-09T09:03:31.485Z,50.99
2018-12-09T09:04:32.655Z,51.01
2018-12-09T09:05:31.371Z,50.91
2018-12-09T09:06:31.459Z,51.71
2018-12-09T09:07:31.337Z,51.38
2018-12-09T09:08:31.493Z,51.2
2018-12-09T09:09:31.327Z,51.27
2018-12-09T09:10:31.401Z,51.16
2018-12-09T09:11:31.781Z,51.44
2018-12-09T09:12:31.349Z,50.67
2018-12-09T09:13:31.421Z,50.07
2018-12-09T09:14:31.308Z,50.41
2018-12-09T09:15:31.933Z,50.15
2018-12-09T09:16:31.487Z,50.65
2018-12-09T09:17:31.378Z,50.81
2018-12-09T09:18:31.510Z,50.77
2018-12-09T09:19:31.389Z,50.89
2018-12-09T09:20:31.598Z,50.56
2018-12-09T09:21:31.359Z,50.44
2018-12-09T09:22:31.333Z,50.59
2018-12-09T09:23:31.458Z,50.58
2018-12-09T09:24:31.971Z,50.71
2018-12-09T09:25:31.586Z,50.87
2018-12-09T09:26:31.481Z,50.41
2018-12-09T09:27:32.023Z,51.08
2018-12-09T09:28:31.349Z,50.94
2018-12-09T09:29:32.344Z,50.87
2018-12-09T09:30:31.864Z,50.83
2018-12-09T09:31:31.364Z,50.98
2018-12-09T09:32:31.825Z,51.01
2018-12-09T09:33:31.625Z,51.18
2018-12-09T09:34:31.460Z,51.04
2018-12-09T09:35:31.576Z,51.05
2018-12-09T09:36:31.412Z,50.99
2018-12-09T09:37:31.803Z,51.03
2018-12-09T09:38:31.386Z,51.04
2018-12-09T09:39:31.566Z,50.92
2018-12-09T09:40:31.774Z,51.02
2018-12-09T09:41:31.460Z,51.31
2018-12-09T09:42:31.361Z,51.03
2018-12-09T09:43:31.511Z,51.17
2018-12-09T09:44:31.230Z,51.21
2018-12-09T09:45:31.298Z,50.95
2018-12-09T09:46:31.417Z,50.9
2018-12-09T09:47:31.396Z,50.78
2018-12-09T09:48:31.772Z,50.83
2018-12-09T09:49:31.753Z,50.9
2018-12-09T09:50:31.932Z,51.08
2018-12-09T09:51:31.361Z,51.16
2018-12-09T09:52:31.535Z,51.19
2018-12-09T09:53:32.028Z,51.28
2018-12-09T09:54:31.384Z,51.15
2018-12-09T09:55:31.839Z,51.2
2018-12-09T09:56:31.516Z,51.35
2018-12-09T09:57:31.802Z,51.19
2018-12-09T09:58:31.440Z,51.14
2018-12-09T09:59:31.714Z,51.01
2018-12-09T10:00:31.363Z,51.01
2018-12-09T10:01:31.910Z,50.9
2018-12-09T10:02:31.474Z,50.88
2018-12-09T10:03:31.267Z,51.25
2018-12-09T10:04:31.816Z,50.88
2018-12-09T10:05:31.635Z,51.09
2018-12-09T10:06:31.581Z,51.06
2018-12-09T10:07:31.383Z,51.04
2018-12-09T10:08:31.807Z,51.35
2018-12-09T10:09:31.453Z,51.34
2018-12-09T10:10:31.675Z,51.11
2018-12-09T10:11:31.933Z,51.46
2018-12-09T10:12:31.424Z,51.1
2018-12-09T10:13:31.494Z,51.53
2018-12-09T10:14:31.760Z,51.16
2018-12-09T10:15:31.834Z,51.14
2018-12-09T10:16:31.300Z,51.21
2018-12-09T10:17:31.864Z,51.02
2018-12-09T10:18:31.956Z,51.49
2018-12-09T10:19:31.476Z,51.4
2018-12-09T10:20:31.598Z,51.38
2018-12-09T10:21:31.518Z,51.26
2018-12-09T10:22:31.428Z,51.59
2018-12-09T10:23:31.294Z,51.39
2018-12-09T10:24:31.545Z,51.51
2018-12-09T10:25:31.630Z,51.53
2018-12-09T10:26:36.977Z,51.53
2018-12-09T10:27:31.751Z,51.55
2018-12-09T10:28:31.695Z,51.52
2018-12-09T10:29:31.405Z,51.75
2018-12-09T10:30:31.237Z,51.65
2018-12-09T10:31:31.334Z,51.63
2018-12-09T10:32:31.467Z,51.59
2018-12-09T10:33:31.287Z,51.41
2018-12-09T10:34:39.314Z,51.56
2018-12-09T10:35:31.495Z,51.35
2018-12-09T10:36:31.348Z,51.38
2018-12-09T10:37:31.818Z,51.39
2018-12-09T10:38:31.267Z,51.52
2018-12-09T10:39:31.244Z,51.34
2018-12-09T10:40:31.263Z,51.54
2018-12-09T10:41:31.352Z,51.41
2018-12-09T10:42:31.440Z,51.36
2018-12-09T10:43:31.426Z,51.4
2018-12-09T10:44:31.733Z,51.29
2018-12-09T10:45:31.297Z,51.2
2018-12-09T10:46:31.422Z,51.31
2018-12-09T10:47:31.278Z,51.37
2018-12-09T10:48:31.246Z,51.36
2018-12-09T10:49:31.476Z,51.4
2018-12-09T10:50:31.314Z,51.42
2018-12-09T10:51:31.470Z,51.53
2018-12-09T10:52:31.544Z,51.58
2018-12-09T10:53:31.868Z,51.76
2018-12-09T10:54:31.389Z,51.35
2018-12-09T10:55:31.443Z,51.48
2018-12-09T10:56:31.899Z,52.05
2018-12-09T10:57:31.276Z,53.65
2018-12-09T10:58:31.429Z,51.48
2018-12-09T10:59:31.280Z,51.34
2018-12-09T11:00:31.427Z,51.52
2018-12-09T11:01:31.729Z,51.6
2018-12-09T11:02:31.692Z,51.34
2018-12-09T11:03:31.587Z,51.37
2018-12-09T11:04:31.348Z,51.48
2018-12-09T11:05:31.717Z,51.37
2018-12-09T11:06:31.304Z,51.58
2018-12-09T11:07:31.448Z,51.49
2018-12-09T11:08:31.378Z,51.28
2018-12-09T11:09:31.680Z,51.35
2018-12-09T11:10:31.675Z,51.46
2018-12-09T11:11:31.424Z,51.24
2018-12-09T11:12:31.930Z,51.32
2018-12-09T11:13:31.777Z,51.36
2018-12-09T11:14:31.521Z,51.46
2018-12-09T11:15:31.934Z,51.33
2018-12-09T11:16:31.919Z,51.59
2018-12-09T11:17:31.288Z,51.15
2018-12-09T11:18:31.364Z,51.03
2018-12-09T11:19:31.856Z,51.08
2018-12-09T11:20:31.599Z,51.2
2018-12-09T11:21:31.668Z,50.97
2018-12-09T11:22:31.415Z,50.91
2018-12-09T11:23:31.758Z,50.95
2018-12-09T11:24:31.517Z,51.42
2018-12-09T11:25:31.443Z,51.07
2018-12-09T11:26:31.359Z,51.09
2018-12-09T11:27:31.297Z,50.93
2018-12-09T11:28:31.534Z,50.98
2018-12-09T11:29:31.324Z,50.93
2018-12-09T11:30:31.745Z,50.83
2018-12-09T11:31:31.388Z,50.82
2018-12-09T11:32:32.208Z,50.85
2018-12-09T11:33:31.496Z,50.82
2018-12-09T11:34:31.824Z,50.76
2018-12-09T11:35:31.220Z,50.77
2018-12-09T11:36:31.440Z,50.7
2018-12-09T11:37:31.932Z,50.66
2018-12-09T11:38:31.626Z,50.74
2018-12-09T11:39:31.470Z,50.73
2018-12-09T11:40:31.368Z,50.99
2018-12-09T11:41:31.853Z,51.05
2018-12-09T11:42:31.331Z,51.16
2018-12-09T11:43:31.757Z,51.27
2018-12-09T11:44:31.497Z,51.28
2018-12-09T11:45:31.277Z,51.26
2018-12-09T11:46:31.562Z,51.26
2018-12-09T11:47:31.549Z,51.22
2018-12-09T11:48:31.804Z,51.24
2018-12-09T11:49:31.604Z,51.07
2018-12-09T11:50:31.845Z,51.31
2018-12-09T11:51:31.552Z,51.31
2018-12-09T11:52:31.500Z,51.31
2018-12-09T11:53:31.352Z,51.17
2018-12-09T11:54:31.832Z,51.27
2018-12-09T11:55:31.670Z,51.15
2018-12-09T11:56:31.327Z,51.15
2018-12-09T11:57:31.538Z,51.15
2018-12-09T11:58:31.396Z,51.08
2018-12-09T11:59:31.809Z,51.01
2018-12-09T12:00:31.225Z,51.29
2018-12-09T12:01:31.396Z,51.31
2018-12-09T12:02:31.420Z,51.43
2018-12-09T12:03:31.308Z,51.55
2018-12-09T12:04:31.668Z,51.62
2018-12-09T12:05:31.541Z,51.51
2018-12-09T12:06:31.662Z,51.59
2018-12-09T12:07:31.340Z,51.56
2018-12-09T12:08:31.764Z,51.45
2018-12-09T12:09:32.255Z,51.4
2018-12-09T12:10:31.385Z,51.39
2018-12-09T12:11:31.196Z,51.17
2018-12-09T12:12:31.543Z,51.18
2018-12-09T12:13:31.311Z,51.2
2018-12-09T12:14:31.673Z,50.96
2018-12-09T12:15:31.528Z,50.97
2018-12-09T12:16:31.356Z,50.94
2018-12-09T12:17:31.393Z,51.2
2018-12-09T12:18:31.206Z,51.38
2018-12-09T12:19:31.403Z,51.6
2018-12-09T12:20:31.203Z,51.55
2018-12-09T12:21:31.288Z,51.65
2018-12-09T12:22:31.989Z,51.28
2018-12-09T12:23:31.333Z,51.68
2018-12-09T12:24:31.368Z,51.15
2018-12-09T12:25:31.235Z,51.04
2018-12-09T12:26:31.567Z,51.35
2018-12-09T12:27:31.442Z,51.25
2018-12-09T12:28:31.404Z,51.27
2018-12-09T12:29:31.427Z,51.47
2018-12-09T12:30:31.556Z,51.53
2018-12-09T12:31:31.620Z,51.41
2018-12-09T12:32:31.218Z,51.35
2018-12-09T12:33:31.387Z,51.08
2018-12-09T12:34:31.552Z,50.98
2018-12-09T12:35:31.441Z,50.95
2018-12-09T12:36:31.958Z,50.99
2018-12-09T12:37:31.251Z,51.01
2018-12-09T12:38:31.410Z,51
2018-12-09T12:39:31.252Z,50.93
2018-12-09T12:40:31.580Z,50.9
2018-12-09T12:41:32.166Z,50.98
2018-12-09T12:42:31.481Z,50.95
2018-12-09T12:43:31.830Z,50.95
2018-12-09T12:44:31.274Z,50.94
2018-12-09T12:45:31.478Z,50.94
2018-12-09T12:46:31.240Z,50.94
2018-12-09T12:47:31.368Z,50.86
2018-12-09T12:48:31.800Z,50.87
2018-12-09T12:49:31.330Z,50.89
2018-12-09T12:50:31.516Z,50.86
2018-12-09T12:51:32.177Z,50.88
2018-12-09T12:52:31.505Z,50.8
2018-12-09T12:53:31.772Z,50.84
2018-12-09T12:54:31.463Z,50.8
2018-12-09T12:55:31.581Z,50.77