createdAt,value
2023-04-02T00:00:28.033Z,218.41
2023-04-02T00:01:28.055Z,215.85
2023-04-02T00:02:28.250Z,213.27
2023-04-02T00:03:28.222Z,215.69
2023-04-02T00:04:28.292Z,216.66
2023-04-02T00:05:28.294Z,215.15
2023-04-02T00:06:28.404Z,210.90
2023-04-02T00:07:28.452Z,208.40
2023-04-02T00:08:28.519Z,208.98
2023-04-02T00:09:28.567Z,207.05
2023-04-02T00:10:28.637Z,207.31
2023-04-02T00:11:28.706Z,203.37
2023-04-02T00:12:28.781Z,201.61
2023-04-02T00:13:28.808Z,201.20
2023-04-02T00:14:28.844Z,202.28
2023-04-02T00:15:28.984Z,202.04
2023-04-02T00:16:29.073Z,197.10
2023-04-02T00:17:29.087Z,194.83
2023-04-02T00:18:29.172Z,191.27
2023-04-02T00:19:29.212Z,186.07
2023-04-02T00:20:29.285Z,190.10
2023-04-02T00:21:29.334Z,189.07
2023-04-02T00:22:29.386Z,188.55
2023-04-02T00:23:29.449Z,188.12
2023-04-02T00:24:29.506Z,192.53
2023-04-02T00:25:29.561Z,198.85
2023-04-02T00:26:29.592Z,198.43
2023-04-02T00:27:29.670Z,194.49
2023-04-02T00:28:29.709Z,191.68
2023-04-02T00:29:29.724Z,196.02
2023-04-02T00:30:29.808Z,208.97
2023-04-02T00:31:29.839Z,217.70
2023-04-02T00:32:29.925Z,222.37
2023-04-02T00:33:29.941Z,225.03
2023-04-02T00:34:29.982Z,223.04
2023-04-02T00:35:30.022Z,225.29
2023-04-02T00:36:30.158Z,225.99
2023-04-02T00:37:30.171Z,232.75
2023-04-02T00:38:30.214Z,233.69
2023-04-02T00:39:30.260Z,232.85
2023-04-02T00:40:30.385Z,228.52
2023-04-02T00:41:30.433Z,217.45
2023-04-02T00:42:30.523Z,209.54
2023-04-02T00:43:30.569Z,204.86
2023-04-02T00:44:30.544Z,199.41
2023-04-02T00:45:30.564Z,197.09
2023-04-02T00:46:30.677Z,198.69
2023-04-02T00:47:30.651Z,194.99
2023-04-02T00:48:30.663Z,192.85
2023-04-02T00:49:30.745Z,184.26
2023-04-02T00:50:30.737Z,181.86
2023-04-02T00:51:30.807Z,179.30
2023-04-02T00:52:30.802Z,178.36
2023-04-02T00:53:30.827Z,176.90
2023-04-02T00:54:30.831Z,176.31
2023-04-02T00:55:30.827Z,176.48
2023-04-02T00:56:30.914Z,178.84
2023-04-02T00:57:31.544Z,178.40
2023-04-02T00:58:31.072Z,175.09
2023-04-02T00:59:31.078Z,172.71
2023-04-02T01:00:31.122Z,171.92
2023-04-02T01:01:31.184Z,172.57
2023-04-02T01:02:31.322Z,173.32
2023-04-02T01:03:31.322Z,173.99
2023-04-02T01:04:31.249Z,169.73
2023-04-02T01:05:31.298Z,169.32
2023-04-02T01:06:31.408Z,171.38
2023-04-02T01:07:31.430Z,173.11
2023-04-02T01:08:31.415Z,173.87
2023-04-02T01:09:31.421Z,173.93
2023-04-02T01:10:31.437Z,178.55
2023-04-02T01:11:31.448Z,185.46
2023-04-02T01:12:31.445Z,185.40
2023-04-02T01:13:31.453Z,182.30
2023-04-02T01:14:31.424Z,189.96
2023-04-02T01:15:31.520Z,201.01
2023-04-02T01:16:31.524Z,203.93
2023-04-02T01:17:31.584Z,204.94
2023-04-02T01:18:31.543Z,208.25
2023-04-02T01:19:31.520Z,203.26
2023-04-02T01:20:31.501Z,195.78
2023-04-02T01:21:31.483Z,188.03
2023-04-02T01:22:31.537Z,177.07
2023-04-02T01:23:31.574Z,172.19
2023-04-02T01:24:31.654Z,175.75
2023-04-02T01:25:32.000Z,173.46
2023-04-02T01:26:31.741Z,171.63
2023-04-02T01:27:31.800Z,173.57
2023-04-02T01:28:31.864Z,192.76
2023-04-02T01:29:31.935Z,209.12
2023-04-02T01:30:32.049Z,219.08
2023-04-02T01:31:32.174Z,228.41
2023-04-02T01:32:32.227Z,235.12
2023-04-02T01:33:32.197Z,234.54
2023-04-02T01:34:32.289Z,215.07
2023-04-02T01:35:32.274Z,199.72
2023-04-02T01:36:32.313Z,196.50
2023-04-02T01:37:32.474Z,199.19
2023-04-02T01:38:32.437Z,208.47
2023-04-02T01:39:32.450Z,216.07
2023-04-02T01:40:32.448Z,217.91
2023-04-02T01:41:32.457Z,214.15
2023-04-02T01:42:32.452Z,199.67
2023-04-02T01:43:32.492Z,190.77
2023-04-02T01:44:32.481Z,183.19
2023-04-02T01:45:32.839Z,177.42
2023-04-02T01:46:32.630Z,175.97
2023-04-02T01:47:32.719Z,183.43
2023-04-02T01:48:32.760Z,188.49
2023-04-02T01:49:32.779Z,192.21
2023-04-02T01:50:32.766Z,193.81
2023-04-02T01:51:32.817Z,188.36
2023-04-02T01:52:32.848Z,180.81
2023-04-02T01:53:32.836Z,174.53
2023-04-02T01:54:32.871Z,171.30
2023-04-02T01:55:33.117Z,167.33
2023-04-02T01:56:32.853Z,168.91
2023-04-02T01:57:32.988Z,169.37
2023-04-02T01:58:32.889Z,166.97
2023-04-02T01:59:32.911Z,168.70
2023-04-02T02:00:33.800Z,169.31
2023-04-02T02:01:32.890Z,167.68
2023-04-02T02:02:32.970Z,169.00
2023-04-02T02:03:32.925Z,169.02
2023-04-02T02:04:32.906Z,169.18
2023-04-02T02:05:33.149Z,172.31
2023-04-02T02:06:32.913Z,171.26
2023-04-02T02:07:32.979Z,170.48
2023-04-02T02:08:32.969Z,172.19
2023-04-02T02:09:32.979Z,169.16
2023-04-02T02:10:32.968Z,168.42
2023-04-02T02:11:33.082Z,171.55
2023-04-02T02:12:33.067Z,171.87
2023-04-02T02:13:33.049Z,170.59
2023-04-02T02:14:33.029Z,175.42
2023-04-02T02:15:33.264Z,190.79
2023-04-02T02:16:33.065Z,216.03
2023-04-02T02:17:33.145Z,224.03
2023-04-02T02:18:33.088Z,227.80
2023-04-02T02:19:33.081Z,228.53
2023-04-02T02:20:33.103Z,226.71
2023-04-02T02:21:33.084Z,228.17
2023-04-02T02:22:33.104Z,228.03
2023-04-02T02:23:33.086Z,230.04
2023-04-02T02:24:33.170Z,230.98
2023-04-02T02:25:33.544Z,231.40
2023-04-02T02:26:33.195Z,230.49
2023-04-02T02:27:33.182Z,231.33
2023-04-02T02:28:33.187Z,232.06
2023-04-02T02:29:33.194Z,229.21
2023-04-02T02:30:33.273Z,229.59
2023-04-02T02:31:33.365Z,230.71
2023-04-02T02:32:33.412Z,230.86
2023-04-02T02:33:33.362Z,227.68
2023-04-02T02:34:33.376Z,224.52
2023-04-02T02:35:33.836Z,222.08
2023-04-02T02:36:33.440Z,221.09
2023-04-02T02:37:33.377Z,223.41
2023-04-02T02:38:33.451Z,224.38
2023-04-02T02:39:33.361Z,227.50
2023-04-02T02:40:33.372Z,230.12
2023-04-02T02:41:33.393Z,231.23
2023-04-02T02:42:33.412Z,230.66
2023-04-02T02:43:33.393Z,231.18
2023-04-02T02:44:33.397Z,230.27
2023-04-02T02:45:33.574Z,230.20
2023-04-02T02:46:33.406Z,229.80
2023-04-02T02:47:33.446Z,231.07
2023-04-02T02:48:33.372Z,226.43
2023-04-02T02:49:33.437Z,225.65
2023-04-02T02:50:33.420Z,223.06
2023-04-02T02:51:33.433Z,219.95
2023-04-02T02:52:33.468Z,219.56
2023-04-02T02:53:33.496Z,217.93
2023-04-02T02:54:33.513Z,215.76
2023-04-02T02:55:33.804Z,218.07
2023-04-02T02:56:33.575Z,218.71
2023-04-02T02:57:33.675Z,219.13
2023-04-02T02:58:33.596Z,219.64
2023-04-02T02:59:33.622Z,221.21
2023-04-02T03:00:33.670Z,223.06
2023-04-02T03:01:33.695Z,223.11
2023-04-02T03:02:33.814Z,224.48
2023-04-02T03:03:33.770Z,223.87
2023-04-02T03:04:33.774Z,223.75
2023-04-02T03:05:34.103Z,223.03
2023-04-02T03:06:33.871Z,219.96
2023-04-02T03:07:33.872Z,219.00
2023-04-02T03:08:33.927Z,228.33
2023-04-02T03:09:33.983Z,230.17
2023-04-02T03:10:33.982Z,231.82
2023-04-02T03:11:34.001Z,232.85
2023-04-02T03:12:34.087Z,232.63
2023-04-02T03:13:34.097Z,230.47
2023-04-02T03:14:34.133Z,230.89
2023-04-02T03:15:34.332Z,232.51
2023-04-02T03:16:34.137Z,231.59
2023-04-02T03:17:34.193Z,230.33
2023-04-02T03:18:34.137Z,230.48
2023-04-02T03:19:34.152Z,229.60
2023-04-02T03:20:34.184Z,227.10
2023-04-02T03:21:34.215Z,229.39
2023-04-02T03:22:34.268Z,229.10
2023-04-02T03:23:34.271Z,226.79
2023-04-02T03:24:34.296Z,219.03
2023-04-02T03:25:34.529Z,213.13
2023-04-02T03:26:34.401Z,212.47
2023-04-02T03:27:34.422Z,213.38
2023-04-02T03:28:34.464Z,215.44
2023-04-02T03:29:34.492Z,222.16
2023-04-02T03:30:34.532Z,226.11
2023-04-02T03:31:34.636Z,228.19
2023-04-02T03:32:34.728Z,228.00
2023-04-02T03:33:34.655Z,229.22
2023-04-02T03:34:34.729Z,230.64
2023-04-02T03:35:35.001Z,232.25
2023-04-02T03:36:34.784Z,232.29
2023-04-02T03:37:34.850Z,231.54
2023-04-02T03:38:34.868Z,232.12
2023-04-02T03:39:34.905Z,232.49
2023-04-02T03:40:34.933Z,230.86
2023-04-02T03:41:34.986Z,234.71
2023-04-02T03:42:35.064Z,241.27
2023-04-02T03:43:35.045Z,244.44
2023-04-02T03:44:35.075Z,245.81
2023-04-02T03:45:35.231Z,245.60
2023-04-02T03:46:35.227Z,244.81
2023-04-02T03:47:35.292Z,247.62
2023-04-02T03:48:35.249Z,249.35
2023-04-02T03:49:35.311Z,249.52
2023-04-02T03:50:35.387Z,249.59
2023-04-02T03:51:35.444Z,247.46
2023-04-02T03:52:35.511Z,246.68
2023-04-02T03:53:35.555Z,244.99
2023-04-02T03:54:35.602Z,242.98
2023-04-02T03:55:35.822Z,239.12
2023-04-02T03:56:35.738Z,234.19
2023-04-02T03:57:35.758Z,235.42
2023-04-02T03:58:35.802Z,237.76
2023-04-02T03:59:35.845Z,237.53
2023-04-02T04:00:35.879Z,238.18
2023-04-02T04:01:36.017Z,240.23
2023-04-02T04:02:36.078Z,241.39
2023-04-02T04:03:36.019Z,241.00
2023-04-02T04:04:36.073Z,239.49
2023-04-02T04:05:36.487Z,235.17
2023-04-02T04:06:36.165Z,232.23
2023-04-02T04:07:36.186Z,239.94
2023-04-02T04:08:36.173Z,246.96
2023-04-02T04:09:36.216Z,249.40
2023-04-02T04:10:36.259Z,250.07
2023-04-02T04:11:36.257Z,250.01
2023-04-02T04:12:36.295Z,249.72
2023-04-02T04:13:36.251Z,248.84
2023-04-02T04:14:36.275Z,249.04
2023-04-02T04:15:36.484Z,248.70
2023-04-02T04:16:36.411Z,249.40
2023-04-02T04:17:36.296Z,246.27
2023-04-02T04:18:36.254Z,246.72
2023-04-02T04:19:36.295Z,248.48
2023-04-02T04:20:36.290Z,247.72
2023-04-02T04:21:36.322Z,247.79
2023-04-02T04:22:36.337Z,249.73
2023-04-02T04:23:36.362Z,250.00
2023-04-02T04:24:36.381Z,249.91
2023-04-02T04:25:36.614Z,250.00
2023-04-02T04:26:36.547Z,249.89
2023-04-02T04:27:36.480Z,249.91
2023-04-02T04:28:36.528Z,249.55
2023-04-02T04:29:36.538Z,248.40
2023-04-02T04:30:36.539Z,247.30
2023-04-02T04:31:36.637Z,245.78
2023-04-02T04:32:36.605Z,246.05
2023-04-02T04:33:36.564Z,246.99
2023-04-02T04:34:36.551Z,247.54
2023-04-02T04:35:36.845Z,247.06
2023-04-02T04:36:36.603Z,246.41
2023-04-02T04:37:36.639Z,243.80
2023-04-02T04:38:36.641Z,240.97
2023-04-02T04:39:36.666Z,240.25
2023-04-02T04:40:36.722Z,239.50
2023-04-02T04:41:36.724Z,239.08
2023-04-02T04:42:36.763Z,239.52
2023-04-02T04:43:36.815Z,239.94
2023-04-02T04:44:36.770Z,241.04
2023-04-02T04:45:36.957Z,242.36
2023-04-02T04:46:36.815Z,243.47
2023-04-02T04:47:36.811Z,244.69
2023-04-02T04:48:36.810Z,245.17
2023-04-02T04:49:36.897Z,245.67
2023-04-02T04:50:36.888Z,245.96
2023-04-02T04:51:36.931Z,245.60
2023-04-02T04:52:36.958Z,243.80
2023-04-02T04:53:36.979Z,243.34
2023-04-02T04:54:36.971Z,242.99
2023-04-02T04:55:37.256Z,244.41
2023-04-02T04:56:37.047Z,243.73
2023-04-02T04:57:37.147Z,243.28
2023-04-02T04:58:37.101Z,242.89
2023-04-02T04:59:37.102Z,242.42
2023-04-02T05:00:37.158Z,239.54
2023-04-02T05:01:37.206Z,239.06
2023-04-02T05:02:37.276Z,238.60
2023-04-02T05:03:37.250Z,237.01
2023-04-02T05:04:37.437Z,235.47
2023-04-02T05:05:37.370Z,235.19
2023-04-02T05:06:37.365Z,233.90
2023-04-02T05:07:37.426Z,232.75
2023-04-02T05:08:37.440Z,232.33
2023-04-02T05:09:37.492Z,233.05
2023-04-02T05:10:37.517Z,233.36
2023-04-02T05:11:37.550Z,233.51
2023-04-02T05:12:37.621Z,232.85
2023-04-02T05:13:37.658Z,232.86
2023-04-02T05:14:37.700Z,232.52
2023-04-02T05:15:37.884Z,232.09
2023-04-02T05:16:37.808Z,231.74
2023-04-02T05:17:37.820Z,230.40
2023-04-02T05:18:37.813Z,229.66
2023-04-02T05:19:37.845Z,230.90
2023-04-02T05:20:37.920Z,231.24
2023-04-02T05:21:37.958Z,230.83
2023-04-02T05:22:39.490Z,230.52
2023-04-02T05:23:38.002Z,229.14
2023-04-02T05:24:37.983Z,227.35
2023-04-02T05:25:38.158Z,228.56
2023-04-02T05:26:37.932Z,231.87
2023-04-02T05:27:37.969Z,234.15
2023-04-02T05:28:37.978Z,235.82
2023-04-02T05:29:37.942Z,238.22
2023-04-02T05:30:37.947Z,240.89
2023-04-02T05:31:38.005Z,242.00
2023-04-02T05:32:37.979Z,241.66
2023-04-02T05:33:37.905Z,241.20
2023-04-02T05:34:37.930Z,238.22
2023-04-02T05:35:38.314Z,237.63
2023-04-02T05:36:37.941Z,233.56
2023-04-02T05:37:37.891Z,233.62
2023-04-02T05:38:37.900Z,231.74
2023-04-02T05:39:37.856Z,228.54
2023-04-02T05:40:37.865Z,227.15
2023-04-02T05:41:37.889Z,226.72
2023-04-02T05:42:37.927Z,225.12
2023-04-02T05:43:37.893Z,225.15
2023-04-02T05:44:39.211Z,224.98
2023-04-02T05:45:38.019Z,226.06
2023-04-02T05:46:37.896Z,227.86
2023-04-02T05:47:37.890Z,229.16
2023-04-02T05:48:37.822Z,229.89
2023-04-02T05:49:37.822Z,230.60
2023-04-02T05:50:37.888Z,231.66
2023-04-02T05:51:37.808Z,231.56
2023-04-02T05:52:37.801Z,231.42
2023-04-02T05:53:37.823Z,233.23
2023-04-02T05:54:37.806Z,234.35
2023-04-02T05:55:37.770Z,235.21
2023-04-02T05:56:37.780Z,234.48
2023-04-02T05:58:37.886Z,230.38
2023-04-02T05:59:37.732Z,228.74
2023-04-02T06:00:37.757Z,227.48
2023-04-02T06:01:37.772Z,225.51
2023-04-02T06:02:37.873Z,225.66
2023-04-02T06:03:37.815Z,227.30
2023-04-02T06:04:37.745Z,228.93
2023-04-02T06:05:37.839Z,229.97
2023-04-02T06:06:37.708Z,230.89
2023-04-02T06:07:37.675Z,231.58
2023-04-02T06:08:37.691Z,231.86
2023-04-02T06:09:37.706Z,231.53
2023-04-02T06:10:37.651Z,230.63
2023-04-02T06:11:37.674Z,229.14
2023-04-02T06:12:37.669Z,227.54
2023-04-02T06:13:37.693Z,224.70
2023-04-02T06:14:37.634Z,222.47
2023-04-02T06:15:38.394Z,223.96
2023-04-02T06:16:37.695Z,222.69
2023-04-02T06:17:37.717Z,224.35
2023-04-02T06:18:37.612Z,224.87
2023-04-02T06:19:37.609Z,222.56
2023-04-02T06:20:37.611Z,222.60
2023-04-02T06:21:37.593Z,222.74
2023-04-02T06:22:37.585Z,223.55
2023-04-02T06:23:37.613Z,223.42
2023-04-02T06:24:37.586Z,223.10
2023-04-02T06:25:37.934Z,223.13
2023-04-02T06:26:37.562Z,223.92
2023-04-02T06:27:37.543Z,220.78
2023-04-02T06:28:37.580Z,224.90
2023-04-02T06:29:37.533Z,223.28
2023-04-02T06:30:37.544Z,222.90
2023-04-02T06:31:37.483Z,224.81
2023-04-02T06:32:37.514Z,221.52
2023-04-02T06:33:37.511Z,209.05
2023-04-02T06:34:37.511Z,210.35
2023-04-02T06:35:37.735Z,209.76
2023-04-02T06:36:37.476Z,213.42
2023-04-02T06:37:37.452Z,210.11
2023-04-02T06:38:37.454Z,211.22
2023-04-02T06:39:37.450Z,208.00
2023-04-02T06:40:37.472Z,203.02
2023-04-02T06:41:37.450Z,193.28
2023-04-02T06:42:37.419Z,188.14
2023-04-02T06:43:37.430Z,188.69
2023-04-02T06:44:37.460Z,192.31
2023-04-02T06:45:37.449Z,198.40
2023-04-02T06:46:37.627Z,199.28
2023-04-02T06:47:37.402Z,196.13
2023-04-02T06:48:37.455Z,189.43
2023-04-02T06:49:37.445Z,186.11
2023-04-02T06:50:37.420Z,187.85
2023-04-02T06:51:37.444Z,191.10
2023-04-02T06:52:37.436Z,193.29
2023-04-02T06:53:37.525Z,186.89
2023-04-02T06:54:37.612Z,179.14
2023-04-02T06:55:37.984Z,178.12
2023-04-02T06:56:37.657Z,172.47
2023-04-02T06:57:37.699Z,169.92
2023-04-02T06:58:37.742Z,167.14
2023-04-02T06:59:37.689Z,168.12
2023-04-02T07:00:37.684Z,172.09
2023-04-02T07:01:37.786Z,171.10
2023-04-02T07:02:37.798Z,165.32
2023-04-02T07:03:37.812Z,165.35
2023-04-02T07:04:37.869Z,168.97
2023-04-02T07:05:38.883Z,165.06
2023-04-02T07:06:38.033Z,171.84
2023-04-02T07:07:38.109Z,171.03
2023-04-02T07:08:38.139Z,160.85
2023-04-02T07:09:38.152Z,154.63
2023-04-02T07:10:38.168Z,157.74
2023-04-02T07:11:38.174Z,158.08
2023-04-02T07:12:38.170Z,157.73
2023-04-02T07:13:38.186Z,158.30
2023-04-02T07:14:38.433Z,148.91
2023-04-02T07:15:38.288Z,145.14
2023-04-02T07:16:38.250Z,147.41
2023-04-02T07:17:38.248Z,140.39
2023-04-02T07:18:38.264Z,145.00
2023-04-02T07:19:38.299Z,150.31
2023-04-02T07:20:38.234Z,140.73
2023-04-02T07:21:38.337Z,129.59
2023-04-02T07:22:38.339Z,123.04
2023-04-02T07:23:38.455Z,105.56
2023-04-02T07:24:38.472Z,102.62
2023-04-02T07:25:38.525Z,109.40
2023-04-02T07:26:38.615Z,114.65
2023-04-02T07:27:38.665Z,116.72
2023-04-02T07:28:38.769Z,124.55
2023-04-02T07:29:38.814Z,125.71
2023-04-02T07:30:38.871Z,121.21
2023-04-02T07:31:38.908Z,117.09
2023-04-02T07:32:39.007Z,110.76
2023-04-02T07:33:40.637Z,116.66
2023-04-02T07:34:38.908Z,120.08
2023-04-02T07:35:38.938Z,103.36
2023-04-02T07:36:38.898Z,106.55
2023-04-02T07:37:38.877Z,105.08
2023-04-02T07:38:38.929Z,106.55
2023-04-02T07:39:40.243Z,92.98
2023-04-02T07:40:38.877Z,91.16
2023-04-02T07:41:38.864Z,93.15
2023-04-02T07:42:38.831Z,94.09
2023-04-02T07:43:38.836Z,99.22
2023-04-02T07:44:38.974Z,103.92
2023-04-02T07:45:38.853Z,93.88
2023-04-02T07:46:38.855Z,93.37
2023-04-02T07:47:38.858Z,87.97
2023-04-02T07:48:38.828Z,88.68
2023-04-02T07:49:38.764Z,98.38
2023-04-02T07:50:38.814Z,107.93
2023-04-02T07:51:38.785Z,108.35
2023-04-02T07:52:40.356Z,109.62
2023-04-02T07:53:38.829Z,105.58
2023-04-02T07:54:38.901Z,99.66
2023-04-02T07:55:38.915Z,110.54
2023-04-02T07:56:38.897Z,116.68
2023-04-02T07:57:39.035Z,117.42
2023-04-02T07:58:39.106Z,105.81
2023-04-02T07:59:39.266Z,99.74
2023-04-02T08:00:39.256Z,97.35
2023-04-02T08:01:39.275Z,87.09
2023-04-02T08:02:39.301Z,69.13
2023-04-02T08:03:39.346Z,71.63
2023-04-02T08:04:39.352Z,72.55
2023-04-02T08:05:39.358Z,54.24
2023-04-02T08:06:39.422Z,41.69
2023-04-02T08:07:39.417Z,32.89
2023-04-02T08:08:39.463Z,29.25
2023-04-02T08:09:39.481Z,26.19
2023-04-02T08:10:39.532Z,25.00
2023-04-02T08:11:39.517Z,23.72
2023-04-02T08:12:39.565Z,23.16
2023-04-02T08:13:39.626Z,25.00
2023-04-02T08:14:39.631Z,22.96
2023-04-02T08:15:39.645Z,25.00
2023-04-02T08:16:39.719Z,24.94
2023-04-02T08:17:39.727Z,35.26
2023-04-02T08:18:39.769Z,30.95
2023-04-02T08:19:53.804Z,23.49
2023-04-02T08:20:40.754Z,21.18
2023-04-02T08:21:39.730Z,23.77
2023-04-02T08:22:39.753Z,27.32
2023-04-02T08:23:39.743Z,37.73
2023-04-02T08:24:39.765Z,47.50
2023-04-02T08:25:39.693Z,60.06
2023-04-02T08:26:39.738Z,64.18
2023-04-02T08:27:39.731Z,57.08
2023-04-02T08:28:39.696Z,52.23
2023-04-02T08:29:39.703Z,46.42
2023-04-02T08:30:39.719Z,30.54
2023-04-02T08:31:39.691Z,24.53
2023-04-02T08:32:39.666Z,32.24
2023-04-02T08:33:39.701Z,23.85
2023-04-02T08:34:39.661Z,25.87
2023-04-02T08:35:39.908Z,24.84
2023-04-02T08:36:39.688Z,27.16
2023-04-02T08:37:39.746Z,29.68
2023-04-02T08:38:39.740Z,38.14
2023-04-02T08:39:39.852Z,25.17
2023-04-02T08:40:40.642Z,28.08
2023-04-02T08:41:39.931Z,41.48
2023-04-02T08:42:39.933Z,49.30
2023-04-02T08:43:39.982Z,54.54
2023-04-02T08:44:40.936Z,54.28
2023-04-02T08:45:40.240Z,52.82
2023-04-02T08:46:40.083Z,42.41
2023-04-02T08:47:40.166Z,39.41
2023-04-02T08:48:42.504Z,37.43
2023-04-02T08:49:40.305Z,42.46
2023-04-02T08:50:40.451Z,37.05
2023-04-02T08:51:40.416Z,36.19
2023-04-02T08:52:40.402Z,32.77
2023-04-02T08:53:40.478Z,34.08
2023-04-02T08:54:40.504Z,33.73
2023-04-02T08:55:40.518Z,35.19
2023-04-02T08:56:40.538Z,43.61
2023-04-02T08:57:40.545Z,35.25
2023-04-02T08:58:40.641Z,40.64
2023-04-02T08:59:40.666Z,50.28
2023-04-02T09:00:40.706Z,52.05
2023-04-02T09:01:40.851Z,45.73
2023-04-02T09:02:40.786Z,40.43
2023-04-02T09:03:40.824Z,54.39
2023-04-02T09:04:40.813Z,49.50
2023-04-02T09:05:40.843Z,44.07
2023-04-02T09:06:40.952Z,35.46
2023-04-02T09:07:40.941Z,32.31
2023-04-02T09:08:40.985Z,26.73
2023-04-02T09:09:41.008Z,27.53
2023-04-02T09:10:41.037Z,35.03
2023-04-02T09:11:41.031Z,34.29
2023-04-02T09:12:42.247Z,37.08
2023-04-02T09:13:41.160Z,29.85
2023-04-02T09:14:41.149Z,26.82
2023-04-02T09:15:41.227Z,27.05
2023-04-02T09:16:41.209Z,30.08
2023-04-02T09:17:53.017Z,23.90
2023-04-02T09:18:42.285Z,23.95
2023-04-02T09:19:41.224Z,24.42
2023-04-02T09:20:41.217Z,24.39
2023-04-02T09:21:41.251Z,26.91
2023-04-02T09:22:41.276Z,22.79
2023-04-02T09:23:41.238Z,21.89
2023-04-02T09:24:41.186Z,25.63
2023-04-02T09:25:41.369Z,24.45
2023-04-02T09:26:41.191Z,19.27
2023-04-02T09:27:41.148Z,15.21
2023-04-02T09:28:41.151Z,9.14
2023-04-02T09:29:41.166Z,21.73
2023-04-02T09:30:41.188Z,24.35
2023-04-02T09:31:41.249Z,27.20
2023-04-02T09:32:41.164Z,25.21
2023-04-02T09:33:41.169Z,35.93
2023-04-02T09:34:41.206Z,28.45
2023-04-02T09:35:41.410Z,21.05
2023-04-02T09:36:41.257Z,28.71
2023-04-02T09:37:41.318Z,26.65
2023-04-02T09:38:41.302Z,29.22
2023-04-02T09:39:41.353Z,29.92
2023-04-02T09:40:41.345Z,39.74
2023-04-02T09:41:41.410Z,39.89
2023-04-02T09:42:41.449Z,35.99
2023-04-02T09:43:41.515Z,45.87
2023-04-02T09:44:41.543Z,48.81
2023-04-02T09:45:41.581Z,38.31
2023-04-02T09:46:41.694Z,36.85
2023-04-02T09:47:42.294Z,25.67
2023-04-02T09:48:41.696Z,27.92
2023-04-02T09:49:41.715Z,33.16
2023-04-02T09:50:41.767Z,30.84
2023-04-02T09:51:41.800Z,33.42
2023-04-02T09:52:41.829Z,29.42
2023-04-02T09:53:42.677Z,31.22
2023-04-02T09:54:41.881Z,20.65
2023-04-02T09:55:41.877Z,26.02
2023-04-02T09:56:41.919Z,27.40
2023-04-02T09:57:41.886Z,24.63
2023-04-02T09:58:41.937Z,25.27
2023-04-02T09:59:42.009Z,27.12
2023-04-02T10:00:42.320Z,29.37
2023-04-02T10:01:42.038Z,29.09
2023-04-02T10:02:42.020Z,29.64
2023-04-02T10:03:42.013Z,30.70
2023-04-02T10:04:42.080Z,31.54
2023-04-02T10:05:42.064Z,31.08
2023-04-02T10:06:42.085Z,34.89
2023-04-02T10:07:42.080Z,33.21
2023-04-02T10:08:42.071Z,32.62
2023-04-02T10:09:42.069Z,40.71
2023-04-02T10:10:42.102Z,43.00
2023-04-02T10:11:46.656Z,44.76
2023-04-02T10:12:42.112Z,37.08
2023-04-02T10:13:42.139Z,34.25
2023-04-02T10:14:42.141Z,33.55
2023-04-02T10:15:42.090Z,24.48
2023-04-02T10:16:42.103Z,30.12
2023-04-02T10:17:42.161Z,27.51
2023-04-02T10:18:42.099Z,27.35
2023-04-02T10:19:42.062Z,22.97
2023-04-02T10:20:50.961Z,22.35
2023-04-02T10:21:43.079Z,22.45
2023-04-02T10:22:42.037Z,23.57
2023-04-02T10:23:42.037Z,25.68
2023-04-02T10:24:42.038Z,27.82
2023-04-02T10:25:42.037Z,33.01
2023-04-02T10:26:42.019Z,38.23
2023-04-02T10:27:42.990Z,35.64
2023-04-02T10:28:42.027Z,30.75
2023-04-02T10:29:41.987Z,28.03
2023-04-02T10:30:42.045Z,27.72
2023-04-02T10:31:41.999Z,36.10
2023-04-02T10:32:42.054Z,29.54
2023-04-02T10:33:42.018Z,24.77
2023-04-02T10:34:43.121Z,25.00
2023-04-02T10:35:42.093Z,22.01
2023-04-02T10:36:42.127Z,24.96
2023-04-02T10:37:42.097Z,29.54
2023-04-02T10:38:42.150Z,32.36
2023-04-02T10:39:42.165Z,32.82
2023-04-02T10:40:42.188Z,31.75
2023-04-02T10:41:42.174Z,34.63
2023-04-02T10:42:42.215Z,38.62
2023-04-02T10:43:42.268Z,40.64
2023-04-02T10:44:42.237Z,46.28
2023-04-02T10:45:42.276Z,47.56
2023-04-02T10:46:42.360Z,43.70
2023-04-02T10:47:42.440Z,40.17
2023-04-02T10:48:42.390Z,38.83
2023-04-02T10:49:42.498Z,43.20
2023-04-02T10:50:42.479Z,36.79
2023-04-02T10:51:42.482Z,32.35
2023-04-02T10:52:42.555Z,32.80
2023-04-02T10:53:42.561Z,36.68
2023-04-02T10:54:42.600Z,41.83
2023-04-02T10:55:42.609Z,44.27
2023-04-02T10:56:50.570Z,48.44
2023-04-02T10:57:43.670Z,48.52
2023-04-02T10:58:42.652Z,48.75
2023-04-02T10:59:42.679Z,49.49
2023-04-02T11:00:42.617Z,54.64
2023-04-02T11:01:42.677Z,56.95
2023-04-02T11:02:42.723Z,55.34
2023-04-02T11:03:42.733Z,60.21
2023-04-02T11:04:42.637Z,63.65
2023-04-02T11:05:42.590Z,53.19
2023-04-02T11:06:42.586Z,51.79
2023-04-02T11:07:42.638Z,47.26
2023-04-02T11:08:42.617Z,44.60
2023-04-02T11:09:42.623Z,48.44
2023-04-02T11:10:42.615Z,47.73
2023-04-02T11:11:42.750Z,51.24
2023-04-02T11:12:42.751Z,55.25
2023-04-02T11:13:42.801Z,53.51
2023-04-02T11:14:42.874Z,53.75
2023-04-02T11:15:42.900Z,57.56
2023-04-02T11:16:44.493Z,59.43
2023-04-02T11:17:42.990Z,48.44
2023-04-02T11:18:43.002Z,48.11
2023-04-02T11:19:42.958Z,49.76
2023-04-02T11:20:42.944Z,56.67
2023-04-02T11:21:55.144Z,52.56
2023-04-02T11:22:43.949Z,51.35
2023-04-02T11:23:42.960Z,37.77
2023-04-02T11:24:42.984Z,40.66
2023-04-02T11:25:42.973Z,43.11
2023-04-02T11:26:43.070Z,32.03
2023-04-02T11:27:42.966Z,31.65
2023-04-02T11:28:42.928Z,31.00
2023-04-02T11:29:42.975Z,38.63
2023-04-02T11:30:42.925Z,42.19
2023-04-02T11:31:42.953Z,34.23
2023-04-02T11:32:43.082Z,34.96
2023-04-02T11:33:45.490Z,38.23
2023-04-02T11:34:42.907Z,38.23
2023-04-02T11:35:42.954Z,34.88
2023-04-02T11:36:42.898Z,33.39
2023-04-02T11:37:42.917Z,40.37
2023-04-02T11:38:42.926Z,42.12
2023-04-02T11:39:42.877Z,35.44
2023-04-02T11:40:42.882Z,30.13
2023-04-02T11:41:42.889Z,38.38
2023-04-02T11:42:42.831Z,35.84
2023-04-02T11:43:42.864Z,34.73
2023-04-02T11:44:42.919Z,40.26
2023-04-02T11:45:52.055Z,42.45
2023-04-02T11:46:43.856Z,39.15
2023-04-02T11:47:42.844Z,41.82
2023-04-02T11:48:42.821Z,43.90
2023-04-02T11:49:42.826Z,35.68
2023-04-02T11:50:42.775Z,36.08
2023-04-02T11:51:42.794Z,30.23
2023-04-02T11:52:42.773Z,35.26
2023-04-02T11:53:42.762Z,42.60
2023-04-02T11:54:42.758Z,41.52
2023-04-02T11:55:42.817Z,41.06
2023-04-02T11:56:42.727Z,40.26
2023-04-02T11:57:42.818Z,42.78
2023-04-02T11:58:42.749Z,40.50
2023-04-02T11:59:42.745Z,40.02
2023-04-02T12:00:42.702Z,36.13
2023-04-02T12:01:42.748Z,27.25
2023-04-02T12:02:42.906Z,26.89
2023-04-02T12:03:42.776Z,23.51
2023-04-02T12:04:42.896Z,29.03
2023-04-02T12:05:42.886Z,36.35
2023-04-02T12:06:42.836Z,34.17
2023-04-02T12:07:42.874Z,22.01
2023-04-02T12:08:54.683Z,21.48
2023-04-02T12:09:43.952Z,21.53
2023-04-02T12:10:42.942Z,14.23
2023-04-02T12:11:42.912Z,17.45
2023-04-02T12:12:42.894Z,12.74
2023-04-02T12:13:42.911Z,11.83
2023-04-02T12:14:42.933Z,16.98
2023-04-02T12:15:42.920Z,27.49
2023-04-02T12:16:42.956Z,30.16
2023-04-02T12:17:42.906Z,28.64
2023-04-02T12:18:42.866Z,33.92
2023-04-02T12:19:42.907Z,35.65
2023-04-02T12:20:42.904Z,36.30
2023-04-02T12:21:42.951Z,39.80
2023-04-02T12:22:42.941Z,41.75
2023-04-02T12:23:42.958Z,29.14
2023-04-02T12:24:42.982Z,23.76
2023-04-02T12:25:42.981Z,27.97
2023-04-02T12:26:43.110Z,31.79
2023-04-02T12:27:43.096Z,27.46
2023-04-02T12:28:43.102Z,26.85
2023-04-02T12:29:43.176Z,28.29
2023-04-02T12:30:43.198Z,28.33
2023-04-02T12:31:43.198Z,28.67
2023-04-02T12:32:43.208Z,28.46
2023-04-02T12:33:43.223Z,38.44
2023-04-02T12:34:43.175Z,37.82
2023-04-02T12:35:43.183Z,37.69
2023-04-02T12:36:43.149Z,35.53
2023-04-02T12:37:43.210Z,30.66
2023-04-02T12:38:43.201Z,41.55