createdAt,value
2022-07-29T00:02:46.535Z,76.56
2022-07-29T00:12:48.148Z,74.45
2022-07-29T00:22:49.764Z,75.99
2022-07-29T00:32:51.359Z,78.13
2022-07-29T00:42:53.133Z,76.09
2022-07-29T00:52:56.454Z,77.04
2022-07-29T01:02:58.778Z,76.57
2022-07-29T01:13:02.013Z,78.47
2022-07-29T01:23:26.462Z,77.02
2022-07-29T01:33:47.534Z,78.28
2022-07-29T01:43:52.961Z,78.31
2022-07-29T01:54:23.646Z,76.43
2022-07-29T02:04:29.746Z,77.49
2022-07-29T02:14:34.597Z,78.36
2022-07-29T02:24:38.350Z,78.19
2022-07-29T02:34:41.141Z,80.51
2022-07-29T02:44:43.081Z,80.63
2022-07-29T02:54:51.797Z,78.97
2022-07-29T03:04:55.311Z,79.98
2022-07-29T03:14:57.686Z,79.04
2022-07-29T03:24:59.261Z,78.55
2022-07-29T03:35:00.946Z,78.10
2022-07-29T03:45:06.244Z,76.73
2022-07-29T03:55:08.374Z,74.57
2022-07-29T04:05:13.924Z,71.22
2022-07-29T04:15:15.617Z,69.99
2022-07-29T04:25:17.189Z,67.87
2022-07-29T04:35:19.502Z,65.81
2022-07-29T04:45:22.215Z,63.78
2022-07-29T04:55:26.514Z,57.96
2022-07-29T05:05:28.126Z,55.17
2022-07-29T05:15:29.786Z,53.76
2022-07-29T05:25:43.608Z,50.50
2022-07-29T05:35:46.415Z,47.98
2022-07-29T05:45:49.460Z,46.38
2022-07-29T05:55:52.935Z,45.04
2022-07-29T06:05:54.779Z,42.54
2022-07-29T06:15:56.517Z,41.28
2022-07-29T06:25:58.190Z,39.28
2022-07-29T06:36:01.310Z,37.33
2022-07-29T06:46:04.499Z,36.51
2022-07-29T06:56:07.364Z,36.55
2022-07-29T07:06:13.246Z,36.61
2022-07-29T07:16:17.043Z,35.16
2022-07-29T07:26:18.837Z,33.01
2022-07-29T07:36:20.744Z,33.98
2022-07-29T07:46:22.437Z,34.36
2022-07-29T07:56:24.181Z,31.21
2022-07-29T08:06:26.167Z,33.15
2022-07-29T08:16:30.350Z,33.30
2022-07-29T08:26:32.611Z,31.94
2022-07-29T08:36:34.556Z,34.20
2022-07-29T08:46:39.261Z,32.97
2022-07-29T08:56:42.076Z,33.00
2022-07-29T09:06:45.958Z,32.54
2022-07-29T09:16:53.648Z,30.53
2022-07-29T09:26:57.210Z,29.31
2022-07-29T09:36:59.147Z,30.00
2022-07-29T09:47:10.786Z,33.15
2022-07-29T09:57:26.161Z,32.77
2022-07-29T10:07:48.306Z,30.14
2022-07-29T10:17:53.313Z,30.76
2022-07-29T10:27:56.533Z,31.67
2022-07-29T10:38:17.327Z,32.57
2022-07-29T10:48:20.299Z,30.13
2022-07-29T10:58:26.871Z,32.58
2022-07-29T11:08:31.879Z,33.08
2022-07-29T11:18:34.678Z,31.84
2022-07-29T11:28:40.574Z,32.27
2022-07-29T11:38:43.701Z,30.86
2022-07-29T11:48:45.867Z,30.10
2022-07-29T11:58:47.803Z,33.04
2022-07-29T12:08:50.585Z,34.31
2022-07-29T12:18:56.245Z,31.39
2022-07-29T12:28:57.944Z,30.05
2022-07-29T12:39:05.148Z,32.96
2022-07-29T12:49:06.861Z,28.68
2022-07-29T12:59:22.419Z,27.79
2022-07-29T13:09:24.179Z,32.16
2022-07-29T13:19:34.143Z,31.64
2022-07-29T13:29:35.821Z,32.62
2022-07-29T13:39:38.420Z,33.50
2022-07-29T13:49:40.034Z,35.29
2022-07-29T13:59:41.867Z,34.95
2022-07-29T14:09:43.862Z,32.26
2022-07-29T14:19:45.662Z,27.84
2022-07-29T14:29:47.269Z,26.91
2022-07-29T14:39:48.979Z,26.80
2022-07-29T14:49:50.794Z,27.58
2022-07-29T14:59:53.267Z,30.25
2022-07-29T15:09:58.078Z,30.90
2022-07-29T15:20:03.184Z,32.97
2022-07-29T15:30:05.653Z,34.32
2022-07-29T15:40:08.331Z,34.09
2022-07-29T15:50:14.524Z,34.47
2022-07-29T16:00:18.017Z,33.94
2022-07-29T16:10:20.087Z,33.02
2022-07-29T16:20:22.522Z,33.85
2022-07-29T16:30:24.437Z,35.69
2022-07-29T16:40:26.193Z,37.08
2022-07-29T16:50:28.902Z,38.23
2022-07-29T17:00:30.605Z,39.81
2022-07-29T17:10:32.452Z,41.89
2022-07-29T17:20:36.706Z,42.67
2022-07-29T17:30:38.343Z,45.52
2022-07-29T17:40:40.188Z,46.19
2022-07-29T17:50:41.821Z,48.87
2022-07-29T18:00:43.645Z,50.09
2022-07-29T18:10:46.828Z,54.42
2022-07-29T18:20:48.573Z,53.19
2022-07-29T18:30:53.472Z,54.82
2022-07-29T18:40:55.262Z,55.29
2022-07-29T18:50:56.918Z,55.07
2022-07-29T19:00:58.568Z,54.98
2022-07-29T19:11:00.275Z,55.21
2022-07-29T19:21:01.887Z,54.53
2022-07-29T19:31:04.060Z,55.19
2022-07-29T19:41:08.913Z,56.04
2022-07-29T19:51:10.645Z,55.69
2022-07-29T20:01:12.215Z,55.82
2022-07-29T20:11:13.896Z,56.32
2022-07-29T20:21:15.759Z,56.67
2022-07-29T20:31:19.060Z,57.62
2022-07-29T20:41:21.032Z,58.39
2022-07-29T20:51:22.859Z,58.63
2022-07-29T21:01:24.677Z,59.63
2022-07-29T21:11:44.417Z,59.59
2022-07-29T21:21:47.031Z,61.14
2022-07-29T21:31:48.665Z,60.52
2022-07-29T21:41:50.579Z,61.01
2022-07-29T21:51:52.243Z,61.87
2022-07-29T22:01:54.356Z,62.42
2022-07-29T22:11:56.118Z,62.60
2022-07-29T22:21:57.741Z,62.19
2022-07-29T22:31:59.460Z,63.49
2022-07-29T22:42:01.189Z,63.01
2022-07-29T22:52:03.028Z,63.83
2022-07-29T23:02:04.645Z,63.48
2022-07-29T23:12:06.413Z,64.52
2022-07-29T23:22:08.074Z,65.65
2022-07-29T23:32:09.706Z,66.98
2022-07-29T23:42:11.291Z,65.38
