createdAt,value
2023-02-19T00:00:15.497Z,2.90
2023-02-19T00:02:43.890Z,3.78
2023-02-19T00:05:12.520Z,4.05
2023-02-19T00:07:38.995Z,2.83
2023-02-19T00:10:06.156Z,3.40
2023-02-19T00:12:32.567Z,3.30
2023-02-19T00:14:59.043Z,2.80
2023-02-19T00:17:35.983Z,3.15
2023-02-19T00:20:02.552Z,2.90
2023-02-19T00:22:30.751Z,3.05
2023-02-19T00:24:59.471Z,2.97
2023-02-19T00:27:28.376Z,3.28
2023-02-19T00:29:54.978Z,3.20
2023-02-19T00:32:21.420Z,3.97
2023-02-19T00:34:50.950Z,8.75
2023-02-19T00:37:17.444Z,5.15
2023-02-19T00:39:49.955Z,3.72
2023-02-19T00:42:16.368Z,3.85
2023-02-19T00:44:47.624Z,3.53
2023-02-19T00:47:18.173Z,2.47
2023-02-19T00:49:44.582Z,3.03
2023-02-19T00:52:11.222Z,2.88
2023-02-19T00:54:43.572Z,2.92
2023-02-19T00:57:10.245Z,1.98
2023-02-19T00:59:39.597Z,2.08
2023-02-19T01:02:13.534Z,1.80
2023-02-19T01:04:40.408Z,1.77
2023-02-19T01:07:10.191Z,2.05
2023-02-19T01:09:41.797Z,1.73
2023-02-19T01:12:08.382Z,1.80
2023-02-19T01:14:40.769Z,1.67
2023-02-19T01:17:09.773Z,2.08
2023-02-19T01:19:36.320Z,1.70
2023-02-19T01:22:02.740Z,2.17
2023-02-19T01:24:32.339Z,2.30
2023-02-19T01:27:13.139Z,2.33
2023-02-19T01:29:42.809Z,1.80
2023-02-19T01:32:10.063Z,1.88
2023-02-19T01:34:38.938Z,2.00
2023-02-19T01:37:05.925Z,1.90
2023-02-19T01:39:32.559Z,2.10
2023-02-19T01:41:58.964Z,1.92
2023-02-19T01:44:33.872Z,1.60
2023-02-19T01:47:02.617Z,1.83
2023-02-19T01:49:39.832Z,1.90
2023-02-19T01:52:15.780Z,1.45
2023-02-19T01:54:45.646Z,1.48
2023-02-19T01:57:19.489Z,1.25
2023-02-19T01:59:50.210Z,1.00
2023-02-19T02:02:16.795Z,1.23
2023-02-19T02:04:45.699Z,1.20
2023-02-19T02:07:32.591Z,1.52
2023-02-19T02:10:17.876Z,1.50
2023-02-19T02:12:44.570Z,1.00
2023-02-19T02:15:15.016Z,0.98
2023-02-19T02:18:00.392Z,1.20
2023-02-19T02:20:53.209Z,0.88
2023-02-19T02:23:33.608Z,1.05
2023-02-19T02:26:11.686Z,0.60
2023-02-19T02:29:12.527Z,1.08
2023-02-19T02:31:42.140Z,0.93
2023-02-19T02:34:46.721Z,0.60
2023-02-19T02:37:14.814Z,0.93
2023-02-19T02:39:47.058Z,0.65
2023-02-19T02:42:28.778Z,0.50
2023-02-19T02:45:23.201Z,0.75
2023-02-19T02:47:53.047Z,0.73
2023-02-19T02:50:27.852Z,0.70
2023-02-19T02:53:25.349Z,0.50
2023-02-19T02:55:54.702Z,1.05
2023-02-19T02:58:24.573Z,0.40
2023-02-19T03:01:18.269Z,0.70
2023-02-19T03:03:54.863Z,0.65
2023-02-19T03:06:24.699Z,0.40
2023-02-19T03:09:06.904Z,0.80
2023-02-19T03:12:02.891Z,0.70
2023-02-19T03:15:01.037Z,1.00
2023-02-19T03:17:58.933Z,0.90
2023-02-19T03:20:30.549Z,1.35
2023-02-19T03:23:00.943Z,0.82
2023-02-19T03:25:50.443Z,1.15
2023-02-19T03:28:51.246Z,1.45
2023-02-19T03:31:25.452Z,0.93
2023-02-19T03:33:58.859Z,1.00
2023-02-19T03:36:42.143Z,1.20
2023-02-19T03:39:11.842Z,1.25
2023-02-19T03:41:46.924Z,1.58
2023-02-19T03:44:29.114Z,1.00
2023-02-19T03:47:09.889Z,1.75
2023-02-19T03:49:57.871Z,1.50
2023-02-19T03:52:46.692Z,1.73
2023-02-19T03:55:18.001Z,1.90
2023-02-19T03:58:07.816Z,1.63
2023-02-19T04:01:09.205Z,2.40
2023-02-19T04:04:14.271Z,1.63
2023-02-19T04:06:45.050Z,1.88
2023-02-19T04:09:14.535Z,2.03
2023-02-19T04:11:44.373Z,1.88
2023-02-19T04:14:23.114Z,2.35
2023-02-19T04:17:07.578Z,2.28
2023-02-19T04:19:37.545Z,1.67
2023-02-19T04:22:19.879Z,2.25
2023-02-19T04:24:53.937Z,2.45
2023-02-19T04:27:20.818Z,2.85
2023-02-19T04:29:52.264Z,2.35
2023-02-19T04:32:22.222Z,2.20
2023-02-19T04:34:48.876Z,1.77
2023-02-19T04:37:36.998Z,2.38
2023-02-19T04:40:03.853Z,2.40
2023-02-19T04:42:30.791Z,2.17
2023-02-19T04:45:03.734Z,2.53
2023-02-19T04:47:32.291Z,2.58
2023-02-19T04:50:01.232Z,2.47
2023-02-19T04:52:30.300Z,2.63
2023-02-19T04:54:59.212Z,2.75
2023-02-19T04:57:25.650Z,2.45
2023-02-19T04:59:58.372Z,2.00
2023-02-19T05:02:29.587Z,2.58
2023-02-19T05:05:19.182Z,2.78
2023-02-19T05:07:46.953Z,1.92
2023-02-19T05:10:14.013Z,2.53
2023-02-19T05:12:40.722Z,2.38
2023-02-19T05:15:07.513Z,2.20
2023-02-19T05:20:25.975Z,2.03
2023-02-19T05:22:52.438Z,2.17
2023-02-19T05:25:18.945Z,2.50
2023-02-19T05:27:45.511Z,2.22
2023-02-19T05:30:12.552Z,2.45
2023-02-19T05:32:47.725Z,2.17
2023-02-19T05:35:16.790Z,2.97
2023-02-19T05:37:45.524Z,2.65
2023-02-19T05:40:19.070Z,2.60
2023-02-19T05:42:45.510Z,2.33
2023-02-19T05:45:20.536Z,1.80
2023-02-19T05:47:49.728Z,3.15
2023-02-19T05:50:39.399Z,2.78
2023-02-19T05:53:09.036Z,2.72
2023-02-19T05:55:37.327Z,3.38
2023-02-19T05:58:04.129Z,2.47
2023-02-19T06:00:32.335Z,2.53
2023-02-19T06:02:58.836Z,2.17
2023-02-19T06:05:25.621Z,2.58
2023-02-19T06:07:52.235Z,2.90
2023-02-19T06:10:18.773Z,2.60
2023-02-19T06:12:45.331Z,2.80
2023-02-19T06:15:11.870Z,2.90
2023-02-19T06:17:56.451Z,2.38
2023-02-19T06:23:03.427Z,2.50
2023-02-19T06:25:29.834Z,2.55
2023-02-19T06:27:58.863Z,2.95
2023-02-19T06:30:25.553Z,2.75
2023-02-19T06:32:53.754Z,3.13
2023-02-19T06:35:20.481Z,2.63
2023-02-19T06:37:48.045Z,2.50
2023-02-19T06:40:14.590Z,2.55
2023-02-19T06:42:43.658Z,2.38
2023-02-19T06:45:24.643Z,2.67
2023-02-19T06:47:53.439Z,2.53
2023-02-19T06:50:29.503Z,2.80
2023-02-19T06:52:56.677Z,2.30
2023-02-19T06:55:26.518Z,2.03
2023-02-19T06:57:53.026Z,3.00
2023-02-19T07:00:19.777Z,3.80
2023-02-19T07:02:46.312Z,3.55
2023-02-19T07:05:12.880Z,3.08
2023-02-19T07:07:39.692Z,3.30
2023-02-19T07:10:07.042Z,2.30
2023-02-19T07:12:36.085Z,2.92
2023-02-19T07:15:04.552Z,2.47
2023-02-19T07:17:31.028Z,2.20
2023-02-19T07:20:06.823Z,2.10
2023-02-19T07:22:33.345Z,2.70
2023-02-19T07:25:02.044Z,2.47
2023-02-19T07:27:28.766Z,1.92
2023-02-19T07:29:58.051Z,2.20
2023-02-19T07:32:24.617Z,2.45
2023-02-19T07:34:51.147Z,1.95
2023-02-19T07:37:19.936Z,2.20
2023-02-19T07:39:51.698Z,1.65
2023-02-19T07:42:26.318Z,2.38
2023-02-19T07:44:53.011Z,2.35
2023-02-19T07:47:21.840Z,2.35
2023-02-19T07:49:48.264Z,2.58
2023-02-19T07:52:20.130Z,2.50
2023-02-19T07:54:49.689Z,2.35
2023-02-19T07:57:18.693Z,2.40
2023-02-19T07:59:45.233Z,2.15
2023-02-19T08:02:38.183Z,2.92
2023-02-19T08:05:06.483Z,2.15
2023-02-19T08:07:34.737Z,2.70
2023-02-19T08:10:20.969Z,1.52
2023-02-19T08:13:14.001Z,2.20
2023-02-19T08:15:43.516Z,2.30
2023-02-19T08:18:12.276Z,1.88
2023-02-19T08:20:38.986Z,1.95
2023-02-19T08:23:06.394Z,2.10
2023-02-19T08:25:33.254Z,2.30
2023-02-19T08:28:06.156Z,2.10
2023-02-19T08:30:33.464Z,1.55
2023-02-19T08:33:04.419Z,2.08
2023-02-19T08:35:31.023Z,2.70
2023-02-19T08:38:01.615Z,2.20
2023-02-19T08:40:30.348Z,1.95
2023-02-19T08:45:47.568Z,2.10
2023-02-19T08:48:14.657Z,2.03
2023-02-19T08:50:41.578Z,1.85
2023-02-19T08:53:11.106Z,1.58
2023-02-19T08:55:38.549Z,1.80
2023-02-19T08:58:05.271Z,2.05
2023-02-19T09:00:31.729Z,2.38
2023-02-19T09:02:58.672Z,2.00
2023-02-19T09:05:28.231Z,1.75
2023-02-19T09:07:54.840Z,2.15
2023-02-19T09:10:21.326Z,1.92
2023-02-19T09:12:47.910Z,1.90
2023-02-19T09:15:14.573Z,2.10
2023-02-19T09:17:41.504Z,1.88
2023-02-19T09:20:18.199Z,1.55
2023-02-19T09:22:47.677Z,2.05
2023-02-19T09:25:14.336Z,2.35
2023-02-19T09:27:43.065Z,2.50
2023-02-19T09:30:17.955Z,2.33
2023-02-19T09:32:48.894Z,2.40
2023-02-19T09:35:15.911Z,2.38
2023-02-19T09:37:44.876Z,1.45
2023-02-19T09:40:21.475Z,2.17
2023-02-19T09:42:50.802Z,1.52
2023-02-19T09:45:26.438Z,2.42
2023-02-19T09:48:03.467Z,2.03
2023-02-19T09:50:48.818Z,1.80
2023-02-19T09:53:25.393Z,1.85
2023-02-19T09:55:59.221Z,1.65
2023-02-19T09:58:39.181Z,1.40
2023-02-19T10:01:07.802Z,1.95
2023-02-19T10:03:40.793Z,1.35
2023-02-19T10:06:15.007Z,1.13
2023-02-19T10:08:45.902Z,1.55
2023-02-19T10:11:15.910Z,1.20
2023-02-19T10:13:54.109Z,1.70
2023-02-19T10:16:30.770Z,1.60
2023-02-19T10:19:02.983Z,0.90
2023-02-19T10:24:03.016Z,1.90
2023-02-19T10:26:39.823Z,1.95
2023-02-19T10:29:06.950Z,1.60
2023-02-19T10:31:36.357Z,2.00
2023-02-19T10:34:17.082Z,1.60
2023-02-19T10:36:51.135Z,1.70
2023-02-19T10:39:23.724Z,3.00
2023-02-19T10:41:51.411Z,2.13
2023-02-19T10:44:32.569Z,2.28
2023-02-19T10:47:02.563Z,2.10
2023-02-19T10:49:36.207Z,4.90
2023-02-19T10:52:20.387Z,6.57
2023-02-19T10:55:19.718Z,2.47
2023-02-19T10:57:47.046Z,2.55
2023-02-19T11:00:16.190Z,3.10
2023-02-19T11:02:44.069Z,2.35
2023-02-19T11:05:15.026Z,1.67
2023-02-19T11:07:48.199Z,2.58
2023-02-19T11:10:37.310Z,7.43
2023-02-19T11:13:06.539Z,3.15
2023-02-19T11:15:34.355Z,7.63
2023-02-19T11:18:27.007Z,2.53
2023-02-19T11:21:07.367Z,1.60
2023-02-19T11:23:36.871Z,1.70
2023-02-19T11:26:07.172Z,1.30
2023-02-19T11:28:37.660Z,2.20
2023-02-19T11:31:19.657Z,1.70
2023-02-19T11:33:55.587Z,3.13
2023-02-19T11:36:33.224Z,2.75
2023-02-19T11:39:15.212Z,2.63
2023-02-19T11:41:49.952Z,2.00
2023-02-19T11:44:44.856Z,2.20
2023-02-19T11:47:26.108Z,2.38
2023-02-19T11:50:04.273Z,5.22
2023-02-19T11:53:01.487Z,2.83
2023-02-19T11:55:59.167Z,2.28
2023-02-19T11:58:46.584Z,6.90
2023-02-19T12:01:31.459Z,9.52
2023-02-19T12:04:16.049Z,5.40
2023-02-19T12:06:54.608Z,1.48
2023-02-19T12:09:46.404Z,0.90
2023-02-19T12:12:37.963Z,1.30
2023-02-19T12:15:26.825Z,1.65
2023-02-19T12:18:34.718Z,1.95
2023-02-19T12:21:13.323Z,1.58
2023-02-19T12:23:54.158Z,1.20
2023-02-19T12:27:02.420Z,1.25
2023-02-19T12:30:01.278Z,1.67
2023-02-19T12:32:51.275Z,2.47
2023-02-19T12:35:17.613Z,1.98
2023-02-19T12:37:50.062Z,2.22
2023-02-19T12:40:49.369Z,2.38
2023-02-19T12:43:27.313Z,1.77
2023-02-19T12:46:08.799Z,1.85
2023-02-19T12:48:58.932Z,1.75
2023-02-19T12:51:58.056Z,1.85
2023-02-19T12:54:44.398Z,3.03
2023-02-19T12:57:15.703Z,2.47
2023-02-19T13:00:17.700Z,2.00
2023-02-19T13:02:53.520Z,1.58
2023-02-19T13:05:44.235Z,1.77
2023-02-19T13:08:39.571Z,1.50
2023-02-19T13:11:18.471Z,1.25
2023-02-19T13:14:06.431Z,0.90
2023-02-19T13:16:37.225Z,1.40
2023-02-19T13:19:04.953Z,1.92
2023-02-19T13:21:55.006Z,2.58
2023-02-19T13:24:27.915Z,2.20
2023-02-19T13:26:54.415Z,1.10
2023-02-19T13:29:45.420Z,1.05
2023-02-19T13:32:21.001Z,1.42
2023-02-19T13:35:29.163Z,1.30
2023-02-19T13:38:03.048Z,1.73
2023-02-19T13:40:36.803Z,1.65
2023-02-19T13:43:06.658Z,1.70
2023-02-19T13:45:41.067Z,1.75
2023-02-19T13:48:25.918Z,1.63
2023-02-19T13:51:23.640Z,2.70
2023-02-19T13:54:00.707Z,3.33
2023-02-19T13:56:30.078Z,2.60
2023-02-19T13:59:25.919Z,2.65
2023-02-19T14:01:58.525Z,2.20
2023-02-19T14:04:56.069Z,1.60
2023-02-19T14:07:33.477Z,1.35
2023-02-19T14:10:05.566Z,1.08
2023-02-19T14:16:02.879Z,2.45
2023-02-19T14:18:46.542Z,1.30
2023-02-19T14:21:38.812Z,1.60
2023-02-19T14:24:12.159Z,1.35
2023-02-19T14:26:41.249Z,0.88
2023-02-19T14:29:15.186Z,1.10
2023-02-19T14:31:44.975Z,1.42
2023-02-19T14:34:25.417Z,1.50
2023-02-19T14:36:57.598Z,0.98
2023-02-19T14:39:37.973Z,1.30
2023-02-19T14:42:33.518Z,1.00
2023-02-19T14:45:06.190Z,1.00
2023-02-19T14:47:38.422Z,1.30
2023-02-19T14:50:15.077Z,1.20
2023-02-19T14:52:49.352Z,1.40
2023-02-19T14:55:23.364Z,1.40
2023-02-19T14:57:53.985Z,1.15
2023-02-19T15:00:29.152Z,1.10
2023-02-19T15:02:59.602Z,1.20
2023-02-19T15:05:37.722Z,1.55
2023-02-19T15:08:11.656Z,1.50
2023-02-19T15:10:39.258Z,1.10
2023-02-19T15:13:15.058Z,1.85
2023-02-19T15:15:47.922Z,1.60
2023-02-19T15:18:27.268Z,1.75
2023-02-19T15:21:01.216Z,1.75
2023-02-19T15:23:30.707Z,2.40
2023-02-19T15:25:58.445Z,3.42
2023-02-19T15:28:25.013Z,1.65
2023-02-19T15:31:06.508Z,2.33
2023-02-19T15:33:33.929Z,2.73
2023-02-19T15:36:09.499Z,1.60
2023-02-19T15:38:46.983Z,1.67
2023-02-19T15:41:21.232Z,1.70
2023-02-19T15:44:07.994Z,2.58
2023-02-19T15:46:38.646Z,2.00
2023-02-19T15:49:18.607Z,1.90
2023-02-19T15:51:59.749Z,1.45
2023-02-19T15:54:42.811Z,1.30
2023-02-19T15:57:20.738Z,1.75
2023-02-19T16:00:05.169Z,2.00
2023-02-19T16:02:37.465Z,1.25
2023-02-19T16:05:18.189Z,1.80
2023-02-19T16:08:06.087Z,1.75
2023-02-19T16:10:35.634Z,2.20
2023-02-19T16:13:07.160Z,1.70
2023-02-19T16:15:36.674Z,1.92
2023-02-19T16:18:05.659Z,2.35
2023-02-19T16:20:35.014Z,1.58
2023-02-19T16:23:14.248Z,1.40
2023-02-19T16:25:49.809Z,1.25
2023-02-19T16:28:25.713Z,1.85
2023-02-19T16:31:09.911Z,2.85
2023-02-19T16:33:50.317Z,1.48
2023-02-19T16:36:35.517Z,1.48
2023-02-19T16:39:07.740Z,1.40
2023-02-19T16:44:17.203Z,1.73
2023-02-19T16:46:46.250Z,2.25
2023-02-19T16:49:12.938Z,4.55
2023-02-19T16:51:44.114Z,5.28
2023-02-19T16:54:14.452Z,7.13
2023-02-19T16:56:41.776Z,6.10
2023-02-19T16:59:15.807Z,4.22
2023-02-19T17:01:47.911Z,4.70
2023-02-19T17:04:16.081Z,4.07
2023-02-19T17:06:43.208Z,4.90
2023-02-19T17:09:09.921Z,4.90
2023-02-19T17:11:36.732Z,7.80
2023-02-19T17:14:03.430Z,17.23
2023-02-19T17:16:49.265Z,16.38
2023-02-19T17:19:18.361Z,10.63
2023-02-19T17:21:46.595Z,7.03
2023-02-19T17:24:14.109Z,5.20
2023-02-19T17:26:40.820Z,3.80
2023-02-19T17:29:08.787Z,3.05
2023-02-19T17:31:37.051Z,2.97
2023-02-19T17:34:11.514Z,2.85
2023-02-19T17:36:38.034Z,3.03
2023-02-19T17:39:07.096Z,5.88
2023-02-19T17:41:37.396Z,5.40
2023-02-19T17:44:06.756Z,3.00
2023-02-19T17:46:36.971Z,2.83
2023-02-19T17:49:03.634Z,3.72
2023-02-19T17:51:30.394Z,5.72
2023-02-19T17:54:00.525Z,5.15
2023-02-19T17:56:29.617Z,5.15
2023-02-19T17:59:00.144Z,6.47
2023-02-19T18:01:26.996Z,6.45
2023-02-19T18:03:53.734Z,4.82
2023-02-19T18:06:26.398Z,6.20
2023-02-19T18:08:53.713Z,6.63
2023-02-19T18:11:25.173Z,5.05
2023-02-19T18:14:00.551Z,4.45
2023-02-19T18:16:38.079Z,6.93
2023-02-19T18:19:07.292Z,5.45
2023-02-19T18:21:33.827Z,7.25
2023-02-19T18:24:02.600Z,6.28
2023-02-19T18:26:29.080Z,5.88
2023-02-19T18:28:55.566Z,7.05
2023-02-19T18:31:22.458Z,5.95
2023-02-19T18:33:52.260Z,5.30
2023-02-19T18:36:21.367Z,5.68
2023-02-19T18:38:50.105Z,4.60
2023-02-19T18:41:23.579Z,5.35
2023-02-19T18:46:21.424Z,4.47
2023-02-19T18:48:47.860Z,4.88
2023-02-19T18:51:17.320Z,4.88
2023-02-19T18:53:47.670Z,5.25
2023-02-19T18:56:14.045Z,3.72
2023-02-19T18:58:44.097Z,4.28
2023-02-19T19:01:13.627Z,4.53
2023-02-19T19:03:40.341Z,5.00
2023-02-19T19:06:06.928Z,4.93
2023-02-19T19:08:35.489Z,4.30
2023-02-19T19:11:01.856Z,4.60
2023-02-19T19:13:36.213Z,3.15
2023-02-19T19:16:03.824Z,2.90
2023-02-19T19:18:37.523Z,3.58
2023-02-19T19:21:07.912Z,3.45
2023-02-19T19:23:37.231Z,4.15
2023-02-19T19:26:07.080Z,4.82
2023-02-19T19:28:33.643Z,3.42
2023-02-19T19:31:00.855Z,3.78
2023-02-19T19:33:28.108Z,3.58
2023-02-19T19:35:54.994Z,3.90
2023-02-19T19:38:21.459Z,5.13
2023-02-19T19:40:47.911Z,6.07
2023-02-19T19:43:14.319Z,4.68
2023-02-19T19:45:41.013Z,3.97
2023-02-19T19:48:07.582Z,4.35
2023-02-19T19:50:34.046Z,3.40
2023-02-19T19:53:02.970Z,3.50
2023-02-19T19:55:34.326Z,2.90
2023-02-19T19:58:01.010Z,2.90
2023-02-19T20:00:27.876Z,2.88
2023-02-19T20:02:59.852Z,3.80
2023-02-19T20:05:26.411Z,4.05
2023-02-19T20:07:56.201Z,3.25
2023-02-19T20:10:29.564Z,3.55
2023-02-19T20:12:56.242Z,3.25
2023-02-19T20:15:23.194Z,5.43
2023-02-19T20:17:50.276Z,12.43
2023-02-19T20:20:19.196Z,7.43
2023-02-19T20:22:48.207Z,5.60
2023-02-19T20:25:32.950Z,3.92
2023-02-19T20:28:05.649Z,11.93
2023-02-19T20:30:32.202Z,6.63
2023-02-19T20:33:14.069Z,5.43
2023-02-19T20:35:40.754Z,4.72
2023-02-19T20:38:10.391Z,3.95
2023-02-19T20:40:37.166Z,3.95
2023-02-19T20:43:03.736Z,4.43
2023-02-19T20:45:31.128Z,4.05
2023-02-19T20:48:02.340Z,3.92
2023-02-19T20:50:29.042Z,3.70
2023-02-19T20:52:55.856Z,4.82
2023-02-19T20:55:27.030Z,4.00
2023-02-19T20:57:53.593Z,3.70
2023-02-19T21:00:31.073Z,3.47
2023-02-19T21:03:00.527Z,3.00
2023-02-19T21:05:29.639Z,3.28
2023-02-19T21:07:56.003Z,4.35
2023-02-19T21:10:26.178Z,4.30
2023-02-19T21:12:54.473Z,4.07
2023-02-19T21:15:23.487Z,4.72
2023-02-19T21:17:50.359Z,4.10
2023-02-19T21:20:20.277Z,3.97
2023-02-19T21:22:46.842Z,4.03
2023-02-19T21:25:16.392Z,4.30
2023-02-19T21:27:42.923Z,4.57
2023-02-19T21:30:09.634Z,4.30
2023-02-19T21:32:36.164Z,4.63
2023-02-19T21:35:02.656Z,4.43
2023-02-19T21:37:29.012Z,4.45
2023-02-19T21:39:55.571Z,3.65
2023-02-19T21:42:22.039Z,3.03
2023-02-19T21:44:50.971Z,3.50
2023-02-19T21:47:19.514Z,3.80
2023-02-19T21:49:46.019Z,3.90
2023-02-19T21:52:14.990Z,3.63
2023-02-19T21:54:43.756Z,2.55
2023-02-19T21:57:10.285Z,3.10
2023-02-19T21:59:38.969Z,2.88
2023-02-19T22:02:08.968Z,2.78
2023-02-19T22:04:35.399Z,2.92
2023-02-19T22:07:01.770Z,3.33
2023-02-19T22:09:28.342Z,2.83
2023-02-19T22:11:57.033Z,2.50
2023-02-19T22:14:23.388Z,2.50
2023-02-19T22:16:52.260Z,2.65
2023-02-19T22:19:18.711Z,2.95
2023-02-19T22:21:47.444Z,2.90
2023-02-19T22:24:20.957Z,2.92
2023-02-19T22:26:47.996Z,2.90
2023-02-19T22:29:15.507Z,3.97
2023-02-19T22:31:42.448Z,5.68
2023-02-19T22:34:09.571Z,5.28
2023-02-19T22:36:39.028Z,5.32
2023-02-19T22:39:07.873Z,5.22
2023-02-19T22:41:37.067Z,5.78
2023-02-19T22:44:03.962Z,5.70
2023-02-19T22:46:31.115Z,5.07
2023-02-19T22:49:03.560Z,5.70
2023-02-19T22:54:01.842Z,6.55
2023-02-19T22:56:29.045Z,6.22
2023-02-19T22:58:57.150Z,5.97
2023-02-19T23:01:24.692Z,4.88
2023-02-19T23:03:56.350Z,5.95
2023-02-19T23:06:36.647Z,5.50
2023-02-19T23:09:29.263Z,4.40
2023-02-19T23:12:25.709Z,4.70
2023-02-19T23:15:07.414Z,4.30
2023-02-19T23:17:36.199Z,4.30
2023-02-19T23:20:07.494Z,4.32
2023-02-19T23:22:36.874Z,3.63
2023-02-19T23:25:04.074Z,3.25
2023-02-19T23:27:30.577Z,3.88
2023-02-19T23:29:57.016Z,4.20
2023-02-19T23:32:28.899Z,4.28
2023-02-19T23:34:55.309Z,2.80
2023-02-19T23:37:24.801Z,3.53
2023-02-19T23:39:51.349Z,3.53
2023-02-19T23:42:17.878Z,4.43
2023-02-19T23:44:47.840Z,3.83
2023-02-19T23:47:16.323Z,3.30
2023-02-19T23:49:46.593Z,4.10
2023-02-19T23:52:22.039Z,4.00
2023-02-19T23:54:51.672Z,4.43
2023-02-19T23:57:18.215Z,3.75
2023-02-19T23:59:47.614Z,4.40
