createdAt,value
2022-09-06T00:00:45.090Z,57.99
2022-09-06T00:03:17.539Z,58.07
2022-09-06T00:05:45.647Z,58.31
2022-09-06T00:08:17.246Z,58.08
2022-09-06T00:10:48.401Z,58.31
2022-09-06T00:13:19.136Z,58.41
2022-09-06T00:15:47.258Z,58.34
2022-09-06T00:18:15.550Z,58.64
2022-09-06T00:20:43.717Z,58.26
2022-09-06T00:23:15.695Z,58.33
2022-09-06T00:25:45.138Z,58.54
2022-09-06T00:28:14.764Z,58.70
2022-09-06T00:34:29.224Z,58.89
2022-09-06T00:37:16.583Z,58.96
2022-09-06T00:39:47.114Z,58.75
2022-09-06T00:42:19.285Z,58.60
2022-09-06T00:44:47.530Z,58.87
2022-09-06T00:47:20.243Z,58.93
2022-09-06T00:49:52.202Z,58.94
2022-09-06T00:52:20.410Z,59.02
2022-09-06T00:54:50.090Z,59.15
2022-09-06T00:57:18.366Z,59.32
2022-09-06T00:59:46.767Z,59.24
2022-09-06T01:02:25.577Z,59.37
2022-09-06T01:04:56.987Z,59.54
2022-09-06T01:07:32.849Z,59.25
2022-09-06T01:10:12.743Z,59.36
2022-09-06T01:12:45.687Z,59.53
2022-09-06T01:15:27.622Z,59.66
2022-09-06T01:18:03.227Z,59.50
2022-09-06T01:20:39.126Z,59.72
2022-09-06T01:23:51.510Z,59.75
2022-09-06T01:27:03.145Z,59.85
2022-09-06T01:29:46.625Z,59.88
2022-09-06T01:32:19.339Z,59.69
2022-09-06T01:34:53.894Z,59.68
2022-09-06T01:37:29.979Z,59.43
2022-09-06T01:39:58.139Z,59.42
2022-09-06T01:42:28.411Z,59.49
2022-09-06T01:45:16.520Z,59.61
2022-09-06T01:47:51.369Z,59.39
2022-09-06T01:50:45.293Z,59.37
2022-09-06T01:53:23.137Z,59.72
2022-09-06T01:55:53.194Z,59.79
2022-09-06T01:58:32.644Z,60.05
2022-09-06T02:01:09.428Z,59.94
2022-09-06T02:03:40.958Z,60.18
2022-09-06T02:06:10.272Z,59.91
2022-09-06T02:08:40.558Z,60.10
2022-09-06T02:11:09.105Z,60.19
2022-09-06T02:13:39.955Z,59.93
2022-09-06T02:16:11.671Z,60.10
2022-09-06T02:18:56.125Z,60.21
2022-09-06T02:21:28.086Z,60.21
2022-09-06T02:23:57.116Z,60.16
2022-09-06T02:26:26.888Z,60.22
2022-09-06T02:28:55.000Z,60.22
2022-09-06T02:31:29.838Z,60.37
2022-09-06T02:33:58.004Z,60.06
2022-09-06T02:36:27.393Z,60.29
2022-09-06T02:39:00.602Z,60.27
2022-09-06T02:41:34.809Z,60.41
2022-09-06T02:44:05.205Z,60.40
2022-09-06T02:46:34.857Z,60.26
2022-09-06T02:49:08.774Z,60.44
2022-09-06T02:51:38.499Z,60.61
2022-09-06T02:54:19.340Z,60.55
2022-09-06T02:56:52.265Z,60.53
2022-09-06T02:59:27.770Z,60.58
2022-09-06T03:02:02.246Z,60.65
2022-09-06T03:04:37.826Z,60.76
2022-09-06T03:07:06.109Z,60.64
2022-09-06T03:09:37.315Z,60.67
2022-09-06T03:12:10.482Z,60.80
2022-09-06T03:14:43.857Z,60.73
2022-09-06T03:17:15.830Z,60.74
2022-09-06T03:22:27.888Z,60.85
2022-09-06T03:24:57.645Z,60.92
2022-09-06T03:27:28.399Z,60.89
2022-09-06T03:30:14.196Z,61.04
2022-09-06T03:32:49.305Z,61.18
2022-09-06T03:35:26.064Z,61.04
2022-09-06T03:38:00.413Z,61.06
2022-09-06T03:40:32.914Z,61.10
2022-09-06T03:43:01.458Z,61.24
2022-09-06T03:45:29.620Z,61.20
2022-09-06T03:48:00.425Z,61.27
2022-09-06T03:50:28.481Z,61.28
2022-09-06T03:52:56.510Z,61.25
2022-09-06T03:55:28.749Z,61.33
2022-09-06T03:57:59.371Z,61.21
2022-09-06T04:00:29.074Z,61.29
2022-09-06T04:03:03.892Z,61.24
2022-09-06T04:05:32.787Z,61.29
2022-09-06T04:08:00.906Z,61.29
2022-09-06T04:10:34.282Z,61.14
2022-09-06T04:13:04.788Z,61.28
2022-09-06T04:15:37.103Z,61.17
2022-09-06T04:18:09.339Z,61.19
2022-09-06T04:20:49.839Z,61.12
2022-09-06T04:23:18.125Z,61.34
2022-09-06T04:25:49.701Z,61.36
2022-09-06T04:28:18.629Z,61.10
2022-09-06T04:30:47.025Z,61.45
2022-09-06T04:33:17.378Z,61.32
2022-09-06T04:35:50.008Z,61.25
2022-09-06T04:38:21.536Z,61.38
2022-09-06T04:40:50.005Z,61.21
2022-09-06T04:43:24.229Z,61.42
2022-09-06T04:46:02.038Z,61.34
2022-09-06T04:48:39.317Z,61.38
2022-09-06T04:51:10.408Z,61.51
2022-09-06T04:53:38.514Z,61.42
2022-09-06T04:56:07.119Z,61.18
2022-09-06T04:58:42.550Z,61.44
2022-09-06T05:01:10.817Z,61.36
2022-09-06T05:03:40.318Z,61.43
2022-09-06T05:06:08.912Z,61.24
2022-09-06T05:08:38.434Z,61.25
2022-09-06T05:11:09.680Z,61.43
2022-09-06T05:13:42.059Z,61.23
2022-09-06T05:16:12.084Z,61.36
2022-09-06T05:18:41.860Z,61.14
2022-09-06T05:21:12.644Z,61.29
2022-09-06T05:23:40.831Z,61.40
2022-09-06T05:26:08.967Z,61.32
2022-09-06T05:28:37.173Z,61.41
2022-09-06T05:31:13.065Z,61.17
2022-09-06T05:34:04.813Z,61.28
2022-09-06T05:36:33.119Z,61.20
2022-09-06T05:39:07.393Z,61.43
2022-09-06T05:41:35.502Z,61.26
2022-09-06T05:44:06.657Z,61.41
2022-09-06T05:46:34.842Z,61.39
2022-09-06T05:49:20.782Z,61.18
2022-09-06T05:51:51.988Z,61.35
2022-09-06T05:54:25.735Z,61.47
2022-09-06T05:56:55.242Z,61.47
2022-09-06T05:59:23.341Z,61.36
2022-09-06T06:01:52.923Z,61.48
2022-09-06T06:04:25.892Z,61.45
2022-09-06T06:09:40.315Z,61.82
2022-09-06T06:12:15.241Z,61.74
2022-09-06T06:14:43.416Z,61.57
2022-09-06T06:17:12.737Z,62.04
2022-09-06T06:20:15.578Z,61.99
2022-09-06T06:22:51.533Z,62.12
2022-09-06T06:25:26.790Z,61.88
2022-09-06T06:27:54.942Z,62.12
2022-09-06T06:30:23.012Z,62.15
2022-09-06T06:32:51.339Z,62.24
2022-09-06T06:35:38.300Z,62.15
2022-09-06T06:38:17.462Z,62.20
2022-09-06T06:40:46.775Z,62.18
2022-09-06T06:43:14.925Z,62.33
2022-09-06T06:45:43.282Z,62.60
2022-09-06T06:48:11.399Z,62.50
2022-09-06T06:50:41.707Z,62.43
2022-09-06T06:53:17.773Z,62.48
2022-09-06T06:56:00.827Z,62.45
2022-09-06T06:58:42.075Z,62.50
2022-09-06T07:01:15.295Z,62.57
2022-09-06T07:03:58.201Z,62.59
2022-09-06T07:12:31.890Z,62.34
2022-09-06T07:15:10.125Z,62.01
2022-09-06T07:17:42.109Z,62.26
2022-09-06T07:20:28.928Z,62.11
2022-09-06T07:26:22.583Z,61.56
2022-09-06T07:28:53.466Z,61.64
2022-09-06T07:32:19.814Z,61.82
2022-09-06T07:34:49.278Z,61.55
2022-09-06T07:37:30.474Z,61.35
2022-09-06T07:40:01.715Z,61.28
2022-09-06T07:42:36.141Z,61.64
2022-09-06T07:45:05.577Z,61.31
2022-09-06T07:50:49.248Z,60.92
2022-09-06T07:53:37.777Z,61.16
2022-09-06T07:56:11.678Z,61.16
2022-09-06T07:58:40.988Z,60.79
2022-09-06T08:01:16.779Z,60.90
2022-09-06T08:03:45.233Z,60.85
2022-09-06T08:06:13.875Z,60.72
2022-09-06T08:08:58.625Z,60.29
2022-09-06T08:11:30.514Z,60.28
2022-09-06T08:14:06.128Z,59.95
2022-09-06T08:16:44.510Z,59.58
2022-09-06T08:19:13.271Z,59.55
2022-09-06T08:21:45.357Z,58.72
2022-09-06T08:24:14.550Z,58.75
2022-09-06T08:26:44.115Z,58.67
2022-09-06T08:29:12.450Z,58.46
2022-09-06T08:31:41.718Z,57.98
2022-09-06T08:34:12.754Z,57.74
2022-09-06T08:36:41.203Z,57.85
2022-09-06T08:39:10.381Z,57.97
2022-09-06T08:41:51.320Z,58.07
2022-09-06T08:47:27.392Z,58.31
2022-09-06T08:50:03.998Z,58.07
2022-09-06T08:53:13.640Z,57.79
2022-09-06T08:55:46.072Z,57.87
2022-09-06T08:58:50.704Z,57.83
2022-09-06T09:01:59.550Z,58.08
2022-09-06T09:05:20.639Z,57.92
2022-09-06T09:07:57.830Z,58.40
2022-09-06T09:10:30.004Z,58.30
2022-09-06T09:12:59.706Z,57.75
2022-09-06T09:15:31.770Z,57.77
2022-09-06T09:22:00.895Z,56.15
2022-09-06T09:24:38.568Z,56.05
2022-09-06T09:27:13.862Z,55.10
2022-09-06T09:39:41.097Z,51.50
2022-09-06T09:42:12.641Z,51.03
2022-09-06T09:44:46.605Z,50.04
2022-09-06T09:47:26.514Z,49.47
2022-09-06T09:49:55.829Z,48.11
2022-09-06T09:52:31.919Z,47.46
2022-09-06T09:55:42.923Z,48.03
2022-09-06T09:58:46.475Z,47.28
2022-09-06T10:01:30.336Z,47.37
2022-09-06T10:07:27.961Z,47.89
2022-09-06T10:10:05.476Z,48.08
2022-09-06T10:12:34.610Z,47.85
2022-09-06T10:15:07.017Z,46.66
2022-09-06T10:17:40.831Z,46.82
2022-09-06T10:20:28.710Z,45.98
2022-09-06T10:26:19.024Z,46.23
2022-09-06T10:29:02.171Z,46.09
2022-09-06T10:32:03.212Z,46.06
2022-09-06T10:35:16.778Z,46.65
2022-09-06T10:37:51.369Z,47.21
2022-09-06T10:40:45.065Z,48.36
2022-09-06T10:46:56.592Z,52.08
2022-09-06T10:49:25.693Z,52.40
2022-09-06T10:52:14.222Z,53.11
2022-09-06T10:54:56.054Z,53.51
2022-09-06T11:00:50.736Z,53.64
2022-09-06T11:09:29.333Z,52.87
2022-09-06T11:12:58.990Z,52.54
2022-09-06T11:15:31.498Z,52.20
2022-09-06T11:18:04.522Z,51.97
2022-09-06T11:20:38.032Z,52.33
2022-09-06T11:23:29.301Z,52.46
2022-09-06T11:26:24.033Z,53.50
2022-09-06T11:33:07.757Z,52.06
2022-09-06T11:35:38.833Z,48.83
2022-09-06T11:39:02.991Z,47.83
2022-09-06T11:41:46.524Z,46.41
2022-09-06T11:45:25.221Z,45.75
2022-09-06T11:48:50.565Z,45.69
2022-09-06T11:51:39.227Z,44.53
2022-09-06T11:54:39.382Z,44.92
2022-09-06T11:57:57.402Z,43.85
2022-09-06T12:01:46.376Z,43.96
2022-09-06T12:05:00.463Z,44.91
2022-09-06T12:08:07.558Z,45.56
2022-09-06T12:11:17.685Z,45.97
2022-09-06T12:13:56.629Z,46.53
2022-09-06T12:17:07.232Z,47.19
2022-09-06T12:20:07.396Z,47.41
2022-09-06T12:23:06.705Z,47.56
2022-09-06T12:26:20.166Z,47.82
2022-09-06T12:29:14.823Z,47.40
2022-09-06T12:31:53.722Z,47.84
2022-09-06T12:34:23.665Z,47.92
2022-09-06T12:37:04.626Z,47.87
2022-09-06T12:39:32.908Z,48.45
2022-09-06T12:42:23.366Z,50.24
2022-09-06T12:45:14.198Z,51.88
2022-09-06T12:47:46.407Z,52.91
2022-09-06T12:50:23.139Z,53.29
2022-09-06T12:53:08.060Z,53.92
2022-09-06T12:56:36.218Z,53.80
2022-09-06T12:59:52.906Z,54.44
2022-09-06T13:02:29.347Z,56.54
2022-09-06T13:05:08.699Z,56.97
2022-09-06T13:07:59.006Z,55.38
2022-09-06T13:10:39.601Z,53.26
2022-09-06T13:13:14.194Z,50.96
2022-09-06T13:16:15.615Z,50.33
2022-09-06T13:19:23.308Z,50.20
2022-09-06T13:21:52.031Z,50.29
2022-09-06T13:24:29.476Z,50.53
2022-09-06T13:27:10.369Z,51.07
2022-09-06T13:29:39.917Z,51.15
2022-09-06T13:32:17.185Z,51.34
2022-09-06T13:35:16.270Z,51.51
2022-09-06T13:37:54.300Z,52.09
2022-09-06T13:44:45.771Z,51.38
2022-09-06T13:47:14.634Z,51.10
2022-09-06T13:50:27.260Z,51.29
2022-09-06T13:53:00.136Z,51.13
2022-09-06T13:55:30.501Z,50.79
2022-09-06T13:58:04.550Z,50.62
2022-09-06T14:00:32.791Z,47.71
2022-09-06T14:03:02.297Z,46.63
2022-09-06T14:05:31.856Z,46.26
2022-09-06T14:08:55.734Z,46.08
2022-09-06T14:11:39.306Z,45.75
2022-09-06T14:14:53.124Z,46.02
2022-09-06T14:17:32.958Z,48.04
2022-09-06T14:20:18.082Z,46.99
2022-09-06T14:23:00.318Z,46.30
2022-09-06T14:25:38.438Z,44.95
2022-09-06T14:31:06.403Z,42.70
2022-09-06T14:33:35.921Z,42.07
2022-09-06T14:36:07.735Z,41.32
2022-09-06T14:38:38.003Z,41.76
2022-09-06T14:41:10.349Z,42.86
2022-09-06T14:43:38.462Z,41.99
2022-09-06T14:46:09.404Z,43.06
2022-09-06T14:48:41.614Z,41.88
2022-09-06T14:51:10.834Z,40.51
2022-09-06T14:53:44.559Z,39.81
2022-09-06T14:56:15.515Z,39.16
2022-09-06T14:58:44.082Z,39.84
2022-09-06T15:01:13.463Z,40.50
2022-09-06T15:03:44.334Z,40.61
2022-09-06T15:06:22.711Z,40.78
2022-09-06T15:08:52.135Z,41.30
2022-09-06T15:11:34.582Z,41.39
2022-09-06T15:14:02.791Z,41.06
2022-09-06T15:16:32.871Z,40.98
2022-09-06T15:19:03.030Z,40.75
2022-09-06T15:21:31.226Z,41.06
2022-09-06T15:24:00.182Z,42.26
2022-09-06T15:26:28.316Z,40.86
2022-09-06T15:28:58.059Z,39.77
2022-09-06T15:31:26.298Z,38.58
2022-09-06T15:33:54.410Z,39.11
2022-09-06T15:36:22.730Z,39.99
2022-09-06T15:38:50.951Z,40.22
2022-09-06T15:41:20.194Z,40.13
2022-09-06T15:43:49.519Z,39.63
2022-09-06T15:46:21.174Z,39.25
2022-09-06T15:48:50.059Z,39.69
2022-09-06T15:51:18.909Z,40.38
2022-09-06T15:53:47.213Z,40.43
2022-09-06T15:56:16.151Z,41.72
2022-09-06T15:58:45.760Z,41.80
2022-09-06T16:01:14.715Z,42.21
2022-09-06T16:03:47.506Z,42.39
2022-09-06T16:08:52.785Z,42.81
2022-09-06T16:11:20.751Z,43.23
2022-09-06T16:13:50.115Z,43.47
2022-09-06T16:16:20.653Z,44.12
2022-09-06T16:18:59.724Z,44.26
2022-09-06T16:21:30.489Z,45.01
2022-09-06T16:24:03.675Z,45.26
2022-09-06T16:33:27.804Z,46.63
2022-09-06T16:36:24.713Z,47.08
2022-09-06T16:39:37.440Z,47.66
2022-09-06T16:42:06.242Z,49.36
2022-09-06T16:44:34.362Z,50.66
2022-09-06T16:47:08.857Z,51.96
2022-09-06T16:49:37.052Z,53.06
2022-09-06T16:52:06.647Z,54.79
2022-09-06T16:54:34.832Z,56.03
2022-09-06T16:57:03.401Z,57.20
2022-09-06T16:59:31.535Z,57.55
2022-09-06T17:02:01.537Z,57.93
2022-09-06T17:04:30.213Z,58.29
2022-09-06T17:06:58.983Z,58.94
2022-09-06T17:09:35.335Z,58.98
2022-09-06T17:12:03.889Z,59.28
2022-09-06T17:14:34.008Z,59.95
2022-09-06T17:17:07.754Z,60.40
2022-09-06T17:19:37.804Z,60.27
2022-09-06T17:22:06.288Z,60.45
2022-09-06T17:24:38.292Z,60.17
2022-09-06T17:27:06.703Z,60.16
2022-09-06T17:29:38.554Z,59.99
2022-09-06T17:32:10.315Z,59.94
2022-09-06T17:34:39.188Z,59.82
2022-09-06T17:37:09.364Z,59.68
2022-09-06T17:39:39.460Z,59.34
2022-09-06T17:42:09.868Z,59.23
2022-09-06T17:44:38.104Z,59.22
2022-09-06T17:47:13.005Z,59.07
2022-09-06T17:49:41.672Z,59.13
2022-09-06T17:52:11.119Z,59.16
2022-09-06T17:54:40.554Z,59.14
2022-09-06T17:57:08.828Z,59.02
2022-09-06T17:59:38.200Z,58.93
2022-09-06T18:02:07.551Z,58.81
2022-09-06T18:04:35.850Z,58.80
2022-09-06T18:07:04.260Z,58.80
2022-09-06T18:09:34.627Z,58.87
2022-09-06T18:12:04.533Z,58.85
2022-09-06T18:14:33.124Z,59.01
2022-09-06T18:17:02.184Z,58.60
2022-09-06T18:19:30.281Z,58.81
2022-09-06T18:22:00.869Z,58.71
2022-09-06T18:24:29.100Z,58.64
2022-09-06T18:26:59.417Z,58.68
2022-09-06T18:29:33.005Z,58.75
2022-09-06T18:32:02.016Z,58.58
2022-09-06T18:34:30.194Z,58.41
2022-09-06T18:36:58.836Z,58.39
2022-09-06T18:39:27.345Z,58.39
2022-09-06T18:42:01.308Z,58.10
2022-09-06T18:44:34.865Z,58.39
2022-09-06T18:47:05.651Z,58.13
2022-09-06T18:49:34.247Z,58.13
2022-09-06T18:52:02.461Z,58.15
2022-09-06T18:54:30.619Z,58.15
2022-09-06T18:56:59.203Z,58.13
2022-09-06T18:59:27.709Z,58.06
2022-09-06T19:02:13.589Z,58.14
2022-09-06T19:04:42.990Z,57.92
2022-09-06T19:07:12.484Z,58.01
2022-09-06T19:09:42.131Z,58.04
2022-09-06T19:12:11.952Z,57.84
2022-09-06T19:14:40.806Z,58.00
2022-09-06T19:17:10.007Z,58.16
2022-09-06T19:19:45.105Z,58.17
2022-09-06T19:22:13.485Z,58.12
2022-09-06T19:24:46.151Z,58.13
2022-09-06T19:27:18.685Z,58.14
2022-09-06T19:29:47.422Z,58.32
2022-09-06T19:32:31.206Z,58.29
2022-09-06T19:35:01.570Z,58.54
2022-09-06T19:37:30.932Z,58.53
2022-09-06T19:40:15.350Z,58.61
2022-09-06T19:42:46.516Z,58.60
2022-09-06T19:45:14.757Z,58.57
2022-09-06T19:48:18.608Z,58.79
2022-09-06T19:50:48.188Z,58.89
2022-09-06T19:53:55.081Z,58.62
2022-09-06T19:56:25.257Z,58.80
2022-09-06T19:59:04.264Z,58.60
2022-09-06T20:01:34.299Z,58.78
2022-09-06T20:07:12.467Z,58.81
2022-09-06T20:09:42.363Z,58.82
2022-09-06T20:12:16.087Z,58.84
2022-09-06T20:14:53.900Z,59.03
2022-09-06T20:17:39.911Z,58.89
2022-09-06T20:20:10.933Z,58.93
2022-09-06T20:22:40.988Z,58.87
2022-09-06T20:25:11.924Z,59.02
2022-09-06T20:27:44.655Z,59.01
2022-09-06T20:30:13.480Z,58.94
2022-09-06T20:32:44.489Z,58.92
2022-09-06T20:35:14.220Z,58.84
2022-09-06T20:37:43.924Z,58.78
2022-09-06T20:40:14.276Z,58.88
2022-09-06T20:42:46.039Z,58.80
2022-09-06T20:45:23.309Z,59.00
2022-09-06T20:47:51.401Z,59.20
2022-09-06T20:50:28.974Z,59.15
2022-09-06T20:53:00.249Z,59.10
2022-09-06T20:56:03.404Z,59.33
2022-09-06T20:58:31.893Z,59.34
2022-09-06T21:01:08.691Z,59.23
2022-09-06T21:03:53.820Z,59.02
2022-09-06T21:06:22.357Z,59.15
2022-09-06T21:08:52.014Z,58.89
2022-09-06T21:11:20.365Z,59.13
2022-09-06T21:13:52.119Z,58.92
2022-09-06T21:16:25.124Z,59.00
2022-09-06T21:18:53.798Z,59.07
2022-09-06T21:21:22.413Z,58.96
2022-09-06T21:24:46.058Z,58.99
2022-09-06T21:27:39.423Z,59.25
2022-09-06T21:30:09.375Z,59.12
2022-09-06T21:32:44.119Z,59.22
2022-09-06T21:35:42.649Z,59.15
2022-09-06T21:38:13.513Z,59.24
2022-09-06T21:40:43.068Z,59.03
2022-09-06T21:43:19.924Z,59.05
2022-09-06T21:45:48.866Z,59.12
2022-09-06T21:48:18.809Z,59.20
2022-09-06T21:50:47.795Z,58.82
2022-09-06T21:53:16.030Z,58.96
2022-09-06T21:55:45.911Z,59.00
2022-09-06T21:58:14.174Z,59.20
2022-09-06T22:00:59.344Z,58.98
2022-09-06T22:03:27.968Z,59.23
2022-09-06T22:05:56.215Z,59.10
2022-09-06T22:08:24.651Z,58.99
2022-09-06T22:10:54.297Z,59.10
2022-09-06T22:13:28.975Z,59.12
2022-09-06T22:16:07.518Z,58.90
2022-09-06T22:18:36.502Z,58.96
2022-09-06T22:21:20.337Z,58.94
2022-09-06T22:23:52.118Z,59.07
2022-09-06T22:26:23.145Z,59.00
2022-09-06T22:29:26.126Z,59.18
2022-09-06T22:32:05.393Z,59.25
2022-09-06T22:34:44.471Z,59.08
2022-09-06T22:37:12.809Z,59.34
2022-09-06T22:39:44.412Z,59.22
2022-09-06T22:42:13.981Z,59.07
2022-09-06T22:44:42.098Z,59.17
2022-09-06T22:47:18.141Z,59.20
2022-09-06T22:50:21.929Z,58.99
2022-09-06T22:52:50.208Z,59.27
2022-09-06T22:55:19.195Z,59.16
2022-09-06T22:57:48.905Z,59.21
2022-09-06T23:00:17.998Z,59.27
2022-09-06T23:03:25.995Z,59.27
2022-09-06T23:05:54.173Z,59.12
2022-09-06T23:08:22.262Z,59.58
2022-09-06T23:10:50.357Z,59.41
2022-09-06T23:13:47.645Z,59.67
2022-09-06T23:16:18.517Z,59.62
2022-09-06T23:18:50.472Z,59.55
2022-09-06T23:21:19.580Z,59.53
2022-09-06T23:23:48.652Z,59.68
2022-09-06T23:26:39.384Z,59.87
2022-09-06T23:29:08.971Z,60.17
2022-09-06T23:31:44.006Z,59.81
2022-09-06T23:34:12.291Z,60.04
2022-09-06T23:37:11.962Z,60.24
2022-09-06T23:39:40.224Z,59.94
2022-09-06T23:42:08.649Z,59.97
2022-09-06T23:44:38.205Z,60.35
2022-09-06T23:47:06.483Z,60.07
2022-09-06T23:49:37.642Z,60.05
2022-09-06T23:52:05.893Z,60.24
2022-09-06T23:54:34.013Z,60.00
2022-09-06T23:57:02.168Z,60.19
2022-09-06T23:59:32.619Z,60.15
