createdAt,value
2018-08-20T00:00:53.322Z,3.67
2018-08-20T00:03:21.976Z,1.73
2018-08-20T00:05:52.834Z,4.23
2018-08-20T00:08:22.112Z,4.20
2018-08-20T00:10:53.670Z,5.47
2018-08-20T00:13:23.308Z,3.43
2018-08-20T00:15:52.484Z,4.37
2018-08-20T00:18:26.269Z,3.70
2018-08-20T00:20:54.904Z,4.73
2018-08-20T00:23:24.550Z,2.60
2018-08-20T00:25:56.176Z,2.67
2018-08-20T00:28:25.234Z,4.70
2018-08-20T00:30:54.227Z,5.53
2018-08-20T00:33:23.437Z,3.97
2018-08-20T00:35:52.424Z,6.73
2018-08-20T00:38:21.279Z,2.97
2018-08-20T00:40:50.197Z,4.53
2018-08-20T00:43:18.947Z,3.43
2018-08-20T00:45:47.608Z,4.03
2018-08-20T00:48:16.875Z,4.43
2018-08-20T00:50:45.689Z,2.70
2018-08-20T00:53:14.868Z,4.83
2018-08-20T00:55:43.507Z,3.13
2018-08-20T00:58:12.789Z,4.33
2018-08-20T01:00:41.191Z,3.80
2018-08-20T01:03:10.345Z,6.10
2018-08-20T01:05:38.817Z,4.80
2018-08-20T01:08:07.995Z,4.53
2018-08-20T01:10:36.735Z,4.17
2018-08-20T01:13:05.932Z,5.87
2018-08-20T01:15:34.787Z,2.90
2018-08-20T01:18:03.719Z,3.83
2018-08-20T01:20:33.856Z,3.30
2018-08-20T01:23:03.284Z,5.23
2018-08-20T01:25:32.320Z,4.30
2018-08-20T01:28:01.303Z,8.17
2018-08-20T01:30:30.544Z,5.40
2018-08-20T01:33:04.796Z,4.13
2018-08-20T01:35:34.124Z,3.90
2018-08-20T01:38:03.344Z,8.13
2018-08-20T01:40:32.436Z,5.37
2018-08-20T01:43:01.308Z,5.73
2018-08-20T01:45:31.264Z,4.97
2018-08-20T01:48:00.487Z,11.17
2018-08-20T01:50:29.806Z,5.53
2018-08-20T01:52:58.714Z,3.93
2018-08-20T01:55:27.435Z,5.97
2018-08-20T01:57:56.434Z,5.00
2018-08-20T02:00:25.673Z,4.73
2018-08-20T02:02:55.676Z,4.00
2018-08-20T02:05:25.055Z,5.70
2018-08-20T02:07:54.108Z,5.83
2018-08-20T02:10:23.116Z,7.70
2018-08-20T02:12:52.436Z,5.90
2018-08-20T02:15:21.149Z,4.67
2018-08-20T02:17:50.116Z,4.67
2018-08-20T02:20:18.930Z,6.80
2018-08-20T02:22:48.295Z,5.20
2018-08-20T02:25:17.326Z,4.10
2018-08-20T02:27:45.807Z,6.30
2018-08-20T02:30:14.732Z,6.00
2018-08-20T02:32:43.797Z,6.73
2018-08-20T02:35:12.876Z,5.33
2018-08-20T02:37:45.507Z,6.67
2018-08-20T02:40:14.844Z,3.60
2018-08-20T02:42:43.781Z,6.00
2018-08-20T02:45:13.884Z,4.97
2018-08-20T02:47:43.388Z,3.33
2018-08-20T02:50:13.226Z,4.90
2018-08-20T02:52:43.228Z,4.87
2018-08-20T02:55:12.299Z,4.60
2018-08-20T02:57:41.264Z,5.13
2018-08-20T03:00:11.749Z,3.17
2018-08-20T03:02:40.823Z,4.30
2018-08-20T03:05:10.310Z,5.13
2018-08-20T03:07:38.979Z,3.70
2018-08-20T03:10:09.287Z,2.80
2018-08-20T03:12:38.128Z,4.57
2018-08-20T03:15:07.111Z,4.83
2018-08-20T03:17:36.164Z,5.60
2018-08-20T03:20:04.884Z,6.10
2018-08-20T03:22:33.179Z,5.27
2018-08-20T03:25:02.124Z,3.60
2018-08-20T03:27:31.813Z,6.90
2018-08-20T03:30:00.744Z,5.37
2018-08-20T03:32:29.652Z,6.17
2018-08-20T03:34:58.846Z,4.77
2018-08-20T03:37:27.943Z,4.77
2018-08-20T03:39:57.351Z,3.10
2018-08-20T03:42:26.344Z,4.30
2018-08-20T03:44:55.624Z,5.50
2018-08-20T03:47:24.817Z,5.27
2018-08-20T03:49:53.896Z,6.23
2018-08-20T03:52:23.063Z,6.07
2018-08-20T03:54:51.974Z,4.30
2018-08-20T03:57:20.595Z,4.83
2018-08-20T03:59:49.840Z,7.53
2018-08-20T04:02:18.757Z,6.07
2018-08-20T04:04:48.187Z,4.37
2018-08-20T04:07:16.716Z,5.13
2018-08-20T04:09:45.623Z,7.27
2018-08-20T04:12:14.631Z,4.30
2018-08-20T04:14:43.683Z,5.13
2018-08-20T04:17:12.864Z,5.53
2018-08-20T04:19:41.823Z,4.50
2018-08-20T04:22:10.784Z,6.53
2018-08-20T04:24:39.569Z,5.83
2018-08-20T04:27:08.448Z,7.77
2018-08-20T04:29:37.772Z,8.90
2018-08-20T04:32:06.623Z,4.77
2018-08-20T04:34:36.033Z,3.87
2018-08-20T04:37:05.008Z,7.97
2018-08-20T04:39:33.754Z,4.20
2018-08-20T04:42:03.071Z,6.67
2018-08-20T04:44:31.805Z,6.87
2018-08-20T04:47:01.008Z,5.00
2018-08-20T04:49:29.992Z,7.13
2018-08-20T04:51:58.720Z,5.63
2018-08-20T04:54:27.622Z,5.97
2018-08-20T04:56:56.980Z,4.80
2018-08-20T04:59:26.000Z,7.50
2018-08-20T05:01:54.783Z,5.30
2018-08-20T05:04:23.773Z,4.13
2018-08-20T05:06:52.872Z,4.13
2018-08-20T05:09:22.351Z,3.10
2018-08-20T05:11:50.969Z,5.57
2018-08-20T05:14:19.871Z,5.80
2018-08-20T05:16:48.759Z,5.97
2018-08-20T05:19:17.753Z,3.27
2018-08-20T05:21:47.513Z,5.80
2018-08-20T05:24:16.700Z,7.27
2018-08-20T05:26:45.871Z,4.27
2018-08-20T05:29:15.080Z,6.77
2018-08-20T05:31:44.325Z,5.50
2018-08-20T05:34:13.202Z,4.07
2018-08-20T05:36:41.994Z,6.87
2018-08-20T05:39:12.013Z,7.20
2018-08-20T05:41:40.649Z,5.47
2018-08-20T05:44:09.310Z,9.07
2018-08-20T05:46:38.344Z,7.93
2018-08-20T05:49:07.271Z,6.97
2018-08-20T05:51:39.223Z,11.30
2018-08-20T05:54:08.200Z,4.13
2018-08-20T05:56:36.855Z,6.13
2018-08-20T05:59:06.023Z,8.83
2018-08-20T06:01:35.320Z,5.40
2018-08-20T06:04:04.227Z,5.57
2018-08-20T06:06:33.417Z,10.00
2018-08-20T06:09:02.364Z,7.83
2018-08-20T06:11:31.334Z,7.80
2018-08-20T06:14:00.356Z,7.60
2018-08-20T06:16:30.218Z,7.40
2018-08-20T06:18:59.684Z,3.93
2018-08-20T06:21:28.632Z,6.90
2018-08-20T06:23:57.656Z,5.97
2018-08-20T06:26:26.417Z,4.10
2018-08-20T06:28:55.688Z,5.90
2018-08-20T06:31:24.948Z,6.10
2018-08-20T06:33:54.228Z,6.27
2018-08-20T06:36:23.252Z,6.40
2018-08-20T06:38:52.229Z,7.00
2018-08-20T06:41:21.032Z,4.83
2018-08-20T06:43:50.325Z,4.83
2018-08-20T06:46:19.451Z,7.17
2018-08-20T06:48:48.883Z,7.10
2018-08-20T06:51:18.104Z,5.70
2018-08-20T06:53:47.257Z,6.67
2018-08-20T06:56:16.364Z,7.30
2018-08-20T06:58:45.676Z,7.07
2018-08-20T07:01:14.367Z,8.77
2018-08-20T07:03:43.200Z,8.23
2018-08-20T07:06:11.951Z,6.47
2018-08-20T07:08:41.128Z,4.67
2018-08-20T07:11:10.327Z,5.40
2018-08-20T07:13:38.950Z,6.17
2018-08-20T07:16:08.628Z,6.20
2018-08-20T07:18:37.589Z,5.70
2018-08-20T07:21:06.210Z,9.47
2018-08-20T07:23:35.312Z,5.20
2018-08-20T07:26:04.609Z,6.87
2018-08-20T07:28:33.913Z,9.33
2018-08-20T07:31:02.986Z,7.77
2018-08-20T07:33:32.256Z,6.40
2018-08-20T07:36:01.048Z,7.00
2018-08-20T07:38:29.544Z,7.33
2018-08-20T07:40:58.951Z,6.23
2018-08-20T07:43:27.696Z,4.80
2018-08-20T07:45:56.900Z,7.93
2018-08-20T07:48:25.904Z,6.80
2018-08-20T07:50:55.261Z,5.93
2018-08-20T07:53:24.813Z,5.53
2018-08-20T07:55:53.916Z,7.17
2018-08-20T07:58:22.448Z,4.43
2018-08-20T08:00:51.806Z,5.87
2018-08-20T08:03:25.512Z,6.37
2018-08-20T08:05:54.440Z,6.67
2018-08-20T08:08:23.684Z,6.70
2018-08-20T08:10:52.345Z,7.10
2018-08-20T08:13:21.467Z,6.93
2018-08-20T08:15:50.196Z,6.30
2018-08-20T08:18:19.157Z,8.63
2018-08-20T08:20:48.192Z,4.60
2018-08-20T08:23:16.978Z,6.93
2018-08-20T08:25:45.581Z,7.60
2018-08-20T08:28:14.501Z,7.73
2018-08-20T08:30:43.668Z,6.47
2018-08-20T08:33:12.192Z,7.27
2018-08-20T08:35:41.167Z,6.10
2018-08-20T08:38:09.827Z,7.50
2018-08-20T08:40:38.728Z,7.10
2018-08-20T08:43:07.750Z,4.47
2018-08-20T08:45:36.704Z,5.53
2018-08-20T08:48:05.484Z,5.13
2018-08-20T08:50:34.412Z,6.13
2018-08-20T08:53:03.536Z,8.43
2018-08-20T08:55:32.967Z,10.17
2018-08-20T08:58:01.569Z,5.50
2018-08-20T09:00:30.828Z,6.20
2018-08-20T09:02:59.714Z,9.03
2018-08-20T09:05:29.026Z,7.57
2018-08-20T09:07:58.445Z,9.20
2018-08-20T09:10:28.645Z,6.33
2018-08-20T09:12:57.405Z,7.03
2018-08-20T09:15:26.603Z,6.03
2018-08-20T09:17:55.645Z,8.97
2018-08-20T09:20:24.072Z,5.37
2018-08-20T09:22:52.876Z,6.07
2018-08-20T09:25:22.220Z,8.53
2018-08-20T09:27:51.242Z,3.93
2018-08-20T09:30:23.328Z,8.57
2018-08-20T09:32:52.280Z,6.57
2018-08-20T09:35:22.024Z,6.07
2018-08-20T09:37:50.744Z,7.53
2018-08-20T09:40:20.116Z,3.93
2018-08-20T09:42:49.013Z,10.03
2018-08-20T09:45:17.936Z,8.27
2018-08-20T09:47:47.007Z,8.40
2018-08-20T09:50:17.307Z,4.13
2018-08-20T09:52:46.405Z,8.47
2018-08-20T09:55:15.520Z,6.63
2018-08-20T09:57:44.409Z,4.63
2018-08-20T10:00:20.101Z,8.23
2018-08-20T10:02:48.870Z,8.23
2018-08-20T10:05:18.663Z,6.50
2018-08-20T10:07:48.195Z,5.77
2018-08-20T10:10:17.300Z,10.10
2018-08-20T10:12:46.712Z,8.13
2018-08-20T10:15:16.006Z,6.57
2018-08-20T10:17:44.948Z,6.60
2018-08-20T10:20:14.691Z,5.30
2018-08-20T10:22:44.027Z,6.03
2018-08-20T10:25:13.684Z,7.43
2018-08-20T10:27:42.496Z,4.23
2018-08-20T10:30:11.829Z,7.67
2018-08-20T10:32:41.037Z,7.47
2018-08-20T10:35:10.624Z,6.97
2018-08-20T10:37:40.236Z,8.57
2018-08-20T10:40:09.246Z,8.10
2018-08-20T10:42:38.746Z,6.57
2018-08-20T10:45:16.649Z,6.97
2018-08-20T10:47:46.545Z,6.70
2018-08-20T10:50:16.986Z,5.40
2018-08-20T10:52:48.173Z,5.93
2018-08-20T10:55:17.393Z,8.70
2018-08-20T10:57:46.408Z,5.80
2018-08-20T11:00:16.161Z,5.63
2018-08-20T11:02:45.421Z,4.27
2018-08-20T11:05:14.798Z,6.43
2018-08-20T11:07:43.951Z,5.23
2018-08-20T11:10:13.394Z,4.60
2018-08-20T11:12:41.947Z,6.03
2018-08-20T11:15:11.645Z,6.13
2018-08-20T11:17:40.925Z,8.23
2018-08-20T11:20:14.853Z,7.63
2018-08-20T11:22:44.166Z,7.37
2018-08-20T11:25:15.236Z,4.83
2018-08-20T11:27:44.664Z,3.60
2018-08-20T11:30:15.386Z,7.10
2018-08-20T11:32:44.840Z,4.90
2018-08-20T11:35:14.016Z,3.10
2018-08-20T11:37:45.352Z,6.03
2018-08-20T11:40:14.333Z,7.80
2018-08-20T11:42:43.460Z,6.80
2018-08-20T11:45:14.163Z,5.30
2018-08-20T11:47:43.307Z,6.03
2018-08-20T11:50:12.505Z,4.57
2018-08-20T11:52:41.616Z,5.33
2018-08-20T11:55:10.688Z,9.37
2018-08-20T11:57:39.961Z,5.57
2018-08-20T12:00:09.729Z,6.93
2018-08-20T12:02:39.099Z,7.90
2018-08-20T12:05:09.356Z,11.60
2018-08-20T12:07:40.022Z,4.50
2018-08-20T12:10:10.058Z,4.43
2018-08-20T12:12:39.318Z,5.77
2018-08-20T12:15:09.444Z,5.03
2018-08-20T12:17:39.056Z,4.77
2018-08-20T12:20:10.919Z,5.45
2018-08-20T12:22:41.195Z,7.17
2018-08-20T12:25:11.372Z,3.90
2018-08-20T12:27:40.096Z,4.63
2018-08-20T12:30:09.608Z,5.03
2018-08-20T12:32:38.473Z,8.37
2018-08-20T12:35:08.256Z,4.93
2018-08-20T12:37:36.958Z,3.03
2018-08-20T12:40:06.278Z,3.13
2018-08-20T12:42:35.468Z,4.30
2018-08-20T12:45:04.258Z,3.10
2018-08-20T12:47:33.168Z,3.90
2018-08-20T12:50:02.916Z,4.42
2018-08-20T12:52:31.944Z,3.90
2018-08-20T12:55:01.352Z,2.63
2018-08-20T12:57:29.942Z,2.35
2018-08-20T12:59:59.452Z,4.25
2018-08-20T13:02:29.339Z,5.83
2018-08-20T13:04:58.636Z,3.00
2018-08-20T13:07:27.671Z,3.20
2018-08-20T13:09:56.877Z,3.20
2018-08-20T13:12:25.789Z,5.10
2018-08-20T13:14:54.380Z,4.03
2018-08-20T13:17:23.096Z,2.60
2018-08-20T13:19:52.356Z,2.70
2018-08-20T13:22:21.224Z,3.73
2018-08-20T13:24:50.148Z,2.40
2018-08-20T13:27:19.251Z,1.90
2018-08-20T13:29:48.507Z,4.07
2018-08-20T13:32:17.460Z,4.17
2018-08-20T13:34:46.562Z,2.37
2018-08-20T13:37:15.282Z,3.50
2018-08-20T13:39:44.697Z,2.53
2018-08-20T13:42:13.732Z,2.70
2018-08-20T13:44:43.863Z,4.03
2018-08-20T13:47:13.132Z,4.10
2018-08-20T13:49:42.673Z,2.57
2018-08-20T13:52:11.228Z,5.23
2018-08-20T13:54:40.306Z,2.77
2018-08-20T13:57:09.587Z,3.70
2018-08-20T13:59:38.365Z,3.93
2018-08-20T14:02:06.988Z,5.63
2018-08-20T14:04:36.068Z,3.13
2018-08-20T14:07:05.370Z,2.97
2018-08-20T14:09:33.935Z,7.57
2018-08-20T14:12:03.262Z,6.63
2018-08-20T14:14:32.798Z,4.20
2018-08-20T14:17:01.708Z,6.00
2018-08-20T14:19:30.312Z,1.93
2018-08-20T14:21:59.337Z,5.67
2018-08-20T14:24:28.472Z,5.80
2018-08-20T14:26:56.876Z,8.30
2018-08-20T14:29:26.172Z,6.45
2018-08-20T14:31:54.484Z,4.50
2018-08-20T14:34:23.450Z,3.07
2018-08-20T14:36:53.025Z,5.12
2018-08-20T14:39:22.212Z,3.77
2018-08-20T14:41:51.557Z,3.10
2018-08-20T14:44:20.524Z,2.42
2018-08-20T14:46:49.716Z,3.63
2018-08-20T14:49:23.012Z,6.03
2018-08-20T14:51:52.316Z,2.43
2018-08-20T14:54:21.222Z,2.70
2018-08-20T14:56:50.728Z,6.20
2018-08-20T14:59:19.726Z,4.05
2018-08-20T15:01:48.458Z,2.83
2018-08-20T15:04:17.791Z,2.12
2018-08-20T15:07:01.060Z,4.22
2018-08-20T15:09:30.884Z,7.85
2018-08-20T15:12:00.264Z,2.72
2018-08-20T15:14:29.567Z,3.05
2018-08-20T15:16:58.844Z,2.72
2018-08-20T15:19:27.702Z,3.80
2018-08-20T15:21:57.174Z,2.65
2018-08-20T15:24:26.176Z,2.75
2018-08-20T15:26:55.189Z,3.25
2018-08-20T15:29:24.802Z,6.10
2018-08-20T15:31:53.848Z,3.15
2018-08-20T15:34:22.828Z,3.60
2018-08-20T15:36:52.257Z,4.95
2018-08-20T15:39:21.357Z,4.58
2018-08-20T15:41:50.314Z,3.52
2018-08-20T15:44:19.271Z,3.33
2018-08-20T15:46:48.208Z,4.87
2018-08-20T15:49:17.209Z,3.77
2018-08-20T15:51:46.547Z,2.10
2018-08-20T15:54:15.520Z,2.95
2018-08-20T15:56:44.488Z,2.50
2018-08-20T15:59:13.589Z,4.62
2018-08-20T16:01:42.464Z,3.12
2018-08-20T16:04:11.072Z,2.98
2018-08-20T16:06:39.404Z,3.58
2018-08-20T16:09:08.973Z,3.72
2018-08-20T16:11:37.945Z,3.40
2018-08-20T16:14:09.570Z,2.77
2018-08-20T16:16:38.442Z,6.28
2018-08-20T16:19:07.796Z,2.85
2018-08-20T16:21:37.716Z,3.77
2018-08-20T16:24:06.666Z,3.67
2018-08-20T16:26:35.891Z,2.58
2018-08-20T16:29:05.012Z,3.83
2018-08-20T16:31:33.963Z,3.00
2018-08-20T16:34:03.040Z,4.45
2018-08-20T16:36:31.932Z,2.50
2018-08-20T16:39:00.724Z,3.08
2018-08-20T16:41:29.748Z,3.12
2018-08-20T16:43:59.204Z,4.35
2018-08-20T16:46:29.144Z,4.35
2018-08-20T16:48:58.242Z,3.52
2018-08-20T16:51:27.287Z,4.67
2018-08-20T16:53:56.703Z,2.35
2018-08-20T16:56:25.260Z,2.87
2018-08-20T16:58:54.243Z,3.98
2018-08-20T17:01:23.845Z,2.75
2018-08-20T17:03:52.823Z,3.50
2018-08-20T17:06:22.249Z,2.80
2018-08-20T17:08:50.717Z,3.12
2018-08-20T17:11:19.830Z,4.30
2018-08-20T17:13:48.728Z,2.75
2018-08-20T17:16:18.584Z,3.22
2018-08-20T17:18:47.449Z,3.20
2018-08-20T17:21:16.317Z,3.02
2018-08-20T17:23:45.260Z,2.37
2018-08-20T17:26:14.747Z,3.90
2018-08-20T17:28:43.724Z,4.42
2018-08-20T17:31:13.417Z,2.55
2018-08-20T17:33:42.146Z,4.87
2018-08-20T17:36:11.046Z,3.90
2018-08-20T17:38:40.040Z,4.42
2018-08-20T17:41:09.384Z,5.53
2018-08-20T17:43:38.508Z,3.58
2018-08-20T17:46:07.882Z,2.27
2018-08-20T17:48:36.660Z,3.20
2018-08-20T17:51:05.278Z,2.73
2018-08-20T17:53:40.312Z,3.40
2018-08-20T17:56:09.540Z,2.00
2018-08-20T17:58:39.917Z,2.87
2018-08-20T18:01:08.564Z,4.00
2018-08-20T18:03:37.700Z,2.13
2018-08-20T18:06:08.199Z,3.33
2018-08-20T18:08:37.365Z,4.17
2018-08-20T18:11:07.733Z,4.13
2018-08-20T18:13:45.077Z,3.80
2018-08-20T18:16:16.267Z,3.27
2018-08-20T18:18:49.579Z,2.93
2018-08-20T18:21:19.131Z,4.07
2018-08-20T18:23:48.168Z,3.90
2018-08-20T18:26:17.681Z,3.93
2018-08-20T18:28:51.751Z,2.03
2018-08-20T18:31:23.017Z,2.53
2018-08-20T18:33:52.187Z,4.73
2018-08-20T18:36:22.279Z,2.73
2018-08-20T18:38:55.997Z,3.43
2018-08-20T18:41:32.128Z,2.60
2018-08-20T18:44:01.225Z,1.93
2018-08-20T18:46:30.094Z,3.20
2018-08-20T18:48:59.124Z,2.80
2018-08-20T18:51:27.780Z,3.43
2018-08-20T18:53:56.516Z,3.23
2018-08-20T18:56:25.840Z,2.50
2018-08-20T18:58:55.212Z,1.63
2018-08-20T19:01:24.184Z,1.80
2018-08-20T19:03:53.080Z,1.73
2018-08-20T19:06:22.429Z,2.50
2018-08-20T19:08:51.444Z,3.10
2018-08-20T19:11:20.411Z,3.67
2018-08-20T19:13:49.170Z,2.50
2018-08-20T19:16:37.299Z,4.47
2018-08-20T19:19:06.719Z,2.50
2018-08-20T19:21:38.452Z,1.97
2018-08-20T19:24:07.560Z,2.60
2018-08-20T19:26:36.744Z,1.93
2018-08-20T19:29:19.181Z,3.13
2018-08-20T19:31:47.945Z,2.43
2018-08-20T19:34:17.197Z,3.23
2018-08-20T19:36:45.985Z,3.83
2018-08-20T19:39:15.277Z,3.63
2018-08-20T19:41:44.777Z,2.60
2018-08-20T19:44:14.538Z,1.93
2018-08-20T19:46:43.881Z,1.87
2018-08-20T19:49:14.341Z,5.57
2018-08-20T19:51:44.597Z,4.30
2018-08-20T19:54:14.541Z,3.83
2018-08-20T19:56:43.568Z,2.70
2018-08-20T19:59:12.984Z,1.70
2018-08-20T20:01:41.999Z,2.80
2018-08-20T20:04:13.397Z,1.70
2018-08-20T20:06:43.068Z,2.00
2018-08-20T20:09:12.210Z,2.13
2018-08-20T20:11:42.373Z,2.07
2018-08-20T20:14:11.099Z,1.37
2018-08-20T20:16:45.118Z,1.90
2018-08-20T20:19:14.364Z,2.43
2018-08-20T20:21:43.786Z,1.90
2018-08-20T20:24:13.596Z,5.77
2018-08-20T20:26:42.539Z,1.70
2018-08-20T20:29:12.141Z,2.63
2018-08-20T20:31:42.584Z,3.07
2018-08-20T20:34:12.140Z,2.03
2018-08-20T20:36:41.171Z,1.50
2018-08-20T20:39:10.864Z,1.60
2018-08-20T20:41:40.105Z,2.20
2018-08-20T20:44:09.658Z,1.93
2018-08-20T20:46:38.328Z,1.80
2018-08-20T20:49:07.560Z,1.97
2018-08-20T20:51:36.472Z,2.73
2018-08-20T20:54:05.618Z,1.27
2018-08-20T20:56:35.305Z,1.13
2018-08-20T20:59:04.488Z,2.03
2018-08-20T21:01:33.900Z,1.63
2018-08-20T21:04:05.127Z,2.00
2018-08-20T21:06:41.728Z,5.20
2018-08-20T21:09:11.891Z,4.27
2018-08-20T21:11:41.153Z,1.60
2018-08-20T21:14:10.112Z,2.67
2018-08-20T21:16:39.168Z,2.27
2018-08-20T21:19:08.491Z,1.70
2018-08-20T21:21:37.652Z,2.53
2018-08-20T21:24:07.232Z,3.90
2018-08-20T21:26:36.292Z,2.20
2018-08-20T21:29:05.383Z,1.33
2018-08-20T21:31:52.452Z,1.40
2018-08-20T21:34:22.538Z,2.37
2018-08-20T21:36:51.488Z,3.33
2018-08-20T21:39:20.860Z,2.63
2018-08-20T21:41:49.490Z,2.80
2018-08-20T21:44:18.096Z,2.90
2018-08-20T21:46:46.744Z,1.50
2018-08-20T21:49:15.808Z,1.57
2018-08-20T21:51:50.192Z,6.27
2018-08-20T21:54:25.366Z,1.33
2018-08-20T21:56:54.628Z,1.27
2018-08-20T21:59:24.282Z,1.03
2018-08-20T22:01:53.367Z,1.90
2018-08-20T22:04:22.891Z,1.93
2018-08-20T22:06:51.603Z,4.33
2018-08-20T22:09:20.871Z,2.37
2018-08-20T22:11:49.568Z,1.77
2018-08-20T22:14:18.395Z,2.13
2018-08-20T22:16:47.831Z,1.93
2018-08-20T22:19:16.448Z,1.17
2018-08-20T22:21:45.089Z,1.70
2018-08-20T22:24:13.401Z,1.00
2018-08-20T22:26:47.407Z,1.13
2018-08-20T22:29:16.069Z,2.00
2018-08-20T22:31:51.165Z,1.23
2018-08-20T22:34:20.132Z,1.50
2018-08-20T22:36:53.312Z,2.67
2018-08-20T22:39:22.212Z,2.23
2018-08-20T22:41:50.988Z,1.50
2018-08-20T22:44:20.235Z,1.67
2018-08-20T22:46:49.743Z,1.27
2018-08-20T22:49:18.988Z,1.20
2018-08-20T22:51:47.839Z,2.37
2018-08-20T22:54:16.811Z,1.00
2018-08-20T22:56:46.292Z,1.00
2018-08-20T22:59:15.523Z,2.97
2018-08-20T23:01:44.137Z,1.10
2018-08-20T23:04:12.983Z,1.53
2018-08-20T23:06:41.852Z,1.37
2018-08-20T23:09:21.189Z,1.00
2018-08-20T23:11:49.975Z,1.30
2018-08-20T23:14:18.940Z,2.63
2018-08-20T23:16:49.291Z,1.00
2018-08-20T23:19:18.559Z,0.70
2018-08-20T23:21:47.623Z,1.03
2018-08-20T23:24:17.071Z,0.80
2018-08-20T23:26:45.999Z,1.00
2018-08-20T23:29:15.315Z,1.37
2018-08-20T23:31:44.199Z,0.93
2018-08-20T23:34:14.723Z,1.90
2018-08-20T23:36:44.302Z,1.00
2018-08-20T23:39:15.404Z,0.83
2018-08-20T23:41:44.675Z,0.70
2018-08-20T23:44:14.793Z,0.87
2018-08-20T23:46:44.861Z,1.10
2018-08-20T23:49:13.568Z,0.93
2018-08-20T23:51:42.875Z,0.87
2018-08-20T23:54:12.052Z,1.10
2018-08-20T23:56:41.319Z,1.80
2018-08-20T23:59:10.907Z,1.03
