createdAt,value
2019-02-28T00:00:46.782Z,9.77
2019-02-28T00:03:15.309Z,10.77
2019-02-28T00:05:43.788Z,10.70
2019-02-28T00:08:12.256Z,12.87
2019-02-28T00:10:41.097Z,15.00
2019-02-28T00:13:09.585Z,12.93
2019-02-28T00:15:38.074Z,10.77
2019-02-28T00:18:06.527Z,10.53
2019-02-28T00:20:36.574Z,9.83
2019-02-28T00:23:05.129Z,9.47
2019-02-28T00:25:37.534Z,11.13
2019-02-28T00:28:03.851Z,10.87
2019-02-28T00:30:32.307Z,12.07
2019-02-28T00:33:00.799Z,9.13
2019-02-28T00:35:29.251Z,14.73
2019-02-28T00:37:57.707Z,9.23
2019-02-28T00:40:26.193Z,11.20
2019-02-28T00:42:54.651Z,10.40
2019-02-28T00:45:23.143Z,10.10
2019-02-28T00:47:51.689Z,10.30
2019-02-28T00:50:20.418Z,12.00
2019-02-28T00:52:48.969Z,12.40
2019-02-28T00:55:17.447Z,11.37
2019-02-28T00:57:45.913Z,14.57
2019-02-28T01:00:17.419Z,12.20
2019-02-28T01:02:46.168Z,9.67
2019-02-28T01:05:14.995Z,12.30
2019-02-28T01:07:43.581Z,9.87
2019-02-28T01:10:12.832Z,11.87
2019-02-28T01:12:41.354Z,10.70
2019-02-28T01:15:13.154Z,12.80
2019-02-28T01:17:41.704Z,11.30
2019-02-28T01:20:14.903Z,10.70
2019-02-28T01:22:40.959Z,12.37
2019-02-28T01:25:14.483Z,9.97
2019-02-28T01:27:42.972Z,13.37
2019-02-28T01:30:13.689Z,9.30
2019-02-28T01:32:42.303Z,10.53
2019-02-28T01:35:11.037Z,12.00
2019-02-28T01:37:39.531Z,11.20
2019-02-28T01:40:10.699Z,11.07
2019-02-28T01:42:39.194Z,13.43
2019-02-28T01:45:11.021Z,15.07
2019-02-28T01:47:39.598Z,12.37
2019-02-28T01:50:10.298Z,11.70
2019-02-28T01:52:44.534Z,12.03
2019-02-28T01:55:10.252Z,13.87
2019-02-28T01:57:42.487Z,12.63
2019-02-28T02:00:14.684Z,12.03
2019-02-28T02:02:43.143Z,12.93
2019-02-28T02:05:11.617Z,11.73
2019-02-28T02:07:40.095Z,16.43
2019-02-28T02:10:13.393Z,14.90
2019-02-28T02:12:42.032Z,14.13
2019-02-28T02:15:11.733Z,15.37
2019-02-28T02:17:40.198Z,13.37
2019-02-28T02:20:11.180Z,15.27
2019-02-28T02:22:40.609Z,13.07
2019-02-28T02:25:10.488Z,12.47
2019-02-28T02:27:39.090Z,11.97
2019-02-28T02:30:15.112Z,13.93
2019-02-28T02:32:41.099Z,12.87
2019-02-28T02:35:09.708Z,15.47
2019-02-28T02:37:38.240Z,15.90
2019-02-28T02:40:09.433Z,14.93
2019-02-28T02:42:37.916Z,14.33
2019-02-28T02:45:08.928Z,15.77
2019-02-28T02:47:37.390Z,13.07
2019-02-28T02:50:12.238Z,15.23
2019-02-28T02:52:40.767Z,15.73
2019-02-28T02:55:09.604Z,16.93
2019-02-28T02:57:38.065Z,13.90
2019-02-28T03:00:13.611Z,12.47
2019-02-28T03:02:40.334Z,13.07
2019-02-28T03:05:09.485Z,15.87
2019-02-28T03:07:37.976Z,17.13
2019-02-28T03:10:09.462Z,15.23
2019-02-28T03:12:37.981Z,12.60
2019-02-28T03:15:10.527Z,13.57
2019-02-28T03:17:39.060Z,15.70
2019-02-28T03:20:10.198Z,17.93
2019-02-28T03:22:38.683Z,17.00
2019-02-28T03:25:17.862Z,17.53
2019-02-28T03:27:46.312Z,19.60
2019-02-28T03:30:33.602Z,17.30
2019-02-28T03:32:47.513Z,15.47
2019-02-28T03:35:16.389Z,14.40
2019-02-28T03:37:45.229Z,14.70
2019-02-28T03:40:14.730Z,14.43
2019-02-28T03:42:43.292Z,14.27
2019-02-28T03:45:14.266Z,14.97
2019-02-28T03:47:42.772Z,16.13
2019-02-28T03:50:12.189Z,15.47
2019-02-28T03:52:44.067Z,16.10
2019-02-28T03:55:13.525Z,13.90
2019-02-28T03:57:42.136Z,12.77
2019-02-28T04:00:23.743Z,14.47
2019-02-28T04:02:56.644Z,12.93
2019-02-28T04:05:27.179Z,12.67
2019-02-28T04:07:54.765Z,12.87
2019-02-28T04:10:22.942Z,14.47
2019-02-28T04:12:51.523Z,12.13
2019-02-28T04:15:21.240Z,13.10
2019-02-28T04:17:49.775Z,12.80
2019-02-28T04:20:18.525Z,15.00
2019-02-28T04:22:47.141Z,12.87
2019-02-28T04:25:22.476Z,12.20
2019-02-28T04:27:45.826Z,14.03
2019-02-28T04:30:16.158Z,14.07
2019-02-28T04:32:44.622Z,14.03
2019-02-28T04:35:13.265Z,14.07
2019-02-28T04:37:46.821Z,12.50
2019-02-28T04:40:13.015Z,12.77
2019-02-28T04:42:41.499Z,12.53
2019-02-28T04:45:12.180Z,11.20
2019-02-28T04:47:41.621Z,11.90
2019-02-28T04:50:12.032Z,12.07
2019-02-28T04:52:46.785Z,10.30
2019-02-28T04:55:11.323Z,13.07
2019-02-28T04:58:07.328Z,12.67
2019-02-28T05:00:38.824Z,12.33
2019-02-28T05:03:07.432Z,11.87
2019-02-28T05:05:35.954Z,14.60
2019-02-28T05:08:05.757Z,12.07
2019-02-28T05:10:34.506Z,13.33
2019-02-28T05:13:02.987Z,11.53
2019-02-28T05:15:31.490Z,11.77
2019-02-28T05:17:59.946Z,16.10
2019-02-28T05:20:28.453Z,12.07
2019-02-28T05:22:59.291Z,13.07
2019-02-28T05:25:27.244Z,14.13
2019-02-28T05:27:55.729Z,14.20
2019-02-28T05:30:24.296Z,12.83
2019-02-28T05:32:52.765Z,12.87
2019-02-28T05:35:25.531Z,13.93
2019-02-28T05:37:51.541Z,11.73
2019-02-28T05:40:20.019Z,12.90
2019-02-28T05:42:48.607Z,12.23
2019-02-28T05:45:17.073Z,12.07
2019-02-28T05:47:47.193Z,12.53
2019-02-28T05:50:17.137Z,12.80
2019-02-28T05:52:46.079Z,12.10
2019-02-28T05:55:14.573Z,11.23
2019-02-28T05:57:44.561Z,12.17
2019-02-28T06:00:16.544Z,13.57
2019-02-28T06:02:45.108Z,13.17
2019-02-28T06:05:13.721Z,16.77
2019-02-28T06:07:42.280Z,13.10
2019-02-28T06:10:14.674Z,12.43
2019-02-28T06:12:44.825Z,11.30
2019-02-28T06:15:15.742Z,13.43
2019-02-28T06:17:44.424Z,13.80
2019-02-28T06:20:16.287Z,12.10
2019-02-28T06:22:43.917Z,13.77
2019-02-28T06:25:21.985Z,18.43
2019-02-28T06:27:49.007Z,11.00
2019-02-28T06:30:16.035Z,10.33
2019-02-28T06:32:44.682Z,11.70
2019-02-28T06:35:17.813Z,11.30
2019-02-28T06:37:43.808Z,12.50
2019-02-28T06:40:15.879Z,13.70
2019-02-28T06:42:46.666Z,13.87
2019-02-28T06:45:16.120Z,14.37
2019-02-28T06:47:48.274Z,14.03
2019-02-28T06:50:15.686Z,16.30
2019-02-28T06:52:44.162Z,13.83
2019-02-28T06:55:14.500Z,15.20
2019-02-28T06:57:43.030Z,15.50
2019-02-28T07:00:15.932Z,13.30
2019-02-28T07:02:44.497Z,14.03
2019-02-28T07:05:13.033Z,13.77
2019-02-28T07:07:41.543Z,13.13
2019-02-28T07:10:15.958Z,12.07
2019-02-28T07:12:44.435Z,11.40
2019-02-28T07:15:13.564Z,14.37
2019-02-28T07:17:42.619Z,14.90
2019-02-28T07:20:17.130Z,12.00
2019-02-28T07:22:45.601Z,15.00
2019-02-28T07:25:15.239Z,13.33
2019-02-28T07:27:43.803Z,11.27
2019-02-28T07:30:18.433Z,13.23
2019-02-28T07:32:47.664Z,10.83
2019-02-28T07:35:16.259Z,16.80
2019-02-28T07:37:44.786Z,12.13
2019-02-28T07:40:16.197Z,14.23
2019-02-28T07:42:45.174Z,13.87
2019-02-28T07:45:15.649Z,15.00
2019-02-28T07:47:44.283Z,14.90
2019-02-28T07:50:15.563Z,13.50
2019-02-28T07:52:44.328Z,14.97
2019-02-28T07:55:14.371Z,16.37
2019-02-28T07:57:42.856Z,12.97
2019-02-28T08:00:18.229Z,12.77
2019-02-28T08:02:44.749Z,12.37
2019-02-28T08:05:14.099Z,16.53
2019-02-28T08:07:42.791Z,15.67
2019-02-28T08:10:25.684Z,14.20
2019-02-28T08:12:54.179Z,16.10
2019-02-28T08:15:24.014Z,16.70
2019-02-28T08:17:52.639Z,17.93
2019-02-28T08:20:21.474Z,15.87
2019-02-28T08:22:50.529Z,15.27
2019-02-28T08:25:19.172Z,16.23
2019-02-28T08:27:47.777Z,15.33
2019-02-28T08:30:21.592Z,14.80
2019-02-28T08:32:50.136Z,17.13
2019-02-28T08:35:18.706Z,14.43
2019-02-28T08:37:47.282Z,14.57
2019-02-28T08:40:18.486Z,16.73
2019-02-28T08:42:47.098Z,16.60
2019-02-28T08:45:16.231Z,17.80
2019-02-28T08:47:44.704Z,22.57
2019-02-28T08:50:24.396Z,15.87
2019-02-28T08:52:54.813Z,19.60
2019-02-28T08:55:28.823Z,22.93
2019-02-28T08:57:56.904Z,21.17
2019-02-28T09:00:24.292Z,22.17
2019-02-28T09:02:53.704Z,25.90
2019-02-28T09:05:26.224Z,21.13
2019-02-28T09:07:52.987Z,17.97
2019-02-28T09:10:25.380Z,19.63
2019-02-28T09:12:54.338Z,17.60
2019-02-28T09:15:22.935Z,18.67
2019-02-28T09:17:51.772Z,21.77
2019-02-28T09:20:20.340Z,18.70
2019-02-28T09:22:49.164Z,21.57
2019-02-28T09:25:23.106Z,23.50
2019-02-28T09:27:51.708Z,23.90
2019-02-28T09:30:26.607Z,22.60
2019-02-28T09:32:57.698Z,21.23
2019-02-28T09:35:26.507Z,19.80
2019-02-28T09:37:54.977Z,19.30
2019-02-28T09:40:25.781Z,22.13
2019-02-28T09:42:54.094Z,20.83
2019-02-28T09:45:24.613Z,21.63
2019-02-28T09:47:53.103Z,23.57
2019-02-28T09:50:23.380Z,21.50
2019-02-28T09:52:52.125Z,26.13
2019-02-28T09:55:20.608Z,24.30
2019-02-28T09:57:53.382Z,25.00
2019-02-28T10:00:27.648Z,26.90
2019-02-28T10:02:56.375Z,26.30
2019-02-28T10:05:24.935Z,24.40
2019-02-28T10:07:53.739Z,25.97
2019-02-28T10:10:25.898Z,25.07
2019-02-28T10:12:54.386Z,24.93
2019-02-28T10:15:23.928Z,26.50
2019-02-28T10:17:52.889Z,29.17
2019-02-28T10:20:32.474Z,30.87
2019-02-28T10:23:00.986Z,27.00
2019-02-28T10:25:29.451Z,27.73
2019-02-28T10:28:01.596Z,26.63
2019-02-28T10:30:32.248Z,23.57
2019-02-28T10:32:59.565Z,21.63
2019-02-28T10:35:28.030Z,25.60
2019-02-28T10:37:58.382Z,23.13
2019-02-28T10:40:31.366Z,34.50
2019-02-28T10:42:59.854Z,25.53
2019-02-28T10:45:28.402Z,25.43
2019-02-28T10:47:56.932Z,25.23
2019-02-28T10:50:33.324Z,23.77
2019-02-28T10:53:04.219Z,21.00
2019-02-28T10:55:30.340Z,24.40
2019-02-28T10:57:58.823Z,27.27
2019-02-28T11:00:32.719Z,20.10
2019-02-28T11:03:02.131Z,22.00
2019-02-28T11:05:32.544Z,19.23
2019-02-28T11:08:01.452Z,23.30
2019-02-28T11:10:36.340Z,22.07
2019-02-28T11:13:07.230Z,23.07
2019-02-28T11:15:35.817Z,21.57
2019-02-28T11:18:08.589Z,19.53
2019-02-28T11:20:34.774Z,19.60
2019-02-28T11:23:03.995Z,18.83
2019-02-28T11:25:35.562Z,19.30
2019-02-28T11:28:02.817Z,18.63
2019-02-28T11:30:32.522Z,19.27
2019-02-28T11:33:04.558Z,27.97
2019-02-28T11:35:31.895Z,20.50
2019-02-28T11:38:00.599Z,22.20
2019-02-28T11:40:29.809Z,21.57
2019-02-28T11:43:02.813Z,22.90
2019-02-28T11:45:35.632Z,21.47
2019-02-28T11:48:09.713Z,18.63
2019-02-28T11:50:41.216Z,23.93
2019-02-28T11:53:08.792Z,22.97
2019-02-28T11:55:37.321Z,20.67
2019-02-28T11:58:05.789Z,23.67
2019-02-28T12:00:39.293Z,24.93
2019-02-28T12:03:07.932Z,24.87
2019-02-28T12:05:36.469Z,25.43
2019-02-28T12:08:09.214Z,22.40
2019-02-28T12:10:35.358Z,24.40
2019-02-28T12:13:04.142Z,26.37
2019-02-28T12:15:38.166Z,24.03
2019-02-28T12:18:05.398Z,25.37
2019-02-28T12:20:33.855Z,23.80
2019-02-28T12:23:02.412Z,21.90
2019-02-28T12:25:30.958Z,19.83
2019-02-28T12:28:02.512Z,22.23
2019-02-28T12:30:32.278Z,22.63
2019-02-28T12:33:00.740Z,24.00
2019-02-28T12:35:29.262Z,23.17
2019-02-28T12:37:57.903Z,20.93
2019-02-28T12:40:29.845Z,20.97
2019-02-28T12:42:58.375Z,20.60
2019-02-28T12:45:30.079Z,20.67
2019-02-28T12:47:58.854Z,22.97
2019-02-28T12:50:29.420Z,22.67
2019-02-28T12:52:58.084Z,22.07
2019-02-28T12:55:26.543Z,21.27
2019-02-28T12:57:57.795Z,20.80
2019-02-28T13:00:31.238Z,17.83
2019-02-28T13:02:59.833Z,18.90
2019-02-28T13:05:28.788Z,16.07
2019-02-28T13:07:57.428Z,16.03
2019-02-28T13:10:28.123Z,16.30
2019-02-28T13:13:05.595Z,14.07
2019-02-28T13:15:26.906Z,16.00
2019-02-28T13:17:55.448Z,16.60
2019-02-28T13:20:33.577Z,13.33
2019-02-28T13:23:02.328Z,16.27
2019-02-28T13:25:30.858Z,12.73
2019-02-28T13:27:59.347Z,15.67
2019-02-28T13:30:28.431Z,13.67
2019-02-28T13:32:57.041Z,14.27
2019-02-28T13:35:27.603Z,15.60
2019-02-28T13:37:56.146Z,12.93
2019-02-28T13:40:24.754Z,13.90
2019-02-28T13:42:53.244Z,14.83
2019-02-28T13:45:23.666Z,15.27
2019-02-28T13:47:52.829Z,15.03
2019-02-28T13:50:25.842Z,17.57
2019-02-28T13:52:54.244Z,15.60
2019-02-28T13:55:22.839Z,15.63
2019-02-28T13:57:51.320Z,16.20
2019-02-28T14:00:23.437Z,15.70
2019-02-28T14:02:57.086Z,14.97
2019-02-28T14:05:25.623Z,16.03
2019-02-28T14:07:54.119Z,16.03
2019-02-28T14:10:23.802Z,15.30
2019-02-28T14:12:57.175Z,19.90
2019-02-28T14:15:29.751Z,16.07
2019-02-28T14:17:58.300Z,16.50
2019-02-28T14:20:27.627Z,15.63
2019-02-28T14:22:57.095Z,15.70
2019-02-28T14:25:26.338Z,17.30
2019-02-28T14:27:56.912Z,16.77
2019-02-28T14:30:26.141Z,20.90
2019-02-28T14:32:54.611Z,20.93
2019-02-28T14:35:25.096Z,18.20
2019-02-28T14:37:55.895Z,16.77
2019-02-28T14:40:24.346Z,15.50
2019-02-28T14:42:53.191Z,17.70
2019-02-28T14:45:42.743Z,15.53
2019-02-28T14:48:10.502Z,19.47
2019-02-28T14:50:39.104Z,19.27
2019-02-28T14:53:13.276Z,20.03
2019-02-28T14:55:37.870Z,18.87
2019-02-28T14:58:06.360Z,16.43
2019-02-28T15:00:35.654Z,16.57
2019-02-28T15:03:04.545Z,18.17
2019-02-28T15:05:36.305Z,20.37
2019-02-28T15:08:04.852Z,21.07
2019-02-28T15:10:34.538Z,18.57
2019-02-28T15:13:04.900Z,19.63
2019-02-28T15:15:36.341Z,17.40
2019-02-28T15:18:05.242Z,19.67
2019-02-28T15:20:33.788Z,19.03
2019-02-28T15:23:02.427Z,20.30
2019-02-28T15:25:31.484Z,15.57
2019-02-28T15:28:00.027Z,20.73
2019-02-28T15:30:33.964Z,17.93
2019-02-28T15:33:01.589Z,16.67
2019-02-28T15:35:30.197Z,17.50
2019-02-28T15:37:58.858Z,16.90
2019-02-28T15:40:30.268Z,18.87
2019-02-28T15:42:58.718Z,17.27
2019-02-28T15:45:27.207Z,16.90
2019-02-28T15:47:58.814Z,18.83
2019-02-28T15:50:26.397Z,16.10
2019-02-28T15:52:55.087Z,17.53
2019-02-28T15:55:24.197Z,18.27
2019-02-28T15:57:53.151Z,15.83
2019-02-28T16:00:30.394Z,16.03
2019-02-28T16:02:58.986Z,18.53
2019-02-28T16:05:27.569Z,16.83
2019-02-28T16:07:57.327Z,19.37
2019-02-28T16:10:34.104Z,19.13
2019-02-28T16:13:03.050Z,17.67
2019-02-28T16:15:31.531Z,17.17
2019-02-28T16:18:00.313Z,19.33
2019-02-28T16:20:31.928Z,22.20
2019-02-28T16:22:59.487Z,18.70
2019-02-28T16:25:38.699Z,19.93
2019-02-28T16:28:10.314Z,18.47
2019-02-28T16:30:39.596Z,18.80
2019-02-28T16:33:08.220Z,20.57
2019-02-28T16:35:37.105Z,19.43
2019-02-28T16:38:06.460Z,19.60
2019-02-28T16:40:35.907Z,25.77
2019-02-28T16:43:04.899Z,24.27
2019-02-28T16:45:37.494Z,18.47
2019-02-28T16:48:06.408Z,18.60
2019-02-28T16:50:34.967Z,19.10
2019-02-28T16:53:03.967Z,18.00
2019-02-28T16:55:32.455Z,17.47
2019-02-28T16:58:01.223Z,27.10
2019-02-28T17:00:29.844Z,25.97
2019-02-28T17:02:58.311Z,23.13
2019-02-28T17:05:28.202Z,20.37
2019-02-28T17:07:57.299Z,25.93
2019-02-28T17:10:36.164Z,22.00
2019-02-28T17:13:13.004Z,27.63
2019-02-28T17:15:48.922Z,20.83
2019-02-28T17:18:31.054Z,24.33
2019-02-28T17:20:59.519Z,21.30
2019-02-28T17:23:28.256Z,26.47
2019-02-28T17:25:57.624Z,32.73
2019-02-28T17:28:39.776Z,31.17
2019-02-28T17:31:26.560Z,56.30
2019-02-28T17:33:55.086Z,104.33
2019-02-28T17:36:24.125Z,69.30
2019-02-28T17:38:52.578Z,54.63
2019-02-28T17:41:21.374Z,45.80
2019-02-28T17:44:24.713Z,45.77
2019-02-28T17:46:57.049Z,33.53
2019-02-28T17:50:00.014Z,29.67
2019-02-28T17:52:34.427Z,23.03
2019-02-28T17:55:08.586Z,21.07
2019-02-28T17:57:48.746Z,23.23
2019-02-28T18:00:27.801Z,20.53
2019-02-28T18:03:14.709Z,19.97
2019-02-28T18:05:51.894Z,20.30
2019-02-28T18:08:26.401Z,19.80
2019-02-28T18:11:20.684Z,18.37
2019-02-28T18:13:57.981Z,16.47
2019-02-28T18:16:35.564Z,18.47
2019-02-28T18:19:14.885Z,19.47
2019-02-28T18:22:07.414Z,18.93
2019-02-28T18:25:01.778Z,18.80
2019-02-28T18:27:56.120Z,24.40
2019-02-28T18:30:46.199Z,18.23
2019-02-28T18:33:13.363Z,18.10
2019-02-28T18:35:41.852Z,16.40
2019-02-28T18:38:10.342Z,18.13
2019-02-28T18:40:39.118Z,20.73
2019-02-28T18:43:07.593Z,18.23
2019-02-28T18:45:36.087Z,16.73
2019-02-28T18:48:04.552Z,23.10
2019-02-28T18:50:33.019Z,30.80
2019-02-28T18:53:01.520Z,45.77
2019-02-28T18:55:34.985Z,75.10
2019-02-28T18:58:01.486Z,86.47
2019-02-28T19:00:30.160Z,100.13
2019-02-28T19:02:58.704Z,81.53
2019-02-28T19:05:27.272Z,64.77
2019-02-28T19:07:55.727Z,82.30
2019-02-28T19:10:24.224Z,38.27
2019-02-28T19:12:52.754Z,34.57
2019-02-28T19:15:21.243Z,41.23
2019-02-28T19:17:49.718Z,33.17
2019-02-28T19:20:18.529Z,40.20
2019-02-28T19:22:47.059Z,35.40
2019-02-28T19:25:15.519Z,33.00
2019-02-28T19:27:44.066Z,27.30
2019-02-28T19:30:14.720Z,29.47
2019-02-28T19:32:43.322Z,27.30
2019-02-28T19:35:11.874Z,20.97
2019-02-28T19:37:40.515Z,22.50
2019-02-28T19:40:12.899Z,17.83
2019-02-28T19:42:41.435Z,18.67
2019-02-28T19:45:28.306Z,19.37
2019-02-28T19:47:56.881Z,17.83
2019-02-28T19:50:25.358Z,18.77
2019-02-28T19:52:54.224Z,19.13
2019-02-28T19:55:22.779Z,18.83
2019-02-28T19:57:51.247Z,17.83
2019-02-28T20:00:20.574Z,17.30
2019-02-28T20:02:49.097Z,21.00
2019-02-28T20:05:17.665Z,45.13
2019-02-28T20:07:46.210Z,82.73
2019-02-28T20:10:19.380Z,64.03
2019-02-28T20:12:47.949Z,54.53
2019-02-28T20:15:18.720Z,94.00
2019-02-28T20:17:47.216Z,59.93
2019-02-28T20:20:18.941Z,71.10
2019-02-28T20:22:47.471Z,64.43
2019-02-28T20:25:16.268Z,40.37
2019-02-28T20:27:44.717Z,33.23
2019-02-28T20:30:15.847Z,39.17
2019-02-28T20:32:44.336Z,27.97
2019-02-28T20:35:13.413Z,25.63
2019-02-28T20:37:41.983Z,22.77
2019-02-28T20:40:25.452Z,21.47
2019-02-28T20:42:54.092Z,16.60
2019-02-28T20:45:22.616Z,13.43
2019-02-28T20:47:51.089Z,13.70
2019-02-28T20:50:38.049Z,17.40
2019-02-28T20:53:06.519Z,15.83
2019-02-28T20:55:35.225Z,16.77
2019-02-28T20:58:03.970Z,15.40
2019-02-28T21:00:32.529Z,15.67
2019-02-28T21:03:00.991Z,13.93
2019-02-28T21:05:29.800Z,12.23
2019-02-28T21:07:58.265Z,16.90
2019-02-28T21:10:26.811Z,8.67
2019-02-28T21:12:55.267Z,9.83
2019-02-28T21:15:24.765Z,11.43
2019-02-28T21:17:53.455Z,10.20
2019-02-28T21:20:21.937Z,10.77
2019-02-28T21:22:50.968Z,11.50
2019-02-28T21:25:19.528Z,8.33
2019-02-28T21:27:48.291Z,10.90
2019-02-28T21:30:18.389Z,16.20
2019-02-28T21:32:46.861Z,10.43
2019-02-28T21:35:16.557Z,8.63
2019-02-28T21:37:46.358Z,10.07
2019-02-28T21:40:17.922Z,10.03
2019-02-28T21:42:46.445Z,12.53
2019-02-28T21:45:20.631Z,12.03
2019-02-28T21:47:49.354Z,10.80
2019-02-28T21:50:18.393Z,7.70
2019-02-28T21:52:46.938Z,9.23
2019-02-28T21:55:16.537Z,6.93
2019-02-28T21:57:45.331Z,9.03
2019-02-28T22:00:19.802Z,8.67
2019-02-28T22:02:48.295Z,14.10
2019-02-28T22:05:16.912Z,10.30
2019-02-28T22:07:45.687Z,10.60
2019-02-28T22:10:15.189Z,8.93
2019-02-28T22:12:43.722Z,14.70
2019-02-28T22:15:17.949Z,15.40
2019-02-28T22:17:46.484Z,14.50
2019-02-28T22:20:15.406Z,14.03
2019-02-28T22:22:43.931Z,12.47
2019-02-28T22:25:15.510Z,12.47
2019-02-28T22:27:44.028Z,13.17
2019-02-28T22:30:30.092Z,12.43
2019-02-28T22:33:11.983Z,12.80
2019-02-28T22:35:42.162Z,11.80
2019-02-28T22:38:10.627Z,15.90
2019-02-28T22:40:39.088Z,13.13
2019-02-28T22:43:07.581Z,13.13
2019-02-28T22:45:36.047Z,10.43
2019-02-28T22:48:04.538Z,11.97
2019-02-28T22:50:33.257Z,10.93
2019-02-28T22:53:01.715Z,8.60
2019-02-28T22:55:30.218Z,9.80
2019-02-28T22:57:58.727Z,7.60
2019-02-28T23:00:31.928Z,10.47
2019-02-28T23:03:00.544Z,7.50
2019-02-28T23:05:28.989Z,10.00
2019-02-28T23:07:57.530Z,12.07
2019-02-28T23:10:26.054Z,12.93
2019-02-28T23:12:54.527Z,14.97
2019-02-28T23:15:22.991Z,10.60
2019-02-28T23:17:51.472Z,10.83
2019-02-28T23:20:19.927Z,9.43
2019-02-28T23:22:48.711Z,13.03
2019-02-28T23:25:17.169Z,12.73
2019-02-28T23:27:45.623Z,12.70
2019-02-28T23:30:32.300Z,13.93
2019-02-28T23:33:02.005Z,9.93
2019-02-28T23:35:33.402Z,10.57
2019-02-28T23:38:01.913Z,11.20
2019-02-28T23:40:30.458Z,9.07
2019-02-28T23:42:58.925Z,7.83
2019-02-28T23:45:27.404Z,8.70
2019-02-28T23:47:55.846Z,8.77
2019-02-28T23:50:24.323Z,9.00
2019-02-28T23:52:52.855Z,9.63
2019-02-28T23:55:21.321Z,7.73
2019-02-28T23:57:49.808Z,9.17
