createdAt,value
2019-04-01T00:01:32.886Z,37.20
2019-04-01T00:04:05.424Z,37.00
2019-04-01T00:06:37.771Z,37.20
2019-04-01T00:09:10.232Z,37.20
2019-04-01T00:11:42.632Z,37.30
2019-04-01T00:14:15.078Z,37.40
2019-04-01T00:16:47.542Z,37.50
2019-04-01T00:19:19.961Z,37.40
2019-04-01T00:21:52.323Z,37.50
2019-04-01T00:24:24.740Z,37.40
2019-04-01T00:26:57.192Z,37.30
2019-04-01T00:29:29.696Z,37.50
2019-04-01T00:32:03.183Z,37.60
2019-04-01T00:34:35.561Z,37.60
2019-04-01T00:37:07.974Z,37.70
2019-04-01T00:39:40.418Z,37.60
2019-04-01T00:42:21.068Z,37.70
2019-04-01T00:44:53.484Z,37.80
2019-04-01T00:47:25.905Z,37.60
2019-04-01T00:49:58.343Z,38.50
2019-04-01T00:52:30.785Z,37.60
2019-04-01T00:55:03.227Z,37.70
2019-04-01T00:57:35.656Z,37.70
2019-04-01T01:00:08.529Z,37.90
2019-04-01T01:02:40.993Z,38.00
2019-04-01T01:05:13.463Z,37.90
2019-04-01T01:07:45.880Z,37.60
2019-04-01T01:10:18.316Z,37.70
2019-04-01T01:12:50.815Z,37.70
2019-04-01T01:15:23.249Z,37.90
2019-04-01T01:17:55.662Z,38.80
2019-04-01T01:20:28.121Z,37.80
2019-04-01T01:23:00.526Z,37.70
2019-04-01T01:25:34.060Z,37.70
2019-04-01T01:28:06.503Z,37.60
2019-04-01T01:30:38.955Z,37.70
2019-04-01T01:33:12.438Z,37.80
2019-04-01T01:35:44.880Z,37.50
2019-04-01T01:38:17.299Z,37.80
2019-04-01T01:40:49.723Z,37.80
2019-04-01T01:43:22.158Z,37.60
2019-04-01T01:45:54.603Z,37.60
2019-04-01T01:48:27.031Z,37.60
2019-04-01T01:50:59.499Z,37.70
2019-04-01T01:53:31.913Z,37.60
2019-04-01T01:56:04.470Z,37.80
2019-04-01T01:58:36.902Z,37.70
2019-04-01T02:01:09.330Z,37.60
2019-04-01T02:03:41.775Z,37.80
2019-04-01T02:06:14.212Z,37.80
2019-04-01T02:08:46.646Z,37.80
2019-04-01T02:11:19.172Z,37.70
2019-04-01T02:13:51.606Z,37.70
2019-04-01T02:16:24.014Z,38.30
2019-04-01T02:18:56.513Z,37.50
2019-04-01T02:21:28.925Z,37.50
2019-04-01T02:24:01.352Z,37.50
2019-04-01T02:26:33.793Z,37.50
2019-04-01T02:29:06.195Z,37.60
2019-04-01T02:31:38.624Z,37.50
2019-04-01T02:34:11.051Z,37.90
2019-04-01T02:36:43.475Z,37.40
2019-04-01T02:39:15.906Z,37.50
2019-04-01T02:41:48.462Z,37.50
2019-04-01T02:44:20.903Z,37.40
2019-04-01T02:46:53.508Z,37.50
2019-04-01T02:49:25.938Z,37.40
2019-04-01T02:51:58.360Z,37.40
2019-04-01T02:54:30.824Z,37.30
2019-04-01T02:57:03.277Z,37.20
2019-04-01T02:59:35.643Z,37.30
2019-04-01T03:02:08.055Z,37.30
2019-04-01T03:04:40.421Z,37.30
2019-04-01T03:07:12.838Z,37.30
2019-04-01T03:09:45.265Z,37.30
2019-04-01T03:12:17.672Z,37.40
2019-04-01T03:14:50.118Z,37.30
2019-04-01T03:17:23.609Z,37.30
2019-04-01T03:19:56.056Z,37.20
2019-04-01T03:22:28.475Z,37.30
2019-04-01T03:25:00.909Z,37.20
2019-04-01T03:27:33.388Z,37.10
2019-04-01T03:30:06.033Z,37.30
2019-04-01T03:32:44.527Z,37.20
2019-04-01T03:35:12.494Z,37.30
2019-04-01T03:37:44.887Z,37.30
2019-04-01T03:40:17.334Z,37.20
2019-04-01T03:42:49.721Z,37.30
2019-04-01T03:45:22.149Z,37.30
2019-04-01T03:47:54.557Z,37.50
2019-04-01T03:50:26.985Z,37.50
2019-04-01T03:52:59.402Z,37.50
2019-04-01T03:55:31.837Z,37.50
2019-04-01T03:58:04.292Z,37.60
2019-04-01T04:00:36.721Z,37.70
2019-04-01T04:03:09.127Z,37.70
2019-04-01T04:05:41.488Z,37.70
2019-04-01T04:08:13.940Z,37.70
2019-04-01T04:10:46.494Z,37.80
2019-04-01T04:13:18.911Z,37.70
2019-04-01T04:15:51.414Z,37.80
2019-04-01T04:18:23.815Z,37.80
2019-04-01T04:20:56.279Z,37.80
2019-04-01T04:23:28.707Z,37.80
2019-04-01T04:26:01.192Z,37.70
2019-04-01T04:28:33.686Z,37.80
2019-04-01T04:31:06.117Z,37.70
2019-04-01T04:33:38.517Z,37.80
2019-04-01T04:36:10.946Z,37.90
2019-04-01T04:38:43.353Z,38.30
2019-04-01T04:41:15.863Z,37.90
2019-04-01T04:43:48.266Z,37.90
2019-04-01T04:46:21.376Z,38.00
2019-04-01T04:48:54.098Z,37.90
2019-04-01T04:51:26.672Z,38.00
2019-04-01T04:53:59.124Z,38.60
2019-04-01T04:56:31.568Z,38.00
2019-04-01T04:59:03.976Z,37.90
2019-04-01T05:01:36.417Z,37.90
2019-04-01T05:04:08.926Z,37.90
2019-04-01T05:06:41.354Z,37.90
2019-04-01T05:09:13.888Z,38.00
2019-04-01T05:11:46.318Z,37.90
2019-04-01T05:14:18.805Z,38.00
2019-04-01T05:16:51.240Z,38.00
2019-04-01T05:19:23.668Z,38.40
2019-04-01T05:21:56.201Z,38.00
2019-04-01T05:24:28.700Z,38.10
2019-04-01T05:27:01.619Z,38.10
2019-04-01T05:29:34.199Z,38.10
2019-04-01T05:32:06.652Z,38.10
2019-04-01T05:34:39.063Z,38.60
2019-04-01T05:37:11.579Z,38.20
2019-04-01T05:39:43.993Z,38.30
2019-04-01T05:42:16.377Z,38.30
2019-04-01T05:44:48.776Z,38.20
2019-04-01T05:47:23.727Z,38.60
2019-04-01T05:49:56.137Z,38.40
2019-04-01T05:52:28.605Z,38.50
2019-04-01T05:55:01.019Z,38.50
2019-04-01T05:57:33.491Z,38.50
2019-04-01T06:00:06.005Z,38.70
2019-04-01T06:02:38.548Z,38.70
2019-04-01T06:05:11.067Z,38.80
2019-04-01T06:07:43.640Z,39.50
2019-04-01T06:10:16.059Z,38.90
2019-04-01T06:12:48.656Z,39.00
2019-04-01T06:15:21.137Z,39.00
2019-04-01T06:17:53.692Z,39.00
2019-04-01T06:20:26.097Z,39.00
2019-04-01T06:22:58.532Z,39.10
2019-04-01T06:25:30.952Z,39.10
2019-04-01T06:28:03.431Z,39.10
2019-04-01T06:30:35.904Z,39.20
2019-04-01T06:33:08.405Z,39.20
2019-04-01T06:35:40.812Z,39.20
2019-04-01T06:38:13.246Z,39.30
2019-04-01T06:40:45.764Z,39.30
2019-04-01T06:43:18.191Z,39.30
2019-04-01T06:45:50.649Z,39.40
2019-04-01T06:48:23.070Z,39.40
2019-04-01T06:50:55.503Z,39.50
2019-04-01T06:53:27.960Z,39.50
2019-04-01T06:56:00.420Z,39.40
2019-04-01T06:58:32.922Z,39.40
2019-04-01T07:01:05.364Z,39.30
2019-04-01T07:03:37.824Z,39.30
2019-04-01T07:06:11.303Z,39.30
2019-04-01T07:08:43.732Z,39.50
2019-04-01T07:11:16.163Z,39.40
2019-04-01T07:13:48.591Z,39.40
2019-04-01T07:16:21.033Z,39.50
2019-04-01T07:18:53.379Z,39.90
2019-04-01T07:21:26.283Z,39.60
2019-04-01T07:23:59.186Z,39.80
2019-04-01T07:26:32.024Z,39.70
2019-04-01T07:29:04.846Z,39.80
2019-04-01T07:31:37.880Z,39.90
2019-04-01T07:34:10.738Z,39.90
2019-04-01T07:36:43.560Z,39.80
2019-04-01T07:39:16.396Z,39.90
2019-04-01T07:41:49.219Z,40.20
2019-04-01T07:44:22.146Z,40.00
2019-04-01T07:46:55.044Z,40.00
2019-04-01T07:49:27.890Z,40.20
2019-04-01T07:52:00.833Z,40.10
2019-04-01T07:54:33.680Z,40.20
2019-04-01T07:57:06.479Z,40.10
2019-04-01T07:59:39.374Z,39.90
2019-04-01T08:02:12.210Z,39.90
2019-04-01T08:04:45.087Z,39.80
2019-04-01T08:07:18.867Z,40.00
2019-04-01T08:09:51.842Z,40.00
2019-04-01T08:12:27.775Z,39.80
2019-04-01T08:14:59.204Z,39.80
2019-04-01T08:17:34.574Z,39.70
2019-04-01T08:20:07.798Z,39.40
2019-04-01T08:22:43.465Z,39.50
2019-04-01T08:25:16.550Z,39.50
2019-04-01T08:27:49.473Z,39.70
2019-04-01T08:30:22.547Z,39.80
2019-04-01T08:32:55.464Z,39.50
2019-04-01T08:35:28.358Z,39.90
2019-04-01T08:38:01.267Z,39.90
2019-04-01T08:40:34.066Z,39.30
2019-04-01T08:43:06.932Z,39.40
2019-04-01T08:45:39.777Z,39.60
2019-04-01T08:48:12.626Z,39.50
2019-04-01T08:50:45.536Z,39.20
2019-04-01T08:53:18.404Z,38.90
2019-04-01T08:56:00.128Z,38.80
2019-04-01T08:58:26.844Z,38.40
2019-04-01T09:00:59.708Z,38.40
2019-04-01T09:03:32.606Z,38.40
2019-04-01T09:06:05.473Z,38.40
2019-04-01T09:08:38.426Z,38.60
2019-04-01T09:11:11.235Z,38.50
2019-04-01T09:13:44.145Z,38.20
2019-04-01T09:16:17.328Z,38.20
2019-04-01T09:18:50.242Z,38.10
2019-04-01T09:21:23.171Z,38.00
2019-04-01T09:23:56.010Z,37.70
2019-04-01T09:26:28.863Z,37.90
2019-04-01T09:29:01.653Z,38.20
2019-04-01T09:31:34.725Z,38.10
2019-04-01T09:34:07.603Z,38.10
2019-04-01T09:36:40.386Z,37.70
2019-04-01T09:39:13.218Z,37.60
2019-04-01T09:41:46.219Z,37.80
2019-04-01T09:44:19.053Z,37.50
2019-04-01T09:46:51.870Z,37.30
2019-04-01T09:49:24.784Z,37.10
2019-04-01T09:51:57.623Z,36.90
2019-04-01T09:54:30.443Z,36.50
2019-04-01T09:57:16.644Z,36.40
2019-04-01T09:59:37.888Z,36.10
2019-04-01T10:02:10.807Z,35.20
2019-04-01T10:04:43.637Z,35.60
2019-04-01T10:07:16.472Z,35.00
2019-04-01T10:09:49.369Z,34.80
2019-04-01T10:12:22.255Z,34.50
2019-04-01T10:14:55.173Z,34.20
2019-04-01T10:17:28.061Z,34.00
2019-04-01T10:20:01.587Z,33.80
2019-04-01T10:22:35.740Z,33.20
2019-04-01T10:25:08.764Z,32.90
2019-04-01T10:27:41.729Z,32.50
2019-04-01T10:30:14.560Z,32.30
2019-04-01T10:32:47.423Z,32.10
2019-04-01T10:35:20.405Z,31.90
2019-04-01T10:37:53.266Z,31.80
2019-04-01T10:40:26.169Z,31.40
2019-04-01T10:42:59.050Z,31.30
2019-04-01T10:45:31.963Z,30.90
2019-04-01T10:48:04.870Z,31.00
2019-04-01T10:50:37.732Z,31.40
2019-04-01T10:53:10.628Z,30.50
2019-04-01T10:55:43.657Z,30.30
2019-04-01T10:58:16.553Z,30.20
2019-04-01T11:00:49.541Z,29.70
2019-04-01T11:03:22.399Z,29.40
2019-04-01T11:05:55.310Z,29.70
2019-04-01T11:08:28.340Z,29.60
2019-04-01T11:11:01.181Z,29.70
2019-04-01T11:13:34.373Z,29.70
2019-04-01T11:16:07.225Z,29.90
2019-04-01T11:18:40.943Z,29.90
2019-04-01T11:21:14.057Z,29.90
2019-04-01T11:23:49.435Z,30.00
2019-04-01T11:26:22.323Z,30.00
2019-04-01T12:53:38.343Z,33.60
2019-04-01T12:56:11.319Z,33.60
2019-04-01T12:58:45.202Z,34.00
2019-04-01T13:01:20.845Z,33.90
2019-04-01T13:03:58.751Z,34.20
2019-04-01T13:06:44.828Z,34.20
2019-04-01T13:09:38.349Z,34.50
2019-04-01T13:12:14.552Z,34.50
2019-04-01T13:14:47.546Z,34.30
2019-04-01T13:17:21.139Z,34.30
2019-04-01T13:19:55.626Z,34.50
2019-04-01T13:22:40.917Z,34.50
2019-04-01T13:25:19.113Z,34.40
2019-04-01T13:27:57.112Z,33.80
2019-04-01T13:30:30.768Z,33.80
2019-04-01T13:33:06.519Z,33.90
2019-04-01T13:35:39.940Z,33.90
2019-04-01T13:38:16.603Z,34.20
2019-04-01T13:40:49.514Z,34.00
2019-04-01T13:43:22.386Z,34.30
2019-04-01T13:45:55.202Z,34.50
2019-04-01T13:48:28.279Z,34.50
2019-04-01T13:51:03.227Z,34.10
2019-04-01T13:53:44.237Z,33.80
2019-04-01T13:56:25.885Z,34.50
2019-04-01T13:59:04.941Z,34.50
2019-04-01T14:01:40.883Z,34.00
2019-04-01T14:04:13.730Z,34.30
2019-04-01T14:06:47.187Z,34.20
2019-04-01T14:09:20.961Z,34.00
2019-04-01T14:11:56.359Z,34.10
2019-04-01T14:14:30.956Z,34.10
2019-04-01T14:17:05.625Z,33.80
2019-04-01T14:19:42.295Z,34.00
2019-04-01T14:22:16.757Z,33.90
2019-04-01T14:24:49.760Z,34.30
2019-04-01T14:27:22.607Z,34.30
2019-04-01T14:29:55.516Z,34.30
2019-04-01T14:32:33.602Z,34.20
2019-04-01T14:35:09.620Z,34.50
2019-04-01T14:37:58.682Z,34.30
2019-04-01T14:40:39.104Z,34.30
2019-04-01T14:43:14.805Z,34.20
2019-04-01T14:45:48.400Z,34.30
2019-04-01T14:48:21.686Z,34.10
2019-04-01T14:50:58.501Z,34.20
2019-04-01T14:53:37.818Z,34.40
2019-04-01T14:56:13.895Z,34.60
2019-04-01T14:58:47.130Z,34.20
2019-04-01T15:01:30.279Z,34.20
2019-04-01T15:04:11.966Z,34.40
2019-04-01T15:06:48.432Z,33.90
2019-04-01T15:09:23.455Z,34.00
2019-04-01T15:12:01.453Z,34.30
2019-04-01T15:14:37.599Z,34.20
2019-04-01T15:17:14.215Z,33.90
2019-04-01T15:19:48.679Z,34.10
2019-04-01T15:22:22.715Z,33.80
2019-04-01T15:24:56.108Z,33.80
2019-04-01T15:27:32.666Z,33.70
2019-04-01T15:30:13.717Z,33.60
2019-04-01T15:32:45.822Z,33.50
2019-04-01T15:35:19.956Z,33.80
2019-04-01T15:37:54.873Z,33.60
2019-04-01T15:40:47.263Z,33.70
2019-04-01T15:43:25.698Z,33.80
2019-04-01T15:46:04.031Z,33.80
2019-04-01T15:48:41.441Z,33.90
2019-04-01T15:51:17.980Z,33.80
2019-04-01T15:54:09.496Z,33.50
2019-04-01T15:56:48.215Z,33.40
2019-04-01T15:59:22.695Z,33.40
2019-04-01T16:02:01.958Z,33.20
2019-04-01T16:04:37.211Z,33.60
2019-04-01T16:07:13.981Z,33.60
2019-04-01T16:09:49.808Z,33.30
2019-04-01T16:12:26.471Z,33.40
2019-04-01T16:14:59.371Z,33.20
2019-04-01T16:17:49.710Z,33.20
2019-04-01T16:20:34.450Z,33.40
2019-04-01T16:23:14.475Z,33.70
2019-04-01T16:25:53.449Z,33.40
2019-04-01T16:28:32.013Z,33.40
2019-04-01T16:31:15.296Z,33.50
2019-04-01T16:34:01.459Z,33.50
2019-04-01T16:36:37.562Z,34.00
2019-04-01T16:39:14.246Z,33.40
2019-04-01T16:41:53.483Z,33.40
2019-04-01T16:44:35.782Z,33.30
2019-04-01T16:47:44.172Z,33.30
2019-04-01T16:50:23.393Z,33.80
2019-04-01T16:53:21.831Z,33.10
2019-04-01T16:56:05.594Z,33.20
2019-04-01T16:58:45.569Z,33.20
2019-04-01T17:01:23.336Z,32.90
2019-04-01T17:03:58.326Z,33.00
2019-04-01T17:06:31.626Z,33.10
2019-04-01T17:09:11.354Z,33.10
2019-04-01T17:11:45.904Z,33.20
2019-04-01T17:14:24.434Z,33.10
2019-04-01T17:17:15.714Z,33.10
2019-04-01T17:19:48.580Z,33.60
2019-04-01T17:22:21.426Z,32.80
2019-04-01T17:24:54.295Z,33.00
2019-04-01T17:27:27.177Z,32.90
2019-04-01T17:30:00.001Z,32.90
2019-04-01T17:32:32.933Z,33.00
2019-04-01T17:35:05.909Z,32.90
2019-04-01T17:37:38.895Z,32.90
2019-04-01T17:40:11.824Z,32.90
2019-04-01T17:42:45.457Z,32.80
2019-04-01T17:45:44.864Z,32.80
2019-04-01T17:48:18.073Z,32.70
2019-04-01T17:50:50.949Z,32.90
2019-04-01T17:53:23.830Z,32.80
2019-04-01T17:55:56.838Z,32.90
2019-04-01T17:58:34.418Z,33.00
2019-04-01T18:01:07.318Z,33.20
2019-04-01T18:03:40.169Z,33.20
2019-04-01T18:06:13.418Z,33.30
2019-04-01T18:08:46.339Z,33.20
2019-04-01T18:11:19.226Z,33.20
2019-04-01T18:13:52.086Z,33.40
2019-04-01T18:16:24.889Z,33.40
2019-04-01T18:18:57.727Z,33.30
2019-04-01T18:21:31.933Z,33.40
2019-04-01T18:24:05.147Z,33.30
2019-04-01T18:26:37.939Z,32.90
2019-04-01T18:29:10.850Z,33.30
2019-04-01T18:31:43.644Z,33.40
2019-04-01T18:34:17.383Z,33.30
2019-04-01T18:36:52.078Z,33.20
2019-04-01T18:39:25.154Z,33.20
2019-04-01T18:41:58.224Z,33.30
2019-04-01T18:44:31.305Z,33.30
2019-04-01T18:47:04.229Z,33.20
2019-04-01T18:49:38.660Z,33.20
2019-04-01T18:52:11.565Z,33.20
2019-04-01T18:54:46.006Z,33.20
2019-04-01T18:57:18.884Z,33.30
2019-04-01T18:59:51.707Z,33.30
2019-04-01T19:02:24.581Z,33.30
2019-04-01T19:04:57.485Z,33.10
2019-04-01T19:07:30.281Z,33.20
2019-04-01T19:10:06.427Z,33.20
2019-04-01T19:12:39.274Z,33.20
2019-04-01T19:15:12.279Z,33.10
2019-04-01T19:17:45.066Z,33.30
2019-04-01T19:20:18.263Z,33.30
2019-04-01T19:22:51.100Z,33.30
2019-04-01T19:25:25.761Z,33.30
2019-04-01T19:27:59.513Z,34.00
2019-04-01T19:30:32.342Z,33.40
2019-04-01T19:33:06.750Z,33.40
2019-04-01T19:35:39.678Z,33.30
2019-04-01T19:38:12.575Z,33.40
2019-04-01T19:40:45.398Z,33.30
2019-04-01T19:43:18.569Z,33.40
2019-04-01T19:45:51.551Z,33.30
2019-04-01T19:48:24.352Z,33.30
2019-04-01T19:50:57.181Z,33.30
2019-04-01T19:53:30.038Z,33.30
2019-04-01T19:56:03.183Z,33.20
2019-04-01T19:58:36.353Z,33.50
2019-04-01T20:01:09.236Z,33.40
2019-04-01T20:03:42.137Z,33.30
2019-04-01T20:06:14.946Z,33.30
2019-04-01T20:08:49.693Z,33.30
2019-04-01T20:11:22.365Z,33.30
2019-04-01T20:13:55.218Z,33.40
2019-04-01T20:16:28.028Z,33.30
2019-04-01T20:19:00.858Z,33.20
2019-04-01T20:21:33.715Z,33.20
2019-04-01T20:24:06.510Z,33.30
2019-04-01T20:26:40.315Z,33.20
2019-04-01T20:29:13.124Z,32.90
2019-04-01T20:31:46.029Z,33.30
2019-04-01T20:34:20.175Z,33.40
2019-04-01T20:36:53.276Z,33.40
2019-04-01T20:39:26.129Z,33.60
2019-04-01T20:41:58.957Z,33.50
2019-04-01T20:44:31.760Z,33.60
2019-04-01T20:47:04.577Z,33.50
2019-04-01T20:49:37.405Z,33.60
2019-04-01T20:52:10.234Z,33.80
2019-04-01T20:54:43.030Z,33.60
2019-04-01T20:57:17.166Z,33.70
2019-04-01T20:59:50.324Z,33.70
2019-04-01T21:02:23.183Z,34.40
2019-04-01T21:04:56.232Z,33.70
2019-04-01T21:07:29.080Z,33.70
2019-04-01T21:10:01.941Z,33.90
2019-04-01T21:12:34.996Z,34.00
2019-04-01T21:15:07.846Z,34.00
2019-04-01T21:17:40.656Z,34.00
2019-04-01T21:20:13.686Z,34.00
2019-04-01T21:22:46.561Z,34.00
2019-04-01T21:25:19.365Z,34.10
2019-04-01T21:27:53.120Z,34.20
2019-04-01T21:30:26.390Z,34.20
2019-04-01T21:32:59.299Z,34.20
2019-04-01T21:35:32.100Z,34.40
2019-04-01T21:38:04.961Z,34.30
2019-04-01T21:40:37.755Z,34.50
2019-04-01T21:43:10.571Z,34.40
2019-04-01T21:45:44.910Z,34.60
2019-04-01T21:48:17.963Z,34.50
2019-04-01T21:50:50.797Z,34.70
2019-04-01T21:53:23.632Z,34.60
2019-04-01T21:55:56.439Z,34.70
2019-04-01T21:58:29.292Z,34.70
2019-04-01T22:01:02.216Z,34.70
2019-04-01T22:03:36.652Z,34.80
2019-04-01T22:06:09.710Z,34.80
2019-04-01T22:08:42.548Z,34.80
2019-04-01T22:11:15.339Z,34.90
2019-04-01T22:13:48.190Z,34.90
2019-04-01T22:16:20.983Z,35.00
2019-04-01T22:18:53.780Z,35.10
2019-04-01T22:21:26.589Z,35.00
2019-04-01T22:23:59.425Z,35.10
2019-04-01T22:26:32.231Z,35.00
2019-04-01T22:29:06.666Z,35.00
2019-04-01T22:31:39.473Z,35.60
2019-04-01T22:34:12.310Z,35.20
2019-04-01T22:36:48.007Z,35.90
2019-04-01T22:39:26.971Z,35.20
2019-04-01T22:41:55.324Z,35.20
2019-04-01T22:44:28.272Z,35.20
2019-04-01T22:47:01.060Z,35.20
2019-04-01T22:49:33.911Z,35.40
2019-04-01T22:52:06.913Z,35.30
2019-04-01T22:54:39.773Z,35.20
2019-04-01T22:57:12.744Z,35.20
2019-04-01T22:59:45.674Z,35.20
2019-04-01T23:02:18.544Z,35.20
2019-04-01T23:04:51.379Z,35.20
2019-04-01T23:07:24.277Z,35.20
2019-04-01T23:09:57.922Z,35.20
2019-04-01T23:12:31.010Z,35.20
2019-04-01T23:15:03.997Z,35.30
2019-04-01T23:17:38.221Z,35.30
2019-04-01T23:20:11.538Z,35.20
2019-04-01T23:22:44.330Z,35.40
2019-04-01T23:25:17.175Z,35.40
2019-04-01T23:27:49.982Z,35.20
2019-04-01T23:30:22.953Z,35.20
2019-04-01T23:32:55.767Z,35.40
2019-04-01T23:35:28.616Z,35.40
2019-04-01T23:38:01.429Z,35.30
2019-04-01T23:40:34.267Z,35.30
2019-04-01T23:43:07.076Z,35.40
2019-04-01T23:45:39.906Z,35.90
2019-04-01T23:48:13.086Z,35.30
2019-04-01T23:50:46.933Z,35.20
2019-04-01T23:53:19.805Z,35.30
2019-04-01T23:55:52.650Z,35.30
2019-04-01T23:58:25.501Z,35.40
